createdAt,value
2019-01-29T00:00:56.369Z,6.15
2019-01-29T00:03:26.062Z,5.80
2019-01-29T00:05:55.659Z,6.53
2019-01-29T00:08:25.307Z,5.67
2019-01-29T00:10:54.778Z,5.20
2019-01-29T00:13:24.248Z,5.30
2019-01-29T00:15:53.733Z,5.55
2019-01-29T00:18:23.220Z,6.37
2019-01-29T00:20:52.781Z,6.97
2019-01-29T00:23:22.326Z,6.45
2019-01-29T00:25:51.880Z,6.22
2019-01-29T00:28:21.362Z,5.20
2019-01-29T00:30:51.016Z,5.55
2019-01-29T00:33:20.499Z,6.10
2019-01-29T00:35:49.990Z,7.00
2019-01-29T00:38:19.485Z,7.45
2019-01-29T00:40:49.122Z,5.97
2019-01-29T00:43:18.608Z,7.17
2019-01-29T00:45:48.095Z,6.75
2019-01-29T00:48:17.593Z,7.28
2019-01-29T00:50:47.620Z,7.50
2019-01-29T00:53:17.115Z,7.55
2019-01-29T00:55:46.666Z,8.25
2019-01-29T00:58:16.246Z,5.80
2019-01-29T01:00:45.753Z,6.45
2019-01-29T01:03:15.383Z,6.65
2019-01-29T01:05:44.868Z,6.72
2019-01-29T01:08:14.530Z,7.53
2019-01-29T01:10:44.019Z,6.10
2019-01-29T01:13:13.535Z,6.90
2019-01-29T01:15:43.038Z,5.30
2019-01-29T01:18:12.617Z,6.62
2019-01-29T01:20:42.329Z,7.00
2019-01-29T01:23:11.872Z,6.70
2019-01-29T01:25:41.382Z,7.33
2019-01-29T01:28:10.936Z,7.50
2019-01-29T01:30:40.508Z,6.40
2019-01-29T01:33:09.986Z,7.03
2019-01-29T01:35:39.465Z,6.20
2019-01-29T01:38:09.044Z,5.08
2019-01-29T01:40:38.533Z,7.35
2019-01-29T01:43:08.018Z,5.87
2019-01-29T01:45:37.542Z,7.03
2019-01-29T01:48:07.050Z,6.42
2019-01-29T01:50:36.617Z,6.95
2019-01-29T01:53:06.224Z,5.05
2019-01-29T01:55:35.716Z,5.90
2019-01-29T01:58:05.270Z,5.47
2019-01-29T02:00:35.587Z,6.28
2019-01-29T02:03:05.450Z,5.83
2019-01-29T02:05:34.963Z,6.28
2019-01-29T02:08:04.976Z,7.10
2019-01-29T02:10:34.532Z,7.40
2019-01-29T02:13:04.259Z,8.23
2019-01-29T02:15:33.883Z,6.75
2019-01-29T02:18:03.415Z,5.80
2019-01-29T02:20:32.911Z,6.28
2019-01-29T02:23:07.703Z,5.20
2019-01-29T02:25:33.760Z,4.28
2019-01-29T02:28:03.273Z,6.28
2019-01-29T02:30:32.840Z,6.25
2019-01-29T02:33:02.408Z,5.12
2019-01-29T02:35:31.921Z,4.65
2019-01-29T02:38:01.415Z,5.15
2019-01-29T02:40:31.098Z,4.50
2019-01-29T02:43:00.659Z,5.42
2019-01-29T02:45:30.242Z,4.85
2019-01-29T02:47:59.798Z,5.78
2019-01-29T02:50:29.349Z,5.70
2019-01-29T02:52:58.835Z,6.12
2019-01-29T02:55:28.357Z,5.00
2019-01-29T02:57:57.923Z,5.37
2019-01-29T03:00:28.621Z,4.65
2019-01-29T03:02:58.100Z,5.10
2019-01-29T03:05:27.580Z,5.47
2019-01-29T03:07:57.139Z,6.03
2019-01-29T03:10:28.154Z,6.45
2019-01-29T03:12:57.711Z,6.90
2019-01-29T03:15:30.826Z,4.97
2019-01-29T03:18:00.715Z,5.60
2019-01-29T03:20:30.277Z,5.12
2019-01-29T03:22:59.904Z,5.28
2019-01-29T03:25:29.373Z,5.87
2019-01-29T03:27:58.893Z,5.65
2019-01-29T03:30:28.450Z,5.80
2019-01-29T03:32:57.944Z,4.45
2019-01-29T03:35:27.488Z,4.00
2019-01-29T03:37:57.049Z,4.72
2019-01-29T03:40:28.355Z,5.00
2019-01-29T03:42:57.901Z,3.67
2019-01-29T03:45:28.204Z,4.92
2019-01-29T03:47:57.799Z,5.47
2019-01-29T03:50:29.149Z,3.87
2019-01-29T03:52:58.994Z,5.67
2019-01-29T03:55:28.591Z,5.40
2019-01-29T03:57:58.221Z,5.72
2019-01-29T04:00:29.452Z,5.70
2019-01-29T04:02:59.763Z,6.65
2019-01-29T04:05:29.348Z,5.92
2019-01-29T04:07:58.967Z,5.30
2019-01-29T04:10:28.477Z,5.75
2019-01-29T04:12:58.092Z,4.55
2019-01-29T04:15:27.588Z,5.80
2019-01-29T04:17:59.110Z,6.70
2019-01-29T04:20:28.820Z,5.20
2019-01-29T04:22:58.391Z,5.30
2019-01-29T04:25:27.955Z,5.90
2019-01-29T04:27:57.458Z,6.30
2019-01-29T04:30:26.959Z,6.30
2019-01-29T04:32:56.434Z,6.12
2019-01-29T04:35:25.916Z,4.97
2019-01-29T04:37:55.454Z,5.45
2019-01-29T04:40:25.028Z,6.05
2019-01-29T04:42:54.527Z,5.45
2019-01-29T04:45:24.152Z,6.17
2019-01-29T04:47:53.774Z,5.25
2019-01-29T04:50:23.476Z,5.12
2019-01-29T04:52:53.032Z,5.95
2019-01-29T04:55:22.858Z,5.58
2019-01-29T04:57:52.497Z,5.45
2019-01-29T05:00:28.485Z,5.70
2019-01-29T05:02:57.968Z,5.08
2019-01-29T05:05:28.130Z,5.30
2019-01-29T05:07:57.634Z,6.67
2019-01-29T05:10:27.143Z,6.72
2019-01-29T05:12:56.609Z,6.90
2019-01-29T05:15:26.087Z,5.92
2019-01-29T05:17:55.591Z,5.70
2019-01-29T05:20:25.928Z,6.45
2019-01-29T05:22:55.435Z,6.40
2019-01-29T05:25:24.937Z,6.28
2019-01-29T05:27:54.464Z,6.45
2019-01-29T05:30:27.056Z,6.15
2019-01-29T05:32:56.611Z,7.05
2019-01-29T05:35:26.169Z,7.30
2019-01-29T05:37:55.672Z,7.33
2019-01-29T05:40:25.547Z,6.85
2019-01-29T05:42:55.111Z,7.12
2019-01-29T05:45:25.103Z,7.22
2019-01-29T05:47:54.596Z,7.03
2019-01-29T05:50:24.174Z,6.40
2019-01-29T05:52:53.711Z,5.65
2019-01-29T05:55:23.213Z,6.62
2019-01-29T05:57:52.677Z,8.13
2019-01-29T06:00:27.426Z,7.83
2019-01-29T06:02:57.169Z,7.40
2019-01-29T06:05:26.897Z,7.20
2019-01-29T06:07:56.362Z,6.92
2019-01-29T06:10:25.938Z,7.62
2019-01-29T06:12:55.516Z,6.83
2019-01-29T06:15:26.769Z,6.78
2019-01-29T06:17:56.320Z,6.30
2019-01-29T06:20:31.971Z,6.92
2019-01-29T06:23:01.538Z,5.47
2019-01-29T06:25:31.152Z,7.37
2019-01-29T06:28:00.721Z,5.53
2019-01-29T06:30:30.300Z,6.47
2019-01-29T06:32:59.851Z,6.80
2019-01-29T06:35:29.403Z,6.33
2019-01-29T06:37:59.053Z,7.65
2019-01-29T06:40:29.608Z,5.72
2019-01-29T06:42:59.153Z,5.70
2019-01-29T06:45:28.714Z,6.40
2019-01-29T06:47:58.279Z,6.30
2019-01-29T06:50:30.659Z,5.85
2019-01-29T06:53:00.133Z,7.00
2019-01-29T06:55:29.654Z,7.40
2019-01-29T06:57:59.219Z,7.05
2019-01-29T07:00:31.230Z,7.00
2019-01-29T07:03:02.135Z,7.00
2019-01-29T07:05:31.594Z,6.37
2019-01-29T07:08:01.261Z,6.40
2019-01-29T07:10:30.942Z,6.92
2019-01-29T07:13:00.545Z,7.15
2019-01-29T07:15:48.427Z,7.28
2019-01-29T07:18:22.423Z,5.85
2019-01-29T07:20:51.989Z,7.30
2019-01-29T07:23:21.477Z,5.47
2019-01-29T07:25:51.040Z,8.13
2019-01-29T07:28:20.526Z,7.30
2019-01-29T07:30:50.139Z,6.80
2019-01-29T07:33:19.685Z,6.33
2019-01-29T07:35:49.183Z,7.20
2019-01-29T07:38:18.681Z,5.62
2019-01-29T07:40:48.315Z,7.60
2019-01-29T07:43:17.881Z,6.28
2019-01-29T07:45:59.470Z,8.70
2019-01-29T07:48:28.957Z,6.83
2019-01-29T07:50:58.596Z,6.90
2019-01-29T07:53:28.223Z,6.12
2019-01-29T07:55:57.771Z,6.10
2019-01-29T07:58:27.336Z,6.78
2019-01-29T08:00:56.886Z,5.55
2019-01-29T08:03:26.431Z,5.87
2019-01-29T08:05:55.911Z,7.22
2019-01-29T08:08:25.568Z,7.10
2019-01-29T08:10:55.319Z,7.25
2019-01-29T08:13:24.938Z,8.95
2019-01-29T08:15:54.493Z,7.10
2019-01-29T08:18:24.059Z,7.70
2019-01-29T08:20:53.651Z,7.20
2019-01-29T08:23:23.210Z,8.73
2019-01-29T08:25:52.798Z,7.30
2019-01-29T08:28:22.275Z,7.58
2019-01-29T08:30:51.831Z,7.45
2019-01-29T08:33:21.323Z,7.50
2019-01-29T08:35:50.896Z,7.90
2019-01-29T08:38:20.382Z,9.00
2019-01-29T08:40:49.884Z,6.87
2019-01-29T08:43:19.439Z,10.68
2019-01-29T08:45:48.987Z,9.23
2019-01-29T08:48:18.804Z,8.23
2019-01-29T08:50:48.421Z,8.10
2019-01-29T08:53:17.932Z,10.18
2019-01-29T08:55:47.770Z,8.50
2019-01-29T08:58:17.276Z,7.33
2019-01-29T09:00:46.899Z,7.47
2019-01-29T09:03:16.700Z,8.93
2019-01-29T09:05:46.253Z,8.28
2019-01-29T09:08:15.845Z,7.97
2019-01-29T09:10:45.327Z,7.45
2019-01-29T09:13:14.886Z,7.83
2019-01-29T09:15:44.391Z,6.97
2019-01-29T09:18:13.880Z,6.62
2019-01-29T09:20:43.401Z,6.50
2019-01-29T09:23:12.895Z,6.90
2019-01-29T09:25:42.368Z,6.90
2019-01-29T09:28:11.854Z,7.05
2019-01-29T09:30:41.415Z,7.05
2019-01-29T09:33:11.125Z,6.47
2019-01-29T09:35:40.675Z,8.43
2019-01-29T09:38:10.176Z,8.45
2019-01-29T09:40:39.876Z,8.33
2019-01-29T09:43:09.426Z,7.50
2019-01-29T09:45:38.995Z,6.75
2019-01-29T09:48:08.564Z,6.97
2019-01-29T09:50:38.111Z,5.92
2019-01-29T09:53:07.744Z,5.60
2019-01-29T09:55:37.377Z,7.72
2019-01-29T09:58:06.926Z,7.22
2019-01-29T10:00:39.420Z,6.17
2019-01-29T10:03:09.143Z,6.05
2019-01-29T10:05:38.972Z,5.75
2019-01-29T10:08:08.725Z,4.55
2019-01-29T10:10:38.463Z,5.40
2019-01-29T10:13:08.010Z,5.50
2019-01-29T10:15:39.323Z,5.20
2019-01-29T10:18:08.950Z,4.57
2019-01-29T10:20:38.735Z,3.60
2019-01-29T10:23:08.211Z,5.30
2019-01-29T10:25:38.272Z,3.70
2019-01-29T10:28:07.921Z,3.60
2019-01-29T10:30:37.603Z,2.90
2019-01-29T10:33:07.214Z,3.73
2019-01-29T10:35:36.916Z,3.73
2019-01-29T10:38:06.556Z,3.67
2019-01-29T10:40:36.105Z,3.33
2019-01-29T10:43:06.084Z,4.40
2019-01-29T10:45:35.697Z,3.60
2019-01-29T10:48:05.502Z,3.60
2019-01-29T10:50:35.127Z,4.60
2019-01-29T10:53:04.953Z,3.30
2019-01-29T10:55:34.423Z,2.90
2019-01-29T10:58:04.000Z,2.40
2019-01-29T11:00:38.155Z,2.17
2019-01-29T11:03:08.940Z,2.23
2019-01-29T11:05:38.697Z,2.05
2019-01-29T11:08:08.237Z,2.00
2019-01-29T11:10:37.800Z,2.80
2019-01-29T11:13:07.540Z,3.50
2019-01-29T11:15:41.432Z,2.80
2019-01-29T11:18:13.813Z,2.03
2019-01-29T11:20:43.616Z,2.15
2019-01-29T11:23:13.158Z,2.03
2019-01-29T11:25:42.786Z,2.00
2019-01-29T11:28:12.360Z,2.30
2019-01-29T11:30:42.125Z,3.02
2019-01-29T11:33:11.657Z,2.40
2019-01-29T11:35:41.445Z,3.47
2019-01-29T11:38:11.509Z,2.62
2019-01-29T11:40:41.199Z,2.30
2019-01-29T11:43:10.771Z,2.67
2019-01-29T11:45:45.059Z,3.75
2019-01-29T11:48:14.614Z,3.30
2019-01-29T11:50:44.186Z,2.20
2019-01-29T11:53:13.892Z,2.37
2019-01-29T11:55:43.414Z,2.40
2019-01-29T11:58:12.955Z,1.80
2019-01-29T12:00:44.433Z,2.02
2019-01-29T12:03:13.911Z,2.50
2019-01-29T12:05:43.397Z,1.82
2019-01-29T12:08:13.417Z,2.80
2019-01-29T12:10:43.268Z,2.10
2019-01-29T12:13:12.754Z,2.50
2019-01-29T12:15:42.446Z,2.10
2019-01-29T12:18:12.171Z,1.92
2019-01-29T12:20:41.704Z,1.98
2019-01-29T12:23:11.285Z,1.60
2019-01-29T12:25:40.910Z,2.20
2019-01-29T12:28:10.488Z,1.72
2019-01-29T12:30:40.015Z,1.72
2019-01-29T12:33:10.007Z,2.12
2019-01-29T12:35:39.668Z,1.55
2019-01-29T12:38:09.203Z,1.62
2019-01-29T12:40:38.834Z,1.52
2019-01-29T12:43:08.526Z,2.05
2019-01-29T12:45:38.109Z,1.17
2019-01-29T12:48:08.297Z,1.70
2019-01-29T12:50:39.812Z,1.42
2019-01-29T12:53:13.748Z,1.20
2019-01-29T12:55:43.307Z,1.80
2019-01-29T12:58:12.772Z,1.65
2019-01-29T13:00:44.144Z,1.22
2019-01-29T13:03:13.684Z,1.50
2019-01-29T13:05:43.276Z,1.77
2019-01-29T13:08:13.987Z,1.25
2019-01-29T13:10:43.634Z,1.47
2019-01-29T13:13:14.020Z,1.70
2019-01-29T13:15:43.801Z,1.25
2019-01-29T13:18:13.417Z,1.77
2019-01-29T13:20:43.066Z,2.12
2019-01-29T13:23:12.606Z,1.70
2019-01-29T13:25:42.247Z,1.60
2019-01-29T13:28:11.869Z,1.70
2019-01-29T13:30:41.451Z,1.95
2019-01-29T13:33:12.833Z,1.90
2019-01-29T13:35:42.533Z,1.10
2019-01-29T13:38:12.331Z,1.67
2019-01-29T13:40:42.450Z,1.92
2019-01-29T13:43:12.021Z,1.55
2019-01-29T13:45:42.023Z,1.70
2019-01-29T13:48:12.209Z,1.72
2019-01-29T13:50:51.759Z,1.85
2019-01-29T13:53:21.311Z,1.72
2019-01-29T13:55:50.834Z,1.80
2019-01-29T13:58:21.311Z,2.25
2019-01-29T14:00:50.870Z,2.50
2019-01-29T14:03:20.507Z,1.87
2019-01-29T14:05:50.066Z,1.55
2019-01-29T14:08:19.685Z,1.50
2019-01-29T14:10:49.291Z,1.30
2019-01-29T14:13:18.909Z,1.90
2019-01-29T14:15:50.070Z,2.00
2019-01-29T14:18:20.315Z,1.87
2019-01-29T14:20:50.058Z,2.60
2019-01-29T14:23:19.564Z,2.05
2019-01-29T14:25:49.109Z,1.85
2019-01-29T14:28:18.674Z,1.80
2019-01-29T14:30:48.284Z,2.12
2019-01-29T14:33:21.114Z,4.20
2019-01-29T14:35:53.640Z,2.52
2019-01-29T14:38:31.019Z,2.80
2019-01-29T14:41:00.847Z,2.22
2019-01-29T14:43:38.937Z,2.85
2019-01-29T14:46:08.575Z,3.30
2019-01-29T14:48:38.100Z,2.72
2019-01-29T14:51:07.694Z,2.25
2019-01-29T14:53:37.280Z,2.85
2019-01-29T14:56:06.836Z,2.80
2019-01-29T14:58:36.459Z,2.30
2019-01-29T15:01:07.278Z,2.80
2019-01-29T15:03:36.834Z,2.60
2019-01-29T15:06:07.490Z,2.02
2019-01-29T15:08:37.125Z,2.50
2019-01-29T15:11:06.841Z,2.80
2019-01-29T15:13:36.380Z,2.30
2019-01-29T15:16:11.633Z,1.92
2019-01-29T15:18:42.868Z,2.35
2019-01-29T15:21:12.449Z,2.45
2019-01-29T15:23:42.017Z,1.62
2019-01-29T15:26:11.494Z,2.22
2019-01-29T15:28:41.011Z,2.30
2019-01-29T15:31:10.546Z,2.37
2019-01-29T15:33:41.024Z,2.05
2019-01-29T15:36:10.658Z,2.58
2019-01-29T15:38:40.148Z,2.50
2019-01-29T15:41:09.865Z,2.50
2019-01-29T15:43:39.359Z,2.45
2019-01-29T15:46:08.923Z,2.30
2019-01-29T15:48:40.077Z,1.75
2019-01-29T15:51:09.677Z,1.77
2019-01-29T15:53:39.400Z,1.70
2019-01-29T15:56:08.970Z,2.02
2019-01-29T15:58:38.611Z,2.70
2019-01-29T16:01:08.373Z,2.80
2019-01-29T16:03:38.005Z,2.35
2019-01-29T16:06:07.565Z,2.80
2019-01-29T16:08:37.131Z,3.20
2019-01-29T16:11:06.882Z,2.98
2019-01-29T16:13:36.522Z,2.10
2019-01-29T16:16:06.242Z,2.20
2019-01-29T16:18:36.842Z,3.20
2019-01-29T16:21:06.393Z,2.72
2019-01-29T16:23:35.951Z,2.12
2019-01-29T16:26:07.325Z,2.58
2019-01-29T16:28:36.952Z,2.15
2019-01-29T16:31:06.905Z,3.70
2019-01-29T16:33:36.407Z,3.65
2019-01-29T16:36:05.958Z,3.10
2019-01-29T16:38:35.467Z,2.65
2019-01-29T16:41:08.691Z,2.62
2019-01-29T16:43:38.180Z,2.60
2019-01-29T16:46:07.865Z,2.35
2019-01-29T16:48:37.350Z,2.58
2019-01-29T16:51:07.157Z,2.25
2019-01-29T16:53:36.641Z,3.00
2019-01-29T16:56:06.386Z,2.60
2019-01-29T16:58:36.116Z,3.00
2019-01-29T17:01:06.507Z,3.05
2019-01-29T17:03:35.999Z,2.90
2019-01-29T17:06:06.474Z,2.35
2019-01-29T17:08:36.053Z,2.98
2019-01-29T17:11:06.775Z,2.92
2019-01-29T17:13:36.363Z,3.33
2019-01-29T17:16:05.926Z,2.77
2019-01-29T17:18:35.472Z,2.15
2019-01-29T17:21:05.033Z,3.50
2019-01-29T17:23:34.658Z,1.70
2019-01-29T17:26:04.534Z,1.92
2019-01-29T17:28:34.144Z,1.85
2019-01-29T17:31:03.682Z,2.62
2019-01-29T17:33:33.336Z,2.20
2019-01-29T17:36:02.887Z,2.72
2019-01-29T17:38:32.459Z,2.02
2019-01-29T17:41:02.044Z,2.17
2019-01-29T17:43:31.605Z,2.50
2019-01-29T17:46:01.155Z,2.67
2019-01-29T17:48:30.665Z,2.27
2019-01-29T17:51:00.247Z,2.33
2019-01-29T17:53:29.762Z,2.20
2019-01-29T17:55:59.245Z,2.30
2019-01-29T17:58:28.846Z,2.37
2019-01-29T18:01:00.323Z,2.40
2019-01-29T18:03:29.877Z,2.40
2019-01-29T18:05:59.433Z,2.47
2019-01-29T18:08:28.993Z,2.30
2019-01-29T18:10:58.560Z,4.95
2019-01-29T18:13:28.081Z,4.28
2019-01-29T18:15:57.552Z,5.33
2019-01-29T18:18:27.086Z,7.15
2019-01-29T18:20:56.658Z,6.22
2019-01-29T18:23:26.384Z,6.00
2019-01-29T18:25:56.010Z,4.95
2019-01-29T18:28:25.539Z,4.58
2019-01-29T18:30:55.163Z,5.28
2019-01-29T18:33:24.731Z,4.55
2019-01-29T18:35:54.293Z,3.80
2019-01-29T18:38:23.848Z,4.50
2019-01-29T18:40:54.065Z,3.75
2019-01-29T18:43:23.591Z,3.58
2019-01-29T18:45:53.208Z,3.20
2019-01-29T18:48:23.215Z,5.80
2019-01-29T18:50:52.766Z,4.28
2019-01-29T18:53:22.330Z,4.50
2019-01-29T18:55:51.870Z,4.97
2019-01-29T18:58:21.387Z,5.40
2019-01-29T19:00:54.762Z,4.30
2019-01-29T19:03:22.251Z,3.85
2019-01-29T19:05:51.881Z,6.22
2019-01-29T19:08:21.432Z,5.25
2019-01-29T19:10:50.931Z,5.55
2019-01-29T19:13:20.500Z,5.15
2019-01-29T19:15:50.120Z,5.87
2019-01-29T19:18:19.726Z,4.47
2019-01-29T19:20:49.243Z,6.33
2019-01-29T19:23:18.776Z,6.10
2019-01-29T19:25:48.336Z,5.25
2019-01-29T19:28:21.975Z,6.72
2019-01-29T19:30:49.204Z,5.40
2019-01-29T19:33:18.792Z,5.00
2019-01-29T19:35:48.451Z,5.35
2019-01-29T19:38:18.033Z,6.28
2019-01-29T19:40:47.536Z,4.50
2019-01-29T19:43:17.222Z,5.30
2019-01-29T19:45:46.816Z,4.17
2019-01-29T19:48:16.419Z,4.10
2019-01-29T19:50:45.915Z,3.20
2019-01-29T19:53:15.401Z,4.20
2019-01-29T19:55:45.049Z,3.42
2019-01-29T19:58:14.631Z,3.75
2019-01-29T20:00:44.719Z,3.40
2019-01-29T20:03:14.297Z,5.30
2019-01-29T20:05:43.872Z,4.10
2019-01-29T20:08:13.435Z,5.37
2019-01-29T20:10:43.093Z,4.05
2019-01-29T20:13:12.657Z,4.33
2019-01-29T20:15:42.168Z,3.80
2019-01-29T20:18:11.719Z,3.47
2019-01-29T20:20:42.465Z,3.50
2019-01-29T20:23:12.019Z,2.75
2019-01-29T20:25:41.651Z,3.30
2019-01-29T20:28:11.317Z,3.55
2019-01-29T20:30:41.890Z,2.85
2019-01-29T20:33:11.540Z,2.47
2019-01-29T20:35:41.014Z,3.08
2019-01-29T20:38:10.735Z,3.50
2019-01-29T20:40:40.230Z,3.35
2019-01-29T20:43:09.778Z,3.10
2019-01-29T20:45:39.379Z,2.72
2019-01-29T20:48:10.426Z,2.60
2019-01-29T20:50:39.986Z,3.20
2019-01-29T20:53:09.474Z,2.10
2019-01-29T20:55:38.968Z,3.45
2019-01-29T20:58:08.561Z,4.05
2019-01-29T21:00:41.962Z,2.75
2019-01-29T21:03:11.555Z,2.75
2019-01-29T21:05:41.211Z,3.12
2019-01-29T21:08:10.895Z,2.75
2019-01-29T21:10:40.394Z,2.87
2019-01-29T21:13:10.923Z,2.37
2019-01-29T21:15:40.786Z,2.52
2019-01-29T21:18:10.427Z,2.60
2019-01-29T21:20:39.973Z,2.87
2019-01-29T21:23:09.669Z,2.10
2019-01-29T21:25:39.225Z,3.15
2019-01-29T21:28:08.792Z,2.20
2019-01-29T21:30:43.703Z,2.27
2019-01-29T21:33:12.535Z,2.87
2019-01-29T21:35:42.193Z,3.40
2019-01-29T21:38:11.774Z,2.72
2019-01-29T21:40:41.382Z,2.12
2019-01-29T21:43:11.046Z,2.22
2019-01-29T21:45:40.699Z,2.45
2019-01-29T21:48:10.299Z,2.58
2019-01-29T21:50:40.446Z,2.85
2019-01-29T21:53:09.993Z,2.85
2019-01-29T21:55:39.583Z,3.25
2019-01-29T21:58:09.376Z,3.00
2019-01-29T22:00:43.695Z,3.15
2019-01-29T22:03:13.360Z,3.77
2019-01-29T22:05:43.099Z,3.60
2019-01-29T22:08:12.833Z,3.55
2019-01-29T22:10:42.575Z,3.58
2019-01-29T22:13:12.482Z,2.92
2019-01-29T22:15:42.128Z,3.50
2019-01-29T22:18:13.285Z,4.33
2019-01-29T22:20:42.827Z,3.72
2019-01-29T22:23:12.669Z,3.50
2019-01-29T22:25:42.150Z,3.22
2019-01-29T22:28:11.702Z,3.55
2019-01-29T22:30:42.809Z,3.85
2019-01-29T22:33:12.412Z,3.22
2019-01-29T22:35:42.050Z,3.60
2019-01-29T22:38:11.715Z,3.15
2019-01-29T22:40:41.278Z,3.27
2019-01-29T22:43:10.776Z,3.27
2019-01-29T22:45:40.262Z,4.20
2019-01-29T22:48:09.878Z,3.77
2019-01-29T22:50:41.590Z,2.92
2019-01-29T22:53:11.325Z,3.62
2019-01-29T22:55:40.855Z,3.70
2019-01-29T22:58:10.644Z,4.72
2019-01-29T23:01:14.891Z,4.35
2019-01-29T23:03:45.355Z,3.52
2019-01-29T23:06:22.207Z,4.37
2019-01-29T23:08:51.759Z,3.05
2019-01-29T23:11:21.326Z,3.05
2019-01-29T23:13:50.868Z,3.52
2019-01-29T23:16:20.612Z,3.33
2019-01-29T23:18:50.293Z,4.42
2019-01-29T23:21:19.813Z,4.20
2019-01-29T23:23:49.281Z,2.60
2019-01-29T23:26:18.769Z,3.70
2019-01-29T23:28:48.253Z,3.87
2019-01-29T23:31:17.793Z,3.60
2019-01-29T23:33:47.271Z,3.55
2019-01-29T23:36:16.814Z,3.20
2019-01-29T23:38:47.586Z,3.83
2019-01-29T23:41:17.133Z,3.55
2019-01-29T23:43:46.622Z,3.40
2019-01-29T23:46:16.186Z,3.30
2019-01-29T23:48:45.737Z,3.62
2019-01-29T23:51:15.278Z,3.10
2019-01-29T23:53:44.754Z,3.33
2019-01-29T23:56:14.264Z,3.50
2019-01-29T23:58:43.832Z,3.83
