createdAt,value
2019-03-12T00:00:39.274Z,8.80
2019-03-12T00:01:39.255Z,8.70
2019-03-12T00:02:39.242Z,8.20
2019-03-12T00:03:39.273Z,9.20
2019-03-12T00:04:39.223Z,9.10
2019-03-12T00:05:39.211Z,8.50
2019-03-12T00:06:39.205Z,8.50
2019-03-12T00:07:39.189Z,9.00
2019-03-12T00:08:39.190Z,9.10
2019-03-12T00:09:39.166Z,8.90
2019-03-12T00:10:39.168Z,9.50
2019-03-12T00:11:39.149Z,9.20
2019-03-12T00:12:39.145Z,8.90
2019-03-12T00:13:39.249Z,8.60
2019-03-12T00:14:39.112Z,9.50
2019-03-12T00:15:39.111Z,9.00
2019-03-12T00:16:39.098Z,8.80
2019-03-12T00:17:39.084Z,8.90
2019-03-12T00:18:39.074Z,8.90
2019-03-12T00:19:39.117Z,8.80
2019-03-12T00:20:39.047Z,9.10
2019-03-12T00:21:39.035Z,8.60
2019-03-12T00:22:39.029Z,9.70
2019-03-12T00:23:39.017Z,9.20
2019-03-12T00:24:39.007Z,9.60
2019-03-12T00:25:39.035Z,8.60
2019-03-12T00:26:38.988Z,8.70
2019-03-12T00:27:38.969Z,8.90
2019-03-12T00:28:38.960Z,8.40
2019-03-12T00:29:38.949Z,9.00
2019-03-12T00:30:39.243Z,9.00
2019-03-12T00:31:38.928Z,9.60
2019-03-12T00:32:39.011Z,9.30
2019-03-12T00:33:38.909Z,9.00
2019-03-12T00:34:38.903Z,8.80
2019-03-12T00:35:38.927Z,9.10
2019-03-12T00:36:38.878Z,8.50
2019-03-12T00:37:38.876Z,8.10
2019-03-12T00:38:44.578Z,8.40
2019-03-12T00:39:38.844Z,8.70
2019-03-12T00:40:38.906Z,8.80
2019-03-12T00:41:38.824Z,9.20
2019-03-12T00:42:38.816Z,8.50
2019-03-12T00:43:38.804Z,8.50
2019-03-12T00:44:38.789Z,8.90
2019-03-12T00:45:38.778Z,8.80
2019-03-12T00:46:38.831Z,8.40
2019-03-12T00:47:38.778Z,9.10
2019-03-12T00:48:38.751Z,8.70
2019-03-12T00:49:38.736Z,8.40
2019-03-12T00:50:38.728Z,8.60
2019-03-12T00:51:38.714Z,8.00
2019-03-12T00:52:38.745Z,8.50
2019-03-12T00:53:38.692Z,9.00
2019-03-12T00:54:38.683Z,8.50
2019-03-12T00:55:38.677Z,8.50
2019-03-12T00:56:38.714Z,8.40
2019-03-12T00:57:38.646Z,9.00
2019-03-12T00:58:38.638Z,8.20
2019-03-12T00:59:38.628Z,8.60
2019-03-12T01:00:38.612Z,8.90
2019-03-12T01:01:38.661Z,8.60
2019-03-12T01:02:38.590Z,9.10
2019-03-12T01:03:38.586Z,9.30
2019-03-12T01:04:38.602Z,8.90
2019-03-12T01:05:38.557Z,8.90
2019-03-12T01:06:38.549Z,8.50
2019-03-12T01:07:38.577Z,9.20
2019-03-12T01:08:38.555Z,9.60
2019-03-12T01:09:38.522Z,9.40
2019-03-12T01:10:38.520Z,8.00
2019-03-12T01:11:38.496Z,9.50
2019-03-12T01:12:38.521Z,8.60
2019-03-12T01:13:38.540Z,9.00
2019-03-12T01:14:38.464Z,10.50
2019-03-12T01:15:38.453Z,9.20
2019-03-12T01:16:38.444Z,9.00
2019-03-12T01:17:38.467Z,9.30
2019-03-12T01:18:38.460Z,10.10
2019-03-12T01:19:38.420Z,9.60
2019-03-12T01:20:38.397Z,9.80
2019-03-12T01:21:38.389Z,9.30
2019-03-12T01:22:38.416Z,10.50
2019-03-12T01:23:38.402Z,9.90
2019-03-12T01:24:38.351Z,10.10
2019-03-12T01:25:38.343Z,10.40
2019-03-12T01:26:38.332Z,9.10
2019-03-12T01:27:38.322Z,10.00
2019-03-12T01:28:38.348Z,10.00
2019-03-12T01:29:38.299Z,10.10
2019-03-12T01:30:38.290Z,10.30
2019-03-12T01:31:38.274Z,9.10
2019-03-12T01:32:38.276Z,9.70
2019-03-12T01:33:38.298Z,9.10
2019-03-12T01:34:38.246Z,9.60
2019-03-12T01:35:38.234Z,9.50
2019-03-12T01:36:38.224Z,9.70
2019-03-12T01:37:38.214Z,9.70
2019-03-12T01:38:38.243Z,9.40
2019-03-12T01:39:38.271Z,9.10
2019-03-12T01:40:38.176Z,9.80
2019-03-12T01:41:38.169Z,10.10
2019-03-12T01:42:38.155Z,9.80
2019-03-12T01:43:38.189Z,9.60
2019-03-12T01:44:38.173Z,10.30
2019-03-12T01:45:38.135Z,9.70
2019-03-12T01:46:38.114Z,8.60
2019-03-12T01:47:38.104Z,9.90
2019-03-12T01:48:38.093Z,9.90
2019-03-12T01:49:38.121Z,9.50
2019-03-12T01:50:38.110Z,10.60
2019-03-12T01:51:38.064Z,9.90
2019-03-12T01:52:38.045Z,10.60
2019-03-12T01:53:38.035Z,10.80
2019-03-12T01:54:38.026Z,10.20
2019-03-12T01:55:38.073Z,10.40
2019-03-12T01:56:38.003Z,10.70
2019-03-12T01:57:37.994Z,10.50
2019-03-12T01:58:37.981Z,11.40
2019-03-12T01:59:37.976Z,11.70
2019-03-12T02:00:37.960Z,11.10
2019-03-12T02:01:37.992Z,10.90
2019-03-12T02:02:37.938Z,12.20
2019-03-12T02:03:37.933Z,11.30
2019-03-12T02:04:37.915Z,12.20
2019-03-12T02:05:37.905Z,12.20
2019-03-12T02:06:37.935Z,12.10
2019-03-12T02:07:37.883Z,12.80
2019-03-12T02:08:37.878Z,11.90
2019-03-12T02:09:37.865Z,12.80
2019-03-12T02:10:37.851Z,11.90
2019-03-12T02:11:37.881Z,11.80
2019-03-12T02:12:37.870Z,13.10
2019-03-12T02:13:37.819Z,12.00
2019-03-12T02:14:37.813Z,12.40
2019-03-12T02:15:37.796Z,12.60
2019-03-12T02:16:37.807Z,11.60
2019-03-12T02:17:37.791Z,11.60
2019-03-12T02:18:37.806Z,11.70
2019-03-12T02:19:37.758Z,12.20
2019-03-12T02:20:37.771Z,12.60
2019-03-12T02:21:37.740Z,11.80
2019-03-12T02:22:37.793Z,11.50
2019-03-12T02:23:37.762Z,11.50
2019-03-12T02:24:37.703Z,11.80
2019-03-12T02:25:37.691Z,12.10
2019-03-12T02:26:37.679Z,11.60
2019-03-12T02:27:37.707Z,12.00
2019-03-12T02:28:37.716Z,12.00
2019-03-12T02:29:37.644Z,11.80
2019-03-12T02:30:37.634Z,11.80
2019-03-12T02:31:37.639Z,12.00
2019-03-12T02:32:37.613Z,13.10
2019-03-12T02:33:37.601Z,11.60
2019-03-12T02:34:37.633Z,13.90
2019-03-12T02:35:37.586Z,13.50
2019-03-12T02:36:37.568Z,12.60
2019-03-12T02:37:37.584Z,12.40
2019-03-12T02:38:37.552Z,12.30
2019-03-12T02:39:37.557Z,12.80
2019-03-12T02:40:37.567Z,12.30
2019-03-12T02:41:37.513Z,12.80
2019-03-12T02:42:37.504Z,13.70
2019-03-12T02:43:37.496Z,13.10
2019-03-12T02:44:37.483Z,12.20
2019-03-12T02:45:37.513Z,13.50
2019-03-12T02:46:37.466Z,13.50
2019-03-12T02:47:37.452Z,13.30
2019-03-12T02:48:37.439Z,13.60
2019-03-12T02:49:37.433Z,13.70
2019-03-12T02:50:37.465Z,11.90
2019-03-12T02:51:37.406Z,12.70
2019-03-12T02:52:37.398Z,13.50
2019-03-12T02:53:37.384Z,13.70
2019-03-12T02:54:37.382Z,14.10
2019-03-12T02:55:37.369Z,13.50
2019-03-12T02:56:37.393Z,13.10
2019-03-12T02:57:37.418Z,13.90
2019-03-12T02:58:37.329Z,14.10
2019-03-12T02:59:37.326Z,13.80
2019-03-12T03:00:37.314Z,13.00
2019-03-12T03:01:37.300Z,13.30
2019-03-12T03:02:37.289Z,13.70
2019-03-12T03:03:37.353Z,14.10
2019-03-12T03:04:37.265Z,13.80
2019-03-12T03:05:37.259Z,13.10
2019-03-12T03:06:37.269Z,13.20
2019-03-12T03:07:37.236Z,13.50
2019-03-12T03:08:37.225Z,12.00
2019-03-12T03:09:37.218Z,13.00
2019-03-12T03:10:37.215Z,13.70
2019-03-12T03:11:37.219Z,12.90
2019-03-12T03:12:37.182Z,14.10
2019-03-12T03:13:37.208Z,14.20
2019-03-12T03:14:37.161Z,14.00
2019-03-12T03:15:37.144Z,15.00
2019-03-12T03:16:37.212Z,14.10
2019-03-12T03:17:37.132Z,13.70
2019-03-12T03:18:37.112Z,14.40
2019-03-12T03:19:37.106Z,14.40
2019-03-12T03:20:37.102Z,14.30
2019-03-12T03:21:37.086Z,14.10
2019-03-12T03:22:37.111Z,14.40
2019-03-12T03:23:37.129Z,15.30
2019-03-12T03:24:37.047Z,14.00
2019-03-12T03:25:37.093Z,15.10
2019-03-12T03:26:37.048Z,13.60
2019-03-12T03:27:37.027Z,14.50
2019-03-12T03:28:37.014Z,14.90
2019-03-12T03:29:37.004Z,15.30
2019-03-12T03:30:36.984Z,14.90
2019-03-12T03:31:37.014Z,15.50
2019-03-12T03:32:36.989Z,15.70
2019-03-12T03:33:36.979Z,16.20
2019-03-12T03:34:36.938Z,15.90
2019-03-12T03:35:36.941Z,14.70
2019-03-12T03:36:36.985Z,15.60
2019-03-12T03:37:36.908Z,14.20
2019-03-12T03:38:36.937Z,14.90
2019-03-12T03:39:36.889Z,15.60
2019-03-12T03:40:36.900Z,14.40
2019-03-12T03:41:36.873Z,14.80
2019-03-12T03:42:36.858Z,13.80
2019-03-12T03:43:36.884Z,14.40
2019-03-12T03:44:36.837Z,13.60
2019-03-12T03:45:36.825Z,13.80
2019-03-12T03:46:36.809Z,14.10
2019-03-12T03:47:36.871Z,14.20
2019-03-12T03:48:36.786Z,13.70
2019-03-12T03:49:36.782Z,14.00
2019-03-12T03:50:44.650Z,12.80
2019-03-12T03:51:36.782Z,13.80
2019-03-12T03:52:36.782Z,13.40
2019-03-12T03:53:36.736Z,13.80
2019-03-12T03:54:36.724Z,12.90
2019-03-12T03:55:36.716Z,13.60
2019-03-12T03:56:36.702Z,13.50
2019-03-12T03:57:36.695Z,13.80
2019-03-12T03:58:36.722Z,13.10
2019-03-12T03:59:36.667Z,13.60
2019-03-12T04:00:36.662Z,13.50
2019-03-12T04:01:36.648Z,13.60
2019-03-12T04:02:36.634Z,13.50
2019-03-12T04:03:36.653Z,13.90
2019-03-12T04:04:36.686Z,12.80
2019-03-12T04:05:37.152Z,13.10
2019-03-12T04:06:36.711Z,12.10
2019-03-12T04:07:36.584Z,11.70
2019-03-12T04:08:36.568Z,12.50
2019-03-12T04:09:36.593Z,11.60
2019-03-12T04:10:36.549Z,12.30
2019-03-12T04:11:36.549Z,12.90
2019-03-12T04:12:36.536Z,12.90
2019-03-12T04:13:36.529Z,12.90
2019-03-12T04:14:36.545Z,12.10
2019-03-12T04:15:36.495Z,12.40
2019-03-12T04:16:36.481Z,13.00
2019-03-12T04:17:36.499Z,13.30
2019-03-12T04:18:36.468Z,12.70
2019-03-12T04:19:36.490Z,13.70
2019-03-12T04:20:36.481Z,12.80
2019-03-12T04:21:36.429Z,12.90
2019-03-12T04:22:36.415Z,13.00
2019-03-12T04:23:36.412Z,12.20
2019-03-12T04:24:36.397Z,12.00
2019-03-12T04:25:36.429Z,13.30
2019-03-12T04:26:36.381Z,12.20
2019-03-12T04:27:36.411Z,13.20
2019-03-12T04:28:36.355Z,11.80
2019-03-12T04:29:36.343Z,11.20
2019-03-12T04:30:36.329Z,12.50
2019-03-12T04:31:36.321Z,11.10
2019-03-12T04:32:36.326Z,11.80
2019-03-12T04:33:36.298Z,11.50
2019-03-12T04:34:36.325Z,11.40
2019-03-12T04:35:36.273Z,11.20
2019-03-12T04:36:36.266Z,11.20
2019-03-12T04:37:36.251Z,11.30
2019-03-12T04:38:36.245Z,11.50
2019-03-12T04:39:36.273Z,11.60
2019-03-12T04:40:36.260Z,12.00
2019-03-12T04:41:36.207Z,11.60
2019-03-12T04:42:36.201Z,11.80
2019-03-12T04:43:36.187Z,10.70
2019-03-12T04:44:36.183Z,11.40
2019-03-12T04:45:36.186Z,11.10
2019-03-12T04:46:36.179Z,10.30
2019-03-12T04:47:36.208Z,10.70
2019-03-12T04:48:36.132Z,11.10
2019-03-12T04:49:36.123Z,11.40
2019-03-12T04:50:36.191Z,11.50
2019-03-12T04:51:36.099Z,11.10
2019-03-12T04:52:36.092Z,11.20
2019-03-12T04:53:37.618Z,10.90
2019-03-12T04:54:36.074Z,11.40
2019-03-12T04:55:36.056Z,11.40
2019-03-12T04:56:36.087Z,11.80
2019-03-12T04:57:36.034Z,12.60
2019-03-12T04:58:36.035Z,12.10
2019-03-12T04:59:36.017Z,11.90
2019-03-12T05:00:36.006Z,9.50
2019-03-12T05:01:36.035Z,9.30
2019-03-12T05:02:35.986Z,10.80
2019-03-12T05:03:35.967Z,10.80
2019-03-12T05:04:35.957Z,10.70
2019-03-12T05:05:35.946Z,10.60
2019-03-12T05:06:35.989Z,11.00
2019-03-12T05:07:35.923Z,11.30
2019-03-12T05:08:35.914Z,10.40
2019-03-12T05:09:35.908Z,11.10
2019-03-12T05:10:35.897Z,10.10
2019-03-12T05:11:35.892Z,9.80
2019-03-12T05:12:35.900Z,10.20
2019-03-12T05:13:35.867Z,10.30
2019-03-12T05:14:35.846Z,10.20
2019-03-12T05:15:35.841Z,10.70
2019-03-12T05:16:35.825Z,9.80
2019-03-12T05:17:35.875Z,9.60
2019-03-12T05:18:35.809Z,9.70
2019-03-12T05:19:35.834Z,9.10
2019-03-12T05:20:35.783Z,9.00
2019-03-12T05:21:35.779Z,9.30
2019-03-12T05:22:35.834Z,8.60
2019-03-12T05:23:35.748Z,9.40
2019-03-12T05:24:35.740Z,8.40
2019-03-12T05:25:35.727Z,8.50
2019-03-12T05:26:35.716Z,7.80
2019-03-12T05:27:35.721Z,7.80
2019-03-12T05:28:35.747Z,8.20
2019-03-12T05:29:35.701Z,7.70
2019-03-12T05:30:35.678Z,8.00
2019-03-12T05:31:35.663Z,8.30
2019-03-12T05:32:35.656Z,8.40
2019-03-12T05:33:35.682Z,8.10
2019-03-12T05:34:35.631Z,8.50
2019-03-12T05:35:35.623Z,7.50
2019-03-12T05:36:35.614Z,8.30
2019-03-12T05:37:35.602Z,7.80
2019-03-12T05:38:35.590Z,7.60
2019-03-12T05:39:35.616Z,8.20
2019-03-12T05:40:35.609Z,7.70
2019-03-12T05:41:35.553Z,7.60
2019-03-12T05:42:35.544Z,7.00
2019-03-12T05:43:35.542Z,6.70
2019-03-12T05:44:35.527Z,6.90
2019-03-12T05:45:35.550Z,6.70
2019-03-12T05:46:35.526Z,7.10
2019-03-12T05:47:35.494Z,7.00
2019-03-12T05:48:35.482Z,6.70
2019-03-12T05:49:35.471Z,6.70
2019-03-12T05:50:35.511Z,7.00
2019-03-12T05:51:35.451Z,7.70
2019-03-12T05:52:35.441Z,7.60
2019-03-12T05:53:35.423Z,7.30
2019-03-12T05:54:35.413Z,7.60
2019-03-12T05:55:35.399Z,7.70
2019-03-12T05:56:35.429Z,7.40
2019-03-12T05:57:35.380Z,7.00
2019-03-12T05:58:35.372Z,7.20
2019-03-12T05:59:35.357Z,6.90
2019-03-12T06:00:35.349Z,7.30
2019-03-12T06:01:35.411Z,7.10
2019-03-12T06:02:35.323Z,7.00
2019-03-12T06:03:35.320Z,6.80
2019-03-12T06:04:35.310Z,7.00
2019-03-12T06:05:35.298Z,7.20
2019-03-12T06:06:35.280Z,7.10
2019-03-12T06:07:35.299Z,6.80
2019-03-12T06:08:35.348Z,7.20
2019-03-12T06:09:35.250Z,6.10
2019-03-12T06:10:35.238Z,6.40
2019-03-12T06:11:35.233Z,6.20
2019-03-12T06:12:35.719Z,6.50
2019-03-12T06:13:35.247Z,6.00
2019-03-12T06:14:36.168Z,5.50
2019-03-12T06:15:35.187Z,5.70
2019-03-12T06:16:35.171Z,6.40
2019-03-12T06:17:35.166Z,5.80
2019-03-12T06:18:35.172Z,5.50
2019-03-12T06:19:35.139Z,6.50
2019-03-12T06:20:35.132Z,5.70
2019-03-12T06:21:35.120Z,5.90
2019-03-12T06:22:35.110Z,6.00
2019-03-12T06:23:35.096Z,5.90
2019-03-12T06:24:35.126Z,6.00
2019-03-12T06:25:35.073Z,5.60
2019-03-12T06:26:35.061Z,6.10
2019-03-12T06:27:35.101Z,6.10
2019-03-12T06:28:35.046Z,6.70
2019-03-12T06:29:35.030Z,6.30
2019-03-12T06:30:35.061Z,6.10
2019-03-12T06:31:35.022Z,5.40
2019-03-12T06:32:35.003Z,5.60
2019-03-12T06:33:35.062Z,6.10
2019-03-12T06:34:34.974Z,5.80
2019-03-12T06:35:34.968Z,6.10
2019-03-12T06:36:34.963Z,6.00
2019-03-12T06:37:34.948Z,5.80
2019-03-12T06:38:34.933Z,5.80
2019-03-12T06:39:34.942Z,7.30
2019-03-12T06:40:34.912Z,6.40
2019-03-12T06:41:34.899Z,6.60
2019-03-12T06:42:34.887Z,6.60
2019-03-12T06:43:34.884Z,6.30
2019-03-12T06:44:34.908Z,6.40
2019-03-12T06:45:34.855Z,6.80
2019-03-12T06:46:34.844Z,5.70
2019-03-12T06:47:34.834Z,6.40
2019-03-12T06:48:34.821Z,6.70
2019-03-12T06:49:34.839Z,6.50
2019-03-12T06:50:34.814Z,6.90
2019-03-12T06:51:34.790Z,6.50
2019-03-12T06:52:34.779Z,6.50
2019-03-12T06:53:34.772Z,6.60
2019-03-12T06:54:34.758Z,7.30
2019-03-12T06:55:34.784Z,7.00
2019-03-12T06:56:34.738Z,6.60
2019-03-12T06:57:34.727Z,6.60
2019-03-12T06:58:34.721Z,7.60
2019-03-12T06:59:34.709Z,7.40
2019-03-12T07:00:34.699Z,7.10
2019-03-12T07:01:34.701Z,7.60
2019-03-12T07:02:34.672Z,7.30
2019-03-12T07:03:34.665Z,7.00
2019-03-12T07:04:34.653Z,7.20
2019-03-12T07:05:34.647Z,7.70
2019-03-12T07:06:34.701Z,7.60
2019-03-12T07:07:34.642Z,10.00
2019-03-12T07:08:34.621Z,8.90
2019-03-12T07:09:34.596Z,8.90
2019-03-12T07:10:34.588Z,8.30
2019-03-12T07:11:34.575Z,8.30
2019-03-12T07:12:36.774Z,8.40
2019-03-12T07:13:34.569Z,7.50
2019-03-12T07:14:34.539Z,7.80
2019-03-12T07:15:34.534Z,8.30
2019-03-12T07:16:34.521Z,8.60
2019-03-12T07:17:34.583Z,8.30
2019-03-12T07:18:34.499Z,8.60
2019-03-12T07:19:34.485Z,8.40
2019-03-12T07:20:34.493Z,7.70
2019-03-12T07:21:34.470Z,8.40
2019-03-12T07:22:34.452Z,8.30
2019-03-12T07:23:34.481Z,8.70
2019-03-12T07:24:34.430Z,9.20
2019-03-12T07:25:34.430Z,9.20
2019-03-12T07:26:34.411Z,8.80
2019-03-12T07:27:34.396Z,9.30
2019-03-12T07:28:34.428Z,8.40
2019-03-12T07:29:34.482Z,8.50
2019-03-12T07:30:34.370Z,9.00
2019-03-12T07:31:34.354Z,8.40
2019-03-12T07:32:34.348Z,8.50
2019-03-12T07:33:34.388Z,9.00
2019-03-12T07:34:36.892Z,9.00
2019-03-12T07:35:34.316Z,8.10
2019-03-12T07:36:34.304Z,9.00
2019-03-12T07:37:34.294Z,7.70
2019-03-12T07:38:34.284Z,9.20
2019-03-12T07:39:34.326Z,8.30
2019-03-12T07:40:34.274Z,9.40
2019-03-12T07:41:34.256Z,9.40
2019-03-12T07:42:34.238Z,8.50
2019-03-12T07:43:34.251Z,8.40
2019-03-12T07:44:34.219Z,9.00
2019-03-12T07:45:34.217Z,9.50
2019-03-12T07:46:34.197Z,9.50
2019-03-12T07:47:36.056Z,9.00
2019-03-12T07:48:34.169Z,8.70
2019-03-12T07:49:34.165Z,9.20
2019-03-12T07:50:34.189Z,9.70
2019-03-12T07:51:34.147Z,9.50
2019-03-12T07:52:34.132Z,9.60
2019-03-12T07:53:34.118Z,9.90
2019-03-12T07:54:34.105Z,10.30
2019-03-12T07:55:34.203Z,10.50
2019-03-12T07:56:34.087Z,11.40
2019-03-12T07:57:34.072Z,10.90
2019-03-12T07:58:36.099Z,9.90
2019-03-12T07:59:34.056Z,9.40
2019-03-12T08:00:34.045Z,8.10
2019-03-12T08:01:34.044Z,9.10
2019-03-12T08:02:34.022Z,8.80
2019-03-12T08:03:34.025Z,9.00
2019-03-12T08:04:33.995Z,9.30
2019-03-12T08:05:33.987Z,10.40
2019-03-12T08:06:34.054Z,11.30
2019-03-12T08:07:33.971Z,10.50
2019-03-12T08:08:33.953Z,10.90
2019-03-12T08:09:33.968Z,10.50
2019-03-12T08:10:34.070Z,10.00
2019-03-12T08:11:34.019Z,10.70
2019-03-12T08:12:34.482Z,10.60
2019-03-12T08:13:33.918Z,11.80
2019-03-12T08:14:33.902Z,10.80
2019-03-12T08:15:33.882Z,9.60
2019-03-12T08:16:33.936Z,19.00
2019-03-12T08:17:33.897Z,9.80
2019-03-12T08:18:35.536Z,9.50
2019-03-12T08:19:33.919Z,9.70
2019-03-12T08:20:33.851Z,8.90
2019-03-12T08:21:33.817Z,9.50
2019-03-12T08:22:33.861Z,9.30
2019-03-12T08:23:33.791Z,9.80
2019-03-12T08:24:33.779Z,9.60
2019-03-12T08:25:33.783Z,9.80
2019-03-12T08:26:34.688Z,9.30
2019-03-12T08:27:33.802Z,13.40
2019-03-12T08:28:33.737Z,10.20
2019-03-12T08:29:33.729Z,9.90
2019-03-12T08:30:33.715Z,9.40
2019-03-12T08:31:33.704Z,10.20
2019-03-12T08:32:33.709Z,9.80
2019-03-12T08:33:35.387Z,14.00
2019-03-12T08:34:33.673Z,9.40
2019-03-12T08:35:33.662Z,9.10
2019-03-12T08:36:33.655Z,9.20
2019-03-12T08:37:33.642Z,9.70
2019-03-12T08:38:33.670Z,9.30
2019-03-12T08:39:33.623Z,9.00
2019-03-12T08:40:33.607Z,8.70
2019-03-12T08:41:33.602Z,6.20
2019-03-12T08:42:33.590Z,7.40
2019-03-12T08:43:33.648Z,8.00
2019-03-12T08:44:37.440Z,8.10
2019-03-12T08:45:34.550Z,8.20
2019-03-12T08:46:33.546Z,8.30
2019-03-12T08:47:33.534Z,9.40
2019-03-12T08:48:33.560Z,9.60
2019-03-12T08:49:34.922Z,10.00
2019-03-12T08:50:33.497Z,9.20
2019-03-12T08:51:33.505Z,8.70
2019-03-12T08:52:33.474Z,10.50
2019-03-12T08:53:33.471Z,12.50
2019-03-12T08:54:33.477Z,12.80
2019-03-12T08:55:33.444Z,9.00
2019-03-12T08:56:33.473Z,8.90
2019-03-12T08:57:33.428Z,8.40
2019-03-12T08:58:33.409Z,9.60
2019-03-12T08:59:33.440Z,7.80
2019-03-12T09:00:33.391Z,7.80
2019-03-12T09:01:33.392Z,7.90
2019-03-12T09:02:33.393Z,8.00
2019-03-12T09:03:33.360Z,8.60
2019-03-12T09:04:33.388Z,7.60
2019-03-12T09:05:33.338Z,7.20
2019-03-12T09:06:33.321Z,10.10
2019-03-12T09:07:33.324Z,7.80
2019-03-12T09:08:33.320Z,7.20
2019-03-12T09:09:33.335Z,6.90
2019-03-12T09:10:33.278Z,7.00
2019-03-12T09:11:33.336Z,7.00
2019-03-12T09:12:33.262Z,7.00
2019-03-12T09:13:33.245Z,6.70
2019-03-12T09:14:33.237Z,6.90
2019-03-12T09:15:33.277Z,7.20
2019-03-12T09:16:33.215Z,6.20
2019-03-12T09:17:33.237Z,7.20
2019-03-12T09:18:33.198Z,7.50
2019-03-12T09:19:33.205Z,6.90
2019-03-12T09:20:33.182Z,7.10
2019-03-12T09:21:33.163Z,7.50
2019-03-12T09:22:33.176Z,6.30
2019-03-12T09:23:33.149Z,5.70
2019-03-12T09:24:33.133Z,5.90
2019-03-12T09:25:33.192Z,6.10
2019-03-12T09:26:33.175Z,5.40
2019-03-12T09:27:33.093Z,5.70
2019-03-12T09:28:33.085Z,6.00
2019-03-12T09:29:33.108Z,5.70
2019-03-12T09:30:33.065Z,5.50
2019-03-12T09:31:33.089Z,5.20
2019-03-12T09:32:33.041Z,6.00
2019-03-12T09:33:33.030Z,5.40
2019-03-12T09:34:33.022Z,5.00
2019-03-12T09:35:33.062Z,5.20
2019-03-12T09:36:33.049Z,9.20
2019-03-12T09:37:32.984Z,8.60
2019-03-12T09:38:32.971Z,6.10
2019-03-12T09:39:32.966Z,3.90
2019-03-12T09:40:32.952Z,3.80
2019-03-12T09:41:32.948Z,3.90
2019-03-12T09:42:33.006Z,3.60
2019-03-12T09:43:32.924Z,4.10
2019-03-12T09:44:32.906Z,4.50
2019-03-12T09:45:32.904Z,5.10
2019-03-12T09:46:32.885Z,3.20
2019-03-12T09:47:32.878Z,4.00
2019-03-12T09:48:32.956Z,3.40
2019-03-12T09:49:32.853Z,3.90
2019-03-12T09:50:32.841Z,4.10
2019-03-12T09:51:32.834Z,4.00
2019-03-12T09:52:32.819Z,4.20
2019-03-12T09:53:32.883Z,3.80
2019-03-12T09:54:32.817Z,3.50
2019-03-12T09:55:32.788Z,3.20
2019-03-12T09:56:32.777Z,4.30
2019-03-12T09:57:32.792Z,3.30
2019-03-12T09:58:32.757Z,3.50
2019-03-12T09:59:32.763Z,3.20
2019-03-12T10:00:32.728Z,3.40
2019-03-12T10:01:32.722Z,2.40
2019-03-12T10:02:32.715Z,2.50
2019-03-12T10:03:32.698Z,3.00
2019-03-12T10:04:32.726Z,3.30
2019-03-12T10:05:32.692Z,2.50
2019-03-12T10:06:32.670Z,2.90
2019-03-12T10:07:32.733Z,2.60
2019-03-12T10:08:32.641Z,2.40
2019-03-12T10:09:32.672Z,2.70
2019-03-12T10:10:32.620Z,3.20
2019-03-12T10:11:32.617Z,2.60
2019-03-12T10:12:32.599Z,2.50
2019-03-12T10:13:32.588Z,2.30
2019-03-12T10:14:32.635Z,2.40
2019-03-12T10:15:32.661Z,2.10
2019-03-12T10:16:32.551Z,1.70
2019-03-12T10:17:32.570Z,2.00
2019-03-12T10:18:32.530Z,1.70
2019-03-12T10:19:32.522Z,2.00
2019-03-12T10:20:32.553Z,2.10
2019-03-12T10:21:32.494Z,1.80
2019-03-12T10:22:32.493Z,2.40
2019-03-12T10:23:32.476Z,2.00
2019-03-12T10:24:32.463Z,3.40
2019-03-12T10:25:32.494Z,6.70
2019-03-12T10:26:32.443Z,7.80
2019-03-12T10:27:32.429Z,2.40
2019-03-12T10:28:32.482Z,1.90
2019-03-12T10:29:32.462Z,1.90
2019-03-12T10:30:32.453Z,1.70
2019-03-12T10:31:32.442Z,1.50
2019-03-12T10:32:32.387Z,1.40
2019-03-12T10:33:32.372Z,1.60
2019-03-12T10:34:32.355Z,1.10
2019-03-12T10:35:32.460Z,1.30
2019-03-12T10:36:32.390Z,1.60
2019-03-12T10:37:32.327Z,1.50
2019-03-12T10:38:32.332Z,1.50
2019-03-12T10:39:32.320Z,1.80
2019-03-12T10:40:32.292Z,1.60
2019-03-12T10:41:32.398Z,1.50
2019-03-12T10:42:32.262Z,1.60
2019-03-12T10:43:32.251Z,1.30
2019-03-12T10:44:32.260Z,1.70
2019-03-12T10:45:32.232Z,1.90
2019-03-12T10:46:32.259Z,1.40
2019-03-12T10:47:32.210Z,1.50
2019-03-12T10:48:32.203Z,1.40
2019-03-12T10:49:37.291Z,1.20
2019-03-12T10:50:33.176Z,1.20
2019-03-12T10:51:32.256Z,1.60
2019-03-12T10:52:32.153Z,1.80
2019-03-12T10:53:32.149Z,2.40
2019-03-12T10:54:32.133Z,1.40
2019-03-12T10:55:32.142Z,1.20
2019-03-12T10:56:32.108Z,1.50
2019-03-12T10:57:32.140Z,2.00
2019-03-12T10:58:32.094Z,1.50
2019-03-12T10:59:32.079Z,2.10
2019-03-12T11:00:32.065Z,7.60
2019-03-12T11:01:32.056Z,2.50
2019-03-12T11:02:32.147Z,1.30
2019-03-12T11:03:32.044Z,1.20
2019-03-12T11:04:32.030Z,1.30
2019-03-12T11:05:44.961Z,1.00
2019-03-12T11:06:33.011Z,1.20
2019-03-12T11:07:32.106Z,1.80
2019-03-12T11:08:32.037Z,1.60
2019-03-12T11:09:31.975Z,1.40
2019-03-12T11:10:31.978Z,1.30
2019-03-12T11:11:31.943Z,1.20
2019-03-12T11:12:31.943Z,1.40
2019-03-12T11:13:31.922Z,1.20
2019-03-12T11:14:31.952Z,0.80
2019-03-12T11:15:31.908Z,1.10
2019-03-12T11:16:31.898Z,1.10
2019-03-12T11:17:31.881Z,1.30
2019-03-12T11:18:31.908Z,1.30
2019-03-12T11:19:31.916Z,1.40
2019-03-12T11:20:31.849Z,1.80
2019-03-12T11:21:31.839Z,1.90
2019-03-12T11:22:31.832Z,1.90
2019-03-12T11:23:31.890Z,1.70
2019-03-12T11:24:31.807Z,1.20
2019-03-12T11:25:31.792Z,2.60
2019-03-12T11:26:31.799Z,5.00
2019-03-12T11:27:31.771Z,3.90
2019-03-12T11:28:31.766Z,1.50
2019-03-12T11:29:31.798Z,1.70
2019-03-12T11:30:31.736Z,1.10
2019-03-12T11:31:31.739Z,1.00
2019-03-12T11:32:31.718Z,1.20
2019-03-12T11:33:31.712Z,1.20
2019-03-12T11:34:31.749Z,1.30
2019-03-12T11:35:38.781Z,1.30
2019-03-12T11:36:32.672Z,1.40
2019-03-12T11:37:31.675Z,1.70
2019-03-12T11:38:31.692Z,1.60
2019-03-12T11:39:31.686Z,1.30
2019-03-12T11:40:32.760Z,1.20
2019-03-12T11:41:31.704Z,1.20
2019-03-12T11:42:31.605Z,0.90
2019-03-12T11:43:31.758Z,1.30
2019-03-12T11:44:31.602Z,0.90
2019-03-12T11:45:36.793Z,4.50
2019-03-12T11:46:41.584Z,1.30
2019-03-12T11:47:32.560Z,1.50
2019-03-12T11:48:31.537Z,1.00
2019-03-12T11:49:32.240Z,1.20
2019-03-12T11:50:31.641Z,0.90
2019-03-12T11:51:31.608Z,0.90
2019-03-12T11:52:31.499Z,0.80
2019-03-12T11:53:31.484Z,0.80
2019-03-12T11:54:31.479Z,0.90
2019-03-12T11:55:31.582Z,1.20
2019-03-12T11:56:31.451Z,0.80
2019-03-12T11:57:31.517Z,0.80
2019-03-12T11:58:31.433Z,0.80
2019-03-12T11:59:31.420Z,0.70
2019-03-12T12:00:31.505Z,1.20
2019-03-12T12:01:31.554Z,2.80
2019-03-12T12:02:31.386Z,2.10
2019-03-12T12:03:31.399Z,4.90
2019-03-12T12:04:31.365Z,1.60
2019-03-12T12:05:31.358Z,1.20
2019-03-12T12:06:31.361Z,1.00
2019-03-12T12:07:31.361Z,1.00
2019-03-12T12:08:31.318Z,1.00
2019-03-12T12:09:31.310Z,0.90
2019-03-12T12:10:31.299Z,0.60
2019-03-12T12:11:31.324Z,0.80
2019-03-12T12:12:31.272Z,0.90
2019-03-12T12:13:31.268Z,0.80
2019-03-12T12:14:31.311Z,1.30
2019-03-12T12:15:31.248Z,1.00
2019-03-12T12:16:31.229Z,0.90
2019-03-12T12:17:31.224Z,0.70
2019-03-12T12:18:31.216Z,0.60
2019-03-12T12:19:31.226Z,1.00
2019-03-12T12:20:31.207Z,0.90
2019-03-12T12:21:31.179Z,0.70
2019-03-12T12:22:31.163Z,1.00
2019-03-12T12:23:31.192Z,1.10
2019-03-12T12:24:31.146Z,1.10
2019-03-12T12:25:31.131Z,1.30
2019-03-12T12:26:31.137Z,1.20
2019-03-12T12:27:31.111Z,1.20
2019-03-12T12:28:31.101Z,1.00
2019-03-12T12:29:31.162Z,1.00
2019-03-12T12:30:31.080Z,1.20
2019-03-12T12:31:31.069Z,1.20
2019-03-12T12:32:31.054Z,1.00
2019-03-12T12:33:31.121Z,1.00
2019-03-12T12:34:31.034Z,1.00
2019-03-12T12:35:31.024Z,1.00
2019-03-12T12:36:31.024Z,1.90
2019-03-12T12:37:31.106Z,1.20
2019-03-12T12:38:30.992Z,1.00
2019-03-12T12:39:31.053Z,1.10
2019-03-12T12:40:31.003Z,1.10
2019-03-12T12:41:30.963Z,1.30
2019-03-12T12:42:30.943Z,1.10
2019-03-12T12:43:30.977Z,1.10
2019-03-12T12:44:30.926Z,1.10
2019-03-12T12:45:30.990Z,2.30
2019-03-12T12:46:30.926Z,1.90
2019-03-12T12:47:30.897Z,1.10
2019-03-12T12:48:30.879Z,1.00
2019-03-12T12:49:30.871Z,1.40
2019-03-12T12:50:30.858Z,1.30
2019-03-12T12:51:30.907Z,1.40
2019-03-12T12:52:30.837Z,1.00
2019-03-12T12:53:30.824Z,1.10
2019-03-12T12:54:30.818Z,1.50
2019-03-12T12:55:30.815Z,1.00
2019-03-12T12:56:30.799Z,1.10
2019-03-12T12:57:31.746Z,1.00
2019-03-12T12:58:30.773Z,0.90
2019-03-12T12:59:30.768Z,1.20
2019-03-12T13:00:30.755Z,1.00
2019-03-12T13:01:30.786Z,1.30
2019-03-12T13:02:30.737Z,1.30
2019-03-12T13:03:30.719Z,1.30
2019-03-12T13:04:30.723Z,1.30
2019-03-12T13:05:30.718Z,1.00
2019-03-12T13:06:30.745Z,1.40
2019-03-12T13:07:30.672Z,1.20
2019-03-12T13:08:31.248Z,1.00
2019-03-12T13:09:30.651Z,1.10
2019-03-12T13:10:30.753Z,2.00