createdAt,value
2018-03-06T00:00:41.343Z,162.20
2018-03-06T00:01:41.274Z,152.30
2018-03-06T00:02:41.184Z,155.90
2018-03-06T00:03:41.055Z,163.80
2018-03-06T00:04:40.981Z,161.30
2018-03-06T00:05:40.894Z,155.90
2018-03-06T00:06:40.776Z,154.90
2018-03-06T00:07:40.725Z,166.20
2018-03-06T00:08:40.568Z,152.20
2018-03-06T00:09:40.483Z,164.90
2018-03-06T00:10:40.343Z,161.30
2018-03-06T00:11:40.253Z,143.50
2018-03-06T00:12:40.153Z,145.90
2018-03-06T00:13:40.081Z,158.10
2018-03-06T00:14:39.955Z,156.20
2018-03-06T00:15:39.846Z,161.00
2018-03-06T00:16:39.757Z,154.10
2018-03-06T00:17:39.673Z,156.80
2018-03-06T00:18:39.559Z,162.70
2018-03-06T00:19:39.488Z,171.00
2018-03-06T00:20:39.352Z,164.20
2018-03-06T00:21:39.259Z,165.70
2018-03-06T00:22:39.163Z,160.90
2018-03-06T00:23:39.067Z,151.80
2018-03-06T00:24:39.022Z,156.40
2018-03-06T00:25:38.918Z,154.50
2018-03-06T00:26:38.789Z,153.70
2018-03-06T00:27:38.697Z,155.50
2018-03-06T00:28:38.600Z,156.00
2018-03-06T00:29:38.481Z,160.20
2018-03-06T00:30:38.401Z,167.00
2018-03-06T00:31:38.339Z,158.80
2018-03-06T00:32:38.204Z,160.60
2018-03-06T00:33:38.100Z,163.00
2018-03-06T00:34:37.970Z,156.90
2018-03-06T00:35:37.909Z,153.30
2018-03-06T00:36:37.791Z,149.70
2018-03-06T00:37:37.707Z,148.90
2018-03-06T00:38:37.572Z,149.90
2018-03-06T00:39:37.471Z,147.40
2018-03-06T00:40:37.368Z,159.10
2018-03-06T00:41:37.270Z,156.20
2018-03-06T00:42:37.174Z,157.90
2018-03-06T00:43:37.116Z,154.60
2018-03-06T00:44:36.979Z,150.70
2018-03-06T00:45:36.886Z,163.10
2018-03-06T00:46:36.787Z,166.90
2018-03-06T00:47:36.680Z,170.20
2018-03-06T00:48:36.579Z,170.70
2018-03-06T00:49:36.503Z,159.10
2018-03-06T00:50:36.445Z,169.50
2018-03-06T00:51:36.396Z,148.10
2018-03-06T00:52:36.196Z,158.10
2018-03-06T00:53:36.215Z,150.70
2018-03-06T00:54:36.189Z,145.60
2018-03-06T00:55:36.193Z,159.50
2018-03-06T00:56:36.122Z,163.90
2018-03-06T00:57:36.057Z,158.30
2018-03-06T00:58:36.310Z,159.10
2018-03-06T00:59:35.567Z,162.50
2018-03-06T01:00:35.403Z,169.50
2018-03-06T01:01:35.385Z,165.50
2018-03-06T01:02:35.228Z,168.40
2018-03-06T01:03:35.135Z,162.10
2018-03-06T01:04:34.985Z,173.90
2018-03-06T01:05:34.890Z,166.40
2018-03-06T01:06:34.786Z,163.80
2018-03-06T01:07:34.713Z,172.60
2018-03-06T01:08:34.587Z,173.00
2018-03-06T01:09:34.493Z,171.70
2018-03-06T01:10:34.397Z,161.40
2018-03-06T01:11:34.290Z,157.10
2018-03-06T01:12:34.195Z,167.10
2018-03-06T01:13:34.128Z,175.90
2018-03-06T01:14:33.999Z,188.60
2018-03-06T01:15:33.892Z,179.00
2018-03-06T01:16:33.836Z,175.00
2018-03-06T01:17:33.722Z,183.60
2018-03-06T01:18:33.625Z,174.10
2018-03-06T01:19:33.553Z,167.30
2018-03-06T01:20:33.431Z,164.20
2018-03-06T01:21:33.323Z,170.60
2018-03-06T01:22:33.240Z,171.30
2018-03-06T01:23:56.848Z,146.40
2018-03-06T01:24:33.035Z,151.40
2018-03-06T01:25:32.956Z,147.60
2018-03-06T01:26:32.821Z,150.30
2018-03-06T01:27:32.731Z,152.60
2018-03-06T01:28:32.626Z,164.20
2018-03-06T01:29:32.506Z,157.80
2018-03-06T01:30:32.399Z,145.90
2018-03-06T01:31:32.346Z,153.00
2018-03-06T01:32:32.201Z,163.70
2018-03-06T01:33:32.106Z,157.80
2018-03-06T01:34:32.011Z,148.80
2018-03-06T01:35:31.904Z,153.60
2018-03-06T01:36:31.813Z,157.20
2018-03-06T01:37:31.778Z,155.40
2018-03-06T01:38:31.613Z,150.10
2018-03-06T01:39:31.512Z,153.40
2018-03-06T01:40:31.404Z,146.30
2018-03-06T01:41:31.317Z,155.80
2018-03-06T01:42:31.222Z,145.30
2018-03-06T01:43:31.176Z,146.30
2018-03-06T01:44:31.029Z,148.50
2018-03-06T01:45:30.920Z,144.00
2018-03-06T01:46:30.845Z,149.70
2018-03-06T01:47:30.725Z,152.60
2018-03-06T01:48:30.650Z,151.70
2018-03-06T01:49:30.631Z,146.40
2018-03-06T01:50:30.449Z,154.10
2018-03-06T01:51:30.335Z,148.20
2018-03-06T01:52:30.260Z,155.20
2018-03-06T01:53:30.118Z,162.40
2018-03-06T01:54:30.011Z,168.10
2018-03-06T01:55:29.960Z,185.00
2018-03-06T01:56:29.819Z,178.90
2018-03-06T01:57:29.711Z,165.30
2018-03-06T01:58:29.609Z,168.70
2018-03-06T01:59:29.515Z,163.20
2018-03-06T02:00:29.414Z,159.70
2018-03-06T02:01:29.344Z,166.80
2018-03-06T02:02:29.205Z,161.80
2018-03-06T02:03:29.127Z,160.50
2018-03-06T02:04:29.029Z,163.40
2018-03-06T02:05:28.918Z,170.10
2018-03-06T02:06:28.814Z,158.30
2018-03-06T02:07:28.757Z,159.20
2018-03-06T02:08:28.625Z,159.70
2018-03-06T02:09:28.559Z,164.10
2018-03-06T02:10:28.447Z,164.00
2018-03-06T02:11:28.326Z,163.50
2018-03-06T02:12:28.255Z,166.00
2018-03-06T02:13:28.208Z,159.00
2018-03-06T02:14:28.098Z,166.60
2018-03-06T02:15:27.948Z,165.90
2018-03-06T02:16:27.854Z,170.20
2018-03-06T02:17:27.759Z,168.20
2018-03-06T02:18:27.637Z,169.00
2018-03-06T02:19:27.572Z,164.40
2018-03-06T02:20:27.466Z,158.00
2018-03-06T02:21:27.348Z,163.10
2018-03-06T02:22:27.214Z,173.30
2018-03-06T02:23:27.112Z,177.70
2018-03-06T02:24:27.030Z,171.90
2018-03-06T02:25:26.968Z,189.30
2018-03-06T02:26:26.820Z,176.10
2018-03-06T02:27:26.718Z,173.10
2018-03-06T02:28:26.624Z,191.20
2018-03-06T02:29:26.520Z,203.90
2018-03-06T02:30:26.449Z,191.20
2018-03-06T02:31:26.354Z,180.70
2018-03-06T02:32:26.223Z,173.20
2018-03-06T02:33:26.121Z,172.10
2018-03-06T02:34:26.032Z,174.20
2018-03-06T02:35:25.927Z,172.90
2018-03-06T02:36:25.856Z,159.90
2018-03-06T02:37:25.764Z,184.10
2018-03-06T02:38:25.646Z,168.00
2018-03-06T02:39:25.556Z,148.90
2018-03-06T02:40:25.464Z,154.30
2018-03-06T02:41:25.369Z,164.60
2018-03-06T02:42:25.258Z,165.90
2018-03-06T02:43:25.177Z,158.90
2018-03-06T02:44:25.071Z,159.30
2018-03-06T02:45:24.968Z,158.30
2018-03-06T02:46:24.829Z,166.30
2018-03-06T02:47:24.764Z,173.00
2018-03-06T02:48:24.644Z,151.10
2018-03-06T02:49:24.589Z,148.20
2018-03-06T02:50:24.426Z,172.00
2018-03-06T02:51:24.327Z,171.10
2018-03-06T02:52:24.222Z,167.10
2018-03-06T02:53:24.124Z,165.80
2018-03-06T02:54:24.035Z,168.60
2018-03-06T02:55:23.967Z,156.00
2018-03-06T02:56:23.848Z,158.60
2018-03-06T02:57:23.731Z,161.90
2018-03-06T02:58:23.640Z,151.90
2018-03-06T02:59:23.539Z,150.00
2018-03-06T03:00:23.440Z,159.50
2018-03-06T03:01:23.382Z,156.80
2018-03-06T03:02:23.269Z,160.30
2018-03-06T03:03:23.172Z,150.10
2018-03-06T03:04:23.043Z,152.90
2018-03-06T03:05:22.989Z,153.50
2018-03-06T03:06:22.885Z,150.80
2018-03-06T03:07:22.815Z,146.20
2018-03-06T03:08:22.656Z,152.30
2018-03-06T03:09:22.550Z,158.80
2018-03-06T03:10:22.478Z,161.00
2018-03-06T03:11:22.391Z,156.50
2018-03-06T03:12:22.285Z,164.70
2018-03-06T03:13:22.206Z,162.80
2018-03-06T03:14:22.041Z,174.50
2018-03-06T03:15:21.937Z,176.40
2018-03-06T03:16:21.833Z,176.70
2018-03-06T03:17:21.748Z,180.30
2018-03-06T03:18:21.636Z,175.90
2018-03-06T03:19:21.578Z,184.20
2018-03-06T03:20:21.431Z,197.00
2018-03-06T03:21:21.334Z,190.30
2018-03-06T03:22:21.242Z,184.40
2018-03-06T03:23:21.142Z,158.10
2018-03-06T03:24:21.042Z,162.60
2018-03-06T03:25:21.010Z,169.60
2018-03-06T03:26:20.852Z,163.10
2018-03-06T03:27:20.737Z,151.90
2018-03-06T03:28:20.652Z,159.30
2018-03-06T03:29:20.567Z,163.30
2018-03-06T03:30:20.462Z,168.20
2018-03-06T03:31:20.394Z,153.50
2018-03-06T03:32:20.266Z,165.50
2018-03-06T03:33:20.156Z,169.40
2018-03-06T03:34:20.083Z,156.30
2018-03-06T03:35:19.961Z,150.80
2018-03-06T03:36:19.847Z,148.50
2018-03-06T03:37:19.774Z,154.70
2018-03-06T03:38:19.669Z,160.00
2018-03-06T03:39:19.558Z,157.40
2018-03-06T03:40:19.484Z,156.20
2018-03-06T03:41:19.369Z,160.20
2018-03-06T03:42:19.283Z,165.70
2018-03-06T03:43:19.193Z,164.50
2018-03-06T03:44:19.043Z,177.40
2018-03-06T03:45:18.939Z,170.20
2018-03-06T03:46:18.850Z,179.20
2018-03-06T03:47:18.755Z,207.50
2018-03-06T03:48:18.641Z,178.80
2018-03-06T03:49:18.566Z,187.50
2018-03-06T03:50:18.447Z,183.40
2018-03-06T03:51:18.356Z,161.40
2018-03-06T03:52:18.279Z,157.20
2018-03-06T03:53:18.138Z,165.50
2018-03-06T03:54:18.043Z,158.70
2018-03-06T03:55:17.968Z,157.50
2018-03-06T03:56:17.845Z,158.30
2018-03-06T03:57:17.765Z,159.50
2018-03-06T03:58:17.683Z,156.80
2018-03-06T03:59:17.597Z,160.20
2018-03-06T04:00:17.481Z,162.70
2018-03-06T04:01:17.401Z,161.30
2018-03-06T04:02:17.266Z,168.50
2018-03-06T04:03:17.209Z,158.10
2018-03-06T04:04:17.136Z,157.40
2018-03-06T04:05:16.979Z,144.30
2018-03-06T04:06:16.851Z,154.20
2018-03-06T04:07:16.822Z,149.10
2018-03-06T04:08:16.676Z,156.90
2018-03-06T04:09:16.582Z,167.30
2018-03-06T04:10:16.447Z,164.90
2018-03-06T04:11:16.347Z,183.30
2018-03-06T04:12:16.258Z,168.10
2018-03-06T04:13:16.176Z,150.50
2018-03-06T04:14:16.042Z,159.70
2018-03-06T04:15:15.954Z,154.00
2018-03-06T04:16:15.867Z,168.90
2018-03-06T04:17:15.749Z,141.90
2018-03-06T04:18:15.707Z,157.80
2018-03-06T04:19:15.586Z,159.80
2018-03-06T04:20:15.449Z,175.30
2018-03-06T04:21:15.339Z,165.60
2018-03-06T04:22:15.243Z,174.70
2018-03-06T04:23:15.167Z,172.00
2018-03-06T04:24:15.058Z,173.50
2018-03-06T04:25:15.302Z,175.10
2018-03-06T04:26:14.921Z,178.20
2018-03-06T04:27:14.784Z,158.20
2018-03-06T04:28:14.718Z,154.40
2018-03-06T04:29:14.583Z,159.30
2018-03-06T04:30:14.493Z,158.20
2018-03-06T04:31:14.407Z,167.20
2018-03-06T04:32:14.258Z,166.80
2018-03-06T04:33:14.196Z,163.40
2018-03-06T04:34:14.096Z,160.50
2018-03-06T04:35:13.977Z,177.70
2018-03-06T04:36:13.883Z,158.50
2018-03-06T04:37:13.833Z,158.00
2018-03-06T04:38:13.676Z,161.70
2018-03-06T04:39:13.549Z,171.10
2018-03-06T04:40:13.463Z,175.80
2018-03-06T04:41:13.373Z,165.60
2018-03-06T04:42:13.239Z,164.00
2018-03-06T04:43:13.280Z,137.60
2018-03-06T04:44:13.093Z,141.20
2018-03-06T04:45:12.959Z,141.90
2018-03-06T04:46:12.858Z,158.50
2018-03-06T04:47:12.750Z,155.20
2018-03-06T04:48:12.666Z,142.20
2018-03-06T04:49:12.584Z,149.80
2018-03-06T04:50:12.494Z,151.00
2018-03-06T04:51:12.397Z,154.10
2018-03-06T04:52:12.282Z,138.50
2018-03-06T04:53:12.192Z,139.60
2018-03-06T04:54:12.088Z,142.20
2018-03-06T04:55:12.049Z,142.50
2018-03-06T04:56:11.863Z,147.60
2018-03-06T04:57:11.762Z,139.00
2018-03-06T04:58:11.677Z,145.90
2018-03-06T04:59:11.594Z,148.00
2018-03-06T05:00:11.488Z,158.80
2018-03-06T05:01:11.411Z,144.30
2018-03-06T05:02:11.315Z,156.80
2018-03-06T05:03:11.172Z,151.10
2018-03-06T05:04:11.054Z,149.10
2018-03-06T05:05:10.947Z,159.50
2018-03-06T05:06:10.858Z,148.00
2018-03-06T05:07:10.792Z,147.70
2018-03-06T05:08:10.649Z,152.30
2018-03-06T05:09:10.548Z,150.40
2018-03-06T05:10:10.462Z,141.60
2018-03-06T05:11:10.359Z,156.60
2018-03-06T05:12:10.263Z,155.00
2018-03-06T05:13:10.191Z,172.90
2018-03-06T05:14:10.056Z,166.60
2018-03-06T05:15:09.959Z,164.60
2018-03-06T05:16:09.866Z,148.10
2018-03-06T05:17:09.777Z,151.00
2018-03-06T05:18:09.693Z,146.20
2018-03-06T05:19:09.602Z,141.40
2018-03-06T05:20:09.453Z,140.60
2018-03-06T05:21:09.366Z,148.90
2018-03-06T05:22:09.266Z,162.00
2018-03-06T05:23:09.195Z,149.50
2018-03-06T05:24:09.108Z,159.30
2018-03-06T05:25:09.016Z,158.30
2018-03-06T05:26:08.901Z,165.70
2018-03-06T05:27:08.768Z,152.70
2018-03-06T05:28:08.657Z,156.90
2018-03-06T05:29:08.589Z,138.20
2018-03-06T05:30:08.478Z,145.20
2018-03-06T05:31:08.395Z,147.20
2018-03-06T05:32:08.258Z,160.40
2018-03-06T05:33:08.156Z,174.70
2018-03-06T05:34:08.064Z,170.70
2018-03-06T05:35:07.962Z,162.00
2018-03-06T05:36:07.851Z,177.40
2018-03-06T05:37:07.808Z,168.40
2018-03-06T05:38:07.654Z,155.60
2018-03-06T05:39:07.548Z,154.30
2018-03-06T05:40:07.447Z,163.50
2018-03-06T05:41:07.340Z,160.20
2018-03-06T05:42:07.251Z,162.50
2018-03-06T05:43:07.187Z,159.20
2018-03-06T05:44:07.044Z,153.90
2018-03-06T05:45:06.980Z,164.90
2018-03-06T05:46:06.864Z,159.40
2018-03-06T05:47:06.755Z,158.60
2018-03-06T05:48:06.686Z,166.70
2018-03-06T05:49:06.634Z,155.20
2018-03-06T05:50:06.468Z,147.40
2018-03-06T05:51:06.390Z,170.60
2018-03-06T05:52:06.256Z,147.40
2018-03-06T05:53:06.157Z,157.60
2018-03-06T05:54:06.056Z,157.70
2018-03-06T05:55:05.993Z,155.00
2018-03-06T05:56:05.854Z,171.90
2018-03-06T05:57:05.790Z,150.00
2018-03-06T05:58:05.650Z,152.60
2018-03-06T05:59:05.562Z,162.10
2018-03-06T06:00:05.443Z,169.50
2018-03-06T06:01:05.383Z,161.00
2018-03-06T06:02:05.250Z,160.70
2018-03-06T06:03:05.171Z,169.40
2018-03-06T06:04:05.059Z,160.60
2018-03-06T06:05:04.958Z,173.30
2018-03-06T06:06:04.850Z,155.70
2018-03-06T06:07:04.842Z,171.90
2018-03-06T06:08:04.672Z,169.20
2018-03-06T06:09:04.552Z,145.20
2018-03-06T06:12:54.530Z,140.00
2018-03-06T06:13:54.381Z,167.20
2018-03-06T06:14:54.304Z,155.40
2018-03-06T06:15:54.168Z,160.00
2018-03-06T06:16:54.128Z,164.30
2018-03-06T06:17:54.927Z,169.20
2018-03-06T06:18:53.914Z,142.40
2018-03-06T06:19:53.754Z,145.60
2018-03-06T06:20:53.647Z,141.40
2018-03-06T06:21:53.556Z,145.10
2018-03-06T06:22:53.441Z,142.00
2018-03-06T06:23:53.337Z,143.20
2018-03-06T06:24:53.306Z,136.10
2018-03-06T06:25:53.129Z,137.00
2018-03-06T06:26:53.028Z,140.60
2018-03-06T06:27:52.932Z,135.10
2018-03-06T06:28:52.832Z,129.00
2018-03-06T06:29:52.724Z,136.60
2018-03-06T06:30:52.709Z,138.30
2018-03-06T06:31:52.585Z,139.80
2018-03-06T06:32:52.450Z,137.90
2018-03-06T06:33:52.371Z,141.70
2018-03-06T06:34:52.258Z,144.70
2018-03-06T06:35:52.160Z,151.90
2018-03-06T06:36:52.114Z,142.80
2018-03-06T06:37:51.982Z,137.90
2018-03-06T06:38:51.851Z,136.20
2018-03-06T06:39:51.749Z,135.90
2018-03-06T06:40:51.666Z,140.80
2018-03-06T06:41:51.565Z,135.30
2018-03-06T06:42:51.485Z,128.00
2018-03-06T06:43:51.348Z,146.50
2018-03-06T06:44:51.233Z,135.40
2018-03-06T06:45:51.145Z,136.80
2018-03-06T06:46:51.086Z,138.00
2018-03-06T06:47:50.945Z,147.70
2018-03-06T06:48:50.885Z,152.20
2018-03-06T06:49:50.771Z,149.00
2018-03-06T06:50:50.652Z,139.10
2018-03-06T06:51:50.553Z,137.00
2018-03-06T06:52:50.444Z,134.90
2018-03-06T06:53:50.335Z,142.70
2018-03-06T06:54:50.306Z,141.80
2018-03-06T06:55:50.211Z,152.20
2018-03-06T06:56:50.132Z,166.40
2018-03-06T06:57:49.991Z,165.90
2018-03-06T06:58:49.874Z,165.60
2018-03-06T06:59:49.839Z,137.40
2018-03-06T07:00:49.668Z,133.90
2018-03-06T07:01:49.582Z,133.40
2018-03-06T07:02:49.496Z,114.00
2018-03-06T07:03:49.452Z,119.70
2018-03-06T07:04:49.309Z,111.60
2018-03-06T07:05:49.196Z,120.00
2018-03-06T07:06:49.071Z,132.30
2018-03-06T07:07:48.951Z,123.40
2018-03-06T07:08:48.862Z,122.30
2018-03-06T07:09:48.768Z,113.20
2018-03-06T07:10:48.668Z,124.30
2018-03-06T07:11:48.603Z,129.60
2018-03-06T07:12:48.472Z,129.10
2018-03-06T07:13:48.401Z,126.90
2018-03-06T07:14:48.265Z,124.70
2018-03-06T07:15:48.219Z,115.40
2018-03-06T07:16:48.067Z,125.00
2018-03-06T07:17:47.967Z,104.60
2018-03-06T07:18:47.862Z,125.70
2018-03-06T07:19:47.796Z,115.90
2018-03-06T07:20:47.689Z,121.30
2018-03-06T07:21:47.633Z,134.00
2018-03-06T07:22:47.574Z,131.10
2018-03-06T07:23:47.425Z,132.20
2018-03-06T07:24:47.329Z,130.90
2018-03-06T07:25:47.198Z,131.60
2018-03-06T07:26:47.144Z,129.00
2018-03-06T07:27:47.064Z,129.60
2018-03-06T07:28:47.040Z,133.60
2018-03-06T07:29:47.353Z,125.90
2018-03-06T07:30:46.774Z,131.40
2018-03-06T07:31:46.616Z,128.90
2018-03-06T07:32:46.504Z,124.30
2018-03-06T07:33:46.473Z,118.00
2018-03-06T07:34:46.420Z,128.40
2018-03-06T07:35:46.220Z,122.90
2018-03-06T07:36:46.096Z,126.20
2018-03-06T07:37:46.027Z,134.00
2018-03-06T07:38:45.922Z,137.90
2018-03-06T07:39:45.811Z,127.70
2018-03-06T07:40:45.849Z,126.90
2018-03-06T07:41:45.687Z,119.70
2018-03-06T07:42:45.524Z,120.90
2018-03-06T07:43:45.432Z,118.50
2018-03-06T07:44:45.356Z,125.20
2018-03-06T07:45:45.285Z,122.60
2018-03-06T07:46:45.175Z,115.00
2018-03-06T07:47:45.065Z,120.10
2018-03-06T07:48:44.959Z,114.20
2018-03-06T07:49:44.870Z,110.40
2018-03-06T07:50:44.777Z,113.40
2018-03-06T07:51:44.792Z,111.30
2018-03-06T07:52:44.594Z,114.40
2018-03-06T07:53:44.481Z,117.70
2018-03-06T07:54:44.368Z,112.00
2018-03-06T07:55:44.292Z,110.30
2018-03-06T07:56:44.180Z,103.90
2018-03-06T07:57:44.100Z,102.20
2018-03-06T07:58:43.975Z,105.60
2018-03-06T07:59:43.874Z,109.30
2018-03-06T08:00:43.791Z,111.40
2018-03-06T08:01:43.691Z,113.50
2018-03-06T08:02:43.599Z,120.90
2018-03-06T08:03:43.548Z,109.40
2018-03-06T08:04:43.406Z,108.50
2018-03-06T08:05:43.314Z,110.10
2018-03-06T08:06:43.207Z,104.00
2018-03-06T08:07:43.100Z,102.90
2018-03-06T08:08:43.017Z,104.20
2018-03-06T08:09:42.935Z,106.90
2018-03-06T08:10:42.826Z,98.10
2018-03-06T08:11:42.767Z,113.00
2018-03-06T08:12:42.668Z,114.80
2018-03-06T08:13:42.554Z,112.70
2018-03-06T08:14:42.495Z,112.20
2018-03-06T08:15:42.385Z,106.10
2018-03-06T08:16:42.316Z,115.70
2018-03-06T08:17:42.208Z,106.70
2018-03-06T08:18:42.081Z,98.80
2018-03-06T08:19:41.986Z,98.20
2018-03-06T08:20:41.923Z,101.60
2018-03-06T08:21:41.814Z,107.30
2018-03-06T08:22:41.699Z,99.30
2018-03-06T08:23:41.580Z,100.60
2018-03-06T08:24:41.515Z,100.80
2018-03-06T08:25:41.394Z,100.90
2018-03-06T08:26:41.374Z,102.80
2018-03-06T08:27:41.210Z,96.10
2018-03-06T08:28:41.122Z,92.30
2018-03-06T08:29:41.015Z,92.70
2018-03-06T08:30:40.939Z,98.40
2018-03-06T08:31:40.824Z,106.70
2018-03-06T08:32:40.762Z,103.50
2018-03-06T08:33:40.646Z,104.10
2018-03-06T08:34:40.537Z,101.10
2018-03-06T08:35:40.462Z,105.70
2018-03-06T08:36:40.370Z,100.30
2018-03-06T08:37:40.299Z,107.00
2018-03-06T08:38:40.192Z,108.30
2018-03-06T08:39:40.088Z,107.10
2018-03-06T08:40:40.017Z,100.90
2018-03-06T08:41:39.899Z,102.20
2018-03-06T08:42:39.793Z,105.40
2018-03-06T08:43:40.339Z,106.20
2018-03-06T08:44:39.630Z,102.20
2018-03-06T08:45:39.518Z,100.10
2018-03-06T08:46:39.417Z,103.90
2018-03-06T08:47:39.327Z,100.30
2018-03-06T08:48:39.225Z,103.20
2018-03-06T08:49:39.183Z,104.00
2018-03-06T08:50:39.046Z,99.30
2018-03-06T08:51:38.946Z,98.60
2018-03-06T08:52:38.845Z,91.40
2018-03-06T08:53:38.749Z,98.30
2018-03-06T08:54:38.660Z,95.90
2018-03-06T08:55:38.586Z,95.00
2018-03-06T08:56:38.467Z,90.90
2018-03-06T08:57:38.381Z,83.70
2018-03-06T08:58:38.272Z,90.70
2018-03-06T08:59:38.196Z,100.30
2018-03-06T09:00:38.121Z,101.10
2018-03-06T09:01:38.029Z,96.10
2018-03-06T09:02:37.929Z,95.90
2018-03-06T09:03:37.859Z,95.90
2018-03-06T09:04:37.764Z,95.70
2018-03-06T09:05:37.683Z,98.60
2018-03-06T09:06:37.647Z,92.00
2018-03-06T09:07:37.485Z,95.50
2018-03-06T09:08:37.395Z,92.80
2018-03-06T09:09:37.316Z,88.10
2018-03-06T09:10:37.217Z,82.20
2018-03-06T09:11:37.110Z,85.10
2018-03-06T09:12:37.031Z,97.30
2018-03-06T09:13:36.910Z,95.50
2018-03-06T09:14:36.802Z,89.90
2018-03-06T09:15:36.703Z,89.50
2018-03-06T09:16:36.628Z,93.80
2018-03-06T09:17:36.515Z,89.00
2018-03-06T09:18:36.498Z,91.50
2018-03-06T09:19:36.330Z,88.20
2018-03-06T09:20:36.260Z,96.60
2018-03-06T09:21:36.195Z,93.30
2018-03-06T09:22:36.051Z,84.50
2018-03-06T09:23:36.022Z,87.80
2018-03-06T09:24:35.939Z,89.30
2018-03-06T09:25:35.815Z,85.80
2018-03-06T09:26:35.711Z,85.50
2018-03-06T09:27:35.637Z,84.10
2018-03-06T09:28:35.517Z,96.50
2018-03-06T09:29:35.435Z,83.70
2018-03-06T09:30:35.359Z,89.10
2018-03-06T09:31:35.268Z,89.30
2018-03-06T09:32:35.151Z,90.80
2018-03-06T09:33:35.066Z,91.10
2018-03-06T09:34:34.960Z,91.10
2018-03-06T09:35:34.941Z,81.70
2018-03-06T09:36:34.802Z,86.20
2018-03-06T09:37:34.683Z,78.10
2018-03-06T09:38:34.606Z,83.70
2018-03-06T09:39:34.490Z,80.10
2018-03-06T09:40:34.437Z,81.20
2018-03-06T09:41:34.367Z,79.80
2018-03-06T09:42:34.201Z,81.90
2018-03-06T09:43:34.113Z,84.80
2018-03-06T09:44:34.044Z,85.70
2018-03-06T09:45:33.945Z,85.40
2018-03-06T09:46:33.855Z,85.30
2018-03-06T09:47:33.820Z,80.50
2018-03-06T09:48:33.664Z,78.50
2018-03-06T09:49:33.630Z,80.90
2018-03-06T09:50:33.489Z,83.40
2018-03-06T09:51:33.388Z,85.50
2018-03-06T09:52:33.322Z,78.40
2018-03-06T09:53:33.224Z,84.60
2018-03-06T09:54:33.148Z,78.00
2018-03-06T09:55:33.049Z,81.80
2018-03-06T09:56:32.948Z,82.30
2018-03-06T09:57:32.971Z,83.80
2018-03-06T09:58:32.816Z,86.50
2018-03-06T09:59:32.664Z,74.20
2018-03-06T10:00:32.568Z,78.60
2018-03-06T10:01:32.466Z,82.50
2018-03-06T10:02:32.376Z,85.80
2018-03-06T10:03:32.292Z,81.20
2018-03-06T10:04:32.244Z,79.50
2018-03-06T10:05:32.095Z,80.20
2018-03-06T10:06:31.997Z,79.20
2018-03-06T10:07:31.951Z,78.20
2018-03-06T10:08:31.834Z,76.70
2018-03-06T10:09:31.731Z,77.10
2018-03-06T10:10:31.731Z,74.40
2018-03-06T10:11:31.577Z,79.50
2018-03-06T10:12:31.477Z,76.40
2018-03-06T10:13:31.411Z,78.90
2018-03-06T10:14:31.313Z,79.60
2018-03-06T10:15:31.198Z,79.90
2018-03-06T10:16:31.156Z,71.50
2018-03-06T10:17:31.019Z,76.30
2018-03-06T10:18:30.939Z,84.80
2018-03-06T10:19:30.878Z,77.10
2018-03-06T10:20:30.752Z,77.30
2018-03-06T10:21:30.693Z,71.30
2018-03-06T10:22:30.580Z,77.00
2018-03-06T10:23:30.506Z,79.30
2018-03-06T10:24:30.366Z,74.90
2018-03-06T10:25:30.338Z,74.20
2018-03-06T10:26:30.223Z,81.30
2018-03-06T10:27:30.168Z,79.80
2018-03-06T10:28:30.025Z,77.00
2018-03-06T10:29:29.927Z,77.50
2018-03-06T10:30:29.855Z,77.20
2018-03-06T10:31:29.728Z,76.80
2018-03-06T10:32:29.635Z,76.20
2018-03-06T10:33:29.631Z,73.80
2018-03-06T10:34:29.469Z,78.50
2018-03-06T10:35:29.415Z,81.20
2018-03-06T10:36:29.279Z,72.20
2018-03-06T10:37:29.191Z,79.10
2018-03-06T10:38:29.102Z,73.50
2018-03-06T10:39:29.046Z,73.10
2018-03-06T10:40:28.942Z,72.10
2018-03-06T10:41:28.861Z,72.00
2018-03-06T10:42:28.733Z,71.30
2018-03-06T10:43:28.686Z,73.50
2018-03-06T10:44:28.587Z,69.40
2018-03-06T10:45:28.490Z,74.10
2018-03-06T10:46:28.410Z,69.00
2018-03-06T10:47:28.317Z,71.00
2018-03-06T10:48:28.243Z,74.20
2018-03-06T10:49:28.148Z,76.00
2018-03-06T10:50:28.183Z,74.00
2018-03-06T10:51:27.967Z,76.50
2018-03-06T10:52:27.835Z,70.20
2018-03-06T10:53:27.754Z,68.60
2018-03-06T10:54:27.648Z,74.40
2018-03-06T10:55:27.550Z,70.70
2018-03-06T10:56:27.500Z,76.50
2018-03-06T10:57:27.367Z,76.50
2018-03-06T10:58:27.302Z,68.30
2018-03-06T10:59:27.194Z,72.60
2018-03-06T11:00:27.103Z,74.80
2018-03-06T11:01:27.014Z,71.20
2018-03-06T11:02:26.960Z,76.30
2018-03-06T11:03:26.826Z,75.80
2018-03-06T11:04:26.739Z,75.40
2018-03-06T11:05:26.658Z,72.30
2018-03-06T11:06:26.598Z,78.20
2018-03-06T11:07:26.545Z,73.20
2018-03-06T11:08:26.431Z,78.10
2018-03-06T11:09:26.265Z,73.90
2018-03-06T11:10:26.236Z,75.60
2018-03-06T11:11:26.170Z,72.50
2018-03-06T11:12:25.998Z,438.20
2018-03-06T11:13:25.964Z,243.80
2018-03-06T11:14:25.944Z,96.00
2018-03-06T11:15:25.785Z,79.40
2018-03-06T11:16:25.638Z,72.30
2018-03-06T11:17:25.582Z,78.00
2018-03-06T11:18:25.518Z,78.40
2018-03-06T11:19:25.364Z,79.30
2018-03-06T11:20:25.342Z,77.50
2018-03-06T11:21:25.169Z,70.90
2018-03-06T11:22:25.083Z,75.20
2018-03-06T11:23:24.986Z,73.00
2018-03-06T11:24:24.899Z,79.30
2018-03-06T11:25:24.825Z,75.90
2018-03-06T11:26:24.763Z,73.50
2018-03-06T11:27:24.637Z,70.60
2018-03-06T11:28:24.561Z,72.30
2018-03-06T11:29:24.431Z,76.00
2018-03-06T11:30:24.386Z,69.20
2018-03-06T11:31:24.260Z,73.00
2018-03-06T11:32:24.216Z,75.90
2018-03-06T11:33:24.088Z,75.00
2018-03-06T11:34:24.034Z,81.10
2018-03-06T11:35:23.976Z,78.30
2018-03-06T11:36:23.872Z,80.20
2018-03-06T11:37:23.738Z,78.30
2018-03-06T11:38:23.742Z,73.80
2018-03-06T11:39:23.569Z,77.20
2018-03-06T11:40:23.513Z,74.20
2018-03-06T11:41:23.395Z,77.10
2018-03-06T11:42:23.275Z,70.50
2018-03-06T11:43:23.211Z,77.30
2018-03-06T11:44:23.171Z,77.30
2018-03-06T11:45:23.034Z,71.90
2018-03-06T11:46:22.937Z,74.80
2018-03-06T11:47:22.843Z,77.30
2018-03-06T11:48:22.808Z,77.80
2018-03-06T11:49:22.613Z,75.90
2018-03-06T11:50:22.619Z,72.80
2018-03-06T11:51:22.482Z,71.60
2018-03-06T11:52:22.351Z,70.10
2018-03-06T11:53:22.249Z,74.90
2018-03-06T11:54:22.176Z,74.60
2018-03-06T11:55:22.061Z,76.60
2018-03-06T11:56:22.035Z,77.80
2018-03-06T11:57:21.896Z,76.90
2018-03-06T11:58:21.810Z,78.00
2018-03-06T11:59:21.703Z,77.40
2018-03-06T12:00:21.620Z,76.30
2018-03-06T12:01:21.511Z,73.10
2018-03-06T12:02:21.461Z,73.40
2018-03-06T12:03:21.340Z,79.70
2018-03-06T12:04:21.250Z,75.60
2018-03-06T12:05:21.222Z,77.20
2018-03-06T12:06:21.113Z,75.90
2018-03-06T12:07:21.003Z,72.70
2018-03-06T12:08:20.982Z,74.10
2018-03-06T12:09:20.812Z,77.40
2018-03-06T12:10:20.711Z,76.30
2018-03-06T12:11:20.620Z,77.80
2018-03-06T12:12:20.621Z,70.70
2018-03-06T12:13:20.573Z,84.00
2018-03-06T12:14:20.565Z,83.40
2018-03-06T12:15:20.458Z,80.60
2018-03-06T12:16:20.323Z,75.30
2018-03-06T12:17:20.316Z,77.20
2018-03-06T12:18:20.270Z,78.10
2018-03-06T12:19:20.201Z,76.40
2018-03-06T12:20:20.128Z,84.70
2018-03-06T12:21:19.693Z,86.90
2018-03-06T12:22:19.620Z,77.60
2018-03-06T12:23:19.480Z,76.90
2018-03-06T12:24:19.397Z,87.40
2018-03-06T12:25:19.299Z,83.70
2018-03-06T12:26:19.264Z,81.20
2018-03-06T12:27:19.139Z,85.30
2018-03-06T12:28:19.057Z,83.70
2018-03-06T12:29:18.954Z,83.60
2018-03-06T12:30:18.856Z,82.80
2018-03-06T12:31:18.805Z,87.70
2018-03-06T12:32:18.789Z,90.60
2018-03-06T12:33:18.644Z,82.10
2018-03-06T12:34:18.525Z,84.00
2018-03-06T12:35:18.402Z,83.80
2018-03-06T12:36:18.305Z,84.20
2018-03-06T12:37:18.224Z,82.10