createdAt,value
2018-08-19T00:02:20.940Z,13.93
2018-08-19T00:05:05.048Z,12.80
2018-08-19T00:07:33.252Z,12.77
2018-08-19T00:10:00.843Z,12.87
2018-08-19T00:12:36.627Z,13.53
2018-08-19T00:15:05.497Z,12.77
2018-08-19T00:17:33.360Z,12.90
2018-08-19T00:20:01.163Z,12.80
2018-08-19T00:22:28.898Z,12.87
2018-08-19T00:24:56.728Z,12.43
2018-08-19T00:27:24.316Z,14.20
2018-08-19T00:29:52.601Z,13.67
2018-08-19T00:32:20.303Z,13.83
2018-08-19T00:34:48.204Z,13.40
2018-08-19T00:37:15.803Z,13.23
2018-08-19T00:39:43.379Z,13.93
2018-08-19T00:42:12.542Z,14.10
2018-08-19T00:44:41.512Z,13.80
2018-08-19T00:47:09.956Z,13.50
2018-08-19T00:49:37.972Z,14.13
2018-08-19T00:52:07.810Z,12.73
2018-08-19T00:54:35.552Z,12.10
2018-08-19T00:57:03.435Z,13.07
2018-08-19T00:59:32.095Z,12.40
2018-08-19T01:01:59.872Z,13.03
2018-08-19T01:04:27.767Z,12.10
2018-08-19T01:06:58.387Z,13.03
2018-08-19T01:09:30.547Z,13.20
2018-08-19T01:11:58.671Z,12.83
2018-08-19T01:14:26.299Z,12.90
2018-08-19T01:16:54.016Z,13.07
2018-08-19T01:19:22.612Z,13.23
2018-08-19T01:21:51.993Z,13.43
2018-08-19T01:24:19.855Z,11.90
2018-08-19T01:26:47.436Z,12.33
2018-08-19T01:29:25.587Z,12.20
2018-08-19T01:31:53.311Z,13.47
2018-08-19T01:34:20.883Z,12.17
2018-08-19T01:36:48.400Z,12.73
2018-08-19T01:39:16.923Z,12.53
2018-08-19T01:41:44.449Z,13.20
2018-08-19T01:44:13.788Z,13.20
2018-08-19T01:46:44.278Z,12.67
2018-08-19T01:49:11.907Z,12.83
2018-08-19T01:51:41.565Z,13.97
2018-08-19T01:54:15.563Z,13.27
2018-08-19T01:56:43.536Z,13.43
2018-08-19T01:59:11.131Z,11.93
2018-08-19T02:01:55.560Z,12.73
2018-08-19T02:04:23.524Z,11.53
2018-08-19T02:06:51.309Z,12.20
2018-08-19T02:09:19.555Z,12.33
2018-08-19T02:11:49.428Z,12.10
2018-08-19T02:14:18.107Z,13.57
2018-08-19T02:16:46.598Z,13.40
2018-08-19T02:19:14.219Z,13.33
2018-08-19T02:21:42.738Z,13.17
2018-08-19T02:24:11.649Z,12.67
2018-08-19T02:26:39.251Z,13.80
2018-08-19T02:29:40.027Z,14.57
2018-08-19T02:32:09.705Z,13.60
2018-08-19T02:34:39.580Z,14.27
2018-08-19T02:37:11.728Z,14.10
2018-08-19T02:39:41.223Z,12.57
2018-08-19T02:42:19.567Z,14.87
2018-08-19T02:44:47.264Z,15.70
2018-08-19T02:47:14.965Z,13.53
2018-08-19T02:49:42.604Z,13.60
2018-08-19T02:52:13.135Z,13.73
2018-08-19T02:54:40.956Z,14.87
2018-08-19T02:57:08.891Z,14.10
2018-08-19T02:59:36.664Z,14.23
2018-08-19T03:02:05.577Z,12.80
2018-08-19T03:04:33.303Z,12.00
2018-08-19T03:07:00.900Z,13.33
2018-08-19T03:09:28.532Z,13.13
2018-08-19T03:12:06.879Z,13.90
2018-08-19T03:14:35.108Z,14.07
2018-08-19T03:17:02.733Z,14.90
2018-08-19T03:19:30.360Z,14.30
2018-08-19T03:22:00.088Z,14.47
2018-08-19T03:24:27.711Z,13.87
2018-08-19T03:26:57.075Z,14.33
2018-08-19T03:29:25.339Z,14.60
2018-08-19T03:32:01.223Z,14.60
2018-08-19T03:34:30.511Z,14.70
2018-08-19T03:36:58.947Z,14.53
2018-08-19T03:39:26.519Z,14.80
2018-08-19T03:41:54.196Z,15.47
2018-08-19T03:44:21.856Z,13.63
2018-08-19T03:46:49.496Z,14.50
2018-08-19T03:49:17.644Z,15.53
2018-08-19T03:51:45.272Z,15.60
2018-08-19T03:54:12.941Z,15.10
2018-08-19T03:56:40.612Z,14.50
2018-08-19T03:59:09.143Z,15.80
2018-08-19T04:01:46.065Z,15.40
2018-08-19T04:04:15.931Z,14.00
2018-08-19T04:06:43.499Z,14.37
2018-08-19T04:09:11.137Z,13.83
2018-08-19T04:11:39.048Z,13.30
2018-08-19T04:14:28.819Z,13.60
2018-08-19T04:16:59.944Z,14.17
2018-08-19T04:19:28.091Z,14.30
2018-08-19T04:22:01.265Z,14.53
2018-08-19T04:24:29.681Z,14.83
2018-08-19T04:26:57.781Z,14.13
2018-08-19T04:29:26.684Z,14.23
2018-08-19T04:31:54.635Z,13.70
2018-08-19T04:34:22.436Z,14.37
2018-08-19T04:36:50.170Z,15.30
2018-08-19T04:39:18.634Z,13.23
2018-08-19T04:41:46.363Z,14.70
2018-08-19T04:44:14.132Z,14.43
2018-08-19T04:46:41.668Z,15.20
2018-08-19T04:49:09.288Z,15.00
2018-08-19T04:51:37.112Z,14.40
2018-08-19T04:54:05.244Z,15.40
2018-08-19T04:56:33.186Z,13.37
2018-08-19T04:59:01.120Z,14.13
2018-08-19T05:01:28.960Z,14.10
2018-08-19T05:03:56.639Z,13.53
2018-08-19T05:06:24.308Z,13.20
2018-08-19T05:08:52.108Z,13.50
2018-08-19T05:11:19.770Z,14.40
2018-08-19T05:13:47.332Z,14.00
2018-08-19T05:16:14.955Z,15.10
2018-08-19T05:19:17.052Z,13.77
2018-08-19T05:21:44.756Z,14.17
2018-08-19T05:24:12.424Z,14.97
2018-08-19T05:26:40.219Z,15.27
2018-08-19T05:29:09.923Z,15.40
2018-08-19T05:31:39.875Z,16.63
2018-08-19T05:34:10.699Z,15.77
2018-08-19T05:36:38.456Z,16.47
2018-08-19T05:39:07.232Z,16.03
2018-08-19T05:41:35.046Z,15.67
2018-08-19T05:44:02.803Z,18.13
2018-08-19T05:46:31.120Z,16.13
2018-08-19T05:49:03.982Z,15.67
2018-08-19T05:51:31.659Z,15.53
2018-08-19T05:53:59.169Z,15.00
2018-08-19T05:56:26.771Z,17.00
2018-08-19T05:58:54.375Z,15.53
2018-08-19T06:01:27.702Z,15.07
2018-08-19T06:03:55.483Z,15.63
2018-08-19T06:06:23.196Z,16.20
2018-08-19T06:08:52.340Z,14.80
2018-08-19T06:11:19.896Z,15.23
2018-08-19T06:13:47.625Z,15.77
2018-08-19T06:16:15.322Z,15.57
2018-08-19T06:18:42.976Z,15.53
2018-08-19T06:21:10.743Z,16.17
2018-08-19T06:23:38.332Z,16.00
2018-08-19T06:26:06.156Z,15.87
2018-08-19T06:28:33.786Z,14.50
2018-08-19T06:31:01.365Z,13.53
2018-08-19T06:33:28.905Z,14.90
2018-08-19T06:35:56.452Z,13.40
2018-08-19T06:38:24.168Z,12.90
2018-08-19T06:40:51.896Z,13.13
2018-08-19T06:43:19.599Z,12.07
2018-08-19T06:45:47.290Z,12.20
2018-08-19T06:48:14.943Z,13.00
2018-08-19T06:50:42.640Z,12.70
2018-08-19T06:53:14.467Z,12.10
2018-08-19T06:55:42.149Z,12.60
2018-08-19T06:58:09.785Z,12.60
2018-08-19T07:00:37.479Z,13.43
2018-08-19T07:03:05.608Z,12.80
2018-08-19T07:05:34.171Z,12.90
2018-08-19T07:08:02.236Z,12.97
2018-08-19T07:10:38.056Z,13.87
2018-08-19T07:13:11.186Z,13.47
2018-08-19T07:15:40.363Z,12.60
2018-08-19T07:18:09.733Z,12.87
2018-08-19T07:20:38.058Z,12.83
2018-08-19T07:23:06.307Z,11.80
2018-08-19T07:25:34.482Z,12.10
2018-08-19T07:28:02.047Z,13.00
2018-08-19T07:30:29.564Z,10.67
2018-08-19T07:32:57.880Z,12.67
2018-08-19T07:35:25.444Z,11.67
2018-08-19T07:37:53.124Z,11.03
2018-08-19T07:40:20.784Z,11.00
2018-08-19T07:42:48.508Z,12.50
2018-08-19T07:45:16.080Z,12.00
2018-08-19T07:47:44.984Z,11.73
2018-08-19T07:50:12.500Z,11.33
2018-08-19T07:52:40.123Z,12.17
2018-08-19T07:55:08.332Z,10.87
2018-08-19T07:57:39.306Z,9.70
2018-08-19T08:00:07.220Z,10.33
2018-08-19T08:02:34.804Z,10.97
2018-08-19T08:05:02.500Z,10.70
2018-08-19T08:07:31.545Z,10.30
2018-08-19T08:09:59.299Z,10.37
2018-08-19T08:12:26.910Z,10.77
2018-08-19T08:14:54.864Z,9.63
2018-08-19T08:17:23.799Z,9.17
2018-08-19T08:19:57.067Z,9.00
2018-08-19T08:22:26.836Z,11.03
2018-08-19T08:24:54.847Z,9.77
2018-08-19T08:27:22.551Z,9.97
2018-08-19T08:29:50.192Z,9.27
2018-08-19T08:32:18.772Z,9.43
2018-08-19T08:34:46.648Z,9.90
2018-08-19T08:37:14.459Z,9.30
2018-08-19T08:39:42.034Z,10.17
2018-08-19T08:42:10.355Z,10.03
2018-08-19T08:44:37.981Z,10.27
2018-08-19T08:47:10.827Z,9.53
2018-08-19T08:49:44.147Z,9.70
2018-08-19T08:52:17.344Z,9.67
2018-08-19T08:55:01.051Z,10.00
2018-08-19T08:57:28.823Z,9.37
2018-08-19T08:59:56.604Z,9.67
2018-08-19T09:02:24.399Z,9.90
2018-08-19T09:04:53.464Z,9.03
2018-08-19T09:07:21.083Z,8.10
2018-08-19T09:09:49.118Z,9.03
2018-08-19T09:12:18.367Z,8.60
2018-08-19T09:14:46.845Z,8.27
2018-08-19T09:17:14.439Z,8.03
2018-08-19T09:19:43.019Z,8.03
2018-08-19T09:22:12.837Z,8.13
2018-08-19T09:24:41.119Z,8.63
2018-08-19T09:27:08.972Z,8.70
2018-08-19T09:29:36.572Z,8.07
2018-08-19T09:32:04.226Z,9.27
2018-08-19T09:34:31.856Z,7.40
2018-08-19T09:37:01.319Z,8.13
2018-08-19T09:39:29.708Z,8.00
2018-08-19T09:42:13.392Z,7.80
2018-08-19T09:44:42.371Z,8.00
2018-08-19T09:47:10.035Z,9.07
2018-08-19T09:49:37.819Z,8.20
2018-08-19T09:52:05.839Z,7.77
2018-08-19T09:54:35.525Z,8.00
2018-08-19T09:57:04.047Z,8.63
2018-08-19T09:59:31.599Z,8.50
2018-08-19T10:01:59.364Z,8.80
2018-08-19T10:04:27.325Z,7.70
2018-08-19T10:07:16.901Z,8.37
2018-08-19T10:09:44.532Z,7.73
2018-08-19T10:12:13.846Z,8.10
2018-08-19T10:14:41.397Z,8.53
2018-08-19T10:17:09.136Z,9.50
2018-08-19T10:19:36.732Z,7.90
2018-08-19T10:22:04.523Z,8.17
2018-08-19T10:24:33.228Z,7.60
2018-08-19T10:27:01.104Z,8.43
2018-08-19T10:29:28.771Z,9.03
2018-08-19T10:31:59.462Z,8.30
2018-08-19T10:34:29.542Z,8.07
2018-08-19T10:36:58.323Z,9.10
2018-08-19T10:39:26.243Z,8.30
2018-08-19T10:42:08.449Z,8.07
2018-08-19T10:44:36.737Z,7.83
2018-08-19T10:47:04.464Z,8.17
2018-08-19T10:49:32.064Z,8.47
2018-08-19T10:51:59.605Z,8.20
2018-08-19T10:54:27.352Z,7.90
2018-08-19T10:56:55.631Z,7.87
2018-08-19T10:59:23.171Z,7.87
2018-08-19T11:01:50.891Z,9.00
2018-08-19T11:04:18.600Z,8.47
2018-08-19T11:06:46.906Z,7.67
2018-08-19T11:09:15.420Z,7.73
2018-08-19T11:11:43.238Z,7.53
2018-08-19T11:14:10.816Z,7.23
2018-08-19T11:16:38.644Z,7.60
2018-08-19T11:19:06.212Z,8.00
2018-08-19T11:21:36.831Z,8.27
2018-08-19T11:24:05.632Z,7.60
2018-08-19T11:26:33.243Z,7.77
2018-08-19T11:29:01.871Z,7.80
2018-08-19T11:31:34.840Z,7.27
2018-08-19T11:34:07.194Z,7.40
2018-08-19T11:36:40.291Z,6.93
2018-08-19T11:39:10.367Z,8.13
2018-08-19T11:41:38.218Z,7.47
2018-08-19T11:44:07.293Z,8.23
2018-08-19T11:46:35.047Z,7.90
2018-08-19T11:49:08.545Z,7.70
2018-08-19T11:51:50.627Z,7.30
2018-08-19T11:54:19.245Z,7.33
2018-08-19T11:56:53.904Z,8.20
2018-08-19T11:59:24.276Z,6.97
2018-08-19T12:01:53.447Z,8.20
2018-08-19T12:04:21.159Z,7.30
2018-08-19T12:06:48.717Z,8.60
2018-08-19T12:09:16.384Z,7.97
2018-08-19T12:11:44.277Z,14.27
2018-08-19T12:14:14.156Z,7.27
2018-08-19T12:16:49.511Z,6.83
2018-08-19T12:19:25.467Z,7.23
2018-08-19T12:21:55.138Z,6.87
2018-08-19T12:24:24.409Z,7.10
2018-08-19T12:26:55.444Z,7.33
2018-08-19T12:29:24.936Z,7.10
2018-08-19T12:32:04.596Z,7.03
2018-08-19T12:34:32.120Z,6.73
2018-08-19T12:36:59.961Z,7.70
2018-08-19T12:39:27.639Z,7.50
2018-08-19T12:41:55.872Z,7.33
2018-08-19T12:44:24.148Z,7.23
2018-08-19T12:47:04.275Z,6.73
2018-08-19T12:49:35.599Z,6.87
2018-08-19T12:52:03.353Z,7.43
2018-08-19T12:54:31.344Z,6.90
2018-08-19T12:56:58.892Z,7.60
2018-08-19T12:59:27.643Z,6.80
2018-08-19T13:01:55.403Z,7.40
2018-08-19T13:04:23.397Z,6.93
2018-08-19T13:06:58.751Z,7.33
2018-08-19T13:09:28.540Z,7.70
2018-08-19T13:12:02.559Z,7.70
2018-08-19T13:14:30.620Z,7.80
2018-08-19T13:16:58.504Z,7.90
2018-08-19T13:19:26.119Z,7.53
2018-08-19T13:21:54.027Z,6.53
2018-08-19T13:24:27.432Z,7.27
2018-08-19T13:26:55.270Z,7.23
2018-08-19T13:29:23.219Z,7.27
2018-08-19T13:31:50.804Z,7.40
2018-08-19T13:34:18.636Z,6.90
2018-08-19T13:36:46.246Z,6.30
2018-08-19T13:39:13.984Z,7.43
2018-08-19T13:41:41.539Z,6.57
2018-08-19T13:44:09.107Z,6.73
2018-08-19T13:46:36.763Z,7.40
2018-08-19T13:49:04.807Z,7.23
2018-08-19T13:51:33.236Z,6.60
2018-08-19T13:54:00.929Z,7.70
2018-08-19T13:56:28.504Z,6.93
2018-08-19T13:58:56.373Z,6.50
2018-08-19T14:01:24.062Z,6.50
2018-08-19T14:03:51.733Z,7.00
2018-08-19T14:06:19.407Z,6.93
2018-08-19T14:08:46.995Z,7.00
2018-08-19T14:11:15.268Z,7.07
2018-08-19T14:13:42.964Z,7.27
2018-08-19T14:16:10.670Z,6.30
2018-08-19T14:18:38.307Z,6.43
2018-08-19T14:21:05.864Z,7.30
2018-08-19T14:23:33.687Z,7.00
2018-08-19T14:26:01.276Z,7.00
2018-08-19T14:28:28.891Z,7.47
2018-08-19T14:30:56.588Z,7.40
2018-08-19T14:33:24.467Z,8.30
2018-08-19T14:35:52.456Z,7.07
2018-08-19T14:38:20.012Z,6.97
2018-08-19T14:40:47.555Z,7.17
2018-08-19T14:43:15.090Z,7.57
2018-08-19T14:45:42.767Z,7.23
2018-08-19T14:48:10.488Z,6.97
2018-08-19T14:50:41.531Z,7.50
2018-08-19T14:53:09.139Z,7.53
2018-08-19T14:55:36.776Z,7.00
2018-08-19T14:58:04.621Z,7.10
2018-08-19T15:00:32.933Z,7.20
2018-08-19T15:03:00.767Z,6.90
2018-08-19T15:05:28.369Z,7.00
2018-08-19T15:08:05.580Z,7.07
2018-08-19T15:10:33.932Z,6.63
2018-08-19T15:13:02.196Z,7.57
2018-08-19T15:15:30.940Z,7.53
2018-08-19T15:18:00.107Z,7.60
2018-08-19T15:20:33.417Z,6.57
2018-08-19T15:23:20.664Z,6.80
2018-08-19T15:25:48.284Z,6.90
2018-08-19T15:28:16.801Z,7.67
2018-08-19T15:30:44.917Z,7.00
2018-08-19T15:33:13.636Z,6.70
2018-08-19T15:35:41.787Z,7.00
2018-08-19T15:38:09.840Z,6.90
2018-08-19T15:40:42.159Z,7.53
2018-08-19T15:43:10.924Z,7.67
2018-08-19T15:45:38.747Z,6.70
2018-08-19T15:48:07.289Z,7.30
2018-08-19T15:50:34.948Z,6.77
2018-08-19T15:53:04.457Z,6.20
2018-08-19T15:55:31.956Z,6.83
2018-08-19T15:58:01.217Z,7.77
2018-08-19T16:00:32.495Z,6.83
2018-08-19T16:03:00.853Z,7.63
2018-08-19T16:05:28.466Z,7.23
2018-08-19T16:07:56.304Z,6.60
2018-08-19T16:10:24.027Z,7.20
2018-08-19T16:12:52.035Z,7.63
2018-08-19T16:15:28.208Z,6.73
2018-08-19T16:17:56.940Z,7.30
2018-08-19T16:20:24.945Z,6.27
2018-08-19T16:22:52.571Z,7.47
2018-08-19T16:25:20.994Z,6.60
2018-08-19T16:27:49.327Z,7.30
2018-08-19T16:30:18.958Z,8.43
2018-08-19T16:32:46.732Z,7.13
2018-08-19T16:35:14.500Z,7.87
2018-08-19T16:37:42.353Z,7.07
2018-08-19T16:40:11.705Z,7.40
2018-08-19T16:42:40.076Z,7.70
2018-08-19T16:45:08.684Z,8.20
2018-08-19T16:47:36.882Z,15.93
2018-08-19T16:50:06.139Z,8.83
2018-08-19T16:52:33.800Z,7.83
2018-08-19T16:55:01.520Z,7.77
2018-08-19T16:57:29.254Z,7.40
2018-08-19T16:59:56.793Z,7.27
2018-08-19T17:02:24.443Z,7.40
2018-08-19T17:04:52.304Z,7.67
2018-08-19T17:07:19.935Z,7.50
2018-08-19T17:09:47.605Z,7.90
2018-08-19T17:12:15.440Z,8.10
2018-08-19T17:14:43.292Z,7.37
2018-08-19T17:17:10.864Z,6.97
2018-08-19T17:19:38.403Z,7.80
2018-08-19T17:22:08.050Z,7.20
2018-08-19T17:24:35.831Z,6.93
2018-08-19T17:27:10.055Z,7.13
2018-08-19T17:29:37.796Z,7.30
2018-08-19T17:32:05.616Z,7.40
2018-08-19T17:34:33.209Z,7.17
2018-08-19T17:37:00.771Z,7.13
2018-08-19T17:39:30.531Z,7.37
2018-08-19T17:41:58.125Z,6.70
2018-08-19T17:44:25.793Z,7.50
2018-08-19T17:46:55.080Z,7.17
2018-08-19T17:49:25.174Z,7.43
2018-08-19T17:51:53.429Z,7.23
2018-08-19T17:54:30.219Z,13.23
2018-08-19T17:56:59.047Z,7.63
2018-08-19T17:59:26.745Z,7.13
2018-08-19T18:01:54.436Z,8.37
2018-08-19T18:04:22.860Z,8.13
2018-08-19T18:06:50.404Z,7.43
2018-08-19T18:09:18.402Z,8.27
2018-08-19T18:12:04.767Z,8.40
2018-08-19T18:14:33.384Z,9.07
2018-08-19T18:17:02.107Z,8.00
2018-08-19T18:19:33.747Z,7.37
2018-08-19T18:22:01.352Z,7.67
2018-08-19T18:24:29.066Z,10.50
2018-08-19T18:26:56.723Z,6.87
2018-08-19T18:29:24.982Z,8.10
2018-08-19T18:31:52.648Z,8.30
2018-08-19T18:34:20.366Z,8.20
2018-08-19T18:36:47.987Z,8.60
2018-08-19T18:39:15.660Z,7.83
2018-08-19T18:41:44.623Z,8.70
2018-08-19T18:44:12.861Z,8.80
2018-08-19T18:46:40.534Z,8.67
2018-08-19T18:49:10.656Z,8.10
2018-08-19T18:51:38.830Z,7.47
2018-08-19T18:54:09.496Z,9.00
2018-08-19T18:56:37.860Z,8.27
2018-08-19T18:59:05.745Z,8.20
2018-08-19T19:01:33.481Z,8.53
2018-08-19T19:04:01.201Z,9.30
2018-08-19T19:06:29.232Z,9.40
2018-08-19T19:08:56.949Z,9.73
2018-08-19T19:11:24.699Z,8.67
2018-08-19T19:13:53.260Z,8.67
2018-08-19T19:16:28.597Z,9.20
2018-08-19T19:18:56.168Z,9.20
2018-08-19T19:21:23.915Z,8.50
2018-08-19T19:23:52.006Z,7.40
2018-08-19T19:26:27.119Z,8.33
2018-08-19T19:28:56.293Z,8.73
2018-08-19T19:31:24.032Z,9.37
2018-08-19T19:33:54.755Z,8.43
2018-08-19T19:36:22.728Z,8.60
2018-08-19T19:38:56.384Z,8.50
2018-08-19T19:41:26.822Z,9.37
2018-08-19T19:43:54.812Z,9.87
2018-08-19T19:46:23.519Z,10.10
2018-08-19T19:48:51.145Z,9.77
2018-08-19T19:51:18.756Z,11.30
2018-08-19T19:53:46.408Z,11.10
2018-08-19T19:56:15.184Z,11.07
2018-08-19T19:58:45.356Z,10.70
2018-08-19T20:01:13.151Z,10.17
2018-08-19T20:03:44.912Z,10.67
2018-08-19T20:06:12.775Z,10.90
2018-08-19T20:08:40.448Z,10.37
2018-08-19T20:11:13.583Z,11.07
2018-08-19T20:13:41.662Z,11.07
2018-08-19T20:16:09.604Z,10.53
2018-08-19T20:18:37.493Z,10.37
2018-08-19T20:21:09.807Z,10.90
2018-08-19T20:23:37.428Z,11.83
2018-08-19T20:26:05.750Z,10.53
2018-08-19T20:28:33.454Z,10.97
2018-08-19T20:31:01.256Z,10.83
2018-08-19T20:33:29.627Z,12.00
2018-08-19T20:35:57.588Z,11.20
2018-08-19T20:38:25.694Z,11.90
2018-08-19T20:40:54.055Z,11.37
2018-08-19T20:43:23.050Z,11.53
2018-08-19T20:45:50.804Z,11.90
2018-08-19T20:48:19.928Z,12.00
2018-08-19T20:50:48.448Z,11.67
2018-08-19T20:53:16.263Z,11.37
2018-08-19T20:55:43.947Z,10.83
2018-08-19T20:58:11.597Z,10.83
2018-08-19T21:00:39.287Z,11.83
2018-08-19T21:03:07.453Z,11.10
2018-08-19T21:05:35.423Z,10.97
2018-08-19T21:08:09.453Z,11.77
2018-08-19T21:10:38.864Z,11.43
2018-08-19T21:13:08.238Z,11.73
2018-08-19T21:15:37.235Z,11.50
2018-08-19T21:18:06.439Z,11.17
2018-08-19T21:20:34.524Z,11.13
2018-08-19T21:23:03.161Z,12.67
2018-08-19T21:25:30.870Z,11.77
2018-08-19T21:27:58.611Z,12.40
2018-08-19T21:30:26.284Z,11.97
2018-08-19T21:32:54.793Z,12.03
2018-08-19T21:35:22.611Z,12.03
2018-08-19T21:37:50.215Z,12.07
2018-08-19T21:40:38.659Z,11.90
2018-08-19T21:43:07.052Z,12.53
2018-08-19T21:45:35.468Z,11.20
2018-08-19T21:48:03.531Z,12.43
2018-08-19T21:50:31.286Z,12.60
2018-08-19T21:53:02.783Z,12.90
2018-08-19T21:55:34.772Z,11.83
2018-08-19T21:58:02.872Z,11.10
2018-08-19T22:00:32.559Z,12.37
2018-08-19T22:03:06.787Z,12.17
2018-08-19T22:05:35.008Z,11.90
2018-08-19T22:08:03.685Z,12.13
2018-08-19T22:10:32.079Z,12.40
2018-08-19T22:12:59.691Z,11.47
2018-08-19T22:15:31.719Z,11.23
2018-08-19T22:18:00.589Z,12.60
2018-08-19T22:20:28.348Z,10.90
2018-08-19T22:22:56.144Z,12.00
2018-08-19T22:25:24.185Z,12.00
2018-08-19T22:27:51.879Z,12.80
2018-08-19T22:30:19.953Z,12.53
2018-08-19T22:32:47.607Z,12.70
2018-08-19T22:35:15.539Z,12.33
2018-08-19T22:37:43.496Z,12.00
2018-08-19T22:40:11.208Z,12.87
2018-08-19T22:42:39.583Z,12.60
2018-08-19T22:45:07.365Z,12.67
2018-08-19T22:47:35.753Z,12.77
2018-08-19T22:50:03.819Z,12.40
2018-08-19T22:52:31.379Z,13.40
2018-08-19T22:54:59.265Z,11.70
2018-08-19T22:57:27.689Z,11.67
2018-08-19T22:59:55.370Z,11.63
2018-08-19T23:02:23.751Z,12.10
2018-08-19T23:04:51.584Z,12.43
2018-08-19T23:07:19.215Z,13.73
2018-08-19T23:09:46.979Z,12.33
2018-08-19T23:12:14.805Z,11.73
2018-08-19T23:14:53.739Z,12.47
2018-08-19T23:17:21.304Z,12.37
2018-08-19T23:19:50.050Z,13.30
2018-08-19T23:22:17.784Z,12.77
2018-08-19T23:24:45.387Z,13.60
2018-08-19T23:27:13.279Z,13.90
2018-08-19T23:29:41.007Z,12.33
2018-08-19T23:32:09.376Z,13.03
2018-08-19T23:34:37.769Z,12.60
2018-08-19T23:37:05.339Z,13.13
2018-08-19T23:39:33.255Z,12.73
2018-08-19T23:42:00.942Z,13.50
2018-08-19T23:44:28.496Z,12.10
2018-08-19T23:46:56.234Z,13.33
2018-08-19T23:49:23.999Z,13.23
2018-08-19T23:51:51.639Z,12.20
2018-08-19T23:54:19.919Z,12.73
2018-08-19T23:56:47.695Z,13.30
2018-08-19T23:59:20.794Z,13.40
