createdAt,value
2022-12-20T00:00:52.089Z,34.95
2022-12-20T00:03:18.565Z,33.97
2022-12-20T00:05:44.952Z,34.03
2022-12-20T00:08:11.548Z,35.35
2022-12-20T00:10:39.201Z,34.50
2022-12-20T00:13:05.871Z,35.88
2022-12-20T00:15:32.613Z,35.10
2022-12-20T00:17:59.668Z,36.72
2022-12-20T00:20:27.111Z,37.33
2022-12-20T00:22:53.528Z,36.92
2022-12-20T00:25:20.846Z,35.22
2022-12-20T00:27:48.221Z,36.33
2022-12-20T00:30:15.417Z,36.58
2022-12-20T00:32:42.388Z,35.08
2022-12-20T00:35:08.981Z,37.10
2022-12-20T00:37:35.651Z,31.95
2022-12-20T00:40:02.108Z,31.88
2022-12-20T00:42:28.479Z,34.08
2022-12-20T00:44:54.840Z,31.70
2022-12-20T00:47:21.478Z,37.67
2022-12-20T00:49:48.033Z,37.10
2022-12-20T00:52:14.432Z,33.33
2022-12-20T00:54:40.769Z,33.55
2022-12-20T00:57:07.130Z,36.00
2022-12-20T00:59:33.897Z,32.92
2022-12-20T01:02:00.429Z,30.50
2022-12-20T01:04:27.033Z,33.40
2022-12-20T01:06:53.461Z,31.83
2022-12-20T01:09:19.802Z,31.45
2022-12-20T01:11:46.291Z,29.63
2022-12-20T01:14:14.843Z,32.17
2022-12-20T01:16:45.722Z,27.90
2022-12-20T01:19:14.637Z,27.58
2022-12-20T01:21:44.695Z,27.58
2022-12-20T01:24:12.830Z,30.15
2022-12-20T01:26:39.176Z,29.10
2022-12-20T01:29:05.952Z,30.40
2022-12-20T01:31:32.553Z,30.63
2022-12-20T01:33:59.633Z,29.90
2022-12-20T01:36:29.204Z,29.85
2022-12-20T01:39:06.812Z,28.38
2022-12-20T01:41:33.624Z,29.52
2022-12-20T01:44:24.882Z,31.80
2022-12-20T01:46:52.051Z,28.88
2022-12-20T01:49:23.068Z,31.63
2022-12-20T01:52:03.022Z,30.83
2022-12-20T01:54:32.719Z,32.83
2022-12-20T01:57:04.198Z,32.38
2022-12-20T01:59:31.620Z,32.00
2022-12-20T02:01:59.065Z,31.50
2022-12-20T02:04:25.585Z,31.27
2022-12-20T02:06:51.948Z,31.55
2022-12-20T02:09:18.346Z,31.15
2022-12-20T02:11:59.723Z,30.70
2022-12-20T02:14:51.028Z,29.80
2022-12-20T02:17:28.576Z,30.58
2022-12-20T02:20:07.403Z,30.45
2022-12-20T02:23:06.969Z,29.67
2022-12-20T02:25:42.768Z,28.10
2022-12-20T02:28:39.529Z,29.15
2022-12-20T02:31:11.883Z,30.85
2022-12-20T02:33:39.735Z,30.27
2022-12-20T02:36:06.427Z,32.40
2022-12-20T02:38:38.170Z,30.00
2022-12-20T02:41:13.089Z,30.23
2022-12-20T02:44:00.404Z,30.42
2022-12-20T02:46:27.419Z,29.75
2022-12-20T02:48:56.759Z,31.45
2022-12-20T02:51:23.749Z,31.33
2022-12-20T02:53:50.491Z,31.35
2022-12-20T02:56:22.619Z,29.75
2022-12-20T02:58:55.320Z,27.40
2022-12-20T03:01:26.534Z,27.95
2022-12-20T03:03:54.339Z,27.85
2022-12-20T03:06:21.336Z,28.33
2022-12-20T03:08:47.693Z,28.08
2022-12-20T03:11:14.379Z,27.48
2022-12-20T03:13:40.707Z,26.95
2022-12-20T03:16:07.792Z,26.88
2022-12-20T03:18:34.240Z,27.80
2022-12-20T03:21:00.660Z,25.20
2022-12-20T03:23:26.979Z,28.10
2022-12-20T03:25:53.530Z,26.98
2022-12-20T03:28:19.926Z,27.75
2022-12-20T03:30:46.789Z,27.73
2022-12-20T03:33:13.165Z,26.63
2022-12-20T03:35:39.804Z,26.65
2022-12-20T03:38:06.187Z,27.30
2022-12-20T03:40:32.542Z,26.00
2022-12-20T03:42:58.858Z,25.13
2022-12-20T03:45:25.394Z,26.40
2022-12-20T03:47:51.748Z,26.98
2022-12-20T03:50:18.190Z,27.10
2022-12-20T03:52:44.564Z,25.45
2022-12-20T03:55:12.537Z,25.02
2022-12-20T03:57:39.537Z,23.88
2022-12-20T04:00:07.762Z,25.33
2022-12-20T04:02:34.283Z,26.75
2022-12-20T04:05:00.722Z,25.73
2022-12-20T04:07:27.702Z,26.67
2022-12-20T04:09:54.038Z,25.00
2022-12-20T04:12:20.410Z,24.75
2022-12-20T04:14:46.821Z,24.95
2022-12-20T04:17:13.198Z,23.25
2022-12-20T04:19:39.583Z,23.67
2022-12-20T04:22:06.470Z,25.08
2022-12-20T04:24:32.963Z,24.98
2022-12-20T04:26:59.347Z,24.85
2022-12-20T04:29:25.746Z,25.88
2022-12-20T04:31:52.130Z,26.30
2022-12-20T04:34:18.715Z,26.23
2022-12-20T04:36:45.058Z,27.98
2022-12-20T04:39:11.423Z,28.85
2022-12-20T04:41:37.779Z,26.50
2022-12-20T04:44:04.177Z,27.00
2022-12-20T04:46:30.736Z,25.83
2022-12-20T04:48:59.227Z,26.90
2022-12-20T04:51:26.984Z,25.98
2022-12-20T04:53:53.507Z,25.48
2022-12-20T04:56:25.258Z,26.10
2022-12-20T04:58:53.877Z,26.35
2022-12-20T05:01:21.178Z,26.45
2022-12-20T05:03:48.191Z,27.13
2022-12-20T05:06:15.153Z,26.55
2022-12-20T05:08:41.731Z,25.00
2022-12-20T05:11:08.470Z,25.63
2022-12-20T05:13:35.225Z,24.48
2022-12-20T05:16:01.839Z,24.10
2022-12-20T05:18:28.437Z,26.42
2022-12-20T05:21:17.384Z,24.65
2022-12-20T05:24:02.547Z,23.77
2022-12-20T05:26:34.834Z,25.90
2022-12-20T05:29:01.158Z,25.42
2022-12-20T05:31:28.099Z,26.10
2022-12-20T05:33:54.520Z,27.35
2022-12-20T05:36:21.967Z,27.40
2022-12-20T05:38:48.340Z,25.38
2022-12-20T05:41:14.710Z,23.88
2022-12-20T05:43:41.495Z,25.92
2022-12-20T05:46:08.012Z,24.45
2022-12-20T05:48:34.482Z,27.25
2022-12-20T05:51:01.216Z,24.75
2022-12-20T05:53:27.683Z,25.48
2022-12-20T05:55:54.537Z,26.50
2022-12-20T05:58:21.065Z,27.35
2022-12-20T06:00:47.519Z,24.83
2022-12-20T06:03:15.427Z,25.48
2022-12-20T06:05:43.466Z,25.88
2022-12-20T06:08:10.405Z,26.42
2022-12-20T06:10:36.900Z,26.17
2022-12-20T06:13:03.789Z,22.48
2022-12-20T06:15:30.469Z,25.95
2022-12-20T06:17:57.055Z,24.30
2022-12-20T06:20:23.468Z,23.00
2022-12-20T06:22:49.880Z,25.77
2022-12-20T06:25:16.455Z,21.77
2022-12-20T06:27:42.991Z,26.98
2022-12-20T06:30:10.300Z,19.33
2022-12-20T06:32:36.785Z,31.23
2022-12-20T06:35:03.161Z,36.28
2022-12-20T06:37:29.515Z,32.53
2022-12-20T06:39:55.824Z,29.80
2022-12-20T06:42:22.368Z,27.75
2022-12-20T06:44:48.763Z,33.53
2022-12-20T06:47:15.431Z,28.73
2022-12-20T06:49:41.815Z,23.65
2022-12-20T06:52:08.174Z,23.73
2022-12-20T06:54:34.495Z,21.77
2022-12-20T06:57:00.853Z,21.38
2022-12-20T06:59:27.359Z,20.50
2022-12-20T07:01:53.837Z,22.55
2022-12-20T07:04:20.410Z,22.77
2022-12-20T07:06:46.767Z,22.88
2022-12-20T07:09:13.124Z,21.55
2022-12-20T07:11:39.437Z,21.98
2022-12-20T07:14:05.804Z,23.13
2022-12-20T07:16:32.314Z,23.25
2022-12-20T07:18:58.748Z,22.08
2022-12-20T07:21:25.125Z,23.60
2022-12-20T07:23:52.449Z,23.75
2022-12-20T07:26:18.843Z,22.88
2022-12-20T07:28:45.186Z,24.73
2022-12-20T07:31:11.522Z,25.17
2022-12-20T07:33:38.799Z,24.30
2022-12-20T07:36:07.216Z,23.33
2022-12-20T07:38:35.544Z,21.27
2022-12-20T07:41:13.404Z,23.15
2022-12-20T07:43:40.000Z,25.40
2022-12-20T07:46:07.436Z,27.08
2022-12-20T07:48:34.368Z,23.58
2022-12-20T07:51:10.094Z,39.60
2022-12-20T07:53:40.047Z,49.78
2022-12-20T07:56:07.375Z,56.40
2022-12-20T07:58:35.077Z,56.75
2022-12-20T08:01:01.655Z,51.95
2022-12-20T08:03:35.346Z,44.80
2022-12-20T08:06:03.848Z,40.28
2022-12-20T08:08:32.409Z,32.65
2022-12-20T08:10:59.217Z,29.08
2022-12-20T08:13:25.692Z,27.55
2022-12-20T08:15:52.078Z,27.85
2022-12-20T08:18:18.468Z,25.30
2022-12-20T08:20:44.865Z,21.60
2022-12-20T08:23:11.267Z,21.70
2022-12-20T08:25:41.776Z,19.25
2022-12-20T08:28:08.713Z,22.30
2022-12-20T08:30:35.174Z,22.92
2022-12-20T08:33:01.530Z,24.23
2022-12-20T08:35:27.978Z,24.05
2022-12-20T08:37:54.845Z,23.27
2022-12-20T08:40:21.177Z,22.70
2022-12-20T08:42:47.606Z,22.45
2022-12-20T08:45:13.939Z,23.73
2022-12-20T08:47:40.465Z,21.80
2022-12-20T08:50:07.521Z,24.55
2022-12-20T08:52:34.032Z,25.15
2022-12-20T08:55:01.954Z,21.45
2022-12-20T08:57:28.803Z,22.10
2022-12-20T08:59:55.162Z,21.58
2022-12-20T09:02:21.698Z,21.65
2022-12-20T09:04:48.667Z,22.13
2022-12-20T09:07:15.085Z,19.65
2022-12-20T09:09:41.417Z,19.75
2022-12-20T09:12:07.785Z,20.15
2022-12-20T09:14:34.109Z,19.50
2022-12-20T09:17:00.456Z,18.10
2022-12-20T09:19:26.810Z,19.60
2022-12-20T09:21:55.308Z,19.25
2022-12-20T09:24:21.614Z,18.73
2022-12-20T09:26:49.211Z,19.38
2022-12-20T09:29:23.114Z,18.10
2022-12-20T09:31:53.609Z,19.50
2022-12-20T09:34:19.988Z,18.42
2022-12-20T09:36:46.350Z,19.10
2022-12-20T09:39:12.762Z,19.80
2022-12-20T09:41:44.315Z,18.35
2022-12-20T09:44:16.954Z,19.52
2022-12-20T09:46:44.347Z,20.55
2022-12-20T09:49:19.054Z,20.25
2022-12-20T09:51:55.920Z,21.27
2022-12-20T09:54:41.040Z,20.83
2022-12-20T09:57:19.292Z,21.88
2022-12-20T09:59:49.579Z,22.70
2022-12-20T10:02:55.119Z,20.85
2022-12-20T10:05:17.152Z,22.90
2022-12-20T10:07:53.278Z,20.77
2022-12-20T10:10:26.811Z,22.50
2022-12-20T10:13:02.384Z,22.95
2022-12-20T10:15:33.460Z,23.50
2022-12-20T10:18:15.588Z,22.80
2022-12-20T10:20:56.988Z,23.73
2022-12-20T10:23:41.658Z,23.45
2022-12-20T10:26:12.525Z,22.48
2022-12-20T10:28:39.383Z,22.42
2022-12-20T10:31:08.556Z,24.42
2022-12-20T10:33:34.947Z,22.15
2022-12-20T10:36:20.457Z,24.38
2022-12-20T10:38:49.106Z,22.35
2022-12-20T10:41:23.067Z,21.55
2022-12-20T10:43:56.504Z,21.85
2022-12-20T10:46:24.150Z,21.50
2022-12-20T10:48:51.526Z,21.38
2022-12-20T10:51:20.528Z,21.85
2022-12-20T10:54:01.742Z,23.30
2022-12-20T10:56:36.378Z,22.08
2022-12-20T10:59:23.326Z,24.45
2022-12-20T11:01:50.050Z,23.60
2022-12-20T11:04:30.474Z,22.25
2022-12-20T11:06:57.325Z,23.02
2022-12-20T11:09:28.442Z,23.65
2022-12-20T11:11:58.810Z,22.60
2022-12-20T11:14:25.599Z,21.02
2022-12-20T11:16:53.672Z,21.63
2022-12-20T11:19:31.371Z,23.00
2022-12-20T11:22:12.811Z,22.67
2022-12-20T11:25:01.071Z,23.92
2022-12-20T11:27:56.542Z,23.65
2022-12-20T11:30:27.176Z,20.95
2022-12-20T11:33:00.314Z,22.38
2022-12-20T11:35:41.813Z,20.93
2022-12-20T11:38:18.074Z,21.80
2022-12-20T11:40:52.136Z,21.20
2022-12-20T11:43:31.500Z,21.05
2022-12-20T11:46:09.600Z,20.70
2022-12-20T11:48:47.812Z,19.25
2022-12-20T11:51:26.404Z,20.58
2022-12-20T11:54:11.097Z,18.50
2022-12-20T11:56:44.267Z,17.95
2022-12-20T11:59:33.962Z,18.35
2022-12-20T12:02:05.846Z,19.15
2022-12-20T12:04:40.618Z,16.52
2022-12-20T12:07:15.778Z,16.75
2022-12-20T12:10:04.403Z,18.92
2022-12-20T12:12:34.762Z,18.67
2022-12-20T12:15:17.084Z,19.20
2022-12-20T12:17:49.384Z,17.63
2022-12-20T12:20:21.697Z,16.77
2022-12-20T12:22:50.277Z,16.80
2022-12-20T12:25:18.592Z,18.33
2022-12-20T12:27:45.069Z,16.23
2022-12-20T12:30:14.513Z,17.73
2022-12-20T12:32:47.755Z,17.70
2022-12-20T12:35:21.215Z,18.37
2022-12-20T12:38:08.402Z,17.77
2022-12-20T12:40:55.018Z,16.27
2022-12-20T12:43:37.532Z,14.95
2022-12-20T12:46:14.144Z,16.75
2022-12-20T12:48:54.762Z,16.35
2022-12-20T12:51:28.588Z,17.05
2022-12-20T12:54:04.195Z,17.25
2022-12-20T12:56:45.530Z,16.63
2022-12-20T12:59:12.844Z,19.23
2022-12-20T13:01:48.214Z,19.33
2022-12-20T13:04:20.720Z,17.35
2022-12-20T13:06:47.110Z,17.58
2022-12-20T13:09:22.610Z,17.63
2022-12-20T13:11:52.406Z,18.35
2022-12-20T13:14:25.916Z,19.20
2022-12-20T13:19:42.075Z,21.67
2022-12-20T13:22:17.232Z,20.92
2022-12-20T13:24:48.524Z,19.15
2022-12-20T13:27:22.941Z,17.52
2022-12-20T13:30:07.784Z,18.52
2022-12-20T13:32:53.006Z,18.52
2022-12-20T13:35:25.310Z,17.20
2022-12-20T13:38:07.574Z,17.65
2022-12-20T13:40:46.314Z,16.90
2022-12-20T13:43:25.080Z,16.20
2022-12-20T13:46:05.399Z,22.20
2022-12-20T13:48:39.558Z,22.40
2022-12-20T13:51:07.959Z,20.10
2022-12-20T13:53:34.368Z,19.77
2022-12-20T13:56:42.130Z,16.42
2022-12-20T13:59:16.158Z,15.70
2022-12-20T14:04:15.790Z,14.52
2022-12-20T14:06:42.271Z,14.63
2022-12-20T14:09:30.238Z,14.75
2022-12-20T14:12:06.134Z,13.30
2022-12-20T14:14:59.368Z,14.63
2022-12-20T14:17:28.215Z,15.05
2022-12-20T14:20:04.987Z,14.10
2022-12-20T14:22:31.831Z,14.00
2022-12-20T14:24:59.036Z,14.90
2022-12-20T14:27:28.205Z,15.02
2022-12-20T14:29:54.575Z,14.63
2022-12-20T14:32:23.174Z,15.73
2022-12-20T14:34:49.597Z,17.67
2022-12-20T14:37:32.695Z,17.50
2022-12-20T14:40:03.945Z,16.63
2022-12-20T14:42:35.653Z,17.45
2022-12-20T14:45:26.028Z,17.75
2022-12-20T14:48:12.473Z,17.23
2022-12-20T14:50:42.187Z,16.52
2022-12-20T14:53:18.266Z,18.13
2022-12-20T14:55:45.954Z,18.83
2022-12-20T14:58:29.986Z,16.65
2022-12-20T15:00:57.911Z,15.75
2022-12-20T15:03:24.689Z,15.48
2022-12-20T15:05:55.938Z,14.65
2022-12-20T15:08:28.942Z,14.68
2022-12-20T15:11:08.818Z,16.88
2022-12-20T15:13:39.839Z,16.27
2022-12-20T15:16:21.113Z,16.48
2022-12-20T15:18:48.822Z,15.43
2022-12-20T15:21:19.647Z,14.68
2022-12-20T15:23:47.966Z,15.50
2022-12-20T15:26:16.295Z,14.18
2022-12-20T15:28:42.819Z,14.40
2022-12-20T15:31:14.034Z,14.20
2022-12-20T15:33:41.579Z,14.52
2022-12-20T15:36:14.460Z,16.38
2022-12-20T15:39:10.582Z,15.50
2022-12-20T15:41:29.268Z,14.90
2022-12-20T15:44:06.955Z,15.15
2022-12-20T15:46:33.582Z,15.40
2022-12-20T15:49:00.015Z,14.60
2022-12-20T15:51:37.131Z,16.52
2022-12-20T15:54:05.843Z,14.82
2022-12-20T15:56:32.271Z,16.02
2022-12-20T15:58:58.868Z,16.40
2022-12-20T16:01:40.290Z,16.52
2022-12-20T16:04:08.099Z,15.82
2022-12-20T16:06:34.537Z,15.57
2022-12-20T16:09:00.871Z,16.33
2022-12-20T16:11:30.494Z,13.52
2022-12-20T16:13:58.792Z,13.65
2022-12-20T16:16:27.999Z,13.82
2022-12-20T16:18:54.596Z,15.32
2022-12-20T16:21:26.904Z,14.82
2022-12-20T16:23:53.980Z,14.95
2022-12-20T16:26:22.729Z,14.90
2022-12-20T16:28:50.084Z,15.52
2022-12-20T16:31:30.977Z,16.08
2022-12-20T16:33:59.105Z,17.02
2022-12-20T16:36:25.577Z,15.48
2022-12-20T16:38:52.498Z,16.52
2022-12-20T16:41:21.996Z,16.50
2022-12-20T16:43:49.172Z,17.13
2022-12-20T16:46:18.010Z,15.95
2022-12-20T16:48:44.908Z,18.30
2022-12-20T16:51:24.609Z,18.80
2022-12-20T16:54:18.838Z,17.13
2022-12-20T16:56:54.917Z,16.77
2022-12-20T16:59:23.151Z,18.90
2022-12-20T17:01:51.903Z,17.85
2022-12-20T17:04:18.762Z,18.20
2022-12-20T17:06:45.450Z,19.15
2022-12-20T17:11:55.766Z,17.60
2022-12-20T17:14:22.230Z,17.30
2022-12-20T17:16:48.844Z,16.85
2022-12-20T17:19:15.244Z,15.15
2022-12-20T17:24:31.796Z,16.45
2022-12-20T17:26:58.276Z,15.77
2022-12-20T17:29:24.632Z,16.92
2022-12-20T17:31:51.191Z,17.30
2022-12-20T17:34:26.037Z,16.80
2022-12-20T17:36:54.544Z,17.48
2022-12-20T17:39:21.392Z,17.33
2022-12-20T17:41:49.276Z,17.63
2022-12-20T17:44:20.943Z,18.42
2022-12-20T17:46:47.686Z,19.00
2022-12-20T17:49:14.551Z,17.73
2022-12-20T17:51:40.989Z,16.42
2022-12-20T17:54:16.139Z,15.90
2022-12-20T17:56:42.600Z,15.35
2022-12-20T17:59:10.346Z,14.93
2022-12-20T18:01:37.499Z,15.77
2022-12-20T18:04:09.008Z,15.82
2022-12-20T18:06:37.552Z,15.55
2022-12-20T18:09:08.097Z,14.75
2022-12-20T18:11:34.454Z,15.43
2022-12-20T18:14:00.899Z,13.98
2022-12-20T18:16:29.366Z,16.30
2022-12-20T18:18:55.966Z,14.73
2022-12-20T18:21:23.511Z,15.13
2022-12-20T18:23:50.399Z,16.83
2022-12-20T18:26:23.915Z,14.85
2022-12-20T18:28:53.671Z,14.77
2022-12-20T18:31:22.584Z,15.10
2022-12-20T18:33:53.853Z,15.40
2022-12-20T18:36:28.941Z,13.98
2022-12-20T18:38:56.994Z,13.32
2022-12-20T18:41:25.677Z,12.70
2022-12-20T18:43:53.594Z,12.48
2022-12-20T18:46:21.786Z,13.70
2022-12-20T18:48:50.793Z,12.98
2022-12-20T18:51:18.975Z,11.35
2022-12-20T18:53:47.245Z,12.05
2022-12-20T18:56:19.806Z,12.98
2022-12-20T18:58:50.057Z,12.43
2022-12-20T19:01:18.598Z,12.43
2022-12-20T19:03:45.662Z,11.77
2022-12-20T19:06:12.367Z,13.60
2022-12-20T19:08:39.297Z,13.50
2022-12-20T19:11:09.971Z,14.20
2022-12-20T19:13:37.257Z,12.57
2022-12-20T19:16:18.648Z,13.25
2022-12-20T19:18:45.398Z,14.18
2022-12-20T19:21:20.303Z,16.00
2022-12-20T19:23:49.698Z,12.52
2022-12-20T19:26:17.260Z,19.60
2022-12-20T19:28:44.118Z,18.77
2022-12-20T19:31:23.698Z,19.95
2022-12-20T19:33:55.471Z,19.65
2022-12-20T19:36:24.897Z,19.60
2022-12-20T19:38:53.226Z,18.08
2022-12-20T19:41:20.241Z,18.88
2022-12-20T19:43:47.255Z,19.95
2022-12-20T19:46:13.736Z,18.45
2022-12-20T19:48:40.441Z,16.63
2022-12-20T19:51:10.351Z,16.67
2022-12-20T19:53:37.708Z,16.50
2022-12-20T19:56:04.541Z,14.45
2022-12-20T19:58:31.067Z,15.38
2022-12-20T20:00:57.601Z,13.70
2022-12-20T20:03:24.229Z,14.77
2022-12-20T20:05:50.707Z,14.95
2022-12-20T20:08:17.024Z,13.07
2022-12-20T20:10:44.616Z,12.43
2022-12-20T20:13:11.417Z,13.38
2022-12-20T20:15:37.796Z,13.07
2022-12-20T20:18:04.252Z,13.27
2022-12-20T20:20:30.637Z,12.57
2022-12-20T20:22:57.140Z,12.30
2022-12-20T20:25:23.505Z,13.13
2022-12-20T20:27:49.933Z,11.40
2022-12-20T20:30:16.525Z,11.82
2022-12-20T20:32:43.162Z,10.77
2022-12-20T20:35:10.880Z,12.30
2022-12-20T20:37:37.990Z,12.13
2022-12-20T20:40:04.876Z,11.27
2022-12-20T20:42:31.200Z,13.38
2022-12-20T20:44:57.589Z,12.43
2022-12-20T20:47:23.957Z,12.75
2022-12-20T20:49:52.549Z,11.65
2022-12-20T20:52:19.681Z,13.63
2022-12-20T20:54:46.268Z,13.98
2022-12-20T20:57:12.703Z,12.77
2022-12-20T20:59:39.440Z,13.35
2022-12-20T21:02:07.370Z,12.50
2022-12-20T21:04:33.811Z,13.32
2022-12-20T21:07:00.192Z,12.95
2022-12-20T21:09:26.584Z,11.25
2022-12-20T21:11:53.063Z,11.80
2022-12-20T21:14:43.379Z,12.55
2022-12-20T21:17:06.356Z,12.82
2022-12-20T21:19:33.091Z,11.75
2022-12-20T21:21:59.449Z,12.02
2022-12-20T21:24:25.936Z,11.48
2022-12-20T21:26:53.720Z,11.45
2022-12-20T21:29:20.097Z,13.52
2022-12-20T21:31:46.597Z,12.55
2022-12-20T21:34:12.935Z,15.30
2022-12-20T21:36:39.323Z,16.30
2022-12-20T21:39:05.718Z,15.55
2022-12-20T21:41:32.157Z,13.52
2022-12-20T21:43:59.333Z,16.48
2022-12-20T21:46:26.925Z,14.82
2022-12-20T21:48:54.272Z,16.38
2022-12-20T21:51:22.494Z,16.27
2022-12-20T21:53:50.547Z,17.15
2022-12-20T21:56:17.529Z,15.57
2022-12-20T21:58:44.484Z,14.68
2022-12-20T22:01:11.846Z,16.40
2022-12-20T22:03:38.368Z,16.90
2022-12-20T22:06:05.105Z,16.70
2022-12-20T22:08:32.257Z,15.15
2022-12-20T22:11:00.255Z,14.70
2022-12-20T22:13:27.713Z,16.55
2022-12-20T22:15:54.474Z,17.20
2022-12-20T22:18:20.962Z,17.15
2022-12-20T22:20:47.455Z,15.88
2022-12-20T22:23:14.265Z,16.17
2022-12-20T22:25:40.763Z,16.52
2022-12-20T22:28:07.200Z,17.77
2022-12-20T22:30:34.397Z,17.15
2022-12-20T22:33:01.223Z,17.70
2022-12-20T22:35:27.665Z,18.77
2022-12-20T22:37:54.296Z,18.15
2022-12-20T22:40:20.647Z,17.95
2022-12-20T22:42:47.061Z,20.00
2022-12-20T22:45:13.646Z,19.65
2022-12-20T22:47:40.700Z,20.08
2022-12-20T22:50:07.772Z,20.40
2022-12-20T22:52:34.399Z,20.00
2022-12-20T22:55:00.803Z,18.73
2022-12-20T22:57:27.690Z,18.83
2022-12-20T22:59:54.343Z,19.35
2022-12-20T23:02:20.831Z,21.20
2022-12-20T23:04:47.356Z,19.92
2022-12-20T23:07:13.737Z,20.10
2022-12-20T23:09:40.157Z,17.98
2022-12-20T23:12:24.946Z,17.88
2022-12-20T23:15:09.759Z,18.77
2022-12-20T23:17:36.154Z,19.58
2022-12-20T23:20:21.155Z,18.73
2022-12-20T23:22:47.493Z,21.02
2022-12-20T23:25:16.401Z,19.55
2022-12-20T23:27:44.707Z,18.20
2022-12-20T23:30:14.082Z,18.30
2022-12-20T23:32:44.254Z,20.65
2022-12-20T23:35:12.808Z,21.02
2022-12-20T23:37:39.694Z,19.48
2022-12-20T23:40:07.237Z,20.70
2022-12-20T23:42:33.732Z,18.52
2022-12-20T23:45:00.123Z,18.67
2022-12-20T23:47:26.558Z,19.25
2022-12-20T23:49:52.928Z,17.70
2022-12-20T23:52:19.414Z,17.50
2022-12-20T23:54:45.762Z,16.52
2022-12-20T23:57:12.342Z,19.25
2022-12-20T23:59:38.787Z,19.15
