createdAt,value
2023-02-02T00:01:10.571Z,3.33
2023-02-02T00:03:38.138Z,3.53
2023-02-02T00:06:05.247Z,3.13
2023-02-02T00:08:32.442Z,2.25
2023-02-02T00:10:59.184Z,2.20
2023-02-02T00:13:25.885Z,2.75
2023-02-02T00:15:53.587Z,2.45
2023-02-02T00:18:20.339Z,2.60
2023-02-02T00:20:49.333Z,1.73
2023-02-02T00:23:17.444Z,2.58
2023-02-02T00:25:44.240Z,2.35
2023-02-02T00:28:10.978Z,2.03
2023-02-02T00:30:37.673Z,2.22
2023-02-02T00:33:04.411Z,2.70
2023-02-02T00:35:31.172Z,2.45
2023-02-02T00:37:57.825Z,2.70
2023-02-02T00:40:24.590Z,1.58
2023-02-02T00:42:51.391Z,1.98
2023-02-02T00:45:18.522Z,2.05
2023-02-02T00:47:47.379Z,1.65
2023-02-02T00:50:19.621Z,2.20
2023-02-02T00:52:49.737Z,2.42
2023-02-02T00:55:17.565Z,2.33
2023-02-02T00:57:44.408Z,2.25
2023-02-02T05:00:34.364Z,1.92
2023-02-02T05:03:01.404Z,1.98
2023-02-02T05:05:28.253Z,1.48
2023-02-02T05:07:54.994Z,1.50
2023-02-02T05:10:21.702Z,1.67
2023-02-02T05:12:48.450Z,1.67
2023-02-02T05:15:15.391Z,2.35
2023-02-02T05:17:42.119Z,3.10
2023-02-02T05:20:09.679Z,2.20
2023-02-02T05:22:36.580Z,2.35
2023-02-02T05:25:03.432Z,1.52
2023-02-02T05:27:30.096Z,2.67
2023-02-02T05:29:56.917Z,1.33
2023-02-02T05:32:23.664Z,2.35
2023-02-02T05:34:50.412Z,3.47
2023-02-02T05:37:17.157Z,1.70
2023-02-02T05:39:43.889Z,1.20
2023-02-02T05:42:10.624Z,1.38
2023-02-02T05:44:37.367Z,1.52
2023-02-02T05:47:04.143Z,1.42
2023-02-02T05:49:30.922Z,1.38
2023-02-02T05:51:59.052Z,1.73
2023-02-02T05:54:25.743Z,1.38
2023-02-02T05:56:55.804Z,1.85
2023-02-02T05:59:23.056Z,1.50
2023-02-02T06:01:49.945Z,1.85
2023-02-02T06:04:16.889Z,1.40
2023-02-02T06:06:44.095Z,1.33
2023-02-02T06:09:10.976Z,2.10
2023-02-02T06:11:39.368Z,1.77
2023-02-02T06:14:06.596Z,1.10
2023-02-02T06:16:33.380Z,1.42
2023-02-02T06:19:00.116Z,1.80
2023-02-02T06:21:26.932Z,1.50
2023-02-02T06:23:53.665Z,2.10
2023-02-02T06:26:20.446Z,2.17
2023-02-02T06:28:52.316Z,2.03
2023-02-02T06:31:20.235Z,1.25
2023-02-02T06:33:57.860Z,1.40
2023-02-02T06:36:26.529Z,1.40
2023-02-02T06:38:55.821Z,1.80
2023-02-02T06:41:23.505Z,1.30
2023-02-02T06:43:50.819Z,1.38
2023-02-02T06:46:17.873Z,1.55
2023-02-02T06:48:45.862Z,1.60
2023-02-02T06:51:12.653Z,1.60
2023-02-02T06:53:39.385Z,1.88
2023-02-02T06:56:08.842Z,1.30
2023-02-02T06:58:35.583Z,1.85
2023-02-02T07:01:11.226Z,1.23
2023-02-02T07:03:38.481Z,1.17
2023-02-02T07:06:22.730Z,1.98
2023-02-02T07:09:01.975Z,1.88
2023-02-02T07:11:35.583Z,1.50
2023-02-02T07:14:05.430Z,1.63
2023-02-02T07:16:32.277Z,2.15
2023-02-02T07:18:59.060Z,1.40
2023-02-02T07:21:29.357Z,1.08
2023-02-02T07:23:56.072Z,1.33
2023-02-02T07:26:22.815Z,1.20
2023-02-02T07:28:49.531Z,1.23
2023-02-02T07:31:19.108Z,1.55
2023-02-02T07:33:47.085Z,1.90
2023-02-02T07:36:16.403Z,1.23
2023-02-02T07:38:43.919Z,1.20
2023-02-02T07:41:10.700Z,1.98
2023-02-02T07:43:37.418Z,1.77
2023-02-02T07:46:08.153Z,2.20
2023-02-02T07:48:36.046Z,1.88
2023-02-02T07:51:06.824Z,3.15
2023-02-02T07:53:34.350Z,1.45
2023-02-02T07:56:16.020Z,1.77
2023-02-02T07:58:43.516Z,1.45
2023-02-02T08:01:12.116Z,2.92
2023-02-02T08:03:39.427Z,2.00
2023-02-02T08:06:12.558Z,2.10
2023-02-02T08:08:39.663Z,1.30
2023-02-02T08:11:09.972Z,1.85
2023-02-02T08:13:36.976Z,2.00
2023-02-02T08:16:04.083Z,2.10
2023-02-02T08:18:30.828Z,1.48
2023-02-02T08:21:01.620Z,1.80
2023-02-02T08:23:29.149Z,1.88
2023-02-02T08:26:06.523Z,1.48
2023-02-02T08:28:33.278Z,1.85
2023-02-02T08:31:12.667Z,2.15
2023-02-02T08:33:39.891Z,1.90
2023-02-02T08:36:13.448Z,1.10
2023-02-02T08:38:40.649Z,1.00
2023-02-02T08:41:12.878Z,1.88
2023-02-02T08:43:40.429Z,2.70
2023-02-02T08:46:09.404Z,1.10
2023-02-02T08:48:36.723Z,2.22
2023-02-02T08:51:04.741Z,1.50
2023-02-02T08:53:32.032Z,1.95
2023-02-02T08:56:00.728Z,1.73
2023-02-02T08:58:28.306Z,1.63
2023-02-02T09:00:55.396Z,1.58
2023-02-02T09:03:22.119Z,1.40
2023-02-02T09:05:48.881Z,0.82
2023-02-02T09:08:15.657Z,1.02
2023-02-02T09:10:42.433Z,1.02
2023-02-02T09:13:09.182Z,1.17
2023-02-02T09:15:35.921Z,1.00
2023-02-02T09:18:02.587Z,2.15
2023-02-02T09:20:29.576Z,1.17
2023-02-02T09:22:57.131Z,1.35
2023-02-02T09:25:25.738Z,1.55
2023-02-02T09:27:52.691Z,1.27
2023-02-02T09:30:19.603Z,1.45
2023-02-02T09:32:50.264Z,1.35
2023-02-02T09:35:17.215Z,1.17
2023-02-02T09:37:45.344Z,1.27
2023-02-02T09:40:21.347Z,2.10
2023-02-02T09:43:13.937Z,1.73
2023-02-02T09:45:47.661Z,1.30
2023-02-02T09:48:33.493Z,1.10
2023-02-02T09:51:05.012Z,1.25
2023-02-02T09:53:55.635Z,1.23
2023-02-02T09:56:50.720Z,1.88
2023-02-02T09:59:27.603Z,0.90
2023-02-02T10:01:58.635Z,0.95
2023-02-02T10:04:36.167Z,2.55
2023-02-02T10:07:12.625Z,1.00
2023-02-02T10:10:13.164Z,1.25
2023-02-02T10:12:47.291Z,1.27
2023-02-02T10:15:41.936Z,1.30
2023-02-02T10:18:27.369Z,0.80
2023-02-02T10:21:06.136Z,1.45
2023-02-02T10:23:38.185Z,0.70
2023-02-02T10:26:13.867Z,0.85
2023-02-02T10:28:48.465Z,1.65
2023-02-02T10:31:38.543Z,0.80
2023-02-02T10:34:17.952Z,1.08
2023-02-02T10:36:52.281Z,1.00
2023-02-02T10:39:46.594Z,1.08
2023-02-02T10:42:33.093Z,1.20
2023-02-02T10:45:04.628Z,1.13
2023-02-02T10:47:33.873Z,0.98
2023-02-02T10:50:11.982Z,1.00
2023-02-02T10:52:42.065Z,0.82
2023-02-02T10:55:19.355Z,1.52
2023-02-02T10:57:53.480Z,0.75
2023-02-02T11:00:35.717Z,1.08
2023-02-02T11:03:04.757Z,0.70
2023-02-02T11:05:50.607Z,0.80
2023-02-02T11:08:27.879Z,0.60
2023-02-02T11:10:55.931Z,1.42
2023-02-02T11:13:32.503Z,1.00
2023-02-02T11:16:14.486Z,2.25
2023-02-02T11:18:44.136Z,1.15
2023-02-02T11:21:32.627Z,1.38
2023-02-02T11:24:26.504Z,1.63
2023-02-02T11:27:04.431Z,0.88
2023-02-02T11:29:38.918Z,0.70
2023-02-02T11:32:33.014Z,0.65
2023-02-02T11:35:08.665Z,1.35
2023-02-02T11:37:37.951Z,1.27
2023-02-02T11:40:24.320Z,1.00
2023-02-02T11:42:52.610Z,1.45
2023-02-02T11:45:27.398Z,0.95
2023-02-02T11:47:54.178Z,1.13
2023-02-02T11:50:26.766Z,1.77
2023-02-02T11:52:54.593Z,1.25
2023-02-02T11:55:30.125Z,1.27
2023-02-02T11:58:27.219Z,0.85
2023-02-02T12:01:00.342Z,1.42
2023-02-02T12:03:36.860Z,0.80
2023-02-02T12:06:34.466Z,0.70
2023-02-02T12:09:19.741Z,1.38
2023-02-02T12:12:24.304Z,1.00
2023-02-02T12:15:09.748Z,1.45
2023-02-02T12:17:45.484Z,1.13
2023-02-02T12:20:49.752Z,0.95
2023-02-02T12:23:37.704Z,1.58
2023-02-02T12:26:09.779Z,1.20
2023-02-02T12:29:08.352Z,2.25
2023-02-02T12:31:51.977Z,1.25
2023-02-02T12:34:33.690Z,1.33
2023-02-02T12:37:27.513Z,1.13
2023-02-02T12:40:15.297Z,1.20
2023-02-02T12:42:41.962Z,1.30
2023-02-02T12:45:33.066Z,1.27
2023-02-02T12:48:21.871Z,1.17
2023-02-02T12:51:16.366Z,1.50
2023-02-02T12:54:33.082Z,1.58
2023-02-02T12:57:07.229Z,1.45
2023-02-02T12:59:45.952Z,0.95
2023-02-02T13:02:24.466Z,1.15
2023-02-02T13:04:57.468Z,1.90
2023-02-02T13:07:42.827Z,1.45
2023-02-02T13:10:20.131Z,1.00
2023-02-02T13:12:55.336Z,0.93
2023-02-02T13:15:27.209Z,1.00
2023-02-02T13:17:59.121Z,0.85
2023-02-02T13:20:47.339Z,1.00
2023-02-02T13:23:17.796Z,0.90
2023-02-02T13:25:52.510Z,1.40
2023-02-02T13:28:46.645Z,1.08
2023-02-02T13:31:28.707Z,1.02
2023-02-02T13:34:23.649Z,0.60
2023-02-02T13:37:27.385Z,0.70
2023-02-02T13:40:02.362Z,0.90
2023-02-02T13:42:51.093Z,1.25
2023-02-02T13:45:32.943Z,0.68
2023-02-02T13:48:18.233Z,0.60
2023-02-02T13:51:19.652Z,0.40
2023-02-02T13:54:13.585Z,0.85
2023-02-02T13:56:57.331Z,0.55
2023-02-02T13:59:51.190Z,0.50
2023-02-02T14:02:29.133Z,0.90
2023-02-02T14:04:59.657Z,0.52
2023-02-02T14:07:43.216Z,0.50
2023-02-02T14:10:36.330Z,1.25
2023-02-02T14:13:56.738Z,0.50
2023-02-02T14:16:48.481Z,0.93
2023-02-02T14:19:35.394Z,1.45
2023-02-02T14:22:13.964Z,0.70
2023-02-02T14:24:44.164Z,1.08
2023-02-02T14:27:10.907Z,0.80
2023-02-02T14:30:01.109Z,1.00
2023-02-02T14:32:30.006Z,0.77
2023-02-02T14:34:58.292Z,1.13
2023-02-02T14:37:25.288Z,0.90
2023-02-02T14:40:06.777Z,0.90
2023-02-02T14:43:14.016Z,0.77
2023-02-02T14:46:05.139Z,1.33
2023-02-02T14:48:31.927Z,0.50
2023-02-02T14:51:01.603Z,1.23
2023-02-02T14:53:34.163Z,0.60
2023-02-02T14:58:45.971Z,0.80
2023-02-02T15:01:25.158Z,1.75
2023-02-02T15:04:14.345Z,0.77
2023-02-02T15:06:43.086Z,1.00
2023-02-02T15:09:27.910Z,0.60
2023-02-02T15:12:03.199Z,1.00
2023-02-02T15:14:36.235Z,0.75
2023-02-02T15:17:24.854Z,0.95
2023-02-02T15:19:58.920Z,0.82
2023-02-02T15:22:31.642Z,1.15
2023-02-02T15:25:03.084Z,0.50
2023-02-02T15:27:31.654Z,0.70
2023-02-02T15:30:03.832Z,0.40
2023-02-02T15:32:31.701Z,0.75
2023-02-02T15:35:04.266Z,0.50
2023-02-02T15:40:22.955Z,0.70
2023-02-02T15:42:54.829Z,0.70
2023-02-02T15:45:44.775Z,0.70
2023-02-02T15:48:16.519Z,0.80
2023-02-02T15:50:47.973Z,0.57
2023-02-02T15:53:27.115Z,0.70
2023-02-02T15:55:55.110Z,0.40
2023-02-02T15:58:24.297Z,1.65
2023-02-02T16:01:00.310Z,0.50
2023-02-02T16:03:36.853Z,0.40
2023-02-02T16:06:06.829Z,0.30
2023-02-02T16:08:36.586Z,0.50
2023-02-02T16:11:13.294Z,0.52
2023-02-02T16:13:42.076Z,0.40
2023-02-02T16:16:27.878Z,0.45
2023-02-02T16:19:19.232Z,0.30
2023-02-02T16:21:56.160Z,0.82
2023-02-02T16:24:32.742Z,0.50
2023-02-02T16:27:02.177Z,0.40
2023-02-02T16:29:29.494Z,1.13
2023-02-02T16:31:56.915Z,0.45
2023-02-02T16:34:41.942Z,0.90
2023-02-02T16:37:17.713Z,0.60
2023-02-02T16:39:44.481Z,1.35
2023-02-02T16:42:23.797Z,0.80
2023-02-02T16:44:50.594Z,0.77
2023-02-02T16:47:26.587Z,0.40
2023-02-02T16:50:05.744Z,1.00
2023-02-02T16:52:32.673Z,0.55
2023-02-02T16:54:59.591Z,1.10
2023-02-02T16:57:27.598Z,0.60
2023-02-02T16:59:57.226Z,0.55
2023-02-02T17:02:35.580Z,0.40
2023-02-02T17:05:16.672Z,0.32
2023-02-02T17:07:49.733Z,0.65
2023-02-02T17:10:26.501Z,0.82
2023-02-02T17:12:53.479Z,0.60
2023-02-02T17:15:20.109Z,0.57
2023-02-02T17:17:48.844Z,0.98
2023-02-02T17:20:17.224Z,0.82
2023-02-02T17:22:49.499Z,0.82
2023-02-02T17:25:29.626Z,0.20
2023-02-02T17:27:58.551Z,0.50
2023-02-02T17:30:26.455Z,0.52
2023-02-02T17:32:53.268Z,0.70
2023-02-02T17:35:23.113Z,0.70
2023-02-02T17:37:52.628Z,0.95
2023-02-02T17:40:22.322Z,0.60
2023-02-02T17:42:51.764Z,0.50
2023-02-02T17:45:28.421Z,0.63
2023-02-02T17:47:55.329Z,0.90
2023-02-02T17:50:22.068Z,0.43
2023-02-02T17:52:49.817Z,0.70
2023-02-02T17:55:21.494Z,0.70
2023-02-02T17:57:51.961Z,0.43
2023-02-02T18:00:22.555Z,1.38
2023-02-02T18:02:51.156Z,0.57
2023-02-02T18:05:18.303Z,0.45
2023-02-02T18:07:45.281Z,0.52
2023-02-02T18:10:15.548Z,0.50
2023-02-02T18:12:42.702Z,0.52
2023-02-02T18:15:13.799Z,0.40
2023-02-02T18:17:41.045Z,0.60
2023-02-02T18:20:09.517Z,0.50
2023-02-02T18:22:36.192Z,0.88
2023-02-02T18:25:04.684Z,0.55
2023-02-02T18:27:31.471Z,0.50
2023-02-02T18:29:58.246Z,0.40
2023-02-02T18:32:25.423Z,0.75
2023-02-02T18:34:55.655Z,1.50
2023-02-02T18:37:26.136Z,0.60
2023-02-02T18:39:53.997Z,0.40
2023-02-02T18:42:21.193Z,0.50
2023-02-02T18:44:48.023Z,0.60
2023-02-02T18:47:14.903Z,0.40
2023-02-02T18:49:41.683Z,0.60
2023-02-02T18:52:08.356Z,0.38
2023-02-02T18:54:35.819Z,0.40
2023-02-02T18:57:02.528Z,0.40
2023-02-02T18:59:29.650Z,0.43
2023-02-02T19:01:56.376Z,0.40
2023-02-02T19:04:23.205Z,0.90
2023-02-02T19:07:08.493Z,1.33
2023-02-02T19:09:35.252Z,1.20
2023-02-02T19:12:02.633Z,0.65
2023-02-02T19:14:36.717Z,0.90
2023-02-02T19:17:24.486Z,0.77
2023-02-02T19:19:51.375Z,0.90
2023-02-02T19:22:30.235Z,0.98
2023-02-02T19:24:57.836Z,1.10
2023-02-02T19:27:26.992Z,1.30
2023-02-02T19:30:03.955Z,0.60
2023-02-02T19:32:33.610Z,0.63
2023-02-02T19:35:04.695Z,0.30
2023-02-02T19:37:33.263Z,0.70
2023-02-02T19:40:18.040Z,0.70
2023-02-02T19:42:46.730Z,1.08
2023-02-02T19:45:30.919Z,0.57
2023-02-02T19:47:59.468Z,0.82
2023-02-02T19:50:29.451Z,0.98
2023-02-02T19:52:56.536Z,0.43
2023-02-02T19:55:28.396Z,0.85
2023-02-02T19:58:37.488Z,0.95
2023-02-02T20:01:14.903Z,0.50
2023-02-02T20:03:43.319Z,0.57
2023-02-02T20:06:17.624Z,0.68
2023-02-02T20:08:44.513Z,0.70
2023-02-02T20:11:23.474Z,1.10
2023-02-02T20:13:51.010Z,0.93
2023-02-02T20:16:22.716Z,1.08
2023-02-02T20:18:53.858Z,0.43
2023-02-02T20:21:44.304Z,1.05
2023-02-02T20:24:36.752Z,0.60
2023-02-02T20:27:14.976Z,0.50
2023-02-02T20:29:44.192Z,1.40
2023-02-02T20:32:23.311Z,0.50
2023-02-02T20:34:50.764Z,0.70
2023-02-02T20:37:29.118Z,0.70
2023-02-02T20:40:01.200Z,0.50
2023-02-02T20:42:28.221Z,0.68
2023-02-02T20:44:55.351Z,0.50
2023-02-02T20:47:22.453Z,0.40
2023-02-02T20:49:49.347Z,0.90
2023-02-02T20:52:23.908Z,0.73
2023-02-02T20:54:52.101Z,0.90
2023-02-02T20:57:18.945Z,1.10
2023-02-02T20:59:45.797Z,0.68
2023-02-02T21:02:19.642Z,1.05
2023-02-02T21:04:48.190Z,0.60
2023-02-02T21:07:17.057Z,0.70
2023-02-02T21:09:44.958Z,0.65
2023-02-02T21:12:12.104Z,0.80
2023-02-02T21:14:39.009Z,0.57
2023-02-02T21:17:14.889Z,0.95
2023-02-02T21:19:43.448Z,0.55
2023-02-02T21:22:10.709Z,0.52
2023-02-02T21:24:37.877Z,0.75
2023-02-02T21:27:04.851Z,0.77
2023-02-02T21:29:32.704Z,0.60
2023-02-02T21:32:02.124Z,0.93
2023-02-02T21:34:30.287Z,0.80
2023-02-02T21:36:58.278Z,0.60
2023-02-02T21:39:28.908Z,1.02
2023-02-02T21:42:09.421Z,1.40
2023-02-02T21:44:44.811Z,0.38
2023-02-02T21:47:24.003Z,0.40
2023-02-02T21:49:51.148Z,0.65
2023-02-02T21:52:19.777Z,0.75
2023-02-02T21:54:47.403Z,1.08
2023-02-02T21:57:36.332Z,0.70
2023-02-02T22:00:25.064Z,1.50
2023-02-02T22:02:53.471Z,0.30
2023-02-02T22:05:33.073Z,0.32
2023-02-02T22:08:02.687Z,0.50
2023-02-02T22:10:36.977Z,0.85
2023-02-02T22:13:21.704Z,0.85
2023-02-02T22:15:50.995Z,0.80
2023-02-02T22:18:26.344Z,0.28
2023-02-02T22:20:56.310Z,0.60
2023-02-02T22:23:28.373Z,0.35
2023-02-02T22:25:57.763Z,0.57
2023-02-02T22:28:27.214Z,0.50
2023-02-02T22:30:55.904Z,0.32
2023-02-02T22:33:23.440Z,0.50
2023-02-02T22:35:50.622Z,0.70
2023-02-02T22:38:20.148Z,0.30
2023-02-02T22:40:51.250Z,0.63
2023-02-02T22:43:19.308Z,0.30
2023-02-02T22:45:46.899Z,0.60
2023-02-02T22:48:14.862Z,0.38
2023-02-02T22:50:41.675Z,0.40
2023-02-02T22:53:08.465Z,0.93
2023-02-02T22:55:35.254Z,0.52
2023-02-02T22:58:02.193Z,0.50
2023-02-02T23:00:32.255Z,0.55
2023-02-02T23:02:59.183Z,1.23
2023-02-02T23:05:27.238Z,0.40
2023-02-02T23:07:54.972Z,0.57
2023-02-02T23:10:24.938Z,0.55
2023-02-02T23:12:54.830Z,0.40
2023-02-02T23:15:21.830Z,0.70
2023-02-02T23:17:49.141Z,0.70
2023-02-02T23:20:16.787Z,0.70
2023-02-02T23:22:43.757Z,0.52
2023-02-02T23:25:11.743Z,0.30
2023-02-02T23:27:38.917Z,0.55
2023-02-02T23:30:07.628Z,0.60
2023-02-02T23:32:34.831Z,0.93
2023-02-02T23:35:01.700Z,1.25
2023-02-02T23:37:28.390Z,0.40
2023-02-02T23:39:55.053Z,0.90
2023-02-02T23:42:21.799Z,0.63
2023-02-02T23:44:48.591Z,0.50
2023-02-02T23:47:15.649Z,0.70
2023-02-02T23:49:42.561Z,0.88
2023-02-02T23:52:09.425Z,0.73
2023-02-02T23:54:36.595Z,0.85
2023-02-02T23:57:03.767Z,0.90
2023-02-02T23:59:30.797Z,0.57
