createdAt,value
2019-06-20T00:02:04.489Z,99.90
2019-06-20T00:04:32.879Z,99.90
2019-06-20T00:07:01.280Z,99.90
2019-06-20T00:09:29.746Z,99.90
2019-06-20T00:11:58.233Z,99.90
2019-06-20T00:14:26.625Z,99.90
2019-06-20T00:16:55.266Z,99.90
2019-06-20T00:19:23.633Z,99.90
2019-06-20T00:21:52.036Z,99.90
2019-06-20T00:24:20.443Z,99.90
2019-06-20T00:26:48.824Z,99.90
2019-06-20T00:29:17.217Z,99.90
2019-06-20T00:31:45.643Z,99.90
2019-06-20T00:34:14.023Z,99.90
2019-06-20T00:36:42.429Z,99.90
2019-06-20T00:39:10.813Z,99.90
2019-06-20T00:41:39.209Z,99.90
2019-06-20T00:44:07.589Z,99.90
2019-06-20T00:46:35.992Z,99.90
2019-06-20T00:49:04.448Z,99.90
2019-06-20T00:51:33.380Z,99.90
2019-06-20T00:54:01.829Z,99.90
2019-06-20T00:56:30.230Z,99.90
2019-06-20T00:58:58.612Z,99.90
2019-06-20T01:01:27.048Z,99.90
2019-06-20T01:03:55.414Z,99.90
2019-06-20T01:06:23.805Z,99.90
2019-06-20T01:08:52.185Z,99.90
2019-06-20T01:11:20.592Z,99.90
2019-06-20T01:13:48.987Z,99.90
2019-06-20T01:16:17.388Z,99.90
2019-06-20T01:18:45.767Z,99.90
2019-06-20T01:21:15.704Z,99.90
2019-06-20T01:23:44.082Z,99.90
2019-06-20T01:26:12.509Z,99.90
2019-06-20T01:28:40.908Z,99.90
2019-06-20T01:31:09.292Z,99.90
2019-06-20T01:33:37.672Z,99.90
2019-06-20T01:36:06.150Z,99.90
2019-06-20T01:38:34.532Z,99.90
2019-06-20T01:41:05.948Z,99.90
2019-06-20T01:43:49.144Z,99.90
2019-06-20T01:46:03.250Z,99.90
2019-06-20T01:48:31.612Z,99.90
2019-06-20T01:51:00.012Z,99.90
2019-06-20T01:53:28.393Z,99.90
2019-06-20T01:55:58.065Z,99.90
2019-06-20T01:58:26.472Z,99.90
2019-06-20T02:00:55.197Z,99.90
2019-06-20T02:03:24.170Z,99.90
2019-06-20T02:05:52.566Z,99.90
2019-06-20T02:08:20.949Z,99.90
2019-06-20T02:10:49.333Z,99.90
2019-06-20T02:13:17.727Z,99.90
2019-06-20T02:15:46.116Z,99.90
2019-06-20T02:18:14.521Z,99.90
2019-06-20T02:20:52.013Z,99.90
2019-06-20T02:23:21.260Z,99.90
2019-06-20T02:25:49.716Z,99.90
2019-06-20T02:28:18.253Z,99.90
2019-06-20T02:30:47.079Z,99.90
2019-06-20T02:33:15.891Z,99.90
2019-06-20T02:35:44.272Z,99.90
2019-06-20T02:38:12.669Z,99.90
2019-06-20T02:40:41.135Z,99.90
2019-06-20T02:43:09.541Z,99.90
2019-06-20T02:45:37.995Z,99.90
2019-06-20T02:48:07.208Z,99.90
2019-06-20T02:50:35.677Z,99.90
2019-06-20T02:53:05.679Z,99.90
2019-06-20T02:55:34.233Z,99.90
2019-06-20T02:58:02.775Z,99.90
2019-06-20T03:00:39.971Z,99.90
2019-06-20T03:03:08.368Z,99.90
2019-06-20T03:05:36.767Z,99.90
2019-06-20T03:08:05.174Z,99.90
2019-06-20T03:10:33.565Z,99.90
2019-06-20T03:13:01.963Z,99.90
2019-06-20T03:15:30.348Z,99.90
2019-06-20T03:17:58.747Z,99.90
2019-06-20T03:20:27.132Z,99.90
2019-06-20T03:22:55.547Z,99.90
2019-06-20T03:25:23.932Z,99.90
2019-06-20T03:27:52.348Z,99.90
2019-06-20T03:30:20.815Z,99.90
2019-06-20T03:32:49.198Z,99.90
2019-06-20T03:35:17.581Z,99.90
2019-06-20T03:37:45.967Z,99.90
2019-06-20T03:40:14.900Z,99.90
2019-06-20T03:42:43.283Z,99.90
2019-06-20T03:45:11.769Z,99.90
2019-06-20T03:47:40.155Z,99.90
2019-06-20T03:50:09.186Z,99.90
2019-06-20T03:52:37.571Z,99.90
2019-06-20T03:55:06.504Z,99.90
2019-06-20T03:57:34.903Z,99.90
2019-06-20T04:00:07.405Z,99.90
2019-06-20T04:02:35.784Z,99.90
2019-06-20T04:05:05.101Z,99.90
2019-06-20T04:07:33.492Z,99.90
2019-06-20T04:10:01.889Z,99.90
2019-06-20T04:12:30.288Z,99.90
2019-06-20T04:14:58.698Z,99.90
2019-06-20T04:17:27.089Z,99.90
2019-06-20T04:19:55.493Z,99.90
2019-06-20T04:22:24.212Z,99.90
2019-06-20T04:24:52.613Z,99.90
2019-06-20T04:27:21.004Z,99.90
2019-06-20T04:29:49.406Z,99.90
2019-06-20T04:32:17.783Z,99.90
2019-06-20T04:34:46.191Z,99.90
2019-06-20T04:37:14.573Z,99.90
2019-06-20T04:39:42.971Z,99.90
2019-06-20T04:42:11.356Z,99.90
2019-06-20T04:44:39.765Z,99.90
2019-06-20T04:47:09.796Z,99.90
2019-06-20T04:49:38.236Z,99.90
2019-06-20T04:52:06.696Z,99.90
2019-06-20T04:54:35.164Z,99.90
2019-06-20T04:57:03.555Z,99.90
2019-06-20T04:59:32.333Z,99.90
2019-06-20T05:02:00.714Z,99.90
2019-06-20T05:04:29.112Z,99.90
2019-06-20T05:07:09.257Z,99.90
2019-06-20T05:09:37.668Z,99.90
2019-06-20T05:12:06.424Z,99.90
2019-06-20T05:14:34.834Z,99.90
2019-06-20T05:17:07.026Z,99.90
2019-06-20T05:19:33.348Z,99.90
2019-06-20T05:22:01.747Z,99.90
2019-06-20T05:24:30.154Z,99.90
2019-06-20T05:26:58.546Z,99.90
2019-06-20T05:29:26.942Z,99.90
2019-06-20T05:31:55.327Z,99.90
2019-06-20T05:34:23.723Z,99.90
2019-06-20T05:36:52.137Z,99.90
2019-06-20T05:39:20.525Z,99.90
2019-06-20T05:41:48.941Z,99.90
2019-06-20T05:44:17.332Z,99.90
2019-06-20T05:46:45.748Z,99.90
2019-06-20T05:49:14.133Z,99.90
2019-06-20T05:51:42.535Z,99.90
2019-06-20T05:54:10.928Z,99.90
2019-06-20T05:56:39.618Z,99.90
2019-06-20T05:59:08.270Z,99.90
2019-06-20T06:01:36.771Z,99.90
2019-06-20T06:04:05.162Z,99.90
2019-06-20T06:06:33.554Z,99.90
2019-06-20T06:09:01.988Z,99.90
2019-06-20T06:11:30.417Z,99.90
2019-06-20T06:13:58.821Z,99.90
2019-06-20T06:16:28.459Z,99.90
2019-06-20T06:18:56.924Z,99.90
2019-06-20T06:21:25.320Z,99.90
2019-06-20T06:23:53.713Z,99.90
2019-06-20T06:26:22.106Z,99.90
2019-06-20T06:28:50.482Z,99.90
2019-06-20T06:31:18.876Z,99.90
2019-06-20T06:33:47.291Z,99.90
2019-06-20T06:36:15.757Z,99.90
2019-06-20T06:38:44.136Z,99.90
2019-06-20T06:41:12.530Z,99.90
2019-06-20T06:43:42.157Z,99.90
2019-06-20T06:46:10.808Z,99.90
2019-06-20T06:48:39.198Z,99.90
2019-06-20T06:51:07.666Z,99.90
2019-06-20T06:53:36.044Z,99.90
2019-06-20T06:56:04.693Z,99.90
2019-06-20T06:58:33.162Z,99.90
2019-06-20T07:01:01.560Z,99.90
2019-06-20T07:03:29.984Z,99.90
2019-06-20T07:05:58.390Z,99.90
2019-06-20T07:08:26.793Z,99.90
2019-06-20T07:10:55.425Z,99.90
2019-06-20T07:13:23.829Z,99.90
2019-06-20T07:15:52.487Z,99.90
2019-06-20T07:18:20.914Z,99.90
2019-06-20T07:20:49.481Z,99.90
2019-06-20T07:23:17.872Z,99.90
2019-06-20T07:25:46.256Z,99.90
2019-06-20T07:28:15.912Z,99.90
2019-06-20T07:30:44.308Z,99.90
2019-06-20T07:33:12.764Z,99.90
2019-06-20T07:35:42.575Z,99.90
2019-06-20T07:38:11.044Z,99.90
2019-06-20T07:40:39.435Z,99.90
2019-06-20T07:43:07.839Z,99.90
2019-06-20T07:45:36.213Z,99.90
2019-06-20T07:48:04.847Z,99.90
2019-06-20T07:50:52.565Z,99.90
2019-06-20T07:53:20.974Z,99.90
2019-06-20T07:55:49.370Z,99.90
2019-06-20T07:58:17.783Z,99.90
2019-06-20T08:00:46.191Z,99.90
2019-06-20T08:03:14.577Z,99.90
2019-06-20T08:05:42.949Z,99.90
2019-06-20T08:08:11.362Z,99.90
2019-06-20T08:10:39.736Z,99.20
2019-06-20T08:13:08.156Z,99.20
2019-06-20T08:15:36.616Z,99.90
2019-06-20T08:18:05.507Z,98.70
2019-06-20T08:20:33.999Z,98.40
2019-06-20T08:23:02.468Z,98.80
2019-06-20T08:25:30.880Z,98.60
2019-06-20T08:28:00.741Z,98.80
2019-06-20T08:30:34.005Z,99.10
2019-06-20T08:33:07.629Z,99.00
2019-06-20T08:35:32.712Z,98.60
2019-06-20T08:38:03.741Z,99.60
2019-06-20T08:40:35.766Z,98.40
2019-06-20T08:43:04.424Z,98.20
2019-06-20T08:45:33.853Z,97.40
2019-06-20T08:48:02.735Z,97.40
2019-06-20T08:50:31.841Z,98.10
2019-06-20T08:53:01.497Z,97.60
2019-06-20T08:55:29.435Z,96.80
2019-06-20T08:57:59.457Z,96.80
2019-06-20T09:00:29.669Z,95.90
2019-06-20T09:02:58.688Z,96.20
2019-06-20T09:05:30.527Z,96.90
2019-06-20T09:10:44.239Z,96.10
2019-06-20T09:13:13.122Z,95.10
2019-06-20T09:15:42.487Z,97.20
2019-06-20T09:18:11.022Z,96.90
2019-06-20T09:20:40.444Z,95.20
2019-06-20T09:23:08.843Z,98.00
2019-06-20T09:25:37.662Z,97.60
2019-06-20T09:28:06.893Z,95.30
2019-06-20T09:30:36.432Z,94.40
2019-06-20T09:33:05.496Z,95.50
2019-06-20T09:35:33.891Z,96.10
2019-06-20T09:38:03.434Z,94.00
2019-06-20T09:40:32.095Z,94.00
2019-06-20T09:43:00.524Z,94.10
2019-06-20T09:45:29.016Z,92.40
2019-06-20T09:47:58.254Z,95.50
2019-06-20T09:50:27.119Z,93.30
2019-06-20T09:52:56.605Z,93.20
2019-06-20T09:55:25.299Z,94.80
2019-06-20T09:57:53.817Z,94.40
2019-06-20T10:00:25.645Z,94.20
2019-06-20T10:02:55.757Z,91.00
2019-06-20T10:05:24.762Z,92.60
2019-06-20T10:07:54.526Z,92.40
2019-06-20T10:10:28.603Z,92.40
2019-06-20T10:12:57.526Z,95.20
2019-06-20T10:15:33.582Z,93.30
2019-06-20T10:18:02.015Z,94.80
2019-06-20T10:20:30.555Z,93.60
2019-06-20T10:22:59.015Z,92.90
2019-06-20T10:25:28.385Z,92.80
2019-06-20T10:27:57.891Z,95.00
2019-06-20T10:30:27.497Z,93.40
2019-06-20T10:32:57.550Z,94.40
2019-06-20T10:35:25.312Z,95.60
2019-06-20T10:37:53.705Z,96.00
2019-06-20T10:40:23.807Z,96.70
2019-06-20T10:42:52.985Z,98.30
2019-06-20T10:45:24.592Z,99.90
2019-06-20T10:47:53.594Z,99.90
2019-06-20T10:50:23.040Z,99.90
2019-06-20T10:52:51.913Z,99.90
2019-06-20T10:55:21.011Z,99.90
2019-06-20T10:57:49.964Z,99.90
2019-06-20T11:00:30.119Z,99.90
2019-06-20T11:02:51.191Z,99.90
2019-06-20T11:05:20.219Z,99.90
2019-06-20T11:07:49.959Z,99.90
2019-06-20T11:10:19.678Z,99.90
2019-06-20T11:12:53.770Z,99.90
2019-06-20T11:15:20.413Z,99.90
2019-06-20T11:17:48.895Z,99.90
2019-06-20T11:20:18.071Z,99.90
2019-06-20T11:22:47.822Z,99.90
2019-06-20T11:25:19.362Z,99.90
2019-06-20T11:27:47.587Z,99.90
2019-06-20T11:30:27.770Z,99.90
2019-06-20T11:32:56.200Z,99.90
2019-06-20T11:35:24.616Z,99.90
2019-06-20T11:37:53.047Z,99.90
2019-06-20T11:40:22.485Z,99.90
2019-06-20T11:42:50.870Z,99.90
2019-06-20T11:45:19.611Z,99.90
2019-06-20T11:47:48.098Z,99.90
2019-06-20T11:50:17.833Z,99.90
2019-06-20T11:52:46.248Z,99.90
2019-06-20T11:55:16.586Z,99.90
2019-06-20T11:57:45.044Z,99.90
2019-06-20T12:00:14.327Z,99.90
2019-06-20T12:02:44.120Z,99.90
2019-06-20T12:05:22.014Z,99.90
2019-06-20T12:07:51.589Z,99.90
2019-06-20T12:10:21.241Z,99.90
2019-06-20T12:12:49.761Z,99.60
2019-06-20T12:15:18.642Z,99.60
2019-06-20T12:17:47.338Z,99.90
2019-06-20T12:20:16.697Z,99.90
2019-06-20T12:22:46.506Z,99.90
2019-06-20T12:25:16.980Z,99.80
2019-06-20T12:27:45.670Z,99.90
2019-06-20T12:30:19.723Z,99.90
2019-06-20T12:32:49.323Z,99.90
2019-06-20T12:35:18.195Z,99.90
2019-06-20T12:37:47.849Z,99.90
2019-06-20T12:40:16.980Z,99.90
2019-06-20T12:42:46.617Z,99.90
2019-06-20T12:45:16.154Z,99.90
2019-06-20T12:47:46.064Z,99.90
2019-06-20T12:50:14.413Z,99.90
2019-06-20T12:52:42.900Z,99.90
2019-06-20T12:55:12.935Z,99.90
2019-06-20T12:57:42.241Z,99.90
2019-06-20T13:00:12.555Z,99.90
2019-06-20T13:02:41.924Z,99.90
2019-06-20T13:05:11.417Z,99.90
2019-06-20T13:07:40.713Z,99.90
2019-06-20T13:10:10.905Z,99.90
2019-06-20T13:12:40.689Z,99.90
2019-06-20T13:15:09.501Z,99.90
2019-06-20T13:17:38.264Z,99.90
2019-06-20T13:20:10.058Z,99.90
2019-06-20T13:22:39.561Z,99.90
2019-06-20T13:25:09.250Z,99.90
2019-06-20T13:27:39.094Z,99.90
2019-06-20T13:30:09.916Z,99.90
2019-06-20T13:32:39.674Z,99.90
2019-06-20T13:35:09.324Z,99.90
2019-06-20T13:37:38.455Z,99.90
2019-06-20T13:40:10.504Z,99.90
2019-06-20T13:42:40.249Z,99.90
2019-06-20T13:45:13.353Z,99.90
2019-06-20T13:47:41.408Z,99.90
2019-06-20T13:50:10.328Z,99.90
2019-06-20T13:52:42.816Z,99.90
2019-06-20T13:55:09.601Z,99.90
2019-06-20T13:57:38.010Z,99.90
2019-06-20T14:00:10.250Z,99.90
2019-06-20T14:02:39.681Z,99.90
2019-06-20T14:05:09.713Z,99.90
2019-06-20T14:07:38.103Z,99.90
2019-06-20T14:10:09.498Z,99.90
2019-06-20T14:12:37.892Z,99.90
2019-06-20T14:15:08.514Z,99.90
2019-06-20T14:17:36.883Z,99.90
2019-06-20T14:20:08.899Z,99.90
2019-06-20T14:22:37.358Z,99.90
2019-06-20T14:25:06.703Z,99.90
2019-06-20T14:27:35.339Z,99.90
2019-06-20T14:30:08.562Z,99.90
2019-06-20T14:32:38.209Z,99.90
2019-06-20T14:35:07.044Z,99.90
2019-06-20T14:37:35.712Z,99.90
2019-06-20T14:40:07.125Z,99.90
2019-06-20T14:42:35.747Z,99.90
2019-06-20T14:45:06.392Z,99.90
2019-06-20T14:47:35.336Z,99.90
2019-06-20T14:50:08.414Z,99.90
2019-06-20T14:52:37.161Z,99.90
2019-06-20T14:55:06.428Z,99.90
2019-06-20T14:57:35.144Z,99.90
2019-06-20T15:00:09.065Z,99.90
2019-06-20T15:02:39.033Z,99.90
2019-06-20T15:05:10.779Z,99.90
2019-06-20T15:07:39.284Z,99.90
2019-06-20T15:10:07.851Z,99.90
2019-06-20T15:12:36.255Z,99.90
2019-06-20T15:15:06.276Z,99.90
2019-06-20T15:17:34.654Z,99.90
2019-06-20T15:20:04.780Z,99.90
2019-06-20T15:22:33.179Z,99.90
2019-06-20T15:25:01.638Z,99.90
2019-06-20T15:27:30.024Z,99.90
2019-06-20T15:29:58.425Z,99.90
2019-06-20T15:32:26.812Z,99.90
2019-06-20T15:34:55.231Z,99.90
2019-06-20T15:37:23.597Z,99.90
2019-06-20T15:39:53.348Z,99.90
2019-06-20T15:42:22.560Z,99.90
2019-06-20T15:44:51.839Z,99.90
2019-06-20T15:47:20.321Z,99.90
2019-06-20T15:49:49.048Z,99.90
2019-06-20T15:52:17.429Z,99.90
2019-06-20T15:54:45.840Z,99.90
2019-06-20T15:57:15.374Z,99.90
2019-06-20T15:59:43.826Z,99.90
2019-06-20T16:02:12.230Z,99.90
2019-06-20T16:04:42.918Z,99.90
2019-06-20T16:07:12.248Z,99.90
2019-06-20T16:09:40.639Z,99.90
2019-06-20T16:12:09.083Z,99.90
2019-06-20T16:14:37.533Z,99.90
2019-06-20T16:17:06.098Z,99.90
2019-06-20T16:19:34.531Z,99.90
2019-06-20T16:22:02.929Z,98.90
2019-06-20T16:24:31.380Z,99.70
2019-06-20T16:26:59.787Z,99.70
2019-06-20T16:29:28.176Z,99.90
2019-06-20T16:31:56.576Z,98.90
2019-06-20T16:34:25.039Z,98.80
2019-06-20T16:37:06.605Z,99.90
2019-06-20T16:39:23.533Z,99.10
2019-06-20T16:41:52.067Z,99.50
2019-06-20T16:44:21.830Z,99.70
2019-06-20T16:46:50.440Z,99.90
2019-06-20T16:49:18.823Z,98.80
2019-06-20T16:51:47.216Z,99.60
2019-06-20T16:54:15.604Z,99.90
2019-06-20T16:56:44.010Z,99.80
2019-06-20T16:59:14.319Z,98.70
2019-06-20T17:01:42.529Z,99.60
2019-06-20T17:04:10.917Z,99.80
2019-06-20T17:06:39.361Z,98.80
2019-06-20T17:09:08.876Z,98.50
2019-06-20T17:11:37.300Z,97.40
2019-06-20T17:14:05.709Z,98.00
2019-06-20T17:16:34.106Z,99.20
2019-06-20T17:19:02.502Z,97.00
2019-06-20T17:21:30.908Z,98.10
2019-06-20T17:24:00.848Z,98.80
2019-06-20T17:26:29.329Z,97.80
2019-06-20T17:28:57.810Z,98.10
2019-06-20T17:31:26.219Z,97.90
2019-06-20T17:33:57.727Z,98.30
2019-06-20T17:36:26.703Z,98.60
2019-06-20T17:38:55.170Z,98.30
2019-06-20T17:41:23.686Z,98.50
2019-06-20T17:43:52.137Z,99.10
2019-06-20T17:46:20.597Z,98.60
2019-06-20T17:48:50.377Z,98.80
2019-06-20T17:51:21.643Z,99.40
2019-06-20T17:53:50.045Z,98.10
2019-06-20T17:56:18.501Z,99.00
2019-06-20T17:58:47.010Z,98.60
2019-06-20T18:01:15.453Z,97.20
2019-06-20T18:03:43.877Z,96.10
2019-06-20T18:06:12.490Z,96.90
2019-06-20T18:08:40.883Z,97.50
2019-06-20T18:11:09.277Z,97.50
2019-06-20T18:13:37.742Z,97.50
2019-06-20T18:16:06.273Z,97.40
2019-06-20T18:18:34.668Z,99.70
2019-06-20T18:21:03.142Z,97.30
2019-06-20T18:23:31.541Z,97.60
2019-06-20T18:26:00.252Z,98.80
2019-06-20T18:28:28.658Z,99.00
2019-06-20T18:30:57.078Z,98.30
2019-06-20T18:33:25.802Z,98.90
2019-06-20T18:35:54.185Z,97.50
2019-06-20T18:38:22.612Z,98.40
2019-06-20T18:40:50.984Z,98.40
2019-06-20T18:43:19.407Z,98.60
2019-06-20T18:45:47.832Z,99.90
2019-06-20T18:48:16.235Z,98.40
2019-06-20T18:50:44.628Z,98.70
2019-06-20T18:53:13.362Z,98.50
2019-06-20T18:55:42.028Z,98.50
2019-06-20T18:58:10.508Z,99.10
2019-06-20T19:00:39.042Z,98.50
2019-06-20T19:03:07.687Z,98.30
2019-06-20T19:05:36.101Z,98.90
2019-06-20T19:08:04.717Z,99.00
2019-06-20T19:10:33.784Z,98.80
2019-06-20T19:13:02.272Z,99.00
2019-06-20T19:15:30.745Z,99.40
2019-06-20T19:17:59.131Z,98.80
2019-06-20T19:20:27.536Z,99.50
2019-06-20T19:22:57.662Z,99.80
2019-06-20T19:25:26.815Z,99.20
2019-06-20T19:27:55.497Z,99.00
2019-06-20T19:30:27.041Z,99.40
2019-06-20T19:32:55.636Z,99.40
2019-06-20T19:35:24.144Z,99.60
2019-06-20T19:37:52.555Z,99.90
2019-06-20T19:40:24.012Z,99.90
2019-06-20T19:42:52.413Z,99.80
2019-06-20T19:45:21.145Z,99.90
2019-06-20T19:47:50.907Z,99.90
2019-06-20T19:50:19.371Z,99.90
2019-06-20T19:52:47.766Z,99.90
2019-06-20T19:55:16.517Z,99.90
2019-06-20T19:57:45.267Z,99.90
2019-06-20T20:00:15.387Z,99.90
2019-06-20T20:02:44.126Z,99.90
2019-06-20T20:05:19.229Z,99.90
2019-06-20T20:07:42.768Z,99.90
2019-06-20T20:10:11.508Z,99.90
2019-06-20T20:12:39.884Z,99.90
2019-06-20T20:15:09.325Z,99.90
2019-06-20T20:17:37.759Z,99.90
2019-06-20T20:20:07.990Z,99.90
2019-06-20T20:22:36.398Z,99.90
2019-06-20T20:25:09.152Z,99.90
2019-06-20T20:27:37.672Z,99.90
2019-06-20T20:30:10.650Z,99.90
2019-06-20T20:32:39.288Z,99.90
2019-06-20T20:35:07.785Z,99.90
2019-06-20T20:37:36.548Z,99.90
2019-06-20T20:40:09.328Z,99.90
2019-06-20T20:42:38.788Z,99.90
2019-06-20T20:45:07.717Z,99.90
2019-06-20T20:47:36.181Z,99.90
2019-06-20T20:50:09.633Z,99.90
2019-06-20T20:52:38.048Z,99.90
2019-06-20T20:55:07.228Z,99.90
2019-06-20T20:57:35.661Z,99.90
2019-06-20T21:00:10.279Z,99.90
2019-06-20T21:02:38.683Z,99.90
2019-06-20T21:05:07.915Z,99.90
2019-06-20T21:07:39.068Z,99.90
2019-06-20T21:10:08.337Z,99.90
2019-06-20T21:12:36.741Z,99.90
2019-06-20T21:15:08.700Z,99.90
2019-06-20T21:17:37.100Z,99.90
2019-06-20T21:20:08.709Z,99.90
2019-06-20T21:22:37.117Z,99.90
2019-06-20T21:25:07.323Z,99.90
2019-06-20T21:27:35.692Z,99.90
2019-06-20T21:30:06.628Z,99.90
2019-06-20T21:32:35.168Z,99.90
2019-06-20T21:35:05.789Z,99.90
2019-06-20T21:37:34.269Z,99.90
2019-06-20T21:40:02.974Z,99.90
2019-06-20T21:42:31.378Z,99.90
2019-06-20T21:44:59.759Z,99.90
2019-06-20T21:47:28.154Z,99.90
2019-06-20T21:49:56.551Z,99.90
2019-06-20T21:52:24.949Z,99.90
2019-06-20T21:54:53.336Z,99.90
2019-06-20T21:57:21.801Z,99.90
2019-06-20T21:59:50.185Z,99.90
2019-06-20T22:02:18.576Z,99.90
2019-06-20T22:04:54.433Z,99.90
2019-06-20T22:07:17.151Z,99.90
2019-06-20T22:09:45.526Z,99.90
2019-06-20T22:12:13.993Z,99.90
2019-06-20T22:14:42.380Z,99.90
2019-06-20T22:17:10.764Z,99.90
2019-06-20T22:19:39.152Z,99.90
2019-06-20T22:22:07.601Z,99.90
2019-06-20T22:24:36.322Z,99.90
2019-06-20T22:27:04.836Z,99.90
2019-06-20T22:29:33.236Z,99.90
2019-06-20T22:32:01.620Z,99.90
2019-06-20T22:34:30.036Z,99.90
2019-06-20T22:36:58.397Z,99.90
2019-06-20T22:39:27.355Z,99.90
2019-06-20T22:41:55.787Z,99.90
2019-06-20T22:44:24.230Z,99.90
2019-06-20T22:46:52.650Z,99.90
2019-06-20T22:49:21.087Z,99.90
2019-06-20T22:51:49.739Z,99.90
2019-06-20T22:54:18.134Z,99.90
2019-06-20T22:56:46.576Z,99.90
2019-06-20T22:59:16.611Z,99.90
2019-06-20T23:01:45.005Z,99.90
2019-06-20T23:04:13.401Z,99.90
2019-06-20T23:06:55.393Z,99.90
2019-06-20T23:09:12.492Z,99.90
2019-06-20T23:11:40.909Z,99.90
2019-06-20T23:14:09.336Z,99.90
2019-06-20T23:16:37.791Z,99.90
2019-06-20T23:19:06.184Z,99.90
2019-06-20T23:21:34.909Z,99.90
2019-06-20T23:24:03.371Z,99.90
2019-06-20T23:26:31.759Z,99.90
2019-06-20T23:29:18.067Z,99.90
2019-06-20T23:31:46.453Z,99.90
2019-06-20T23:34:14.851Z,99.90
2019-06-20T23:36:44.506Z,99.90
2019-06-20T23:39:12.893Z,99.90
2019-06-20T23:41:41.359Z,99.90
2019-06-20T23:44:11.111Z,99.90
2019-06-20T23:46:39.640Z,99.90
2019-06-20T23:49:08.286Z,99.90
2019-06-20T23:51:41.221Z,99.90
2019-06-20T23:54:09.625Z,99.90
2019-06-20T23:56:38.004Z,99.90
2019-06-20T23:59:06.450Z,99.90
