createdAt,value
2022-10-21T00:01:00.579Z,21.05
2022-10-21T00:03:32.504Z,24.88
2022-10-21T00:06:08.234Z,23.38
2022-10-21T00:08:41.074Z,21.23
2022-10-21T00:11:13.377Z,23.80
2022-10-21T00:13:45.614Z,20.70
2022-10-21T00:16:18.986Z,23.55
2022-10-21T00:18:50.992Z,23.83
2022-10-21T00:21:23.245Z,20.80
2022-10-21T00:23:55.393Z,19.50
2022-10-21T00:26:27.274Z,19.65
2022-10-21T00:28:59.314Z,22.98
2022-10-21T00:31:31.238Z,29.70
2022-10-21T00:34:04.538Z,24.65
2022-10-21T00:36:36.672Z,27.02
2022-10-21T00:39:08.564Z,32.78
2022-10-21T00:41:40.558Z,21.80
2022-10-21T00:44:14.691Z,24.38
2022-10-21T00:46:59.389Z,21.08
2022-10-21T00:49:43.713Z,21.63
2022-10-21T00:52:23.420Z,20.75
2022-10-21T00:54:58.194Z,19.90
2022-10-21T00:57:35.680Z,19.88
2022-10-21T01:00:09.091Z,24.10
2022-10-21T01:02:41.592Z,21.15
2022-10-21T01:05:14.609Z,26.60
2022-10-21T01:07:49.045Z,25.02
2022-10-21T01:10:21.529Z,21.27
2022-10-21T01:13:20.626Z,20.88
2022-10-21T01:16:36.421Z,23.92
2022-10-21T01:19:46.972Z,23.58
2022-10-21T01:22:58.443Z,23.63
2022-10-21T01:26:24.326Z,25.98
2022-10-21T01:29:31.487Z,19.10
2022-10-21T01:32:27.997Z,21.92
2022-10-21T01:35:26.643Z,20.27
2022-10-21T01:38:42.947Z,22.77
2022-10-21T01:41:30.570Z,22.10
2022-10-21T01:44:27.102Z,20.08
2022-10-21T01:47:20.440Z,26.20
2022-10-21T01:50:13.562Z,21.08
2022-10-21T01:53:06.232Z,24.02
2022-10-21T01:55:41.841Z,22.17
2022-10-21T01:58:25.256Z,20.95
2022-10-21T02:01:02.056Z,20.42
2022-10-21T02:03:40.581Z,19.10
2022-10-21T02:06:14.607Z,18.65
2022-10-21T02:08:47.040Z,22.27
2022-10-21T02:11:19.537Z,18.98
2022-10-21T02:14:19.511Z,19.80
2022-10-21T02:16:55.299Z,23.40
2022-10-21T02:22:08.936Z,19.92
2022-10-21T02:25:14.703Z,20.00
2022-10-21T02:27:52.195Z,21.20
2022-10-21T02:30:25.042Z,21.38
2022-10-21T02:33:11.419Z,25.17
2022-10-21T02:36:14.180Z,20.25
2022-10-21T02:39:13.561Z,20.38
2022-10-21T02:41:55.833Z,20.48
2022-10-21T02:44:29.378Z,24.52
2022-10-21T02:47:02.723Z,18.08
2022-10-21T02:49:34.784Z,18.50
2022-10-21T02:52:06.817Z,17.10
2022-10-21T02:54:38.753Z,18.35
2022-10-21T02:57:10.783Z,17.27
2022-10-21T02:59:42.635Z,18.60
2022-10-21T03:02:14.637Z,22.02
2022-10-21T03:04:46.669Z,19.35
2022-10-21T03:07:18.578Z,17.83
2022-10-21T03:09:50.697Z,20.55
2022-10-21T03:12:22.651Z,21.48
2022-10-21T03:14:54.607Z,18.10
2022-10-21T03:17:26.476Z,18.92
2022-10-21T03:19:58.483Z,21.50
2022-10-21T03:22:30.427Z,24.52
2022-10-21T03:25:04.739Z,27.58
2022-10-21T03:27:37.654Z,22.30
2022-10-21T03:30:10.571Z,20.65
2022-10-21T03:32:42.513Z,19.52
2022-10-21T03:35:15.174Z,21.02
2022-10-21T03:37:47.279Z,18.05
2022-10-21T03:40:19.301Z,19.90
2022-10-21T03:42:51.357Z,18.35
2022-10-21T03:45:23.287Z,19.55
2022-10-21T03:47:56.538Z,19.60
2022-10-21T03:50:28.524Z,21.23
2022-10-21T03:53:02.379Z,18.40
2022-10-21T03:55:38.588Z,20.35
2022-10-21T03:58:10.607Z,20.17
2022-10-21T04:00:42.553Z,17.60
2022-10-21T04:03:16.451Z,15.68
2022-10-21T04:05:48.403Z,17.08
2022-10-21T04:08:20.317Z,17.05
2022-10-21T04:10:52.814Z,17.00
2022-10-21T04:13:28.195Z,19.30
2022-10-21T04:16:04.588Z,23.13
2022-10-21T04:18:38.689Z,16.15
2022-10-21T04:21:11.839Z,14.40
2022-10-21T04:23:44.768Z,14.60
2022-10-21T04:26:22.765Z,22.05
2022-10-21T04:28:54.694Z,16.23
2022-10-21T04:31:31.245Z,11.80
2022-10-21T04:34:04.660Z,17.08
2022-10-21T04:36:36.531Z,13.82
2022-10-21T04:39:11.670Z,15.13
2022-10-21T04:41:45.871Z,12.93
2022-10-21T04:44:20.555Z,15.25
2022-10-21T04:46:52.778Z,14.80
2022-10-21T04:49:24.879Z,16.83
2022-10-21T04:51:56.872Z,13.25
2022-10-21T04:54:28.915Z,15.23
2022-10-21T04:57:00.845Z,14.27
2022-10-21T04:59:32.907Z,14.55
2022-10-21T05:02:05.001Z,16.38
2022-10-21T05:04:36.925Z,16.17
2022-10-21T05:07:09.387Z,13.15
2022-10-21T05:09:41.815Z,13.23
2022-10-21T05:12:13.931Z,12.07
2022-10-21T05:14:45.863Z,15.88
2022-10-21T05:17:17.789Z,12.73
2022-10-21T05:19:49.754Z,12.85
2022-10-21T05:22:21.719Z,12.73
2022-10-21T05:24:53.747Z,11.27
2022-10-21T05:27:25.716Z,11.45
2022-10-21T05:29:58.489Z,13.25
2022-10-21T05:32:30.586Z,8.43
2022-10-21T05:35:02.555Z,9.05
2022-10-21T05:37:34.861Z,8.63
2022-10-21T05:40:07.649Z,9.43
2022-10-21T05:42:40.258Z,8.30
2022-10-21T05:45:12.935Z,8.00
2022-10-21T05:47:45.170Z,9.07
2022-10-21T05:50:17.360Z,6.70
2022-10-21T05:52:49.448Z,12.05
2022-10-21T05:55:21.342Z,7.25
2022-10-21T05:57:53.396Z,10.25
2022-10-21T06:00:25.765Z,6.72
2022-10-21T06:02:57.798Z,13.55
2022-10-21T06:05:29.686Z,9.27
2022-10-21T06:08:01.672Z,9.40
2022-10-21T06:10:33.674Z,6.93
2022-10-21T06:13:05.749Z,8.20
2022-10-21T06:15:37.756Z,8.30
2022-10-21T06:18:09.796Z,5.90
2022-10-21T06:20:41.667Z,9.00
2022-10-21T06:23:15.334Z,16.73
2022-10-21T06:26:03.406Z,8.40
2022-10-21T06:37:08.893Z,7.78
2022-10-21T06:39:41.058Z,10.82
2022-10-21T06:42:15.579Z,15.65
2022-10-21T06:44:47.925Z,15.80
2022-10-21T06:47:19.824Z,12.02
2022-10-21T06:49:51.786Z,11.60
2022-10-21T06:52:23.942Z,10.88
2022-10-21T06:54:55.882Z,13.63
2022-10-21T06:57:27.885Z,11.00
2022-10-21T06:59:59.832Z,19.25
2022-10-21T07:02:32.225Z,11.60
2022-10-21T07:05:04.918Z,13.13
2022-10-21T07:07:37.505Z,13.07
2022-10-21T07:10:09.874Z,12.10
2022-10-21T07:12:41.983Z,16.00
2022-10-21T07:15:14.758Z,8.65
2022-10-21T07:17:46.847Z,10.88
2022-10-21T07:20:18.870Z,6.93
2022-10-21T07:22:50.860Z,11.70
2022-10-21T07:25:22.988Z,12.73
2022-10-21T07:27:55.036Z,13.80
2022-10-21T07:30:27.291Z,16.20
2022-10-21T07:32:59.378Z,15.18
2022-10-21T07:35:31.269Z,17.88
2022-10-21T07:38:04.058Z,14.88
2022-10-21T07:40:40.451Z,13.10
2022-10-21T07:45:52.501Z,17.58
2022-10-21T07:48:25.293Z,18.80
2022-10-21T07:51:04.103Z,11.70
2022-10-21T07:53:39.345Z,13.57
2022-10-21T07:56:20.984Z,12.23
2022-10-21T07:58:56.424Z,17.17
2022-10-21T08:01:29.226Z,12.80
2022-10-21T08:04:02.796Z,12.57
2022-10-21T08:06:35.169Z,13.05
2022-10-21T08:09:07.891Z,12.05
2022-10-21T08:11:40.292Z,18.00
2022-10-21T08:14:13.403Z,11.95
2022-10-21T08:16:57.943Z,12.35
2022-10-21T08:19:31.156Z,13.65
2022-10-21T08:22:03.337Z,16.63
2022-10-21T08:24:39.928Z,17.02
2022-10-21T08:27:14.503Z,12.98
2022-10-21T08:29:47.921Z,14.88
2022-10-21T08:32:19.947Z,13.20
2022-10-21T08:34:54.141Z,13.45
2022-10-21T08:37:26.249Z,15.10
2022-10-21T08:39:58.348Z,14.93
2022-10-21T08:42:45.481Z,15.55
2022-10-21T08:45:55.565Z,12.32
2022-10-21T08:48:50.334Z,11.60
2022-10-21T08:51:52.807Z,17.92
2022-10-21T08:54:40.977Z,11.68
2022-10-21T08:57:22.167Z,14.00
2022-10-21T08:59:54.913Z,13.55
2022-10-21T09:02:58.258Z,12.65
2022-10-21T09:05:56.028Z,12.50
2022-10-21T09:08:42.262Z,9.95
2022-10-21T09:11:28.996Z,11.82
2022-10-21T09:14:42.146Z,13.15
2022-10-21T09:18:02.708Z,16.08
2022-10-21T09:21:10.602Z,9.13
2022-10-21T09:24:32.589Z,13.45
2022-10-21T09:27:10.724Z,12.00
2022-10-21T09:29:45.216Z,10.77
2022-10-21T09:32:40.207Z,8.23
2022-10-21T09:35:32.279Z,8.27
2022-10-21T09:38:18.374Z,10.20
2022-10-21T09:41:03.439Z,7.20
2022-10-21T09:43:56.193Z,9.63
2022-10-21T09:46:28.508Z,6.60
2022-10-21T09:49:29.264Z,8.40
2022-10-21T09:52:02.078Z,6.97
2022-10-21T09:54:39.828Z,7.85
2022-10-21T09:57:37.630Z,6.75
2022-10-21T10:00:16.976Z,9.50
2022-10-21T10:02:49.682Z,6.82
2022-10-21T10:05:36.188Z,7.10
2022-10-21T10:08:35.976Z,6.00
2022-10-21T10:11:16.978Z,5.57
2022-10-21T10:13:52.875Z,7.97
2022-10-21T10:16:29.239Z,8.97
2022-10-21T10:19:22.409Z,19.60
2022-10-21T10:22:14.018Z,7.00
2022-10-21T10:24:47.064Z,6.22
2022-10-21T10:27:23.463Z,7.90
2022-10-21T10:29:58.728Z,6.67
2022-10-21T10:32:34.802Z,9.50
2022-10-21T10:35:25.294Z,3.90
2022-10-21T10:38:07.574Z,4.25
2022-10-21T10:40:56.389Z,5.00
2022-10-21T10:43:46.488Z,6.10
2022-10-21T10:46:34.386Z,3.87
2022-10-21T10:49:13.054Z,4.03
2022-10-21T10:52:11.277Z,7.10
2022-10-21T10:55:12.393Z,6.70
2022-10-21T10:57:59.244Z,10.43
2022-10-21T11:00:46.531Z,6.23
2022-10-21T11:03:26.999Z,4.32
2022-10-21T11:06:22.838Z,3.07
2022-10-21T11:09:08.333Z,3.53
2022-10-21T11:11:44.498Z,4.47
2022-10-21T11:14:21.812Z,5.68
2022-10-21T11:17:05.224Z,4.23
2022-10-21T11:19:59.494Z,5.10
2022-10-21T11:23:00.036Z,5.85
2022-10-21T11:26:03.327Z,3.75
2022-10-21T11:29:09.922Z,3.60
2022-10-21T11:32:19.980Z,4.65
2022-10-21T11:35:26.614Z,2.37
2022-10-21T11:38:39.097Z,2.30
2022-10-21T11:41:40.397Z,2.92
2022-10-21T11:44:42.721Z,4.90
2022-10-21T11:47:57.999Z,1.80
2022-10-21T11:51:01.313Z,2.70
2022-10-21T11:54:18.467Z,1.70
2022-10-21T11:57:27.557Z,1.70
2022-10-21T12:00:22.998Z,1.70
2022-10-21T12:03:06.076Z,4.73
2022-10-21T12:06:23.737Z,1.70
2022-10-21T12:09:40.053Z,2.93
2022-10-21T12:12:27.170Z,2.05
2022-10-21T12:15:20.758Z,2.33
2022-10-21T12:17:58.603Z,2.67
2022-10-21T12:20:34.415Z,3.53
2022-10-21T12:23:08.075Z,1.90
2022-10-21T12:26:03.040Z,4.43
2022-10-21T12:28:57.749Z,1.83
2022-10-21T12:32:06.398Z,3.28
2022-10-21T12:34:58.272Z,2.00
2022-10-21T12:37:50.447Z,1.97
2022-10-21T12:40:42.167Z,1.50
2022-10-21T12:43:23.159Z,6.37
2022-10-21T12:46:07.851Z,2.20
2022-10-21T12:48:48.442Z,3.30
2022-10-21T12:51:36.601Z,2.40
2022-10-21T12:54:16.844Z,2.83
2022-10-21T12:57:06.494Z,2.15
2022-10-21T12:59:43.363Z,4.50
2022-10-21T13:02:21.951Z,4.30
2022-10-21T13:04:57.835Z,2.05
2022-10-21T13:07:33.442Z,1.77
2022-10-21T13:10:14.386Z,2.53
2022-10-21T13:13:31.218Z,2.30
2022-10-21T13:16:28.541Z,2.55
2022-10-21T13:19:15.922Z,3.22
2022-10-21T13:22:22.538Z,2.50
2022-10-21T13:25:16.346Z,5.43
2022-10-21T13:28:05.524Z,3.40
2022-10-21T13:30:50.256Z,2.47
2022-10-21T13:33:37.418Z,1.50
2022-10-21T13:36:12.849Z,1.50
2022-10-21T13:38:55.529Z,7.70
2022-10-21T13:41:30.669Z,2.50
2022-10-21T13:44:05.645Z,1.48
2022-10-21T13:46:43.522Z,3.83
2022-10-21T13:49:52.716Z,5.65
2022-10-21T13:52:29.670Z,2.05
2022-10-21T13:55:05.078Z,1.40
2022-10-21T13:57:38.238Z,2.25
2022-10-21T14:00:28.327Z,2.25
2022-10-21T14:03:05.615Z,11.00
2022-10-21T14:05:46.063Z,1.50
2022-10-21T14:08:24.211Z,2.17
2022-10-21T14:11:10.255Z,3.85
2022-10-21T14:13:49.453Z,2.73
2022-10-21T14:16:30.653Z,1.80
2022-10-21T14:19:22.841Z,1.63
2022-10-21T14:22:00.777Z,1.60
2022-10-21T14:24:43.821Z,1.55
2022-10-21T14:27:28.270Z,1.52
2022-10-21T14:30:06.426Z,2.33
2022-10-21T14:32:49.071Z,2.03
2022-10-21T14:35:25.776Z,2.03
2022-10-21T14:38:04.172Z,1.70
2022-10-21T14:41:05.154Z,1.98
2022-10-21T14:43:44.745Z,2.00
2022-10-21T14:46:18.882Z,3.60
2022-10-21T14:49:03.341Z,1.63
2022-10-21T14:51:40.910Z,1.58
2022-10-21T14:54:27.544Z,1.55
2022-10-21T14:57:43.192Z,2.55
2022-10-21T15:00:29.110Z,1.40
2022-10-21T15:03:05.497Z,2.40
2022-10-21T15:05:48.857Z,1.42
2022-10-21T15:08:21.703Z,1.60
2022-10-21T15:10:57.886Z,2.33
2022-10-21T15:14:28.794Z,2.00
2022-10-21T15:17:09.147Z,2.05
2022-10-21T15:19:52.264Z,1.48
2022-10-21T15:22:33.991Z,2.40
2022-10-21T15:25:16.949Z,6.30
2022-10-21T15:27:51.876Z,1.30
2022-10-21T15:30:32.204Z,3.60
2022-10-21T15:33:12.212Z,1.65
2022-10-21T15:35:44.300Z,1.70
2022-10-21T15:38:16.309Z,1.98
2022-10-21T15:40:48.339Z,2.70
2022-10-21T15:43:20.923Z,1.90
2022-10-21T15:45:53.532Z,1.63
2022-10-21T15:48:25.625Z,2.25
2022-10-21T15:50:58.876Z,1.60
2022-10-21T15:53:31.116Z,4.65
2022-10-21T15:56:03.317Z,1.52
2022-10-21T15:58:35.676Z,3.05
2022-10-21T16:01:16.558Z,11.27
2022-10-21T16:03:49.157Z,1.40
2022-10-21T16:06:22.517Z,1.67
2022-10-21T16:08:54.694Z,2.25
2022-10-21T16:11:40.496Z,4.68
2022-10-21T16:14:14.533Z,5.28
2022-10-21T16:16:49.390Z,1.80
2022-10-21T16:19:25.689Z,3.28
2022-10-21T16:21:58.433Z,1.70
2022-10-21T16:24:30.522Z,2.92
2022-10-21T16:27:02.791Z,2.50
2022-10-21T16:29:41.343Z,1.70
2022-10-21T16:32:14.232Z,3.00
2022-10-21T16:34:46.475Z,1.60
2022-10-21T16:37:25.995Z,2.20
2022-10-21T16:39:58.482Z,2.05
2022-10-21T16:42:30.679Z,3.00
2022-10-21T16:45:02.758Z,3.75
2022-10-21T16:47:35.488Z,4.25
2022-10-21T16:50:13.850Z,5.35
2022-10-21T16:53:07.284Z,2.47
2022-10-21T16:55:44.449Z,4.13
2022-10-21T16:58:16.674Z,2.25
2022-10-21T17:00:50.156Z,3.10
2022-10-21T17:03:22.507Z,2.05
2022-10-21T17:05:54.837Z,1.50
2022-10-21T17:08:26.930Z,1.50
2022-10-21T17:10:58.946Z,3.33
2022-10-21T17:13:30.985Z,1.60
2022-10-21T17:16:03.260Z,1.73
2022-10-21T17:18:36.080Z,1.50
2022-10-21T17:21:20.380Z,1.90
2022-10-21T17:23:56.362Z,3.15
2022-10-21T17:26:30.950Z,1.70
2022-10-21T17:29:04.825Z,1.50
2022-10-21T17:31:38.197Z,1.50
2022-10-21T17:34:26.393Z,3.92
2022-10-21T17:37:01.781Z,1.65
2022-10-21T17:39:34.043Z,1.63
2022-10-21T17:42:06.473Z,1.73
2022-10-21T17:44:38.694Z,2.30
2022-10-21T17:47:11.733Z,1.73
2022-10-21T17:49:46.060Z,4.60
2022-10-21T17:52:18.534Z,1.80
2022-10-21T17:54:50.804Z,3.35
2022-10-21T17:57:23.664Z,2.10
2022-10-21T17:59:57.615Z,2.80
2022-10-21T18:02:33.630Z,2.60
2022-10-21T18:05:08.751Z,1.95
2022-10-21T18:07:42.053Z,1.70
2022-10-21T18:10:14.459Z,1.95
2022-10-21T18:12:49.005Z,2.20
2022-10-21T18:15:31.531Z,2.00
2022-10-21T18:18:07.511Z,2.47
2022-10-21T18:20:44.816Z,1.67
2022-10-21T18:23:17.693Z,1.95
2022-10-21T18:25:49.987Z,2.00
2022-10-21T18:28:22.150Z,2.05
2022-10-21T18:30:55.852Z,1.90
2022-10-21T18:33:28.819Z,2.28
2022-10-21T18:36:09.431Z,2.08
2022-10-21T18:38:44.540Z,2.60
2022-10-21T18:41:20.936Z,1.92
2022-10-21T18:43:57.499Z,1.90
2022-10-21T18:46:36.215Z,2.22
2022-10-21T18:49:18.347Z,2.97
2022-10-21T18:51:54.238Z,2.35
2022-10-21T18:54:29.865Z,2.17
2022-10-21T18:57:02.120Z,2.35
2022-10-21T18:59:43.610Z,3.50
2022-10-21T19:02:29.922Z,3.28
2022-10-21T19:05:02.647Z,2.40
2022-10-21T19:07:35.641Z,2.85
2022-10-21T19:10:09.500Z,3.88
2022-10-21T19:12:47.377Z,2.15
2022-10-21T19:15:25.835Z,2.85
2022-10-21T19:18:42.114Z,4.80
2022-10-21T19:21:21.424Z,2.58
2022-10-21T19:23:56.507Z,3.22
2022-10-21T19:26:35.289Z,3.47
2022-10-21T19:29:17.546Z,2.80
2022-10-21T19:31:56.941Z,2.03
2022-10-21T19:34:30.475Z,2.28
2022-10-21T19:37:05.879Z,3.63
2022-10-21T19:39:41.919Z,2.15
2022-10-21T19:42:17.253Z,2.22
2022-10-21T19:44:50.093Z,2.50
2022-10-21T19:47:23.100Z,1.80
2022-10-21T19:49:58.133Z,2.45
2022-10-21T19:52:30.931Z,4.10
2022-10-21T19:55:21.216Z,2.65
2022-10-21T19:57:57.702Z,2.00
2022-10-21T20:00:33.505Z,2.33
2022-10-21T20:03:14.238Z,3.25
2022-10-21T20:05:47.441Z,7.32
2022-10-21T20:08:23.498Z,3.10
2022-10-21T20:11:01.596Z,2.70
2022-10-21T20:13:38.375Z,4.15
2022-10-21T20:16:22.911Z,2.88
2022-10-21T20:19:03.374Z,2.40
2022-10-21T20:21:40.609Z,2.55
2022-10-21T20:24:16.060Z,2.60
2022-10-21T20:26:51.671Z,2.45
2022-10-21T20:29:24.764Z,2.70
2022-10-21T20:31:58.033Z,5.10
2022-10-21T20:34:33.962Z,3.90
2022-10-21T20:37:11.280Z,2.90
2022-10-21T20:39:43.732Z,2.58
2022-10-21T20:42:16.168Z,4.72
2022-10-21T20:44:49.075Z,2.83
2022-10-21T20:47:21.640Z,2.50
2022-10-21T20:49:54.178Z,5.88
2022-10-21T20:52:26.217Z,3.55
2022-10-21T20:54:58.759Z,4.88
2022-10-21T20:57:31.704Z,3.60
2022-10-21T21:00:07.567Z,4.40
2022-10-21T21:02:40.317Z,3.33
2022-10-21T21:05:12.961Z,3.05
2022-10-21T21:07:47.975Z,4.07
2022-10-21T21:10:20.080Z,3.22
2022-10-21T21:12:52.179Z,3.65
2022-10-21T21:15:24.149Z,3.58
2022-10-21T21:17:56.558Z,3.35
2022-10-21T21:24:34.561Z,2.70
2022-10-21T21:27:06.606Z,3.17
2022-10-21T21:29:38.844Z,4.88
2022-10-21T21:32:10.833Z,3.72
2022-10-21T21:34:44.308Z,2.92
2022-10-21T21:37:18.720Z,4.07
2022-10-21T21:39:52.649Z,2.55
2022-10-21T21:42:24.733Z,2.65
2022-10-21T21:44:56.842Z,2.75
2022-10-21T21:47:28.951Z,2.95
2022-10-21T21:50:39.511Z,2.80
2022-10-21T21:53:16.641Z,4.15
2022-10-21T21:55:50.627Z,4.50
2022-10-21T21:58:22.757Z,2.28
2022-10-21T22:00:54.917Z,3.15
2022-10-21T22:03:27.063Z,2.60
2022-10-21T22:05:59.085Z,2.53
2022-10-21T22:08:32.804Z,2.42
2022-10-21T22:11:12.560Z,2.00
2022-10-21T22:13:47.105Z,4.03
2022-10-21T22:20:23.649Z,1.85
2022-10-21T22:22:55.754Z,1.40
2022-10-21T22:25:27.770Z,2.65
2022-10-21T22:27:59.795Z,1.90
2022-10-21T22:30:32.495Z,1.52
2022-10-21T22:33:04.565Z,2.58
2022-10-21T22:35:38.813Z,2.95
2022-10-21T22:38:10.914Z,1.60
2022-10-21T22:40:43.034Z,1.40
2022-10-21T22:43:15.071Z,3.72
2022-10-21T22:45:48.180Z,1.60
2022-10-21T22:48:20.711Z,1.70
2022-10-21T22:50:53.048Z,1.60
2022-10-21T22:53:25.233Z,3.10
2022-10-21T22:55:57.335Z,1.33
2022-10-21T22:58:29.392Z,1.20
2022-10-21T23:01:07.681Z,1.30
2022-10-21T23:03:40.494Z,1.20
2022-10-21T23:06:12.572Z,2.10
2022-10-21T23:08:44.534Z,3.28
2022-10-21T23:11:16.547Z,1.63
2022-10-21T23:14:02.013Z,1.75
2022-10-21T23:16:40.281Z,1.27
2022-10-21T23:21:49.139Z,1.95
2022-10-21T23:24:21.132Z,2.28
2022-10-21T23:26:56.450Z,2.17
2022-10-21T23:29:31.099Z,1.73
2022-10-21T23:32:03.259Z,1.08
2022-10-21T23:34:35.402Z,1.40
2022-10-21T23:37:07.437Z,1.23
2022-10-21T23:39:39.435Z,2.22
2022-10-21T23:42:11.419Z,2.63
2022-10-21T23:44:43.393Z,2.85
2022-10-21T23:47:15.454Z,9.98
2022-10-21T23:49:47.575Z,3.05
2022-10-21T23:52:19.567Z,1.70
2022-10-21T23:54:51.625Z,1.58
2022-10-21T23:57:23.719Z,1.65
2022-10-21T23:59:56.864Z,1.55
