createdAt,value
2023-03-24T00:00:44.520Z,18.81
2023-03-24T00:03:18.137Z,18.54
2023-03-24T00:06:01.778Z,18.64
2023-03-24T00:08:37.556Z,18.63
2023-03-24T00:11:11.687Z,18.65
2023-03-24T00:13:44.358Z,18.64
2023-03-24T00:16:19.842Z,18.64
2023-03-24T00:18:55.885Z,18.53
2023-03-24T00:21:27.753Z,18.64
2023-03-24T00:24:01.626Z,18.33
2023-03-24T00:26:37.903Z,18.75
2023-03-24T00:29:12.104Z,18.72
2023-03-24T00:31:44.111Z,18.71
2023-03-24T00:34:18.582Z,18.70
2023-03-24T00:36:51.970Z,18.56
2023-03-24T00:39:24.540Z,18.74
2023-03-24T00:41:58.785Z,18.87
2023-03-24T00:44:31.468Z,18.80
2023-03-24T00:47:04.020Z,18.54
2023-03-24T00:49:43.213Z,18.33
2023-03-24T00:52:20.670Z,18.19
2023-03-24T00:54:59.494Z,18.17
2023-03-24T00:57:35.974Z,17.96
2023-03-24T01:00:16.103Z,17.51
2023-03-24T01:02:54.146Z,17.16
2023-03-24T01:05:29.651Z,16.84
2023-03-24T01:08:03.943Z,16.67
2023-03-24T01:10:50.174Z,16.56
2023-03-24T01:13:28.733Z,16.43
2023-03-24T01:16:00.851Z,16.51
2023-03-24T01:18:35.286Z,16.46
2023-03-24T01:21:11.508Z,16.37
2023-03-24T01:23:43.390Z,16.58
2023-03-24T01:26:16.438Z,16.63
2023-03-24T01:28:49.513Z,16.77
2023-03-24T01:31:21.491Z,16.68
2023-03-24T01:33:54.303Z,16.59
2023-03-24T01:36:26.239Z,16.50
2023-03-24T01:39:01.705Z,16.42
2023-03-24T01:41:41.092Z,16.42
2023-03-24T01:44:39.041Z,16.25
2023-03-24T01:47:10.945Z,16.08
2023-03-24T01:49:59.653Z,16.16
2023-03-24T01:52:36.234Z,16.08
2023-03-24T01:55:20.524Z,15.96
2023-03-24T01:57:59.005Z,16.00
2023-03-24T02:00:38.424Z,15.92
2023-03-24T02:03:34.555Z,16.00
2023-03-24T02:06:08.631Z,16.22
2023-03-24T02:08:58.291Z,16.72
2023-03-24T02:11:34.697Z,17.16
2023-03-24T02:14:12.876Z,17.71
2023-03-24T02:17:25.783Z,18.01
2023-03-24T02:20:21.356Z,18.42
2023-03-24T02:23:37.525Z,18.67
2023-03-24T02:27:06.607Z,18.80
2023-03-24T02:34:41.454Z,19.25
2023-03-24T02:37:45.740Z,19.17
2023-03-24T02:40:34.172Z,19.30
2023-03-24T02:43:41.878Z,19.35
2023-03-24T02:46:42.044Z,19.29
2023-03-24T02:49:28.393Z,19.44
2023-03-24T02:52:23.618Z,19.25
2023-03-24T02:55:05.311Z,19.05
2023-03-24T02:58:37.617Z,18.98
2023-03-24T03:01:31.203Z,18.94
2023-03-24T03:04:34.668Z,18.89
2023-03-24T03:07:12.890Z,18.88
2023-03-24T03:10:06.451Z,18.84
2023-03-24T03:12:40.167Z,18.82
2023-03-24T03:15:33.402Z,18.76
2023-03-24T03:18:29.003Z,18.84
2023-03-24T03:21:13.887Z,18.79
2023-03-24T03:23:52.638Z,18.70
2023-03-24T03:26:29.025Z,18.76
2023-03-24T03:29:16.716Z,18.61
2023-03-24T03:32:00.035Z,18.51
2023-03-24T03:34:54.791Z,18.46
2023-03-24T03:37:48.323Z,18.53
2023-03-24T03:40:25.465Z,18.43
2023-03-24T03:43:05.125Z,18.34
2023-03-24T03:45:37.061Z,18.12
2023-03-24T03:48:09.644Z,17.95
2023-03-24T03:50:42.096Z,17.84
2023-03-24T03:53:18.063Z,17.84
2023-03-24T03:55:50.228Z,17.84
2023-03-24T03:58:23.104Z,17.70
2023-03-24T04:00:59.596Z,17.43
2023-03-24T04:04:33.587Z,17.14
2023-03-24T04:08:17.398Z,16.63
2023-03-24T04:11:33.079Z,16.62
2023-03-24T04:15:17.664Z,16.00
2023-03-24T04:18:32.565Z,15.30
2023-03-24T04:21:51.800Z,15.09
2023-03-24T04:25:00.378Z,14.89
2023-03-24T04:27:47.955Z,14.67
2023-03-24T04:30:45.323Z,14.44
2023-03-24T04:33:48.724Z,14.55
2023-03-24T04:36:42.873Z,14.58
2023-03-24T04:39:38.966Z,14.43
2023-03-24T04:42:21.582Z,14.36
2023-03-24T04:44:53.582Z,14.27
2023-03-24T04:47:50.277Z,14.09
2023-03-24T04:51:03.667Z,14.09
2023-03-24T04:53:51.556Z,13.88
2023-03-24T04:56:30.655Z,13.92
2023-03-24T04:59:13.244Z,13.90
2023-03-24T05:01:51.904Z,14.01
2023-03-24T05:04:38.549Z,13.99
2023-03-24T05:07:23.654Z,13.91
2023-03-24T05:10:00.696Z,13.88
2023-03-24T05:12:33.716Z,13.93
2023-03-24T05:15:21.411Z,13.94
2023-03-24T05:17:59.676Z,14.02
2023-03-24T05:20:32.790Z,13.90
2023-03-24T05:23:15.096Z,13.98
2023-03-24T05:25:49.533Z,13.90
2023-03-24T05:28:22.897Z,13.92
2023-03-24T05:30:57.490Z,14.02
2023-03-24T05:33:43.835Z,14.13
2023-03-24T05:36:20.405Z,14.03
2023-03-24T05:38:59.681Z,14.08
2023-03-24T05:41:42.805Z,14.12
2023-03-24T05:44:14.942Z,14.15
2023-03-24T05:46:55.301Z,14.11
2023-03-24T05:49:27.259Z,14.08
2023-03-24T05:52:00.924Z,14.06
2023-03-24T05:54:34.065Z,14.14
2023-03-24T05:57:21.597Z,14.16
2023-03-24T06:00:17.904Z,13.99
2023-03-24T06:03:00.111Z,13.92
2023-03-24T06:05:46.128Z,13.80
2023-03-24T06:08:19.119Z,13.65
2023-03-24T06:10:53.470Z,13.54
2023-03-24T06:13:26.986Z,13.55
2023-03-24T06:16:02.305Z,13.47
2023-03-24T06:18:43.409Z,13.33
2023-03-24T06:21:38.190Z,13.20
2023-03-24T06:24:15.122Z,13.11
2023-03-24T06:26:50.282Z,13.04
2023-03-24T06:29:23.422Z,13.10
2023-03-24T06:31:56.642Z,13.06
2023-03-24T06:34:29.777Z,13.02
2023-03-24T06:37:18.005Z,13.01
2023-03-24T06:39:50.818Z,12.98
2023-03-24T06:42:27.213Z,12.93
2023-03-24T06:44:59.686Z,12.89
2023-03-24T06:47:31.752Z,12.90
2023-03-24T06:50:05.741Z,12.85
2023-03-24T06:52:37.735Z,12.90
2023-03-24T06:55:10.331Z,12.93
2023-03-24T06:57:43.111Z,12.80
2023-03-24T07:00:34.798Z,12.78
2023-03-24T07:03:29.369Z,12.81
2023-03-24T07:06:24.716Z,12.99
2023-03-24T07:09:01.633Z,13.10
2023-03-24T07:11:35.745Z,13.04
2023-03-24T07:14:08.495Z,13.02
2023-03-24T07:16:42.073Z,13.01
2023-03-24T07:19:44.883Z,12.94
2023-03-24T07:22:37.536Z,13.05
2023-03-24T07:25:28.475Z,13.17
2023-03-24T07:28:11.948Z,13.32
2023-03-24T07:30:44.756Z,13.52
2023-03-24T07:33:18.327Z,13.37
2023-03-24T07:35:56.227Z,13.32
2023-03-24T07:38:28.784Z,13.42
2023-03-24T07:41:06.665Z,13.25
2023-03-24T07:43:43.086Z,13.31
2023-03-24T07:46:41.314Z,13.30
2023-03-24T07:49:19.393Z,13.20
2023-03-24T07:52:11.416Z,13.32
2023-03-24T07:54:47.954Z,13.34
2023-03-24T07:57:46.466Z,13.20
2023-03-24T08:00:20.311Z,13.20
2023-03-24T08:03:15.352Z,13.25
2023-03-24T08:06:11.310Z,13.21
2023-03-24T08:08:50.026Z,13.24
2023-03-24T08:11:22.477Z,13.24
2023-03-24T08:13:54.409Z,13.30
2023-03-24T08:16:26.737Z,13.44
2023-03-24T08:18:59.288Z,13.48
2023-03-24T08:21:32.255Z,13.53
2023-03-24T08:24:04.809Z,13.65
2023-03-24T08:26:37.176Z,13.69
2023-03-24T08:29:09.606Z,13.63
2023-03-24T08:31:41.923Z,13.76
2023-03-24T08:34:14.301Z,13.89
2023-03-24T08:36:46.632Z,13.98
2023-03-24T08:39:20.247Z,14.17
2023-03-24T08:41:55.313Z,14.29
2023-03-24T08:44:27.276Z,14.39
2023-03-24T08:47:01.869Z,14.50
2023-03-24T08:49:34.315Z,14.47
2023-03-24T08:52:06.832Z,14.49
2023-03-24T08:54:38.833Z,14.52
2023-03-24T08:57:11.346Z,14.58
2023-03-24T08:59:43.908Z,14.59
2023-03-24T09:02:16.235Z,14.59
2023-03-24T09:04:52.458Z,14.64
2023-03-24T09:07:24.816Z,14.62
2023-03-24T09:09:56.690Z,14.63
2023-03-24T09:12:29.025Z,14.71
2023-03-24T09:15:01.101Z,14.75
2023-03-24T09:17:34.117Z,14.77
2023-03-24T09:20:11.965Z,14.80
2023-03-24T09:22:47.062Z,14.85
2023-03-24T09:25:21.054Z,14.93
2023-03-24T09:27:53.572Z,15.01
2023-03-24T09:30:26.024Z,15.02
2023-03-24T09:32:59.399Z,15.08
2023-03-24T09:35:31.804Z,15.07
2023-03-24T09:38:04.630Z,15.04
2023-03-24T09:40:39.953Z,15.03
2023-03-24T09:43:26.529Z,15.01
2023-03-24T09:46:01.997Z,15.01
2023-03-24T09:48:36.057Z,15.04
2023-03-24T09:51:16.599Z,15.04
2023-03-24T09:54:23.006Z,15.02
2023-03-24T09:56:57.368Z,15.03
2023-03-24T09:59:32.544Z,15.04
2023-03-24T10:02:14.385Z,14.91
2023-03-24T10:04:47.372Z,14.84
2023-03-24T10:07:40.778Z,14.69
2023-03-24T10:10:36.453Z,14.40
2023-03-24T10:13:29.160Z,14.24
2023-03-24T10:16:19.302Z,14.14
2023-03-24T10:19:18.662Z,13.87
2023-03-24T10:22:22.457Z,13.74
2023-03-24T10:25:25.605Z,13.46
2023-03-24T10:28:18.022Z,13.33
2023-03-24T10:30:53.787Z,13.37
2023-03-24T10:33:26.934Z,13.36
2023-03-24T10:36:18.547Z,13.35
2023-03-24T10:38:51.509Z,13.29
2023-03-24T10:41:28.220Z,13.30
2023-03-24T10:44:01.813Z,13.35
2023-03-24T10:46:34.766Z,13.32
2023-03-24T10:49:14.330Z,13.29
2023-03-24T10:54:57.269Z,13.29
2023-03-24T10:57:30.601Z,13.33
2023-03-24T11:00:19.615Z,13.42
2023-03-24T11:02:59.974Z,13.43
2023-03-24T11:05:38.786Z,13.48
2023-03-24T11:08:23.090Z,13.60
2023-03-24T11:10:57.829Z,13.66
2023-03-24T11:13:34.464Z,13.66
2023-03-24T11:16:16.580Z,13.68
2023-03-24T11:19:22.330Z,13.76
2023-03-24T11:22:03.960Z,13.76
2023-03-24T11:24:58.609Z,13.78
2023-03-24T11:27:32.678Z,13.79
2023-03-24T11:30:07.050Z,13.90
2023-03-24T11:32:45.878Z,14.04
2023-03-24T11:35:24.978Z,14.13
2023-03-24T11:38:06.462Z,14.04
2023-03-24T11:40:53.250Z,14.03
2023-03-24T11:43:30.652Z,13.99
2023-03-24T11:46:23.362Z,13.97
2023-03-24T11:48:59.191Z,13.90
2023-03-24T11:51:38.039Z,13.95
2023-03-24T11:54:15.798Z,14.04
2023-03-24T11:56:56.717Z,13.98
2023-03-24T11:59:52.422Z,13.99
2023-03-24T12:02:39.436Z,13.95
2023-03-24T12:05:50.929Z,14.01
2023-03-24T12:08:38.728Z,14.18
2023-03-24T12:11:40.586Z,14.22
2023-03-24T12:14:21.016Z,14.34
2023-03-24T12:17:14.005Z,14.32
2023-03-24T12:20:34.585Z,14.31
2023-03-24T12:23:26.137Z,14.31
2023-03-24T12:26:17.409Z,14.27
2023-03-24T12:28:57.962Z,14.19
2023-03-24T12:32:07.243Z,14.28
2023-03-24T12:39:02.940Z,14.19
2023-03-24T12:42:14.786Z,13.97
2023-03-24T12:45:23.861Z,13.92
2023-03-24T12:48:24.132Z,13.95
2023-03-24T12:51:19.376Z,13.80
2023-03-24T12:54:05.050Z,13.70
2023-03-24T12:56:49.473Z,13.64
2023-03-24T13:02:40.272Z,13.62
2023-03-24T13:05:27.704Z,13.59
2023-03-24T13:08:09.843Z,13.64
2023-03-24T13:10:43.315Z,13.53
2023-03-24T13:13:24.670Z,13.53
2023-03-24T13:16:03.867Z,13.49
2023-03-24T13:18:45.291Z,13.54
2023-03-24T13:21:21.305Z,13.49
2023-03-24T13:27:20.499Z,13.65
2023-03-24T13:30:32.114Z,13.65
2023-03-24T13:33:26.563Z,13.64
2023-03-24T13:36:28.447Z,13.64
2023-03-24T13:39:06.570Z,13.65
2023-03-24T13:42:02.124Z,13.59
2023-03-24T13:44:44.341Z,13.58
2023-03-24T13:47:19.246Z,13.17
2023-03-24T13:50:14.086Z,12.84
2023-03-24T13:52:51.121Z,12.68
2023-03-24T13:55:27.924Z,12.66
2023-03-24T13:58:18.255Z,12.60
2023-03-24T14:01:11.704Z,12.40
2023-03-24T14:04:19.954Z,12.28
2023-03-24T14:06:59.375Z,12.29
2023-03-24T14:09:35.441Z,12.33
2023-03-24T14:12:17.588Z,12.31
2023-03-24T14:15:20.078Z,12.28
2023-03-24T14:17:56.986Z,12.29
2023-03-24T14:20:36.679Z,12.41
2023-03-24T14:23:44.877Z,12.50
2023-03-24T14:26:26.530Z,12.63
2023-03-24T14:28:59.291Z,12.69
2023-03-24T14:31:36.567Z,12.75
2023-03-24T14:34:21.639Z,12.80
2023-03-24T14:37:03.558Z,12.85
2023-03-24T14:39:46.889Z,12.94
2023-03-24T14:42:34.105Z,13.05
2023-03-24T14:45:26.949Z,13.13
2023-03-24T14:48:01.053Z,13.20
2023-03-24T14:50:37.059Z,13.22
2023-03-24T14:53:19.734Z,13.19
2023-03-24T14:55:54.568Z,13.17
2023-03-24T14:58:39.422Z,13.15
2023-03-24T15:01:12.557Z,13.18
2023-03-24T15:04:02.597Z,13.19
2023-03-24T15:06:47.365Z,13.21
2023-03-24T15:09:20.892Z,13.30
2023-03-24T15:12:01.087Z,13.36
2023-03-24T15:14:38.872Z,13.27
2023-03-24T15:17:22.788Z,13.42
2023-03-24T15:19:55.402Z,13.37
2023-03-24T15:22:29.084Z,13.48
2023-03-24T15:25:01.395Z,13.40
2023-03-24T15:27:36.075Z,13.50
2023-03-24T15:30:16.510Z,13.52
2023-03-24T15:32:49.373Z,13.54
2023-03-24T15:35:24.995Z,13.53
2023-03-24T15:37:57.569Z,13.57
2023-03-24T15:40:30.896Z,13.78
2023-03-24T15:43:07.953Z,13.99
2023-03-24T15:46:04.600Z,13.92
2023-03-24T15:48:46.984Z,13.78
2023-03-24T15:51:19.951Z,13.57
2023-03-24T15:53:59.612Z,13.57
2023-03-24T15:56:32.329Z,13.50
2023-03-24T15:59:15.893Z,13.47
2023-03-24T16:01:50.328Z,13.46
2023-03-24T16:04:24.619Z,13.48
2023-03-24T16:06:57.878Z,13.33
2023-03-24T16:09:41.058Z,13.29
2023-03-24T16:12:13.407Z,13.25
2023-03-24T16:14:46.163Z,13.27
2023-03-24T16:17:19.139Z,13.22
2023-03-24T16:19:51.585Z,13.27
2023-03-24T16:22:26.426Z,13.30
2023-03-24T16:24:58.362Z,13.36
2023-03-24T16:27:31.324Z,13.40
2023-03-24T16:30:20.260Z,13.54
2023-03-24T16:32:53.031Z,13.58
2023-03-24T16:35:25.536Z,13.64
2023-03-24T16:37:58.707Z,13.65
2023-03-24T16:40:45.864Z,13.61
2023-03-24T16:43:20.170Z,13.75
2023-03-24T16:45:53.236Z,13.76
2023-03-24T16:48:25.799Z,13.62
2023-03-24T16:50:59.540Z,13.63
2023-03-24T16:53:31.824Z,13.58
2023-03-24T16:56:05.146Z,13.62
2023-03-24T16:58:37.035Z,13.59
2023-03-24T17:01:28.852Z,13.54
2023-03-24T17:04:17.352Z,13.46
2023-03-24T17:06:55.043Z,13.42
2023-03-24T17:09:28.530Z,13.27
2023-03-24T17:12:02.810Z,13.24
2023-03-24T17:14:34.731Z,13.14
2023-03-24T17:17:12.381Z,13.09
2023-03-24T17:19:44.421Z,13.01
2023-03-24T17:22:19.372Z,12.95
2023-03-24T17:24:57.644Z,12.90
2023-03-24T17:27:31.060Z,12.87
2023-03-24T17:30:04.858Z,12.85
2023-03-24T17:32:38.328Z,12.85
2023-03-24T17:35:14.383Z,12.81
2023-03-24T17:37:48.410Z,12.82
2023-03-24T17:40:21.165Z,12.79
2023-03-24T17:42:53.075Z,12.78
2023-03-24T17:45:26.302Z,12.72
2023-03-24T17:47:58.674Z,12.75
2023-03-24T17:50:31.537Z,12.68
2023-03-24T17:53:04.561Z,12.74
2023-03-24T17:55:37.263Z,12.71
2023-03-24T17:58:09.764Z,12.68
2023-03-24T18:00:42.232Z,12.66
2023-03-24T18:03:16.379Z,12.65
2023-03-24T18:05:48.772Z,12.60
2023-03-24T18:08:20.738Z,12.51
2023-03-24T18:10:54.004Z,12.46
2023-03-24T18:13:28.749Z,12.43
2023-03-24T18:16:13.361Z,12.43
2023-03-24T18:18:53.164Z,12.27
2023-03-24T18:21:26.150Z,12.27
2023-03-24T18:23:58.588Z,12.20
2023-03-24T18:26:31.734Z,12.28
2023-03-24T18:29:04.536Z,12.33
2023-03-24T18:31:37.865Z,12.35
2023-03-24T18:34:10.212Z,12.34
2023-03-24T18:36:43.154Z,12.31
2023-03-24T18:39:15.600Z,12.31
2023-03-24T18:41:48.515Z,12.27
2023-03-24T18:44:21.642Z,12.21
2023-03-24T18:46:55.839Z,12.20
2023-03-24T18:49:30.033Z,12.21
2023-03-24T18:52:01.970Z,12.15
2023-03-24T18:54:36.470Z,12.15
2023-03-24T18:57:09.425Z,12.16
2023-03-24T18:59:42.170Z,12.10
2023-03-24T19:02:15.683Z,12.05
2023-03-24T19:04:49.660Z,11.97
2023-03-24T19:07:26.712Z,11.96
2023-03-24T19:10:00.008Z,12.02
2023-03-24T19:12:33.057Z,12.01
2023-03-24T19:15:05.836Z,11.97
2023-03-24T19:17:38.579Z,12.04
2023-03-24T19:20:11.141Z,11.98
2023-03-24T19:22:44.369Z,12.04
2023-03-24T19:25:17.068Z,12.08
2023-03-24T19:27:49.992Z,12.56
2023-03-24T19:30:22.040Z,12.73
2023-03-24T19:32:54.731Z,12.24
2023-03-24T19:35:27.089Z,12.21
2023-03-24T19:38:00.667Z,12.26
2023-03-24T19:40:32.637Z,12.29
2023-03-24T19:43:05.704Z,12.35
2023-03-24T19:45:42.966Z,12.33
2023-03-24T19:48:15.565Z,12.32
2023-03-24T19:50:53.396Z,12.34
2023-03-24T19:53:26.989Z,12.33
2023-03-24T19:55:59.594Z,12.37
2023-03-24T19:58:32.151Z,12.35
2023-03-24T20:01:04.156Z,12.37
2023-03-24T20:03:37.327Z,12.42
2023-03-24T20:06:10.021Z,12.39
2023-03-24T20:08:42.736Z,12.37
2023-03-24T20:11:14.695Z,12.37
2023-03-24T20:13:47.617Z,12.36
2023-03-24T20:16:19.558Z,12.35
2023-03-24T20:18:52.072Z,12.36
2023-03-24T20:21:23.992Z,12.35
2023-03-24T20:23:56.941Z,12.37
2023-03-24T20:26:29.453Z,12.37
2023-03-24T20:29:02.443Z,12.34
2023-03-24T20:31:41.041Z,12.33
2023-03-24T20:34:13.958Z,12.33
2023-03-24T20:36:45.878Z,12.34
2023-03-24T20:39:18.429Z,12.37
2023-03-24T20:41:50.292Z,12.37
2023-03-24T20:44:22.987Z,12.39
2023-03-24T20:46:57.067Z,12.40
2023-03-24T20:49:30.236Z,12.39
2023-03-24T20:52:02.163Z,12.41
2023-03-24T20:54:34.464Z,12.34
2023-03-24T20:57:06.877Z,12.16
2023-03-24T20:59:39.575Z,12.07
2023-03-24T21:02:12.181Z,12.07
2023-03-24T21:04:44.653Z,11.86
2023-03-24T21:07:16.919Z,11.83
2023-03-24T21:09:49.946Z,11.89
2023-03-24T21:12:21.883Z,12.06
2023-03-24T21:14:54.475Z,12.10
2023-03-24T21:17:31.944Z,12.10
2023-03-24T21:20:11.799Z,12.25
2023-03-24T21:22:53.602Z,12.36
2023-03-24T21:25:28.761Z,12.38
2023-03-24T21:28:01.139Z,12.47
2023-03-24T21:30:33.701Z,12.52
2023-03-24T21:33:06.046Z,12.58
2023-03-24T21:35:38.760Z,12.52
2023-03-24T21:38:11.810Z,12.58
2023-03-24T21:40:44.627Z,12.60
2023-03-24T21:43:16.893Z,12.55
2023-03-24T21:45:54.026Z,12.47
2023-03-24T21:48:27.743Z,12.42
2023-03-24T21:51:01.414Z,12.34
2023-03-24T21:53:35.148Z,12.28
2023-03-24T21:56:07.638Z,12.19
2023-03-24T21:58:40.231Z,12.11
2023-03-24T22:01:12.484Z,12.03
2023-03-24T22:03:46.707Z,11.90
2023-03-24T22:06:19.420Z,11.84
2023-03-24T22:08:53.449Z,11.76
2023-03-24T22:11:25.820Z,11.70
2023-03-24T22:13:58.832Z,11.56
2023-03-24T22:16:32.908Z,11.42
2023-03-24T22:19:05.579Z,11.27
2023-03-24T22:21:39.523Z,11.15
2023-03-24T22:24:12.839Z,11.11
2023-03-24T22:26:44.702Z,11.14
2023-03-24T22:29:17.698Z,11.15
2023-03-24T22:31:49.817Z,11.17
2023-03-24T22:34:22.453Z,11.18
2023-03-24T22:36:54.821Z,11.23
2023-03-24T22:39:27.476Z,11.21
2023-03-24T22:42:01.039Z,11.30
2023-03-24T22:44:34.207Z,11.27
2023-03-24T22:47:06.490Z,11.28
2023-03-24T22:49:39.044Z,11.34
2023-03-24T22:52:11.337Z,11.45
2023-03-24T22:54:43.984Z,11.56
2023-03-24T22:57:17.633Z,11.56
2023-03-24T22:59:50.233Z,11.51
2023-03-24T23:02:24.649Z,11.51
2023-03-24T23:04:57.810Z,11.59
2023-03-24T23:07:29.808Z,11.56
2023-03-24T23:10:02.475Z,11.60
2023-03-24T23:12:34.775Z,11.53
2023-03-24T23:15:08.335Z,11.57
2023-03-24T23:17:43.084Z,11.55
2023-03-24T23:20:15.997Z,11.61
2023-03-24T23:22:48.141Z,11.63
2023-03-24T23:25:20.757Z,11.66
2023-03-24T23:27:52.766Z,11.59
2023-03-24T23:30:25.573Z,11.63
2023-03-24T23:32:57.673Z,11.60
2023-03-24T23:35:32.031Z,11.60
2023-03-24T23:38:05.728Z,11.66
2023-03-24T23:40:37.654Z,11.54
2023-03-24T23:43:10.642Z,11.55
2023-03-24T23:45:45.647Z,11.59
2023-03-24T23:48:18.209Z,11.59
2023-03-24T23:51:02.200Z,11.60
2023-03-24T23:53:35.637Z,11.55
2023-03-24T23:56:09.215Z,11.54
2023-03-24T23:58:42.983Z,11.51
