createdAt,value
2018-12-20T00:03:45.026Z,78.80
2018-12-20T00:08:20.118Z,77.90
2018-12-20T00:12:55.079Z,77.40
2018-12-20T00:17:35.356Z,78.00
2018-12-20T00:22:10.252Z,78.40
2018-12-20T00:26:45.289Z,78.30
2018-12-20T00:31:20.203Z,78.40
2018-12-20T00:35:55.155Z,77.80
2018-12-20T00:40:30.612Z,78.60
2018-12-20T00:45:06.467Z,78.80
2018-12-20T00:49:41.466Z,78.30
2018-12-20T00:54:16.583Z,78.70
2018-12-20T00:58:51.501Z,78.20
2018-12-20T01:03:26.524Z,78.00
2018-12-20T01:08:01.607Z,77.80
2018-12-20T01:12:36.844Z,78.30
2018-12-20T01:17:11.994Z,78.30
2018-12-20T01:21:47.150Z,78.50
2018-12-20T01:26:22.302Z,78.10
2018-12-20T01:30:57.537Z,77.30
2018-12-20T01:35:32.478Z,79.30
2018-12-20T01:40:07.740Z,79.90
2018-12-20T01:44:43.080Z,78.40
2018-12-20T01:49:18.543Z,78.80
2018-12-20T01:53:53.724Z,79.20
2018-12-20T01:58:28.656Z,80.40
2018-12-20T02:03:03.579Z,80.00
2018-12-20T02:07:38.563Z,80.50
2018-12-20T02:12:13.437Z,80.70
2018-12-20T02:16:48.323Z,80.10
2018-12-20T02:21:23.220Z,79.20
2018-12-20T02:25:58.311Z,78.40
2018-12-20T02:30:34.969Z,77.90
2018-12-20T02:35:09.936Z,77.80
2018-12-20T02:39:44.798Z,78.90
2018-12-20T02:44:19.819Z,79.10
2018-12-20T02:48:54.754Z,78.80
2018-12-20T02:53:29.744Z,78.70
2018-12-20T02:58:04.677Z,78.80
2018-12-20T03:02:39.773Z,79.00
2018-12-20T03:07:15.133Z,80.00
2018-12-20T03:11:50.064Z,80.90
2018-12-20T03:16:25.005Z,81.50
2018-12-20T03:21:00.030Z,80.90
2018-12-20T03:25:35.452Z,80.60
2018-12-20T03:30:10.652Z,80.50
2018-12-20T03:34:45.800Z,81.10
2018-12-20T03:39:20.959Z,81.40
2018-12-20T03:43:56.216Z,81.30
2018-12-20T03:48:31.176Z,81.90
2018-12-20T03:53:06.139Z,82.40
2018-12-20T03:57:41.130Z,82.70
2018-12-20T04:02:16.142Z,82.00
2018-12-20T04:06:54.442Z,82.00
2018-12-20T04:11:29.360Z,82.10
2018-12-20T04:16:04.328Z,82.20
2018-12-20T04:20:39.624Z,81.60
2018-12-20T04:25:14.605Z,82.10
2018-12-20T04:29:49.866Z,82.00
2018-12-20T04:34:24.922Z,81.90
2018-12-20T04:39:00.016Z,82.00
2018-12-20T04:43:35.382Z,81.80
2018-12-20T04:48:10.273Z,81.90
2018-12-20T04:52:45.285Z,82.00
2018-12-20T04:57:20.315Z,82.10
2018-12-20T05:01:55.491Z,82.10
2018-12-20T05:06:30.367Z,82.00
2018-12-20T05:11:05.244Z,81.70
2018-12-20T05:15:40.117Z,81.50
2018-12-20T05:20:15.085Z,81.60
2018-12-20T05:24:49.946Z,81.40
2018-12-20T05:29:24.995Z,81.10
2018-12-20T05:34:00.172Z,80.40
2018-12-20T05:38:35.342Z,80.20
2018-12-20T05:43:10.426Z,80.40
2018-12-20T05:47:45.456Z,80.90
2018-12-20T05:52:20.572Z,81.20
2018-12-20T05:56:55.464Z,80.90
2018-12-20T06:01:30.418Z,81.00
2018-12-20T06:06:05.411Z,81.60
2018-12-20T06:10:40.297Z,81.90
2018-12-20T06:15:15.213Z,81.50
2018-12-20T06:19:50.131Z,81.50
2018-12-20T06:24:25.044Z,81.50
2018-12-20T06:28:59.903Z,81.30
2018-12-20T06:33:35.062Z,81.30
2018-12-20T06:38:09.931Z,81.60
2018-12-20T06:42:44.847Z,81.30
2018-12-20T06:47:19.903Z,80.50
2018-12-20T06:51:55.917Z,80.50
2018-12-20T06:56:31.244Z,81.10
2018-12-20T07:01:06.260Z,80.60
2018-12-20T07:05:41.124Z,81.10
2018-12-20T07:10:16.013Z,80.70
2018-12-20T07:14:50.895Z,80.60
2018-12-20T07:19:25.791Z,80.90
2018-12-20T07:24:00.660Z,80.40
2018-12-20T07:28:35.548Z,80.60
2018-12-20T07:33:10.411Z,80.20
2018-12-20T07:37:45.298Z,79.60
2018-12-20T07:42:20.151Z,78.60
2018-12-20T07:46:55.092Z,79.00
2018-12-20T07:51:30.052Z,79.50
2018-12-20T07:56:04.954Z,79.00
2018-12-20T08:00:39.847Z,79.20
2018-12-20T08:05:14.733Z,79.40
2018-12-20T08:09:49.587Z,79.40
2018-12-20T08:14:24.477Z,79.30
2018-12-20T08:18:59.335Z,79.30
2018-12-20T08:23:34.503Z,79.50
2018-12-20T08:28:09.367Z,79.40
2018-12-20T08:32:44.252Z,78.60
2018-12-20T08:37:19.107Z,78.10
2018-12-20T08:41:53.994Z,77.80
2018-12-20T08:46:28.860Z,77.80
2018-12-20T08:51:03.743Z,77.40
2018-12-20T08:55:38.623Z,78.10
2018-12-20T09:00:13.540Z,78.00
2018-12-20T09:04:48.727Z,78.30
2018-12-20T09:09:23.735Z,78.50
2018-12-20T09:13:58.595Z,78.60
2018-12-20T09:18:33.499Z,78.60
2018-12-20T09:23:08.391Z,78.30
2018-12-20T09:27:43.344Z,78.60
2018-12-20T09:32:18.256Z,79.00
2018-12-20T09:36:54.534Z,78.20
2018-12-20T09:41:29.424Z,78.40
2018-12-20T09:46:04.326Z,77.90
2018-12-20T09:50:39.376Z,77.90
2018-12-20T09:55:14.330Z,77.30
2018-12-20T09:59:49.289Z,76.70
2018-12-20T10:04:24.180Z,75.50
2018-12-20T10:08:59.058Z,76.00
2018-12-20T10:13:33.955Z,76.10
2018-12-20T10:18:08.823Z,75.60
2018-12-20T10:22:43.751Z,75.70
2018-12-20T10:27:18.624Z,75.30
2018-12-20T10:31:53.519Z,74.50
2018-12-20T10:36:28.384Z,73.40
2018-12-20T10:41:04.208Z,73.10
2018-12-20T10:45:39.117Z,73.30
2018-12-20T10:50:14.035Z,72.80
2018-12-20T10:54:48.915Z,71.40
2018-12-20T10:59:23.796Z,71.80
2018-12-20T11:04:03.945Z,71.20
2018-12-20T11:08:43.041Z,71.20
2018-12-20T11:13:24.807Z,69.60
2018-12-20T11:17:59.719Z,71.00
2018-12-20T11:22:34.584Z,70.10
2018-12-20T11:27:09.522Z,69.20
2018-12-20T11:31:44.415Z,68.70
2018-12-20T11:36:19.327Z,68.00
2018-12-20T11:40:55.126Z,68.80
2018-12-20T11:45:29.999Z,67.60
2018-12-20T11:50:05.440Z,66.30
2018-12-20T11:54:40.347Z,66.70
2018-12-20T11:59:15.242Z,67.10
2018-12-20T12:03:57.188Z,67.10
2018-12-20T12:08:27.032Z,67.60
2018-12-20T12:13:01.918Z,67.40
2018-12-20T12:17:36.774Z,67.20
2018-12-20T12:22:11.762Z,67.10
2018-12-20T12:26:46.639Z,67.30
2018-12-20T12:31:21.527Z,66.60
2018-12-20T12:35:56.391Z,66.50
2018-12-20T12:40:31.328Z,66.40
2018-12-20T12:45:06.555Z,65.30
2018-12-20T12:49:41.451Z,65.20
2018-12-20T12:54:16.770Z,66.10
2018-12-20T12:58:51.664Z,66.60
2018-12-20T13:03:26.536Z,65.70
2018-12-20T13:08:01.427Z,65.10
2018-12-20T13:12:36.327Z,63.70
2018-12-20T13:17:11.727Z,62.30
2018-12-20T13:21:46.607Z,62.90
2018-12-20T13:26:21.483Z,62.70
2018-12-20T13:30:56.363Z,62.70
2018-12-20T13:35:31.269Z,64.80
2018-12-20T13:40:06.988Z,64.70
2018-12-20T13:44:41.995Z,65.30
2018-12-20T13:49:16.858Z,65.00
2018-12-20T13:53:51.780Z,64.70
2018-12-20T13:58:26.716Z,65.20
2018-12-20T14:03:01.615Z,65.80
2018-12-20T14:07:36.483Z,65.50
2018-12-20T14:12:11.390Z,65.90
2018-12-20T14:16:46.277Z,66.10
2018-12-20T14:21:21.289Z,66.50
2018-12-20T14:25:56.163Z,66.70
2018-12-20T14:30:31.044Z,66.70
2018-12-20T14:35:06.804Z,67.20
2018-12-20T14:39:41.703Z,67.20
2018-12-20T14:44:16.595Z,67.40
2018-12-20T14:48:51.482Z,67.00
2018-12-20T14:53:26.500Z,67.90
2018-12-20T14:58:01.508Z,67.30
2018-12-20T15:02:36.393Z,67.10
2018-12-20T15:07:11.276Z,66.70
2018-12-20T15:11:46.151Z,66.00
2018-12-20T15:16:21.096Z,66.70
2018-12-20T15:20:56.024Z,66.10
2018-12-20T15:25:30.903Z,66.90
2018-12-20T15:30:07.252Z,68.00
2018-12-20T15:34:42.150Z,67.70
2018-12-20T15:39:17.200Z,68.20
2018-12-20T15:43:52.113Z,68.80
2018-12-20T15:48:26.999Z,69.90
2018-12-20T15:53:01.880Z,69.00
2018-12-20T15:57:36.747Z,69.10
2018-12-20T16:02:11.641Z,68.40
2018-12-20T16:06:46.591Z,67.70
2018-12-20T16:11:21.522Z,67.70
2018-12-20T16:15:56.400Z,68.30
2018-12-20T16:20:31.278Z,68.70
2018-12-20T16:25:07.907Z,69.20
2018-12-20T16:29:42.816Z,69.40
2018-12-20T16:34:17.684Z,69.40
2018-12-20T16:38:52.587Z,68.80
2018-12-20T16:43:27.465Z,68.80
2018-12-20T16:48:02.352Z,68.70
2018-12-20T16:52:37.474Z,68.80
2018-12-20T16:57:12.358Z,68.40
2018-12-20T17:01:47.358Z,68.00
2018-12-20T17:06:22.235Z,67.30
2018-12-20T17:10:57.957Z,66.50
2018-12-20T17:15:32.842Z,67.40
2018-12-20T17:20:08.747Z,66.40
2018-12-20T17:24:43.632Z,66.20
2018-12-20T17:29:18.510Z,66.90
2018-12-20T17:33:53.396Z,65.50
2018-12-20T17:38:28.255Z,65.50
2018-12-20T17:43:03.149Z,64.90
2018-12-20T17:47:38.126Z,64.10
2018-12-20T17:52:13.011Z,64.80
2018-12-20T17:56:47.868Z,64.80
2018-12-20T18:01:22.755Z,65.40
2018-12-20T18:05:57.614Z,66.40
2018-12-20T18:10:32.534Z,65.90
2018-12-20T18:15:10.283Z,66.00
2018-12-20T18:19:45.160Z,66.00
2018-12-20T18:24:20.040Z,66.50
2018-12-20T18:28:54.951Z,64.60
2018-12-20T18:33:29.873Z,64.50
2018-12-20T18:38:04.763Z,64.20
2018-12-20T18:42:39.627Z,64.80
2018-12-20T18:47:14.508Z,65.70
2018-12-20T18:51:49.367Z,65.70
2018-12-20T18:56:24.262Z,65.90
2018-12-20T19:00:59.136Z,65.90
2018-12-20T19:05:34.016Z,64.60
2018-12-20T19:10:10.024Z,65.20
2018-12-20T19:14:44.921Z,65.90
2018-12-20T19:19:19.803Z,66.20
2018-12-20T19:23:55.762Z,66.40
2018-12-20T19:28:30.639Z,67.10
2018-12-20T19:33:05.542Z,67.00
2018-12-20T19:37:40.709Z,65.90
2018-12-20T19:42:16.784Z,65.60
2018-12-20T19:46:51.660Z,64.00
2018-12-20T19:51:26.547Z,66.40
2018-12-20T19:56:02.124Z,66.50
2018-12-20T20:00:37.794Z,66.20
2018-12-20T20:05:12.724Z,65.40
2018-12-20T20:09:47.679Z,65.50
2018-12-20T20:14:22.582Z,65.70
2018-12-20T20:18:57.466Z,65.30
2018-12-20T20:23:33.286Z,64.00
2018-12-20T20:28:08.260Z,63.60
2018-12-20T20:32:43.283Z,64.30
2018-12-20T20:37:18.175Z,63.00
2018-12-20T20:41:55.180Z,62.40
2018-12-20T20:46:30.076Z,62.50
2018-12-20T20:51:05.023Z,63.20
2018-12-20T20:55:39.965Z,63.20
2018-12-20T21:00:14.850Z,62.70
2018-12-20T21:04:49.740Z,62.70
2018-12-20T21:09:24.803Z,62.80
2018-12-20T21:14:00.111Z,62.80
2018-12-20T21:18:35.022Z,63.00
2018-12-20T21:23:10.686Z,63.20
2018-12-20T21:27:45.543Z,63.20
2018-12-20T21:32:20.452Z,63.80
2018-12-20T21:36:55.312Z,62.80
2018-12-20T21:41:34.052Z,62.00
2018-12-20T21:46:10.845Z,61.90
2018-12-20T21:50:45.736Z,61.80
2018-12-20T21:55:20.605Z,60.20
2018-12-20T22:00:01.233Z,60.00
2018-12-20T22:04:32.455Z,60.90
2018-12-20T22:09:07.648Z,60.70
2018-12-20T22:13:42.515Z,61.10
2018-12-20T22:18:18.064Z,62.20
2018-12-20T22:22:52.984Z,60.40
2018-12-20T22:27:27.963Z,59.90
2018-12-20T22:32:02.839Z,59.40
2018-12-20T22:36:38.379Z,60.40
2018-12-20T22:41:13.248Z,59.70
2018-12-20T22:45:48.140Z,59.20
2018-12-20T22:50:23.387Z,58.80
2018-12-20T22:54:58.295Z,59.40
2018-12-20T22:59:33.166Z,59.10
2018-12-20T23:04:08.094Z,58.90
2018-12-20T23:08:43.054Z,58.00
2018-12-20T23:13:18.162Z,57.10
2018-12-20T23:17:53.032Z,59.10
2018-12-20T23:22:27.916Z,58.30
2018-12-20T23:27:02.799Z,57.40
2018-12-20T23:31:37.701Z,57.60
2018-12-20T23:36:12.555Z,59.00
2018-12-20T23:40:47.441Z,60.40
2018-12-20T23:45:22.304Z,59.60
2018-12-20T23:49:57.196Z,59.50
2018-12-20T23:54:32.187Z,58.40
2018-12-20T23:59:07.082Z,58.40
