createdAt,value
2023-05-08T00:01:43.400Z,17.33
2023-05-08T00:06:45.251Z,24.48
2023-05-08T00:11:47.036Z,20.30
2023-05-08T00:16:48.912Z,22.00
2023-05-08T00:21:50.766Z,22.80
2023-05-08T00:26:52.530Z,24.08
2023-05-08T00:31:54.333Z,20.52
2023-05-08T00:36:56.672Z,21.25
2023-05-08T00:41:58.465Z,21.55
2023-05-08T00:47:00.699Z,18.90
2023-05-08T00:52:04.544Z,18.42
2023-05-08T00:57:07.774Z,18.17
2023-05-08T01:02:09.982Z,23.30
2023-05-08T01:07:12.011Z,22.58
2023-05-08T01:12:52.965Z,22.55
2023-05-08T01:18:17.314Z,21.80
2023-05-08T01:23:21.824Z,19.23
2023-05-08T01:28:48.466Z,19.77
2023-05-08T01:34:02.539Z,23.15
2023-05-08T01:39:22.616Z,102.10
2023-05-08T01:44:29.189Z,35.22
2023-05-08T01:49:38.228Z,28.42
2023-05-08T01:54:46.918Z,22.38
2023-05-08T01:59:51.383Z,24.65
2023-05-08T02:04:54.519Z,24.63
2023-05-08T02:09:57.969Z,21.88
2023-05-08T02:15:01.728Z,27.20
2023-05-08T02:20:04.916Z,31.00
2023-05-08T02:25:07.535Z,32.75
2023-05-08T02:30:14.794Z,40.28
2023-05-08T02:35:18.678Z,53.10
2023-05-08T02:40:24.624Z,54.05
2023-05-08T02:45:32.743Z,59.58
2023-05-08T02:50:43.350Z,65.47
2023-05-08T03:00:58.654Z,72.32
2023-05-08T03:06:02.690Z,72.00
2023-05-08T03:11:19.683Z,68.97
2023-05-08T03:16:25.677Z,71.50
2023-05-08T03:21:30.475Z,74.97
2023-05-08T03:26:32.493Z,83.60
2023-05-08T03:31:36.380Z,84.40
2023-05-08T03:36:38.312Z,84.50
2023-05-08T03:41:40.280Z,86.28
2023-05-08T03:46:42.848Z,94.03
2023-05-08T03:51:45.335Z,93.32
2023-05-08T03:56:47.899Z,92.85
2023-05-08T04:02:10.261Z,95.00
2023-05-08T04:07:26.354Z,93.00
2023-05-08T04:12:46.545Z,93.57
2023-05-08T04:17:53.477Z,97.50
2023-05-08T04:22:58.523Z,104.25
2023-05-08T04:28:02.560Z,104.10
2023-05-08T04:33:06.098Z,104.20
2023-05-08T04:38:08.049Z,112.28
2023-05-08T04:43:09.939Z,111.75
2023-05-08T04:48:11.713Z,115.68
2023-05-08T04:53:13.596Z,113.63
2023-05-08T04:58:15.351Z,109.60
2023-05-08T05:03:17.330Z,121.95
2023-05-08T05:08:19.229Z,121.75
2023-05-08T05:13:21.142Z,127.00
2023-05-08T05:18:22.987Z,134.50
2023-05-08T05:23:24.764Z,129.98
2023-05-08T05:28:26.616Z,134.52
2023-05-08T05:33:28.446Z,124.60
2023-05-08T05:38:30.232Z,119.65
2023-05-08T05:43:32.959Z,133.18
2023-05-08T05:48:35.084Z,144.57
2023-05-08T05:53:36.860Z,119.75
2023-05-08T05:58:40.422Z,137.98
2023-05-08T06:03:42.266Z,125.03
2023-05-08T06:08:44.092Z,116.00
2023-05-08T06:13:46.593Z,127.03
2023-05-08T06:18:49.463Z,111.72
2023-05-08T06:23:51.349Z,108.47
2023-05-08T06:28:53.113Z,106.13
2023-05-08T06:33:54.864Z,105.53
2023-05-08T06:38:56.653Z,103.80
2023-05-08T06:43:58.449Z,102.53
2023-05-08T06:49:00.209Z,113.72
2023-05-08T06:54:02.187Z,117.50
2023-05-08T06:59:08.218Z,110.03
2023-05-08T07:04:10.831Z,114.30
2023-05-08T07:09:12.690Z,121.88
2023-05-08T07:14:15.783Z,122.80
2023-05-08T07:19:17.582Z,134.52
2023-05-08T07:24:19.406Z,135.80
2023-05-08T07:29:21.289Z,140.27
2023-05-08T07:34:23.167Z,117.55
2023-05-08T07:39:24.991Z,118.40
2023-05-08T07:44:26.803Z,119.65
2023-05-08T07:49:28.574Z,111.20
2023-05-08T07:54:30.368Z,114.43
2023-05-08T07:59:32.386Z,98.40
2023-05-08T08:04:34.540Z,110.07
2023-05-08T08:09:36.327Z,103.95
2023-05-08T08:14:38.097Z,93.97
2023-05-08T08:19:39.934Z,80.03
2023-05-08T08:24:42.163Z,76.10
2023-05-08T08:29:43.954Z,80.25
2023-05-08T08:34:45.725Z,67.03
2023-05-08T08:39:48.493Z,68.82
2023-05-08T08:44:51.273Z,65.75
2023-05-08T08:49:54.381Z,70.60
2023-05-08T08:54:57.995Z,66.05
2023-05-08T09:00:04.565Z,69.82
2023-05-08T09:05:07.078Z,65.25
2023-05-08T09:10:15.205Z,59.67
2023-05-08T09:15:17.146Z,58.67
2023-05-08T09:20:19.473Z,57.42
2023-05-08T09:25:21.586Z,60.65
2023-05-08T09:30:23.328Z,63.55
2023-05-08T09:35:36.837Z,60.42
2023-05-08T09:40:38.614Z,71.82
2023-05-08T09:45:41.511Z,71.53
2023-05-08T09:50:43.686Z,67.28
2023-05-08T09:55:48.736Z,64.70
2023-05-08T10:00:51.261Z,65.43
2023-05-08T10:05:53.054Z,64.63
2023-05-08T10:10:54.929Z,63.80
2023-05-08T10:15:57.928Z,68.70
2023-05-08T10:21:04.237Z,57.20
2023-05-08T10:26:19.106Z,53.90
2023-05-08T10:31:24.330Z,44.47
2023-05-08T10:36:30.350Z,54.50
2023-05-08T10:41:33.048Z,48.67
2023-05-08T10:46:47.479Z,38.85
2023-05-08T10:52:01.257Z,41.33
2023-05-08T10:57:12.898Z,28.95
2023-05-08T11:02:15.728Z,29.10
2023-05-08T11:07:17.662Z,30.08
2023-05-08T11:12:30.620Z,33.85
2023-05-08T11:17:33.006Z,33.63
2023-05-08T11:22:36.960Z,33.50
2023-05-08T11:27:50.991Z,28.77
2023-05-08T11:33:13.174Z,26.30
2023-05-08T11:38:17.811Z,20.55
2023-05-08T11:43:27.374Z,26.10
2023-05-08T11:48:29.467Z,21.43
2023-05-08T11:53:32.029Z,23.65
2023-05-08T11:58:33.964Z,23.30
2023-05-08T12:03:36.055Z,20.08
2023-05-08T12:08:39.659Z,16.90
2023-05-08T12:13:41.435Z,26.92
2023-05-08T12:18:44.067Z,23.50
2023-05-08T12:23:45.967Z,26.30
2023-05-08T12:28:54.122Z,21.88
2023-05-08T12:33:56.929Z,27.00
2023-05-08T12:39:16.518Z,28.60
2023-05-08T12:44:24.385Z,26.20
2023-05-08T12:49:32.887Z,22.80
2023-05-08T12:54:45.955Z,21.58
2023-05-08T12:59:47.777Z,22.10
2023-05-08T13:04:55.882Z,24.55
2023-05-08T13:10:01.032Z,19.48
2023-05-08T13:15:04.848Z,22.52
2023-05-08T13:20:07.520Z,25.20
2023-05-08T13:25:09.665Z,26.27
2023-05-08T13:30:13.342Z,20.48
2023-05-08T13:35:15.695Z,21.08
2023-05-08T13:40:18.293Z,15.43
2023-05-08T13:45:20.347Z,21.95
2023-05-08T13:50:22.350Z,20.98
2023-05-08T13:55:24.328Z,20.42
2023-05-08T14:00:27.918Z,20.08
2023-05-08T14:05:30.074Z,15.75
2023-05-08T14:10:31.922Z,19.83
2023-05-08T14:15:37.600Z,21.73
2023-05-08T14:20:39.657Z,19.33
2023-05-08T14:25:41.446Z,23.35
2023-05-08T14:30:43.199Z,28.08
2023-05-08T14:35:46.073Z,25.38
2023-05-08T14:40:50.951Z,26.17
2023-05-08T14:45:52.766Z,30.02
2023-05-08T14:50:54.597Z,35.80
2023-05-08T14:55:56.704Z,38.97
2023-05-08T15:00:58.961Z,30.05
2023-05-08T15:06:00.876Z,30.45
2023-05-08T15:11:02.670Z,30.23
2023-05-08T15:16:04.696Z,36.03
2023-05-08T15:21:06.452Z,29.95
2023-05-08T15:26:08.540Z,32.95
2023-05-08T15:31:10.484Z,30.50
2023-05-08T15:36:13.603Z,34.17
2023-05-08T15:41:15.735Z,30.85
2023-05-08T15:46:17.866Z,28.45
2023-05-08T15:51:19.791Z,30.80
2023-05-08T15:56:22.650Z,30.40
2023-05-08T16:01:24.483Z,28.38
2023-05-08T16:06:26.301Z,26.00
2023-05-08T16:11:32.061Z,26.25
2023-05-08T16:16:34.003Z,23.17
2023-05-08T16:21:36.158Z,26.70
2023-05-08T16:26:37.914Z,20.27
2023-05-08T16:31:39.724Z,18.85
2023-05-08T16:36:41.529Z,16.05
2023-05-08T16:41:43.349Z,17.77
2023-05-08T16:46:45.135Z,17.75
2023-05-08T16:51:46.903Z,18.00
2023-05-08T16:56:48.768Z,16.73
2023-05-08T17:01:50.645Z,12.65
2023-05-08T17:06:52.484Z,10.77
2023-05-08T17:11:54.257Z,16.38
2023-05-08T17:16:56.025Z,19.77
2023-05-08T17:21:59.732Z,14.02
2023-05-08T17:27:01.855Z,13.57
2023-05-08T17:32:04.271Z,16.55
2023-05-08T17:37:06.077Z,17.25
2023-05-08T17:42:07.948Z,18.90
2023-05-08T17:47:09.703Z,15.43
2023-05-08T17:52:11.504Z,16.02
2023-05-08T17:57:13.266Z,16.25
2023-05-08T18:02:15.087Z,15.20
2023-05-08T18:07:16.915Z,13.55
2023-05-08T18:12:18.721Z,14.82
2023-05-08T18:17:22.431Z,14.10
2023-05-08T18:22:24.271Z,15.45
2023-05-08T18:27:26.447Z,14.75
2023-05-08T18:32:29.090Z,12.82
2023-05-08T18:37:30.974Z,15.55
2023-05-08T18:42:32.751Z,15.32
2023-05-08T18:47:34.557Z,17.15
2023-05-08T18:52:36.322Z,18.73
2023-05-08T18:57:38.112Z,15.35
2023-05-08T19:02:39.988Z,16.83
2023-05-08T19:07:42.824Z,15.65
2023-05-08T19:12:45.794Z,20.30
2023-05-08T19:17:47.652Z,20.88
2023-05-08T19:22:49.554Z,18.95
2023-05-08T19:27:51.370Z,19.40
2023-05-08T19:32:53.138Z,16.80
2023-05-08T19:37:54.940Z,17.75
2023-05-08T19:42:56.693Z,16.23
2023-05-08T19:47:58.524Z,17.48
2023-05-08T19:53:00.291Z,18.70
2023-05-08T19:58:02.127Z,19.75
2023-05-08T20:03:04.058Z,17.50
2023-05-08T20:08:06.072Z,18.05
2023-05-08T20:13:08.300Z,21.00
2023-05-08T20:18:10.395Z,23.00
2023-05-08T20:23:12.558Z,24.55
2023-05-08T20:28:15.254Z,23.45
2023-05-08T20:33:17.219Z,24.70
2023-05-08T20:38:19.026Z,23.25
2023-05-08T20:43:20.791Z,24.17
2023-05-08T20:48:23.372Z,23.27
2023-05-08T20:53:25.505Z,26.75
2023-05-08T20:58:27.266Z,25.20
2023-05-08T21:03:29.159Z,24.75
2023-05-08T21:08:30.983Z,26.60
2023-05-08T21:13:33.042Z,24.35
2023-05-08T21:18:34.846Z,24.50
2023-05-08T21:23:36.584Z,22.83
2023-05-08T21:28:38.445Z,26.00
2023-05-08T21:33:40.299Z,24.95
2023-05-08T21:38:42.153Z,22.63
2023-05-08T21:43:43.924Z,23.17
2023-05-08T21:48:45.731Z,17.60
2023-05-08T21:53:47.505Z,16.67
2023-05-08T21:58:49.769Z,18.33
2023-05-08T22:03:51.651Z,18.02
2023-05-08T22:08:53.633Z,15.10
2023-05-08T22:13:55.346Z,13.73
2023-05-08T22:18:57.340Z,16.65
2023-05-08T22:23:59.126Z,21.00
2023-05-08T22:29:01.167Z,12.32
2023-05-08T22:34:02.968Z,14.00
2023-05-08T22:39:10.074Z,9.82
2023-05-08T22:44:11.942Z,9.48
2023-05-08T22:49:13.762Z,9.10
2023-05-08T22:54:15.683Z,13.00
2023-05-08T22:59:17.528Z,15.77
2023-05-08T23:04:19.601Z,10.48
2023-05-08T23:09:21.665Z,9.98
2023-05-08T23:14:23.453Z,9.32
2023-05-08T23:19:25.276Z,12.07
2023-05-08T23:24:27.013Z,13.23
2023-05-08T23:29:28.982Z,9.13
2023-05-08T23:34:30.778Z,12.93
2023-05-08T23:39:37.769Z,9.80
2023-05-08T23:44:39.590Z,12.70
2023-05-08T23:49:41.374Z,9.95
2023-05-08T23:54:43.148Z,7.75
2023-05-08T23:59:44.907Z,13.25
