createdAt,value
2022-09-07T00:01:25.874Z,95.47
2022-09-07T00:05:28.256Z,95.50
2022-09-07T00:09:36.298Z,95.77
2022-09-07T00:13:39.744Z,95.77
2022-09-07T00:17:48.445Z,95.15
2022-09-07T00:21:56.612Z,94.98
2022-09-07T00:26:07.441Z,94.71
2022-09-07T00:30:09.450Z,94.89
2022-09-07T00:34:17.284Z,95.05
2022-09-07T00:38:18.890Z,94.88
2022-09-07T00:42:22.113Z,94.77
2022-09-07T00:46:25.652Z,94.64
2022-09-07T00:50:38.706Z,94.90
2022-09-07T00:54:47.525Z,94.85
2022-09-07T00:58:49.187Z,95.31
2022-09-07T01:03:00.496Z,95.79
2022-09-07T01:07:04.108Z,95.85
2022-09-07T01:11:06.344Z,95.55
2022-09-07T01:15:15.359Z,95.55
2022-09-07T01:19:49.325Z,95.90
2022-09-07T01:24:07.097Z,95.73
2022-09-07T01:28:11.331Z,96.06
2022-09-07T01:32:28.081Z,96.62
2022-09-07T01:36:48.725Z,96.93
2022-09-07T01:41:09.340Z,96.47
2022-09-07T01:45:13.874Z,96.44
2022-09-07T01:49:54.249Z,96.95
2022-09-07T01:54:01.043Z,96.78
2022-09-07T01:58:15.265Z,97.22
2022-09-07T02:02:21.302Z,97.57
2022-09-07T02:06:39.530Z,97.45
2022-09-07T02:10:48.974Z,97.11
2022-09-07T02:14:59.374Z,96.75
2022-09-07T02:19:14.229Z,96.49
2022-09-07T02:23:22.680Z,96.46
2022-09-07T02:27:41.416Z,96.39
2022-09-07T02:31:42.938Z,96.00
2022-09-07T02:35:44.587Z,96.30
2022-09-07T02:39:46.701Z,95.80
2022-09-07T02:43:48.473Z,95.88
2022-09-07T02:48:06.389Z,96.21
2022-09-07T02:52:30.733Z,96.38
2022-09-07T02:56:58.342Z,96.52
2022-09-07T03:01:29.290Z,96.36
2022-09-07T03:05:37.170Z,96.25
2022-09-07T03:09:43.664Z,95.82
2022-09-07T03:13:45.483Z,96.12
2022-09-07T03:17:47.853Z,96.10
2022-09-07T03:21:49.454Z,95.90
2022-09-07T03:25:51.310Z,96.32
2022-09-07T03:29:52.702Z,96.06
2022-09-07T03:33:55.809Z,96.07
2022-09-07T03:38:03.489Z,95.95
2022-09-07T03:42:05.055Z,95.85
2022-09-07T03:46:13.540Z,96.24
2022-09-07T03:50:15.105Z,96.51
2022-09-07T03:54:23.627Z,97.33
2022-09-07T03:58:25.297Z,97.92
2022-09-07T04:02:26.851Z,97.81
2022-09-07T04:06:29.329Z,97.74
2022-09-07T04:10:31.262Z,97.50
2022-09-07T04:14:32.738Z,97.41
2022-09-07T04:18:36.021Z,97.81
2022-09-07T04:22:37.590Z,97.42
2022-09-07T04:26:45.506Z,97.64
2022-09-07T04:30:47.669Z,97.89
2022-09-07T04:34:51.995Z,97.77
2022-09-07T04:38:59.807Z,97.48
2022-09-07T04:43:01.521Z,97.18
2022-09-07T04:47:03.107Z,97.06
2022-09-07T04:51:06.548Z,96.84
2022-09-07T04:55:08.610Z,96.44
2022-09-07T04:59:10.061Z,96.33
2022-09-07T05:03:11.617Z,96.37
2022-09-07T05:07:13.133Z,95.82
2022-09-07T05:11:18.615Z,95.85
2022-09-07T05:15:20.073Z,95.78
2022-09-07T05:19:21.849Z,96.16
2022-09-07T05:23:24.313Z,96.07
2022-09-07T05:27:25.828Z,96.63
2022-09-07T05:31:27.225Z,97.04
2022-09-07T05:35:28.709Z,96.69
2022-09-07T05:39:30.359Z,97.03
2022-09-07T05:43:31.899Z,97.68
2022-09-07T05:47:39.496Z,98.31
2022-09-07T05:51:41.254Z,97.64
2022-09-07T05:55:42.882Z,97.08
2022-09-07T05:59:51.516Z,96.13
2022-09-07T06:03:52.968Z,96.55
2022-09-07T06:07:54.518Z,95.92
2022-09-07T06:11:57.720Z,94.02
2022-09-07T06:16:04.965Z,93.24
2022-09-07T06:20:07.469Z,91.54
2022-09-07T06:24:09.199Z,89.37
2022-09-07T06:28:10.754Z,87.47
2022-09-07T06:36:40.761Z,85.05
2022-09-07T06:40:43.542Z,84.20
2022-09-07T06:44:45.224Z,82.87
2022-09-07T06:48:53.515Z,83.03
2022-09-07T06:57:17.195Z,81.37
2022-09-07T07:01:24.137Z,80.25
2022-09-07T07:05:26.353Z,78.95
2022-09-07T07:09:30.547Z,78.47
2022-09-07T07:13:40.661Z,79.13
2022-09-07T07:17:58.394Z,78.55
2022-09-07T07:22:14.442Z,77.41
2022-09-07T07:26:28.565Z,75.50
2022-09-07T07:30:37.522Z,75.55
2022-09-07T07:34:46.575Z,76.30
2022-09-07T07:42:59.242Z,76.09
2022-09-07T07:47:00.830Z,77.09
2022-09-07T07:51:12.127Z,77.12
2022-09-07T07:59:35.739Z,77.41
2022-09-07T08:03:40.165Z,78.92
2022-09-07T08:07:41.573Z,79.12
2022-09-07T08:11:43.221Z,79.19
2022-09-07T08:15:52.612Z,78.24
2022-09-07T08:19:55.725Z,74.26
2022-09-07T08:23:57.089Z,73.66
2022-09-07T08:28:05.754Z,71.07
2022-09-07T08:32:07.174Z,71.03
2022-09-07T08:36:18.591Z,69.94
2022-09-07T08:40:28.085Z,68.52
2022-09-07T08:45:04.638Z,67.08
2022-09-07T08:49:13.959Z,65.19
2022-09-07T08:53:17.391Z,64.93
2022-09-07T08:57:33.756Z,64.56
2022-09-07T09:01:41.214Z,63.23
2022-09-07T09:05:58.828Z,62.37
2022-09-07T09:10:36.873Z,61.45
2022-09-07T09:15:08.881Z,61.05
2022-09-07T09:19:39.689Z,62.96
2022-09-07T09:23:43.729Z,63.38
2022-09-07T09:27:45.538Z,63.10
2022-09-07T09:31:47.026Z,61.12
2022-09-07T09:35:51.303Z,61.09
2022-09-07T09:40:04.575Z,61.65
2022-09-07T09:44:06.149Z,62.11
2022-09-07T09:48:17.710Z,62.41
2022-09-07T09:52:31.129Z,61.66
2022-09-07T09:56:42.860Z,62.28
2022-09-07T10:05:35.073Z,60.17
2022-09-07T10:09:41.535Z,61.34
2022-09-07T10:13:56.158Z,61.22
2022-09-07T10:17:58.773Z,61.01
2022-09-07T10:22:10.861Z,58.90
2022-09-07T10:26:28.323Z,58.57
2022-09-07T10:30:37.142Z,58.05
2022-09-07T10:35:08.664Z,55.64
2022-09-07T10:39:26.783Z,54.74
2022-09-07T10:43:49.601Z,56.59
2022-09-07T10:48:09.694Z,56.47
2022-09-07T10:52:22.393Z,56.38
2022-09-07T10:56:33.145Z,58.72
2022-09-07T11:01:00.611Z,58.56
2022-09-07T11:05:13.698Z,56.68
2022-09-07T11:09:21.279Z,55.18
2022-09-07T11:13:28.150Z,55.71
2022-09-07T11:17:30.953Z,56.97
2022-09-07T11:21:57.970Z,56.84
2022-09-07T11:26:14.433Z,56.95
2022-09-07T11:30:26.737Z,55.13
2022-09-07T11:34:37.781Z,53.32
2022-09-07T11:38:47.596Z,54.74
2022-09-07T11:43:02.707Z,52.73
2022-09-07T11:47:37.172Z,52.56
2022-09-07T11:51:53.760Z,54.52
2022-09-07T11:56:01.222Z,53.27
2022-09-07T12:00:27.626Z,53.34
2022-09-07T12:04:32.014Z,53.25
2022-09-07T12:08:50.629Z,52.39
2022-09-07T12:13:19.965Z,51.54
2022-09-07T12:17:56.858Z,51.16
2022-09-07T12:22:02.088Z,51.88
2022-09-07T12:26:33.085Z,52.16
2022-09-07T12:30:34.481Z,52.47
2022-09-07T12:34:35.799Z,51.43
2022-09-07T12:39:12.665Z,48.47
2022-09-07T12:43:13.992Z,48.31
2022-09-07T12:47:15.359Z,48.90
2022-09-07T12:56:17.224Z,49.95
2022-09-07T13:00:23.092Z,49.39
2022-09-07T13:05:08.657Z,50.58
2022-09-07T13:09:38.634Z,51.67
2022-09-07T13:18:08.904Z,51.11
2022-09-07T13:22:30.209Z,49.45
2022-09-07T13:27:00.713Z,51.68
2022-09-07T13:31:26.045Z,51.91
2022-09-07T13:35:29.422Z,50.83
2022-09-07T13:39:46.721Z,50.59
2022-09-07T13:43:49.974Z,50.45
2022-09-07T13:48:13.236Z,50.92
2022-09-07T13:52:23.101Z,49.96
2022-09-07T13:57:19.937Z,50.92
2022-09-07T14:01:24.357Z,50.95
2022-09-07T14:05:32.808Z,50.70
2022-09-07T14:09:35.033Z,50.56
2022-09-07T14:13:36.361Z,51.14
2022-09-07T14:17:38.697Z,49.93
2022-09-07T14:21:47.131Z,50.88
2022-09-07T14:30:26.141Z,52.38
2022-09-07T14:34:33.695Z,51.62
2022-09-07T14:42:58.690Z,51.76
2022-09-07T14:47:05.882Z,51.93
2022-09-07T14:51:29.854Z,51.33
2022-09-07T14:55:31.025Z,51.45
2022-09-07T14:59:43.770Z,51.31
2022-09-07T15:03:54.810Z,49.63
2022-09-07T15:08:07.870Z,50.71
2022-09-07T15:12:36.437Z,50.42
2022-09-07T15:16:43.040Z,52.39
2022-09-07T15:20:45.424Z,52.43
2022-09-07T15:24:55.158Z,52.72
2022-09-07T15:29:12.171Z,53.65
2022-09-07T15:33:19.966Z,53.46
2022-09-07T15:41:51.425Z,53.57
2022-09-07T15:45:53.054Z,54.85
2022-09-07T15:49:55.032Z,55.32
2022-09-07T15:54:14.172Z,54.68
2022-09-07T15:58:16.039Z,54.01
2022-09-07T16:06:39.265Z,56.54
2022-09-07T16:10:41.342Z,56.01
2022-09-07T16:14:42.733Z,56.94
2022-09-07T16:18:46.972Z,59.20
2022-09-07T16:27:10.673Z,61.58
2022-09-07T16:31:16.159Z,62.06
2022-09-07T16:35:17.658Z,60.16
2022-09-07T16:39:19.729Z,60.14
2022-09-07T16:43:22.933Z,61.61
2022-09-07T16:47:30.809Z,63.22
2022-09-07T16:51:32.299Z,63.07
2022-09-07T16:55:33.698Z,65.21
2022-09-07T16:59:35.139Z,65.50
2022-09-07T17:03:37.726Z,65.44
2022-09-07T17:07:39.261Z,64.80
2022-09-07T17:11:41.501Z,65.54
2022-09-07T17:15:43.125Z,67.84
2022-09-07T17:19:52.779Z,68.56
2022-09-07T17:23:55.799Z,70.18
2022-09-07T17:27:57.465Z,69.75
2022-09-07T17:36:22.337Z,70.60
2022-09-07T17:40:25.307Z,69.67
2022-09-07T17:44:38.071Z,68.93
2022-09-07T17:48:40.120Z,69.59
2022-09-07T17:52:52.789Z,70.32
2022-09-07T17:57:00.916Z,70.75
2022-09-07T18:01:04.043Z,73.03
2022-09-07T18:05:12.959Z,72.23
2022-09-07T18:09:14.511Z,71.93
2022-09-07T18:13:16.254Z,72.86
2022-09-07T18:17:17.881Z,73.42
2022-09-07T18:21:22.289Z,74.39
2022-09-07T18:25:23.717Z,74.15
2022-09-07T18:29:30.153Z,74.07
2022-09-07T18:33:41.840Z,72.53
2022-09-07T18:37:43.292Z,72.54
2022-09-07T18:41:44.642Z,74.17
2022-09-07T18:45:46.220Z,74.71
2022-09-07T18:49:47.801Z,74.93
2022-09-07T18:53:49.285Z,73.24
2022-09-07T18:57:50.890Z,72.67
2022-09-07T19:01:53.896Z,73.41
2022-09-07T19:06:21.873Z,74.57
2022-09-07T19:10:23.361Z,75.70
2022-09-07T19:14:24.701Z,76.21
2022-09-07T19:18:26.161Z,76.40
2022-09-07T19:22:27.487Z,76.83
2022-09-07T19:26:31.969Z,77.72
2022-09-07T19:30:34.477Z,77.84
2022-09-07T19:34:41.756Z,78.11
2022-09-07T19:38:43.246Z,78.48
2022-09-07T19:42:44.802Z,79.57
2022-09-07T19:46:46.335Z,79.71
2022-09-07T19:50:50.237Z,79.98
2022-09-07T19:54:51.754Z,80.78
2022-09-07T19:58:53.239Z,80.19
2022-09-07T20:02:54.760Z,80.93
2022-09-07T20:06:56.486Z,81.65
2022-09-07T20:11:02.505Z,82.16
2022-09-07T20:15:04.230Z,82.72
2022-09-07T20:19:07.396Z,82.99
2022-09-07T20:23:08.767Z,82.55
2022-09-07T20:27:10.261Z,83.08
2022-09-07T20:31:14.578Z,83.87
2022-09-07T20:35:16.257Z,84.75
2022-09-07T20:39:18.374Z,85.17
2022-09-07T20:43:20.653Z,85.29
2022-09-07T20:47:22.080Z,84.90
2022-09-07T20:51:23.566Z,84.76
2022-09-07T20:55:24.872Z,85.31
2022-09-07T20:59:26.263Z,85.56
2022-09-07T21:03:27.801Z,85.96
2022-09-07T21:07:29.213Z,86.22
2022-09-07T21:11:33.162Z,86.30
2022-09-07T21:15:41.682Z,85.68
2022-09-07T21:19:43.005Z,85.74
2022-09-07T21:23:44.417Z,85.91
2022-09-07T21:27:45.747Z,86.60
2022-09-07T21:31:54.310Z,87.11
2022-09-07T21:35:56.129Z,87.51
2022-09-07T21:40:04.429Z,86.59
2022-09-07T21:44:06.169Z,86.40
2022-09-07T21:48:07.582Z,86.84
2022-09-07T21:52:09.116Z,86.87
2022-09-07T21:56:13.291Z,86.66
2022-09-07T22:00:16.083Z,86.21
2022-09-07T22:04:17.570Z,85.82
2022-09-07T22:08:19.697Z,84.69
2022-09-07T22:12:21.125Z,83.22
2022-09-07T22:16:23.114Z,81.76
2022-09-07T22:20:24.538Z,81.30
2022-09-07T22:24:33.055Z,81.02
2022-09-07T22:28:35.254Z,81.51
2022-09-07T22:32:36.666Z,82.27
2022-09-07T22:36:45.249Z,82.32
2022-09-07T22:40:46.594Z,83.33
2022-09-07T22:44:54.428Z,83.31
2022-09-07T22:48:57.832Z,83.59
2022-09-07T22:52:59.170Z,83.76
2022-09-07T22:57:00.632Z,83.60
2022-09-07T23:01:08.033Z,82.95
2022-09-07T23:05:10.163Z,82.33
2022-09-07T23:09:17.521Z,81.98
2022-09-07T23:13:20.197Z,81.23
2022-09-07T23:17:21.531Z,81.56
2022-09-07T23:21:29.114Z,81.92
2022-09-07T23:25:30.834Z,81.74
2022-09-07T23:29:32.229Z,82.35
2022-09-07T23:33:40.229Z,83.25
2022-09-07T23:37:41.557Z,83.58
2022-09-07T23:41:43.003Z,83.17
2022-09-07T23:45:44.693Z,83.18
2022-09-07T23:49:46.047Z,83.13
2022-09-07T23:53:47.569Z,82.55
2022-09-07T23:57:49.013Z,82.07
