createdAt,value
2018-07-24T00:02:00.162Z,20.26
2018-07-24T00:04:28.610Z,20.24
2018-07-24T00:06:57.112Z,20.20
2018-07-24T00:09:25.832Z,20.09
2018-07-24T00:11:54.390Z,20.12
2018-07-24T00:14:22.856Z,20.18
2018-07-24T00:16:51.541Z,20.08
2018-07-24T00:19:20.013Z,20.07
2018-07-24T00:21:48.469Z,20.03
2018-07-24T00:24:16.911Z,19.97
2018-07-24T00:26:45.343Z,19.93
2018-07-24T00:29:14.112Z,19.92
2018-07-24T00:31:42.572Z,19.79
2018-07-24T00:34:10.985Z,19.83
2018-07-24T00:36:39.795Z,19.65
2018-07-24T00:39:08.761Z,19.82
2018-07-24T00:41:37.743Z,19.72
2018-07-24T00:44:06.284Z,19.74
2018-07-24T00:46:35.170Z,19.56
2018-07-24T00:49:03.621Z,19.53
2018-07-24T00:51:32.555Z,19.48
2018-07-24T00:54:01.022Z,19.51
2018-07-24T00:56:29.479Z,19.40
2018-07-24T00:58:58.156Z,19.41
2018-07-24T01:01:26.584Z,19.29
2018-07-24T01:03:55.216Z,19.38
2018-07-24T01:06:23.671Z,19.31
2018-07-24T01:08:52.119Z,19.35
2018-07-24T01:11:20.723Z,19.26
2018-07-24T01:13:49.335Z,19.27
2018-07-24T01:16:17.877Z,19.20
2018-07-24T01:18:46.473Z,19.21
2018-07-24T01:21:14.966Z,19.27
2018-07-24T01:23:43.432Z,19.22
2018-07-24T01:26:11.888Z,19.21
2018-07-24T01:28:40.414Z,19.09
2018-07-24T01:31:08.836Z,19.18
2018-07-24T01:33:37.594Z,19.08
2018-07-24T01:36:06.122Z,18.90
2018-07-24T01:38:34.630Z,18.99
2018-07-24T01:41:03.103Z,18.98
2018-07-24T01:43:31.571Z,19.13
2018-07-24T01:46:00.074Z,18.98
2018-07-24T01:48:28.608Z,19.16
2018-07-24T01:50:57.218Z,18.96
2018-07-24T01:53:56.585Z,19.06
2018-07-24T01:56:25.007Z,18.74
2018-07-24T01:58:53.455Z,19.06
2018-07-24T02:01:21.900Z,18.63
2018-07-24T02:03:50.972Z,18.62
2018-07-24T02:06:19.431Z,18.86
2018-07-24T02:08:47.847Z,19.24
2018-07-24T02:11:16.308Z,19.30
2018-07-24T02:13:44.859Z,19.46
2018-07-24T02:16:13.322Z,19.63
2018-07-24T02:18:41.914Z,19.50
2018-07-24T02:21:10.626Z,19.45
2018-07-24T02:23:39.072Z,19.41
2018-07-24T02:26:07.496Z,19.54
2018-07-24T02:28:35.932Z,19.49
2018-07-24T02:31:04.392Z,19.47
2018-07-24T02:33:32.900Z,19.37
2018-07-24T02:36:01.373Z,19.44
2018-07-24T02:38:29.791Z,19.36
2018-07-24T02:40:58.299Z,19.19
2018-07-24T02:43:26.775Z,19.30
2018-07-24T02:45:55.806Z,19.29
2018-07-24T02:48:24.270Z,19.25
2018-07-24T02:50:53.042Z,19.21
2018-07-24T02:53:21.566Z,19.20
2018-07-24T02:55:50.015Z,19.03
2018-07-24T02:58:18.469Z,18.80
2018-07-24T03:00:47.232Z,18.70
2018-07-24T03:03:15.708Z,18.84
2018-07-24T03:05:44.179Z,19.09
2018-07-24T03:08:12.640Z,19.02
2018-07-24T03:10:41.086Z,19.03
2018-07-24T03:13:09.502Z,19.12
2018-07-24T03:15:37.991Z,19.33
2018-07-24T03:18:06.895Z,19.20
2018-07-24T03:20:36.362Z,18.87
2018-07-24T03:23:04.863Z,18.87
2018-07-24T03:25:33.300Z,18.88
2018-07-24T03:28:01.764Z,19.20
2018-07-24T03:30:30.458Z,19.88
2018-07-24T03:32:59.667Z,19.90
2018-07-24T03:35:28.175Z,20.37
2018-07-24T03:37:56.649Z,19.76
2018-07-24T03:40:25.203Z,19.20
2018-07-24T03:42:53.956Z,19.24
2018-07-24T03:45:22.475Z,19.66
2018-07-24T03:47:50.928Z,19.27
2018-07-24T03:50:19.368Z,19.05
2018-07-24T03:52:47.785Z,19.13
2018-07-24T03:55:16.507Z,19.31
2018-07-24T03:57:45.245Z,19.43
2018-07-24T04:00:13.699Z,19.42
2018-07-24T04:02:42.104Z,19.34
2018-07-24T04:05:10.601Z,19.54
2018-07-24T04:07:40.112Z,19.60
2018-07-24T04:10:08.552Z,19.39
2018-07-24T04:12:36.996Z,19.65
2018-07-24T04:15:05.766Z,19.45
2018-07-24T04:17:34.249Z,19.41
2018-07-24T04:20:02.717Z,19.48
2018-07-24T04:22:31.323Z,19.35
2018-07-24T04:24:59.780Z,19.40
2018-07-24T04:27:28.301Z,19.21
2018-07-24T04:29:57.052Z,19.13
2018-07-24T04:32:25.570Z,19.16
2018-07-24T04:34:54.432Z,19.23
2018-07-24T04:37:22.991Z,19.48
2018-07-24T04:39:51.476Z,19.50
2018-07-24T04:42:19.914Z,19.26
2018-07-24T04:44:48.356Z,19.65
2018-07-24T04:47:16.883Z,19.73
2018-07-24T04:49:45.316Z,19.80
2018-07-24T04:52:13.786Z,19.74
2018-07-24T04:54:42.331Z,19.60
2018-07-24T04:57:10.811Z,19.72
2018-07-24T04:59:39.307Z,19.59
2018-07-24T05:02:07.843Z,19.89
2018-07-24T05:04:36.590Z,19.84
2018-07-24T05:07:05.455Z,19.80
2018-07-24T05:09:33.958Z,20.15
2018-07-24T05:12:02.346Z,20.04
2018-07-24T05:14:30.955Z,19.96
2018-07-24T05:17:00.029Z,20.04
2018-07-24T05:19:28.427Z,20.02
2018-07-24T05:21:56.879Z,19.96
2018-07-24T05:24:25.320Z,20.22
2018-07-24T05:26:53.788Z,20.14
2018-07-24T05:29:22.245Z,20.35
2018-07-24T05:31:50.766Z,20.27
2018-07-24T05:34:19.192Z,20.36
2018-07-24T05:36:47.685Z,20.25
2018-07-24T05:39:16.827Z,20.26
2018-07-24T05:41:45.309Z,20.44
2018-07-24T05:44:13.764Z,20.43
2018-07-24T05:46:42.174Z,20.37
2018-07-24T05:49:10.624Z,20.81
2018-07-24T05:51:39.068Z,20.65
2018-07-24T05:54:07.565Z,21.01
2018-07-24T05:56:36.040Z,20.97
2018-07-24T05:59:04.472Z,21.05
2018-07-24T06:01:33.184Z,21.20
2018-07-24T06:04:01.625Z,21.14
2018-07-24T06:06:30.080Z,21.24
2018-07-24T06:08:58.534Z,21.01
2018-07-24T06:11:27.000Z,21.13
2018-07-24T06:13:55.494Z,21.17
2018-07-24T06:16:23.948Z,21.28
2018-07-24T06:18:52.455Z,20.94
2018-07-24T06:21:21.159Z,20.96
2018-07-24T06:23:49.628Z,21.24
2018-07-24T06:26:18.111Z,21.32
2018-07-24T06:28:46.568Z,21.25
2018-07-24T06:31:15.020Z,21.62
2018-07-24T06:33:43.495Z,21.70
2018-07-24T06:36:11.979Z,21.56
2018-07-24T06:38:40.486Z,21.75
2018-07-24T06:41:08.937Z,21.80
2018-07-24T06:43:37.344Z,21.60
2018-07-24T06:46:06.002Z,21.75
2018-07-24T06:48:34.408Z,21.78
2018-07-24T06:51:02.904Z,21.81
2018-07-24T06:53:31.348Z,22.24
2018-07-24T06:55:59.826Z,22.12
2018-07-24T06:58:28.415Z,22.00
2018-07-24T07:00:56.884Z,22.51
2018-07-24T07:03:25.338Z,22.59
2018-07-24T07:05:53.847Z,22.80
2018-07-24T07:08:22.336Z,22.80
2018-07-24T07:10:50.975Z,22.72
2018-07-24T07:13:19.470Z,22.76
2018-07-24T07:15:47.871Z,22.89
2018-07-24T07:18:16.642Z,23.28
2018-07-24T07:20:45.215Z,22.94
2018-07-24T07:23:13.672Z,23.28
2018-07-24T07:25:42.156Z,22.98
2018-07-24T07:28:11.564Z,23.18
2018-07-24T07:30:40.035Z,23.39
2018-07-24T07:33:08.492Z,23.51
2018-07-24T07:35:37.149Z,23.11
2018-07-24T07:38:05.915Z,23.39
2018-07-24T07:40:34.592Z,23.33
2018-07-24T07:43:03.096Z,23.20
2018-07-24T07:45:31.762Z,23.35
2018-07-24T07:48:00.164Z,23.62
2018-07-24T07:50:28.631Z,23.88
2018-07-24T07:52:57.068Z,24.11
2018-07-24T07:55:25.625Z,23.94
2018-07-24T07:57:54.060Z,24.34
2018-07-24T08:00:22.707Z,24.46
2018-07-24T08:02:51.768Z,24.54
2018-07-24T08:05:20.460Z,24.38
2018-07-24T08:07:48.918Z,24.32
2018-07-24T08:10:17.368Z,24.40
2018-07-24T08:12:45.936Z,24.74
2018-07-24T08:15:14.416Z,24.79
2018-07-24T08:17:42.868Z,24.87
2018-07-24T08:20:11.315Z,24.97
2018-07-24T08:22:39.763Z,24.75
2018-07-24T08:25:08.273Z,25.00
2018-07-24T08:27:36.679Z,25.04
2018-07-24T08:30:05.317Z,25.46
2018-07-24T08:32:33.768Z,25.58
2018-07-24T08:35:02.198Z,25.69
2018-07-24T08:37:30.690Z,25.96
2018-07-24T08:39:59.175Z,26.09
2018-07-24T08:42:27.737Z,25.83
2018-07-24T08:44:56.168Z,25.93
2018-07-24T08:47:24.649Z,26.01
2018-07-24T08:49:53.298Z,25.98
2018-07-24T08:52:22.028Z,26.43
2018-07-24T08:54:50.842Z,26.51
2018-07-24T08:57:19.171Z,26.40
2018-07-24T08:59:47.588Z,26.26
2018-07-24T09:02:16.092Z,26.55
2018-07-24T09:04:44.532Z,26.34
2018-07-24T09:07:13.243Z,26.44
2018-07-24T09:09:41.656Z,26.80
2018-07-24T09:12:10.112Z,27.04
2018-07-24T09:14:38.595Z,27.00
2018-07-24T09:17:07.049Z,27.11
2018-07-24T09:19:35.502Z,27.08
2018-07-24T09:22:03.946Z,27.27
2018-07-24T09:24:32.422Z,27.61
2018-07-24T09:27:01.178Z,27.44
2018-07-24T09:29:29.572Z,27.97
2018-07-24T09:31:58.057Z,27.74
2018-07-24T09:34:26.479Z,27.80
2018-07-24T09:36:54.960Z,27.24
2018-07-24T09:39:23.400Z,27.96
2018-07-24T09:41:52.049Z,27.80
2018-07-24T09:44:20.537Z,28.30
2018-07-24T09:46:48.930Z,28.11
2018-07-24T09:49:17.391Z,27.95
2018-07-24T09:51:45.816Z,28.23
2018-07-24T09:54:14.209Z,28.39
2018-07-24T09:56:42.711Z,28.40
2018-07-24T09:59:11.182Z,28.58
2018-07-24T10:01:39.688Z,29.21
2018-07-24T10:04:08.115Z,29.38
2018-07-24T10:06:36.580Z,29.50
2018-07-24T10:09:08.387Z,29.55
2018-07-24T10:11:36.933Z,29.27
2018-07-24T10:14:05.630Z,30.03
2018-07-24T10:16:34.134Z,29.82
2018-07-24T10:19:02.582Z,29.56
2018-07-24T10:21:31.079Z,29.54
2018-07-24T10:23:59.470Z,29.44
2018-07-24T10:26:27.903Z,29.66
2018-07-24T10:28:56.300Z,29.77
2018-07-24T10:31:24.792Z,29.48
2018-07-24T10:33:53.252Z,29.57
2018-07-24T10:36:21.704Z,30.42
2018-07-24T10:38:51.018Z,30.65
2018-07-24T10:41:19.501Z,30.30
2018-07-24T10:43:47.953Z,30.51
2018-07-24T10:46:16.404Z,30.55
2018-07-24T10:48:44.901Z,29.95
2018-07-24T10:51:13.321Z,30.82
2018-07-24T10:53:41.814Z,31.32
2018-07-24T10:56:10.310Z,31.57
2018-07-24T10:58:38.933Z,31.03
2018-07-24T11:01:07.932Z,31.58
2018-07-24T11:03:36.411Z,31.23
2018-07-24T11:06:04.927Z,30.96
2018-07-24T11:08:33.392Z,31.06
2018-07-24T11:11:01.873Z,31.81
2018-07-24T11:13:30.360Z,31.29
2018-07-24T11:15:58.771Z,31.60
2018-07-24T11:18:27.309Z,31.24
2018-07-24T11:20:55.732Z,31.82
2018-07-24T11:23:24.166Z,31.38
2018-07-24T11:25:52.617Z,31.83
2018-07-24T11:28:21.170Z,31.80
2018-07-24T11:30:49.574Z,31.90
2018-07-24T11:33:18.105Z,31.84
2018-07-24T11:35:46.645Z,31.63
2018-07-24T11:38:15.010Z,31.13
2018-07-24T11:40:43.468Z,30.55
2018-07-24T11:43:11.936Z,31.66
2018-07-24T11:45:40.427Z,32.44
2018-07-24T11:48:09.049Z,33.50
2018-07-24T11:50:37.495Z,33.51
2018-07-24T11:53:05.935Z,33.35
2018-07-24T11:55:34.393Z,34.03
2018-07-24T11:58:02.855Z,34.99
2018-07-24T12:00:31.325Z,36.12
2018-07-24T12:03:00.073Z,35.17
2018-07-24T12:05:28.489Z,36.47
2018-07-24T12:07:57.106Z,36.52
2018-07-24T12:10:25.460Z,36.02
2018-07-24T12:13:00.247Z,34.77
2018-07-24T12:15:28.676Z,35.48
2018-07-24T12:17:57.126Z,33.43
2018-07-24T12:20:25.569Z,31.10
2018-07-24T12:22:54.032Z,31.65
2018-07-24T12:25:22.478Z,31.10
2018-07-24T12:27:50.871Z,31.00
2018-07-24T12:30:19.314Z,31.51
2018-07-24T12:32:47.898Z,31.77
2018-07-24T12:35:16.343Z,31.72
2018-07-24T12:37:44.952Z,31.59
2018-07-24T12:40:13.394Z,32.22
2018-07-24T12:42:41.875Z,34.14
2018-07-24T12:45:10.347Z,34.58
2018-07-24T12:47:38.844Z,33.34
2018-07-24T12:50:07.808Z,33.80
2018-07-24T12:52:36.303Z,35.63
2018-07-24T12:55:04.776Z,36.39
2018-07-24T12:57:33.236Z,35.42
2018-07-24T13:00:01.946Z,35.49
2018-07-24T13:02:30.370Z,35.56
2018-07-24T13:04:59.206Z,34.58
2018-07-24T13:07:27.642Z,36.16
2018-07-24T13:09:56.466Z,36.50
2018-07-24T13:12:24.911Z,37.65
2018-07-24T13:14:53.685Z,36.58
2018-07-24T13:17:22.126Z,34.68
2018-07-24T13:19:50.559Z,35.80
2018-07-24T13:22:18.999Z,36.25
2018-07-24T13:24:47.459Z,37.24
2018-07-24T13:27:15.858Z,36.78
2018-07-24T13:29:44.319Z,37.54
2018-07-24T13:32:13.127Z,38.45
2018-07-24T13:34:41.511Z,37.19
2018-07-24T13:37:11.056Z,37.29
2018-07-24T13:39:39.493Z,37.12
2018-07-24T13:42:09.012Z,37.91
2018-07-24T13:44:38.042Z,36.91
2018-07-24T13:47:06.824Z,36.44
2018-07-24T13:49:35.276Z,37.92
2018-07-24T13:52:03.820Z,37.29
2018-07-24T13:54:32.283Z,35.44
2018-07-24T13:57:00.738Z,34.69
2018-07-24T13:59:29.257Z,34.09
2018-07-24T14:01:58.180Z,33.22
2018-07-24T14:04:26.856Z,33.06
2018-07-24T14:06:55.312Z,32.38
2018-07-24T14:09:23.740Z,33.98
2018-07-24T14:11:52.214Z,35.67
2018-07-24T14:14:20.704Z,35.96
2018-07-24T14:16:49.152Z,34.96
2018-07-24T14:19:17.617Z,35.69
2018-07-24T14:21:46.151Z,34.45
2018-07-24T14:24:14.574Z,34.35
2018-07-24T14:26:43.287Z,33.55
2018-07-24T14:29:11.773Z,32.92
2018-07-24T14:31:40.524Z,32.35
2018-07-24T14:34:09.509Z,31.90
2018-07-24T14:36:38.268Z,31.90
2018-07-24T14:39:09.419Z,31.32
2018-07-24T14:41:38.122Z,30.37
2018-07-24T14:44:07.191Z,30.99
2018-07-24T14:46:35.827Z,31.12
2018-07-24T14:49:04.291Z,31.33
2018-07-24T14:51:32.736Z,31.02
2018-07-24T14:54:01.150Z,32.38
2018-07-24T14:56:29.565Z,33.24
2018-07-24T14:58:58.020Z,34.57
2018-07-24T15:01:26.479Z,34.62
2018-07-24T15:06:53.856Z,36.47
2018-07-24T15:09:25.571Z,35.32
2018-07-24T15:11:54.564Z,35.11
2018-07-24T15:14:23.365Z,35.55
2018-07-24T15:16:51.816Z,35.08
2018-07-24T15:19:20.455Z,34.08
2018-07-24T15:21:49.144Z,33.62
2018-07-24T15:24:17.614Z,34.47
2018-07-24T15:26:46.091Z,34.62
2018-07-24T15:29:14.717Z,34.42
2018-07-24T15:31:43.172Z,34.49
2018-07-24T15:34:11.695Z,33.82
2018-07-24T15:36:40.176Z,35.43
2018-07-24T15:39:11.442Z,35.00
2018-07-24T15:41:40.214Z,35.91
2018-07-24T15:44:09.029Z,36.46
2018-07-24T15:46:37.533Z,36.52
2018-07-24T15:49:06.068Z,36.26
2018-07-24T15:51:34.721Z,37.56
2018-07-24T15:54:03.363Z,36.82
2018-07-24T15:56:32.031Z,35.67
2018-07-24T15:59:00.529Z,36.93
2018-07-24T16:01:29.143Z,36.41
2018-07-24T16:03:57.594Z,36.01
2018-07-24T16:06:26.930Z,36.53
2018-07-24T16:08:55.486Z,37.10
2018-07-24T16:11:23.898Z,36.73
2018-07-24T16:13:52.546Z,37.37
2018-07-24T16:16:20.963Z,36.52
2018-07-24T16:18:49.647Z,35.53
2018-07-24T16:21:18.296Z,34.13
2018-07-24T16:23:46.667Z,34.53
2018-07-24T16:26:15.412Z,34.45
2018-07-24T16:28:43.871Z,36.10
2018-07-24T16:31:12.346Z,35.36
2018-07-24T16:33:40.760Z,35.29
2018-07-24T16:36:09.215Z,36.06
2018-07-24T16:38:37.816Z,35.69
2018-07-24T16:41:06.414Z,36.43
2018-07-24T16:43:34.968Z,35.76
2018-07-24T16:46:03.435Z,35.57
2018-07-24T16:48:31.920Z,36.51
2018-07-24T16:51:00.420Z,36.55
2018-07-24T16:53:29.093Z,34.75
2018-07-24T16:55:57.815Z,33.78
2018-07-24T16:58:27.035Z,32.72
2018-07-24T17:00:55.445Z,32.75
2018-07-24T17:03:25.475Z,32.61
2018-07-24T17:05:54.227Z,33.25
2018-07-24T17:08:23.019Z,34.53
2018-07-24T17:10:51.482Z,34.50
2018-07-24T17:13:20.165Z,32.55
2018-07-24T17:15:48.628Z,33.98
2018-07-24T17:18:17.259Z,35.40
2018-07-24T17:20:45.724Z,35.88
2018-07-24T17:23:14.277Z,33.81
2018-07-24T17:25:42.950Z,32.66
2018-07-24T17:28:11.673Z,33.85
2018-07-24T17:30:40.154Z,34.95
2018-07-24T17:33:08.587Z,35.26
2018-07-24T17:35:38.141Z,33.97
2018-07-24T17:38:06.988Z,33.60
2018-07-24T17:40:35.500Z,34.09
2018-07-24T17:43:04.053Z,34.49
2018-07-24T17:45:32.755Z,34.25
2018-07-24T17:48:01.255Z,31.93
2018-07-24T17:50:29.681Z,31.52
2018-07-24T17:52:58.160Z,30.71
2018-07-24T17:55:26.559Z,30.26
2018-07-24T17:57:55.083Z,29.51
2018-07-24T18:00:23.719Z,29.87
2018-07-24T18:02:52.268Z,29.61
2018-07-24T18:05:20.748Z,29.35
2018-07-24T18:07:49.192Z,30.29
2018-07-24T18:10:17.782Z,29.85
2018-07-24T18:12:46.872Z,29.36
2018-07-24T18:15:15.343Z,28.43
2018-07-24T18:17:43.784Z,28.49
2018-07-24T18:20:12.316Z,28.63
2018-07-24T18:22:40.918Z,28.65
2018-07-24T18:25:09.435Z,28.32
2018-07-24T18:27:37.883Z,28.27
2018-07-24T18:30:06.648Z,28.11
2018-07-24T18:32:35.076Z,27.84
2018-07-24T18:35:03.510Z,28.13
2018-07-24T18:37:32.045Z,28.14
2018-07-24T18:40:00.517Z,27.94
2018-07-24T18:42:28.997Z,27.52
2018-07-24T18:44:57.435Z,27.62
2018-07-24T18:47:25.908Z,27.33
2018-07-24T18:49:54.322Z,27.44
2018-07-24T18:52:22.740Z,26.90
2018-07-24T18:54:51.188Z,26.74
2018-07-24T18:57:19.632Z,26.81
2018-07-24T18:59:48.107Z,26.85
2018-07-24T19:02:16.568Z,26.90
2018-07-24T19:04:45.055Z,26.63
2018-07-24T19:07:13.534Z,26.54
2018-07-24T19:09:42.073Z,26.57
2018-07-24T19:12:10.683Z,26.40
2018-07-24T19:14:39.118Z,26.25
2018-07-24T19:17:07.615Z,26.09
2018-07-24T19:19:36.141Z,25.65
2018-07-24T19:22:04.838Z,25.83
2018-07-24T19:24:33.289Z,25.56
2018-07-24T19:27:01.716Z,25.77
2018-07-24T19:29:30.215Z,25.33
2018-07-24T19:31:58.628Z,25.48
2018-07-24T19:34:27.081Z,25.51
2018-07-24T19:36:55.533Z,25.64
2018-07-24T19:39:23.989Z,25.44
2018-07-24T19:41:52.439Z,25.02
2018-07-24T19:44:20.877Z,24.94
2018-07-24T19:46:49.538Z,25.18
2018-07-24T19:49:18.033Z,25.14
2018-07-24T19:51:46.448Z,25.04
2018-07-24T19:54:14.987Z,24.75
2018-07-24T19:56:43.474Z,25.11
2018-07-24T19:59:12.184Z,25.07
2018-07-24T20:01:40.600Z,25.11
2018-07-24T20:04:09.067Z,24.89
2018-07-24T20:06:37.848Z,24.66
2018-07-24T20:09:11.167Z,24.65
2018-07-24T20:11:39.648Z,24.34
2018-07-24T20:14:08.220Z,24.36
2018-07-24T20:16:36.821Z,24.37
2018-07-24T20:19:05.683Z,24.35
2018-07-24T20:21:34.174Z,24.63
2018-07-24T20:24:02.668Z,24.43
2018-07-24T20:26:31.196Z,24.26
2018-07-24T20:28:59.883Z,24.33
2018-07-24T20:31:28.951Z,23.94
2018-07-24T20:33:57.731Z,23.99
2018-07-24T20:36:26.215Z,23.68
2018-07-24T20:38:54.699Z,23.89
2018-07-24T20:41:23.248Z,23.95
2018-07-24T20:43:51.699Z,23.81
2018-07-24T20:46:20.203Z,23.63
2018-07-24T20:48:48.951Z,23.67
2018-07-24T20:51:17.746Z,23.69
2018-07-24T20:53:46.420Z,23.70
2018-07-24T20:56:15.159Z,23.62
2018-07-24T20:58:43.779Z,23.47
2018-07-24T21:01:12.206Z,23.45
2018-07-24T21:03:40.673Z,23.24
2018-07-24T21:06:09.377Z,23.27
2018-07-24T21:08:37.992Z,23.22
2018-07-24T21:11:06.473Z,23.15
2018-07-24T21:13:34.979Z,22.98
2018-07-24T21:16:04.393Z,23.05
2018-07-24T21:18:33.389Z,22.87
2018-07-24T21:21:02.115Z,22.97
2018-07-24T21:23:30.608Z,22.92
2018-07-24T21:25:59.688Z,23.16
2018-07-24T21:28:28.371Z,23.04
2018-07-24T21:30:56.788Z,22.98
2018-07-24T21:33:25.674Z,22.60
2018-07-24T21:35:54.178Z,22.28
2018-07-24T21:38:22.576Z,22.36
2018-07-24T21:40:51.079Z,22.42
2018-07-24T21:43:19.561Z,22.51
2018-07-24T21:45:48.282Z,22.31
2018-07-24T21:48:17.001Z,22.44
2018-07-24T21:50:45.615Z,22.14
2018-07-24T21:53:14.355Z,22.06
2018-07-24T21:55:42.827Z,22.01
2018-07-24T21:58:11.351Z,22.10
2018-07-24T22:00:39.949Z,22.03
2018-07-24T22:03:09.945Z,22.01
2018-07-24T22:05:38.619Z,22.00
2018-07-24T22:08:07.450Z,22.00
2018-07-24T22:10:35.909Z,21.94
2018-07-24T22:13:04.418Z,21.85
2018-07-24T22:15:32.931Z,21.80
2018-07-24T22:18:01.506Z,21.69
2018-07-24T22:20:30.210Z,21.64
2018-07-24T22:22:58.903Z,21.65
2018-07-24T22:25:27.440Z,21.57
2018-07-24T22:27:55.891Z,21.58
2018-07-24T22:30:24.380Z,21.52
2018-07-24T22:32:52.859Z,21.52
2018-07-24T22:35:21.322Z,21.39
2018-07-24T22:37:49.739Z,21.38
2018-07-24T22:40:18.499Z,21.38
2018-07-24T22:42:47.190Z,21.17
2018-07-24T22:45:15.682Z,21.15
2018-07-24T22:47:44.179Z,21.17
2018-07-24T22:50:12.957Z,20.99
2018-07-24T22:52:41.362Z,20.92
2018-07-24T22:55:09.925Z,20.81
2018-07-24T22:57:38.324Z,20.82
2018-07-24T23:00:06.831Z,21.08
2018-07-24T23:02:35.263Z,20.95
2018-07-24T23:05:03.771Z,20.97
2018-07-24T23:07:32.265Z,20.86
2018-07-24T23:10:00.752Z,20.78
2018-07-24T23:12:29.264Z,20.58
2018-07-24T23:14:57.730Z,20.65
2018-07-24T23:17:26.200Z,20.69
2018-07-24T23:19:54.682Z,20.53
2018-07-24T23:22:23.111Z,20.43
2018-07-24T23:24:51.627Z,20.51
2018-07-24T23:27:20.091Z,20.60
2018-07-24T23:29:48.584Z,20.38
2018-07-24T23:32:17.282Z,20.40
2018-07-24T23:34:45.719Z,20.37
2018-07-24T23:37:14.203Z,20.46
2018-07-24T23:39:42.914Z,20.33
2018-07-24T23:42:11.573Z,20.44
2018-07-24T23:44:40.098Z,20.49
2018-07-24T23:47:08.791Z,20.46
2018-07-24T23:49:37.209Z,20.39
2018-07-24T23:52:06.179Z,20.35
2018-07-24T23:54:34.898Z,20.39
2018-07-24T23:57:03.488Z,20.36
2018-07-24T23:59:31.963Z,20.37
