createdAt,value
2023-03-02T00:02:23.757Z,70.76
2023-03-02T00:04:53.472Z,70.65
2023-03-02T00:07:28.101Z,70.57
2023-03-02T00:09:56.458Z,70.58
2023-03-02T00:12:26.604Z,70.46
2023-03-02T00:14:55.677Z,70.65
2023-03-02T00:17:28.102Z,70.35
2023-03-02T00:20:10.285Z,70.41
2023-03-02T00:22:40.284Z,70.61
2023-03-02T00:25:08.803Z,70.48
2023-03-02T00:27:38.333Z,70.33
2023-03-02T00:30:08.160Z,70.39
2023-03-02T00:32:37.342Z,70.28
2023-03-02T00:35:06.369Z,70.20
2023-03-02T00:37:37.782Z,70.26
2023-03-02T00:40:07.631Z,70.27
2023-03-02T00:42:36.755Z,69.93
2023-03-02T00:45:06.150Z,70.19
2023-03-02T00:47:35.245Z,70.20
2023-03-02T00:50:04.138Z,69.91
2023-03-02T00:52:32.941Z,69.66
2023-03-02T00:55:05.165Z,69.83
2023-03-02T00:57:33.253Z,69.72
2023-03-02T01:00:03.768Z,69.69
2023-03-02T01:02:35.023Z,69.95
2023-03-02T01:05:08.518Z,69.74
2023-03-02T01:07:36.935Z,69.77
2023-03-02T01:10:08.036Z,69.94
2023-03-02T01:12:36.988Z,69.77
2023-03-02T01:15:06.338Z,69.93
2023-03-02T01:17:34.573Z,69.63
2023-03-02T01:20:05.710Z,69.80
2023-03-02T01:22:33.993Z,69.69
2023-03-02T01:25:05.102Z,69.49
2023-03-02T01:27:33.709Z,69.67
2023-03-02T01:30:01.705Z,69.88
2023-03-02T01:32:33.433Z,69.66
2023-03-02T01:35:01.521Z,69.45
2023-03-02T01:37:30.924Z,69.40
2023-03-02T01:39:58.855Z,69.12
2023-03-02T01:42:34.819Z,69.53
2023-03-02T01:45:02.711Z,69.26
2023-03-02T01:47:35.642Z,68.98
2023-03-02T01:50:20.307Z,68.90
2023-03-02T01:52:48.574Z,68.84
2023-03-02T01:55:19.680Z,69.00
2023-03-02T01:57:48.190Z,68.92
2023-03-02T02:00:19.578Z,69.11
2023-03-02T02:02:48.026Z,69.17
2023-03-02T02:05:19.998Z,69.11
2023-03-02T02:07:51.469Z,69.34
2023-03-02T02:10:22.426Z,69.65
2023-03-02T02:12:54.661Z,69.65
2023-03-02T02:15:22.723Z,69.78
2023-03-02T02:17:52.021Z,69.95
2023-03-02T02:20:26.144Z,69.92
2023-03-02T02:23:19.562Z,70.25
2023-03-02T02:26:07.975Z,70.32
2023-03-02T02:28:43.477Z,70.45
2023-03-02T02:31:18.866Z,70.60
2023-03-02T02:33:52.024Z,70.73
2023-03-02T02:36:26.587Z,70.80
2023-03-02T02:38:57.583Z,70.95
2023-03-02T02:41:28.586Z,71.00
2023-03-02T02:44:01.522Z,70.95
2023-03-02T02:46:30.045Z,71.02
2023-03-02T02:48:59.461Z,70.81
2023-03-02T02:51:27.645Z,70.99
2023-03-02T02:54:00.606Z,70.96
2023-03-02T02:56:37.416Z,71.00
2023-03-02T02:59:23.868Z,71.12
2023-03-02T03:01:52.458Z,71.28
2023-03-02T03:04:22.230Z,71.34
2023-03-02T03:06:55.112Z,71.35
2023-03-02T03:09:23.389Z,71.43
2023-03-02T03:11:56.703Z,71.55
2023-03-02T03:14:36.305Z,71.55
2023-03-02T03:17:13.919Z,71.45
2023-03-02T03:19:47.480Z,71.47
2023-03-02T03:22:18.750Z,71.46
2023-03-02T03:24:48.389Z,71.53
2023-03-02T03:27:16.879Z,71.66
2023-03-02T03:29:48.373Z,71.49
2023-03-02T03:32:21.320Z,71.44
2023-03-02T03:34:51.450Z,71.39
2023-03-02T03:37:31.234Z,71.49
2023-03-02T03:40:06.239Z,71.50
2023-03-02T03:42:38.307Z,71.70
2023-03-02T03:45:07.029Z,71.60
2023-03-02T03:47:38.543Z,71.67
2023-03-02T03:50:10.173Z,71.76
2023-03-02T03:52:38.356Z,71.75
2023-03-02T03:55:19.580Z,71.87
2023-03-02T03:57:49.411Z,71.87
2023-03-02T04:00:18.299Z,71.98
2023-03-02T04:02:52.887Z,72.11
2023-03-02T04:05:23.826Z,72.26
2023-03-02T04:07:54.005Z,72.22
2023-03-02T04:10:22.915Z,72.20
2023-03-02T04:12:56.020Z,72.31
2023-03-02T04:15:24.701Z,72.35
2023-03-02T04:17:53.287Z,72.39
2023-03-02T04:20:24.147Z,72.52
2023-03-02T04:22:55.751Z,72.58
2023-03-02T04:25:24.900Z,72.90
2023-03-02T04:27:55.926Z,72.79
2023-03-02T04:30:27.332Z,72.90
2023-03-02T04:32:57.616Z,72.82
2023-03-02T04:35:27.374Z,72.79
2023-03-02T04:37:56.377Z,72.87
2023-03-02T04:40:24.871Z,73.05
2023-03-02T04:42:52.771Z,72.99
2023-03-02T04:45:21.360Z,73.12
2023-03-02T04:47:54.288Z,73.20
2023-03-02T04:50:26.052Z,73.39
2023-03-02T04:52:55.366Z,73.37
2023-03-02T04:55:25.158Z,73.34
2023-03-02T04:57:53.442Z,73.37
2023-03-02T05:00:21.827Z,73.27
2023-03-02T05:02:50.073Z,72.55
2023-03-02T05:05:24.864Z,71.78
2023-03-02T05:07:53.435Z,71.13
2023-03-02T05:10:21.984Z,70.32
2023-03-02T05:13:02.547Z,68.83
2023-03-02T05:15:36.047Z,67.18
2023-03-02T05:18:05.522Z,65.61
2023-03-02T05:20:34.455Z,63.86
2023-03-02T05:23:08.326Z,61.99
2023-03-02T05:25:37.770Z,60.03
2023-03-02T05:28:09.643Z,58.55
2023-03-02T05:30:38.137Z,56.91
2023-03-02T05:33:06.094Z,55.39
2023-03-02T05:35:34.921Z,53.86
2023-03-02T05:38:02.970Z,52.47
2023-03-02T05:40:32.328Z,51.24
2023-03-02T05:43:00.453Z,50.60
2023-03-02T05:45:31.772Z,49.77
2023-03-02T05:48:00.409Z,49.28
2023-03-02T05:50:29.113Z,49.01
2023-03-02T05:53:02.630Z,48.50
2023-03-02T05:55:30.622Z,48.69
2023-03-02T05:57:58.660Z,48.74
2023-03-02T06:00:33.023Z,48.98
2023-03-02T06:03:03.411Z,49.06
2023-03-02T06:05:32.672Z,49.74
2023-03-02T06:08:05.467Z,50.15
2023-03-02T06:10:34.573Z,50.05
2023-03-02T06:13:02.743Z,49.65
2023-03-02T06:15:31.609Z,49.83
2023-03-02T06:18:00.660Z,49.21
2023-03-02T06:20:28.746Z,49.35
2023-03-02T06:22:57.171Z,49.23
2023-03-02T06:25:27.849Z,49.15
2023-03-02T06:27:57.196Z,48.97
2023-03-02T06:30:29.320Z,49.19
2023-03-02T06:32:59.886Z,49.35
2023-03-02T06:35:29.280Z,49.13
2023-03-02T06:37:57.552Z,48.96
2023-03-02T06:40:27.102Z,48.78
2023-03-02T06:42:54.936Z,48.25
2023-03-02T06:45:23.110Z,47.54
2023-03-02T06:47:51.176Z,47.06
2023-03-02T06:50:19.344Z,46.87
2023-03-02T06:52:48.578Z,46.47
2023-03-02T06:55:23.153Z,46.33
2023-03-02T06:57:52.742Z,46.15
2023-03-02T07:00:33.232Z,46.06
2023-03-02T07:03:04.051Z,45.62
2023-03-02T07:05:35.937Z,45.07
2023-03-02T07:08:12.629Z,44.70
2023-03-02T07:10:56.028Z,44.53
2023-03-02T07:13:23.917Z,44.00
2023-03-02T07:15:59.596Z,43.28
2023-03-02T07:18:29.605Z,42.80
2023-03-02T07:21:00.163Z,42.75
2023-03-02T07:23:28.105Z,42.38
2023-03-02T07:25:56.294Z,41.91
2023-03-02T07:28:25.363Z,41.79
2023-03-02T07:30:53.694Z,41.45
2023-03-02T07:33:22.382Z,41.45
2023-03-02T07:35:50.331Z,41.38
2023-03-02T07:38:18.416Z,41.55
2023-03-02T07:40:46.830Z,41.82
2023-03-02T07:43:15.061Z,42.02
2023-03-02T07:45:43.708Z,42.13
2023-03-02T07:48:11.965Z,42.12
2023-03-02T07:50:44.436Z,42.00
2023-03-02T07:53:12.861Z,42.21
2023-03-02T07:55:42.085Z,42.29
2023-03-02T07:58:11.596Z,42.30
2023-03-02T08:00:42.596Z,42.07
2023-03-02T08:03:10.652Z,42.10
2023-03-02T08:18:03.772Z,40.64
2023-03-02T08:20:33.378Z,40.05
2023-03-02T08:23:02.657Z,40.19
2023-03-02T08:25:29.276Z,40.45
2023-03-02T08:27:59.038Z,40.75
2023-03-02T08:30:26.301Z,41.18
2023-03-02T08:32:53.575Z,41.07
2023-03-02T08:35:21.518Z,40.82
2023-03-02T08:37:48.380Z,40.62
2023-03-02T08:40:14.981Z,40.64
2023-03-02T08:42:42.517Z,40.64
2023-03-02T08:45:12.799Z,40.73
2023-03-02T08:47:40.258Z,40.86
2023-03-02T08:50:07.837Z,40.83
2023-03-02T08:52:37.991Z,41.01
2023-03-02T08:55:06.491Z,40.87
2023-03-02T08:57:34.364Z,40.64
2023-03-02T09:00:07.981Z,41.25
2023-03-02T09:02:34.917Z,41.34
2023-03-02T09:05:04.687Z,41.20
2023-03-02T09:07:31.824Z,41.26
2023-03-02T09:09:59.761Z,41.28
2023-03-02T09:12:27.123Z,40.66
2023-03-02T09:14:55.741Z,40.79
2023-03-02T09:17:26.186Z,40.95
2023-03-02T09:19:52.698Z,41.14
2023-03-02T09:22:19.587Z,41.23
2023-03-02T09:24:47.681Z,41.09
2023-03-02T09:27:14.721Z,41.25
2023-03-02T09:29:41.368Z,41.06
2023-03-02T09:32:08.877Z,40.90
2023-03-02T09:34:35.671Z,40.64
2023-03-02T09:37:08.955Z,40.82
2023-03-02T09:39:36.954Z,41.11
2023-03-02T09:42:07.871Z,41.28
2023-03-02T09:44:55.056Z,41.44
2023-03-02T09:47:52.361Z,41.75
2023-03-02T09:50:28.304Z,41.95
2023-03-02T09:53:07.512Z,42.14
2023-03-02T09:55:38.403Z,41.94
2023-03-02T09:58:13.645Z,42.05
2023-03-02T10:00:43.354Z,42.03
2023-03-02T10:03:17.582Z,41.83
2023-03-02T10:05:48.868Z,41.31
2023-03-02T10:08:25.981Z,41.16
2023-03-02T10:10:57.611Z,41.33
2023-03-02T10:13:48.691Z,41.17
2023-03-02T10:16:18.979Z,41.57
2023-03-02T10:19:11.016Z,41.71
2023-03-02T10:21:40.306Z,41.92
2023-03-02T10:24:23.883Z,41.90
2023-03-02T10:26:53.060Z,41.90
2023-03-02T10:29:36.833Z,42.27
2023-03-02T10:32:44.200Z,42.04
2023-03-02T10:35:22.305Z,42.51
2023-03-02T10:38:13.705Z,42.50
2023-03-02T10:40:45.556Z,42.48
2023-03-02T10:43:33.283Z,42.17
2023-03-02T10:46:07.033Z,42.08
2023-03-02T10:48:49.281Z,42.23
2023-03-02T10:51:25.150Z,42.37
2023-03-02T10:54:11.244Z,41.87
2023-03-02T10:56:40.679Z,41.70
2023-03-02T10:59:36.071Z,41.75
2023-03-02T11:02:15.988Z,41.96
2023-03-02T11:04:44.373Z,42.16
2023-03-02T11:07:23.636Z,42.14
2023-03-02T11:10:07.710Z,42.15
2023-03-02T11:12:35.814Z,42.11
2023-03-02T11:15:18.207Z,42.04
2023-03-02T11:17:46.544Z,42.47
2023-03-02T11:20:23.857Z,42.40
2023-03-02T11:23:18.404Z,42.08
2023-03-02T11:25:49.259Z,42.20
2023-03-02T11:28:35.432Z,41.98
2023-03-02T11:31:06.525Z,41.48
2023-03-02T11:33:41.294Z,40.92
2023-03-02T11:36:13.277Z,41.30
2023-03-02T11:38:50.798Z,41.60
2023-03-02T11:41:26.661Z,41.75
2023-03-02T11:43:54.252Z,41.55
2023-03-02T11:46:26.674Z,41.44
2023-03-02T11:48:54.661Z,41.56
2023-03-02T11:51:28.928Z,41.05
2023-03-02T11:53:58.875Z,41.11
2023-03-02T11:56:26.302Z,41.28
2023-03-02T11:58:56.211Z,41.60
2023-03-02T12:01:24.950Z,41.77
2023-03-02T12:19:44.542Z,40.19
2023-03-02T12:22:13.991Z,38.80
2023-03-02T12:24:44.542Z,38.26
2023-03-02T12:27:15.995Z,38.01
2023-03-02T12:29:51.715Z,38.59
2023-03-02T12:32:18.700Z,39.12
2023-03-02T12:35:02.255Z,39.14
2023-03-02T12:37:42.599Z,38.68
2023-03-02T17:33:08.447Z,58.11
2023-03-02T17:35:35.096Z,58.36
2023-03-02T17:38:01.941Z,58.38
2023-03-02T17:40:28.763Z,58.46
2023-03-02T17:42:57.754Z,59.00
2023-03-02T17:45:25.723Z,59.20
2023-03-02T17:47:53.750Z,59.46
2023-03-02T17:50:21.134Z,59.44
2023-03-02T17:52:48.187Z,59.80
2023-03-02T17:55:15.337Z,60.09
2023-03-02T17:57:43.466Z,60.46
2023-03-02T18:00:13.198Z,60.55
2023-03-02T18:02:40.040Z,61.17
2023-03-02T18:05:09.444Z,61.03
2023-03-02T18:07:36.693Z,61.49
2023-03-02T18:10:06.098Z,61.70
2023-03-02T18:12:34.462Z,61.86
2023-03-02T18:15:01.278Z,61.92
2023-03-02T18:17:33.290Z,61.99
2023-03-02T18:20:00.000Z,62.29
2023-03-02T18:22:26.898Z,62.66
2023-03-02T18:24:56.989Z,62.81
2023-03-02T18:27:29.652Z,63.05
2023-03-02T18:29:57.142Z,63.24
2023-03-02T18:32:23.775Z,63.77
2023-03-02T18:34:50.770Z,63.85
2023-03-02T18:37:20.380Z,64.22
2023-03-02T18:39:47.397Z,64.15
2023-03-02T18:42:17.310Z,64.39
2023-03-02T18:44:44.016Z,64.57
2023-03-02T18:47:14.930Z,64.48
2023-03-02T18:49:42.018Z,64.43
2023-03-02T18:52:09.245Z,64.69
2023-03-02T18:54:36.970Z,64.73
2023-03-02T18:57:06.740Z,64.94
2023-03-02T18:59:35.794Z,65.10
2023-03-02T19:02:10.644Z,64.98
2023-03-02T19:04:37.859Z,65.50
2023-03-02T19:07:08.228Z,65.65
2023-03-02T19:09:35.480Z,66.05
2023-03-02T19:12:02.230Z,66.04
2023-03-02T19:14:30.775Z,65.97
2023-03-02T19:16:57.524Z,66.09
2023-03-02T19:19:29.437Z,66.31
2023-03-02T19:21:57.147Z,66.47
2023-03-02T19:24:24.015Z,66.64
2023-03-02T19:26:50.670Z,66.81
2023-03-02T19:29:18.380Z,66.91
2023-03-02T19:31:45.914Z,66.66
2023-03-02T19:34:12.633Z,66.83
2023-03-02T19:36:39.276Z,67.06
2023-03-02T19:39:06.114Z,67.19
2023-03-02T19:41:35.647Z,66.92
2023-03-02T19:44:02.436Z,66.87
2023-03-02T19:46:29.258Z,67.15
2023-03-02T19:48:55.927Z,66.94
2023-03-02T19:51:23.187Z,67.23
2023-03-02T19:53:52.988Z,67.07
2023-03-02T19:56:19.938Z,67.37
2023-03-02T19:58:47.883Z,67.17
2023-03-02T20:01:21.403Z,67.18
2023-03-02T20:03:49.213Z,67.10
2023-03-02T20:06:16.277Z,67.00
2023-03-02T20:08:43.113Z,67.36
2023-03-02T20:11:15.778Z,67.16
2023-03-02T20:13:43.622Z,66.99
2023-03-02T20:16:12.182Z,66.85
2023-03-02T20:18:38.745Z,67.11
2023-03-02T20:21:05.558Z,67.06
2023-03-02T20:23:32.476Z,67.18
2023-03-02T20:25:59.061Z,67.12
2023-03-02T20:28:25.647Z,67.22
2023-03-02T20:30:55.889Z,67.37
2023-03-02T20:33:27.111Z,67.34
2023-03-02T20:35:54.230Z,67.36
2023-03-02T20:38:25.639Z,67.21
2023-03-02T20:40:53.796Z,67.46
2023-03-02T20:43:20.637Z,67.32
2023-03-02T20:45:47.428Z,67.50
2023-03-02T20:48:16.128Z,67.75
2023-03-02T20:50:42.777Z,67.52
2023-03-02T20:53:10.026Z,67.60
2023-03-02T20:55:38.095Z,67.79
2023-03-02T20:58:06.763Z,68.06
2023-03-02T21:00:35.166Z,68.00
2023-03-02T21:03:01.914Z,68.07
2023-03-02T21:05:33.932Z,68.21
2023-03-02T21:08:00.742Z,68.44
2023-03-02T21:10:32.537Z,68.53
2023-03-02T21:13:00.356Z,68.67
2023-03-02T21:15:27.351Z,68.32
2023-03-02T21:17:54.526Z,68.70
2023-03-02T21:20:23.549Z,68.72
2023-03-02T21:22:52.982Z,68.69
2023-03-02T21:25:19.897Z,68.56
2023-03-02T21:27:47.154Z,68.57
2023-03-02T21:30:17.197Z,68.77
2023-03-02T21:32:46.205Z,68.73
2023-03-02T21:35:14.211Z,68.95
2023-03-02T21:37:42.114Z,68.96
2023-03-02T21:40:13.209Z,69.18
2023-03-02T21:42:40.189Z,69.27
2023-03-02T21:45:08.378Z,69.27
2023-03-02T21:47:35.724Z,69.11
2023-03-02T21:50:04.787Z,69.28
2023-03-02T21:52:33.844Z,69.14
2023-03-02T21:55:00.757Z,69.15
2023-03-02T21:57:27.531Z,69.01
2023-03-02T21:59:55.646Z,69.06
2023-03-02T22:02:22.625Z,68.96
2023-03-02T22:04:53.175Z,68.90
2023-03-02T22:07:19.848Z,69.13
2023-03-02T22:09:46.475Z,69.25
2023-03-02T22:12:13.297Z,69.07
2023-03-02T22:14:40.147Z,68.99
2023-03-02T22:17:20.028Z,69.10
2023-03-02T22:19:49.044Z,68.88
2023-03-02T22:22:29.801Z,68.90
2023-03-02T22:24:56.483Z,68.78
2023-03-02T22:27:24.760Z,68.86
2023-03-02T22:29:54.617Z,69.00
2023-03-02T22:32:24.701Z,69.10
2023-03-02T22:34:56.978Z,69.05
2023-03-02T22:37:26.011Z,69.01
2023-03-02T22:39:58.148Z,69.19
2023-03-02T22:42:28.017Z,68.99
2023-03-02T22:45:09.471Z,69.26
2023-03-02T22:47:37.181Z,69.30
2023-03-02T22:50:26.356Z,69.33
2023-03-02T22:52:53.987Z,69.49
2023-03-02T22:55:39.563Z,69.44
2023-03-02T22:58:31.215Z,69.32
2023-03-02T23:01:12.226Z,69.36
2023-03-02T23:03:40.632Z,69.64
2023-03-02T23:06:26.252Z,69.87
2023-03-02T23:09:00.522Z,69.70
2023-03-02T23:11:27.321Z,69.85
2023-03-02T23:13:53.926Z,69.96
2023-03-02T23:16:25.051Z,70.17
2023-03-02T23:18:56.327Z,70.08
2023-03-02T23:21:39.661Z,70.20
2023-03-02T23:24:07.688Z,70.45
2023-03-02T23:26:34.292Z,70.61
2023-03-02T23:29:20.898Z,70.85
2023-03-02T23:31:48.920Z,71.01
2023-03-02T23:34:15.943Z,71.21
2023-03-02T23:36:43.127Z,71.52
2023-03-02T23:39:09.991Z,71.62
2023-03-02T23:41:36.847Z,71.90
2023-03-02T23:44:04.185Z,71.90
2023-03-02T23:46:33.500Z,71.97
2023-03-02T23:49:00.564Z,72.07
2023-03-02T23:51:27.146Z,72.15
2023-03-02T23:53:54.875Z,72.20
2023-03-02T23:56:21.930Z,72.51
2023-03-02T23:58:48.624Z,72.46
