createdAt,value
2022-08-26T00:14:31.648Z,83.49
2022-08-26T00:44:34.701Z,84.18
2022-08-26T01:14:38.170Z,85.11
2022-08-26T01:44:42.417Z,85.14
2022-08-26T02:14:47.123Z,86.17
2022-08-26T02:44:50.421Z,86.23
2022-08-26T03:14:54.469Z,86.62
2022-08-26T03:44:57.580Z,88.68
2022-08-26T04:15:01.548Z,89.79
2022-08-26T04:45:10.192Z,89.67
2022-08-26T05:15:14.011Z,89.92
2022-08-26T05:45:17.038Z,89.68
2022-08-26T06:15:20.607Z,89.84
2022-08-26T06:45:24.161Z,88.90
2022-08-26T07:15:31.502Z,86.35
2022-08-26T07:45:35.217Z,82.52
2022-08-26T08:15:39.182Z,80.29
2022-08-26T08:45:42.137Z,75.76
2022-08-26T09:48:06.087Z,62.70
2022-08-26T10:18:10.116Z,59.56
2022-08-26T10:48:14.358Z,54.31
2022-08-26T11:18:17.781Z,50.69
2022-08-26T11:48:22.028Z,47.08
2022-08-26T12:18:29.348Z,44.72
2022-08-26T12:48:33.312Z,41.73
2022-08-26T13:18:38.050Z,39.43
2022-08-26T13:48:41.339Z,37.41
2022-08-26T14:18:50.857Z,35.97
2022-08-26T14:48:54.252Z,35.53
2022-08-26T15:19:05.317Z,35.80
2022-08-26T15:49:08.735Z,35.07
2022-08-26T16:19:21.643Z,35.06
2022-08-26T16:49:25.161Z,37.37
2022-08-26T17:19:29.288Z,39.50
2022-08-26T17:49:39.392Z,45.10
2022-08-26T18:19:44.532Z,48.76
2022-08-26T18:49:48.071Z,53.76
2022-08-26T19:19:52.640Z,54.24
2022-08-26T19:49:56.466Z,57.81
2022-08-26T20:20:02.443Z,58.73
2022-08-26T20:50:06.095Z,59.86
2022-08-26T21:20:11.927Z,60.66
2022-08-26T21:50:15.181Z,63.22
2022-08-26T22:20:18.977Z,64.07
2022-08-26T22:50:21.879Z,64.89
2022-08-26T23:20:26.013Z,66.10
2022-08-26T23:50:28.735Z,67.24
