createdAt,value
2019-06-07T00:01:22.246Z,2.07
2019-06-07T00:03:52.046Z,2.70
2019-06-07T00:06:25.514Z,1.97
2019-06-07T00:08:53.379Z,2.20
2019-06-07T00:11:23.184Z,2.53
2019-06-07T00:13:53.032Z,2.53
2019-06-07T00:16:23.407Z,2.73
2019-06-07T00:18:53.507Z,1.37
2019-06-07T00:22:12.180Z,1.87
2019-06-07T00:23:54.883Z,4.00
2019-06-07T00:26:24.784Z,1.73
2019-06-07T00:28:54.542Z,5.00
2019-06-07T00:31:24.868Z,2.43
2019-06-07T00:33:56.323Z,5.27
2019-06-07T00:36:26.306Z,4.03
2019-06-07T00:38:56.074Z,4.50
2019-06-07T00:41:26.064Z,4.10
2019-06-07T00:43:55.941Z,7.27
2019-06-07T00:46:25.694Z,3.23
2019-06-07T00:48:55.515Z,4.80
2019-06-07T00:51:25.484Z,5.30
2019-06-07T00:53:55.374Z,3.83
2019-06-07T00:56:25.201Z,5.43
2019-06-07T00:59:10.733Z,6.37
2019-06-07T01:01:26.603Z,3.83
2019-06-07T01:03:56.392Z,4.77
2019-06-07T01:06:26.356Z,6.33
2019-06-07T01:08:56.290Z,3.07
2019-06-07T01:11:26.284Z,5.13
2019-06-07T01:13:56.314Z,5.30
2019-06-07T01:16:26.526Z,6.03
2019-06-07T01:18:56.598Z,6.00
2019-06-07T01:21:29.688Z,3.83
2019-06-07T01:24:11.550Z,5.90
2019-06-07T01:26:30.361Z,4.97
2019-06-07T01:29:00.446Z,4.63
2019-06-07T01:31:31.514Z,5.23
2019-06-07T01:34:01.895Z,5.20
2019-06-07T01:36:31.700Z,4.80
2019-06-07T01:39:01.527Z,7.17
2019-06-07T01:41:31.411Z,5.17
2019-06-07T01:44:01.322Z,6.27
2019-06-07T01:46:31.356Z,5.67
2019-06-07T01:49:01.295Z,5.40
2019-06-07T01:51:31.166Z,5.23
2019-06-07T01:54:48.661Z,4.67
2019-06-07T01:56:32.541Z,3.90
2019-06-07T01:59:02.464Z,3.97
2019-06-07T02:01:35.329Z,3.73
2019-06-07T02:04:03.860Z,3.93
2019-06-07T02:06:33.632Z,3.90
2019-06-07T02:09:05.138Z,4.23
2019-06-07T02:11:35.060Z,4.27
2019-06-07T02:14:05.283Z,4.13
2019-06-07T02:16:35.125Z,6.27
2019-06-07T02:19:05.007Z,4.83
2019-06-07T02:21:34.938Z,5.17
2019-06-07T02:24:04.804Z,5.73
2019-06-07T02:26:34.598Z,6.03
2019-06-07T02:29:04.487Z,4.23
2019-06-07T02:31:39.156Z,4.20
2019-06-07T02:34:05.873Z,4.07
2019-06-07T02:36:41.232Z,6.60
2019-06-07T02:39:08.420Z,3.63
2019-06-07T02:41:39.864Z,5.57
2019-06-07T02:44:09.888Z,5.90
2019-06-07T02:46:46.925Z,5.23
2019-06-07T02:49:11.122Z,4.43
2019-06-07T02:51:42.037Z,4.67
2019-06-07T02:54:12.069Z,4.23
2019-06-07T02:56:56.687Z,5.47
2019-06-07T02:59:13.373Z,9.03
2019-06-07T03:01:43.878Z,3.80
2019-06-07T03:04:14.630Z,4.10
2019-06-07T03:06:45.711Z,3.77
2019-06-07T03:09:15.563Z,3.37
2019-06-07T03:11:46.895Z,5.50
2019-06-07T03:14:18.773Z,4.73
2019-06-07T03:17:07.026Z,4.63
2019-06-07T03:19:41.501Z,6.17
2019-06-07T03:22:11.292Z,7.13
2019-06-07T03:24:43.964Z,6.70
2019-06-07T03:27:36.110Z,4.17
2019-06-07T03:29:45.368Z,2.97
2019-06-07T03:32:15.205Z,3.67
2019-06-07T03:34:44.988Z,3.63
2019-06-07T03:37:14.900Z,4.30
2019-06-07T03:39:44.717Z,4.67
2019-06-07T03:42:14.598Z,3.10
2019-06-07T03:44:44.400Z,3.80
2019-06-07T03:47:14.260Z,5.37
2019-06-07T03:49:44.202Z,5.40
2019-06-07T03:52:14.034Z,4.77
2019-06-07T03:54:43.968Z,5.43
2019-06-07T03:57:13.792Z,4.67
2019-06-07T03:59:43.572Z,3.30
2019-06-07T04:02:13.434Z,2.20
2019-06-07T04:04:43.295Z,3.30
2019-06-07T04:07:13.008Z,3.27
2019-06-07T04:09:43.310Z,4.80
2019-06-07T04:12:13.407Z,2.57
2019-06-07T04:14:43.192Z,2.83
2019-06-07T04:17:13.145Z,2.90
2019-06-07T04:19:43.577Z,2.73
2019-06-07T04:22:13.638Z,2.67
2019-06-07T04:24:43.497Z,3.57
2019-06-07T04:27:13.362Z,2.83
2019-06-07T04:30:05.375Z,3.33
2019-06-07T04:32:14.881Z,3.83
2019-06-07T04:34:44.775Z,3.20
2019-06-07T04:37:15.736Z,5.07
2019-06-07T04:39:46.382Z,2.17
2019-06-07T04:42:17.848Z,1.50
2019-06-07T04:44:49.158Z,2.30
2019-06-07T04:47:20.524Z,1.87
2019-06-07T04:49:51.968Z,3.40
2019-06-07T04:52:21.726Z,2.20
2019-06-07T04:54:51.671Z,3.03
2019-06-07T04:57:21.445Z,4.00
2019-06-07T05:00:12.295Z,3.07
2019-06-07T05:02:23.002Z,2.90
2019-06-07T05:04:52.934Z,2.53
2019-06-07T05:07:22.679Z,8.30
2019-06-07T05:09:52.650Z,11.87
2019-06-07T05:12:22.405Z,5.10
2019-06-07T05:14:52.210Z,4.70
2019-06-07T05:17:22.031Z,3.80
2019-06-07T05:19:51.988Z,3.43
2019-06-07T05:22:21.778Z,2.60
2019-06-07T05:24:51.608Z,2.70
2019-06-07T05:27:21.487Z,2.40
2019-06-07T05:30:08.966Z,3.03
2019-06-07T05:32:22.870Z,2.37
2019-06-07T05:34:52.698Z,2.07
2019-06-07T05:37:22.485Z,1.73
2019-06-07T05:39:52.294Z,2.63
2019-06-07T05:42:22.128Z,2.03
2019-06-07T05:44:52.004Z,1.40
2019-06-07T05:47:21.778Z,1.50
2019-06-07T05:49:51.924Z,1.50
2019-06-07T05:52:21.900Z,1.80
2019-06-07T05:54:51.650Z,3.00
2019-06-07T05:57:21.475Z,1.70
2019-06-07T05:59:51.361Z,1.40
2019-06-07T06:02:23.266Z,1.60
2019-06-07T06:04:52.658Z,1.60
2019-06-07T06:07:22.479Z,2.30
2019-06-07T06:09:52.321Z,1.67
2019-06-07T06:12:34.615Z,1.27
2019-06-07T06:14:53.727Z,1.40
2019-06-07T06:17:23.536Z,1.50
2019-06-07T06:19:53.738Z,2.20
2019-06-07T06:22:23.596Z,2.57
2019-06-07T06:25:29.738Z,2.37
2019-06-07T06:29:56.475Z,1.83
2019-06-07T06:32:50.992Z,2.43
2019-06-07T06:34:57.796Z,2.80
2019-06-07T06:37:27.765Z,2.50
2019-06-07T06:39:57.551Z,2.63
2019-06-07T06:42:27.478Z,2.60
2019-06-07T06:44:57.359Z,3.27
2019-06-07T06:47:27.152Z,2.07
2019-06-07T06:49:56.932Z,1.60
2019-06-07T06:52:26.785Z,2.70
2019-06-07T06:55:00.923Z,4.17
2019-06-07T06:57:27.998Z,4.50
2019-06-07T06:59:57.832Z,4.07
2019-06-07T07:02:27.626Z,4.30
2019-06-07T07:04:57.485Z,4.50
2019-06-07T07:07:28.463Z,6.23
2019-06-07T07:10:00.036Z,4.33
2019-06-07T07:12:30.157Z,6.50
2019-06-07T07:14:59.910Z,4.10
2019-06-07T07:17:47.857Z,3.30
2019-06-07T07:20:01.325Z,3.47
2019-06-07T07:22:31.160Z,4.37
2019-06-07T07:25:00.984Z,2.60
2019-06-07T07:27:30.783Z,4.97
2019-06-07T07:30:34.948Z,4.30
2019-06-07T07:32:32.136Z,3.43
2019-06-07T07:35:02.036Z,6.00
2019-06-07T07:37:31.918Z,5.43
2019-06-07T07:40:54.794Z,4.87
2019-06-07T07:42:33.192Z,5.23
2019-06-07T07:45:02.976Z,4.00
2019-06-07T07:47:32.864Z,4.40
2019-06-07T07:50:02.687Z,3.50
2019-06-07T07:52:32.531Z,3.27
2019-06-07T07:55:02.351Z,4.97
2019-06-07T07:57:32.155Z,3.70
2019-06-07T08:00:36.861Z,3.97
2019-06-07T08:02:33.440Z,4.43
2019-06-07T08:05:28.796Z,6.63
2019-06-07T08:07:34.640Z,4.20
2019-06-07T08:10:04.836Z,4.23
2019-06-07T08:12:55.830Z,2.43
2019-06-07T08:15:06.535Z,4.77
2019-06-07T08:17:36.659Z,4.57
2019-06-07T08:20:06.689Z,3.13
2019-06-07T08:22:36.673Z,4.23
2019-06-07T08:25:07.056Z,2.63
2019-06-07T08:27:36.802Z,3.43
2019-06-07T08:30:35.180Z,3.13
2019-06-07T08:32:38.486Z,3.73
2019-06-07T08:35:08.873Z,5.23
2019-06-07T08:38:14.996Z,5.47
2019-06-07T08:40:11.885Z,3.33
2019-06-07T08:42:59.826Z,3.20
2019-06-07T08:45:15.144Z,3.90
2019-06-07T08:47:45.168Z,4.57
2019-06-07T08:50:16.819Z,4.60
2019-06-07T08:52:46.581Z,4.13
2019-06-07T08:55:16.887Z,3.13
2019-06-07T08:57:46.696Z,2.80
2019-06-07T09:00:43.344Z,4.63
2019-06-07T09:02:48.645Z,4.83
2019-06-07T09:05:18.684Z,3.53
2019-06-07T09:08:07.235Z,5.57
2019-06-07T09:10:21.660Z,4.40
2019-06-07T09:12:57.856Z,4.57
2019-06-07T09:15:24.324Z,4.13
2019-06-07T09:18:34.839Z,6.50
2019-06-07T09:20:36.793Z,6.40
2019-06-07T09:23:08.207Z,3.57
2019-06-07T09:25:32.627Z,4.40
2019-06-07T09:28:10.140Z,3.43
2019-06-07T09:30:42.184Z,3.57
2019-06-07T09:33:12.799Z,3.20
2019-06-07T09:35:43.093Z,5.60
2019-06-07T09:38:24.701Z,5.23
2019-06-07T09:40:44.258Z,4.53
2019-06-07T09:45:45.783Z,4.87
2019-06-07T09:48:34.389Z,4.70
2019-06-07T09:50:47.123Z,4.50
2019-06-07T09:53:22.550Z,4.10
2019-06-07T09:55:48.395Z,3.47
2019-06-07T09:58:50.387Z,4.53
2019-06-07T10:00:49.749Z,4.87
2019-06-07T10:03:22.354Z,4.07
2019-06-07T10:05:51.027Z,6.13
2019-06-07T10:09:26.235Z,3.60
2019-06-07T10:10:52.354Z,3.20
2019-06-07T10:13:22.242Z,3.93
2019-06-07T10:15:53.710Z,4.40
2019-06-07T10:18:23.647Z,4.23
2019-06-07T10:20:53.437Z,4.37
2019-06-07T10:23:23.330Z,4.27
2019-06-07T10:25:53.106Z,3.23
2019-06-07T10:28:23.089Z,3.97
2019-06-07T10:30:52.913Z,4.03
2019-06-07T10:33:22.692Z,3.40
2019-06-07T10:35:52.667Z,3.63
2019-06-07T10:38:22.568Z,3.17
2019-06-07T10:40:52.315Z,4.70
2019-06-07T10:43:22.295Z,4.47
2019-06-07T10:45:52.194Z,3.73
2019-06-07T10:48:24.801Z,3.30
2019-06-07T10:50:53.418Z,4.23
2019-06-07T10:53:23.204Z,3.33
2019-06-07T10:55:53.029Z,3.37
2019-06-07T10:58:22.834Z,3.43
2019-06-07T11:00:52.659Z,7.00
2019-06-07T11:03:22.416Z,3.53
2019-06-07T11:05:52.284Z,3.00
2019-06-07T11:08:22.086Z,4.60
2019-06-07T11:10:51.923Z,3.80
2019-06-07T11:13:21.763Z,4.50
2019-06-07T11:15:51.747Z,3.07
2019-06-07T11:18:21.553Z,3.40
2019-06-07T11:20:51.355Z,3.10
2019-06-07T11:23:21.231Z,3.13
2019-06-07T11:25:50.996Z,3.27
2019-06-07T11:28:20.847Z,4.00
2019-06-07T11:30:50.783Z,4.93
2019-06-07T11:33:20.676Z,5.23
2019-06-07T11:35:50.519Z,3.77
2019-06-07T11:38:20.455Z,3.03
2019-06-07T11:40:50.244Z,3.13
2019-06-07T11:43:20.091Z,4.50
2019-06-07T11:45:49.885Z,4.77
2019-06-07T11:48:19.639Z,4.03
2019-06-07T11:50:49.614Z,2.33
2019-06-07T11:53:19.997Z,3.90
2019-06-07T11:55:50.123Z,3.60
2019-06-07T11:58:21.892Z,2.87
2019-06-07T12:00:51.493Z,2.40
2019-06-07T12:03:21.276Z,2.33
2019-06-07T12:05:51.070Z,3.00
2019-06-07T12:08:20.859Z,3.40
2019-06-07T12:10:50.732Z,3.23
2019-06-07T12:13:20.635Z,2.93
2019-06-07T12:15:50.597Z,3.80
2019-06-07T12:18:20.425Z,3.63
2019-06-07T12:20:50.277Z,3.80
2019-06-07T12:23:20.222Z,3.03
2019-06-07T12:25:50.085Z,3.37
2019-06-07T12:28:21.013Z,2.50
2019-06-07T12:30:50.979Z,3.43
2019-06-07T12:33:21.690Z,4.13
2019-06-07T12:35:51.547Z,2.93
2019-06-07T12:38:23.055Z,3.43
2019-06-07T12:40:57.496Z,2.40
2019-06-07T12:43:24.482Z,3.47
2019-06-07T12:45:54.354Z,4.30
2019-06-07T12:48:26.077Z,4.10
2019-06-07T12:50:55.640Z,3.77
2019-06-07T12:53:28.079Z,3.93
2019-06-07T12:56:00.055Z,5.57
2019-06-07T12:58:34.882Z,3.53
2019-06-07T13:01:00.131Z,5.10
2019-06-07T13:03:30.007Z,4.13
2019-06-07T13:05:59.775Z,3.97
2019-06-07T13:08:29.604Z,4.90
2019-06-07T13:11:14.097Z,4.83
2019-06-07T13:13:30.886Z,2.83
2019-06-07T13:16:00.762Z,5.87
2019-06-07T13:18:30.620Z,3.40
2019-06-07T13:21:00.378Z,3.47
2019-06-07T13:23:30.323Z,4.83
2019-06-07T13:26:00.129Z,6.73
2019-06-07T13:28:29.887Z,5.93
2019-06-07T13:30:59.754Z,4.63
2019-06-07T13:33:35.386Z,3.90
2019-06-07T13:36:01.031Z,4.73
2019-06-07T13:38:31.047Z,4.67
2019-06-07T13:41:00.855Z,4.50
2019-06-07T13:43:30.654Z,7.63
2019-06-07T13:46:00.459Z,7.27
2019-06-07T13:48:30.304Z,4.10
2019-06-07T13:51:00.106Z,9.90
2019-06-07T13:53:29.907Z,7.30
2019-06-07T13:55:59.853Z,9.47
2019-06-07T13:58:29.712Z,11.17
2019-06-07T14:00:59.551Z,7.87
2019-06-07T14:03:33.569Z,13.27
2019-06-07T14:06:00.985Z,7.13
2019-06-07T14:08:30.830Z,5.77
2019-06-07T14:11:00.628Z,4.70
2019-06-07T14:13:30.514Z,6.03
2019-06-07T14:16:00.438Z,5.33
2019-06-07T14:18:30.627Z,5.50
2019-06-07T14:21:01.484Z,6.10
2019-06-07T14:23:46.202Z,10.93
2019-06-07T14:26:02.868Z,4.33
2019-06-07T14:28:34.230Z,7.17
2019-06-07T14:31:04.296Z,6.43
2019-06-07T14:33:34.168Z,7.90
2019-06-07T14:36:04.054Z,10.53
2019-06-07T14:38:37.373Z,14.27
2019-06-07T14:41:05.566Z,9.60
2019-06-07T14:43:35.484Z,11.60
2019-06-07T14:46:05.471Z,25.40
2019-06-07T14:48:35.263Z,27.33
2019-06-07T14:51:05.106Z,28.37
2019-06-07T14:53:35.175Z,31.47
2019-06-07T14:56:05.468Z,29.70
2019-06-07T14:58:40.025Z,31.67
2019-06-07T15:01:06.807Z,27.83
2019-06-07T15:03:36.685Z,32.70
2019-06-07T15:06:06.495Z,31.40
2019-06-07T15:08:36.314Z,35.43
2019-06-07T15:11:06.124Z,33.60
2019-06-07T15:13:35.962Z,34.33
2019-06-07T15:16:05.935Z,32.20
2019-06-07T15:18:36.210Z,29.60
2019-06-07T15:21:06.240Z,28.60
2019-06-07T15:23:36.141Z,25.57
2019-06-07T15:26:05.984Z,23.07
2019-06-07T15:28:36.649Z,22.97
2019-06-07T15:31:07.390Z,19.20
2019-06-07T15:33:38.358Z,19.40
2019-06-07T15:36:08.388Z,23.20
2019-06-07T15:38:39.261Z,25.47
2019-06-07T15:41:09.546Z,25.97
2019-06-07T15:43:39.469Z,24.80
2019-06-07T15:46:09.312Z,28.13
2019-06-07T15:48:40.159Z,24.73
2019-06-07T15:51:10.130Z,24.90
2019-06-07T15:53:44.391Z,20.23
2019-06-07T15:56:11.540Z,20.63
2019-06-07T15:58:41.455Z,20.47
2019-06-07T16:01:11.235Z,19.50
2019-06-07T16:03:42.083Z,19.43
2019-06-07T16:06:12.055Z,16.10
2019-06-07T16:08:42.625Z,16.23
2019-06-07T16:11:12.647Z,15.23
2019-06-07T16:13:42.884Z,14.33
2019-06-07T16:16:12.929Z,12.37
2019-06-07T16:18:44.164Z,13.63
2019-06-07T16:21:14.241Z,11.50
2019-06-07T16:23:44.205Z,10.50
2019-06-07T16:26:13.996Z,8.50
2019-06-07T16:28:44.651Z,9.33
2019-06-07T16:31:14.555Z,8.03
2019-06-07T16:33:45.221Z,8.27
2019-06-07T16:36:15.015Z,6.57
2019-06-07T16:38:44.865Z,6.47
2019-06-07T16:41:14.782Z,6.00
2019-06-07T16:43:44.832Z,7.63
2019-06-07T16:46:14.686Z,5.43
2019-06-07T16:48:45.081Z,5.47
2019-06-07T16:51:15.053Z,6.67
2019-06-07T16:53:44.857Z,4.90
2019-06-07T16:56:14.695Z,4.53
2019-06-07T16:58:44.539Z,6.80
2019-06-07T17:01:14.303Z,4.97
2019-06-07T17:03:45.568Z,5.63
2019-06-07T17:06:15.611Z,4.00
2019-06-07T17:08:46.284Z,4.03
2019-06-07T17:11:16.270Z,4.53
2019-06-07T17:13:46.459Z,4.07
2019-06-07T17:16:16.525Z,5.00
2019-06-07T17:18:47.123Z,5.77
2019-06-07T17:21:17.006Z,4.83
2019-06-07T17:23:47.424Z,4.73
2019-06-07T17:26:17.484Z,4.80
2019-06-07T17:28:47.754Z,5.33
2019-06-07T17:31:17.655Z,5.03
2019-06-07T17:33:48.101Z,4.63
2019-06-07T17:36:17.950Z,4.43
2019-06-07T17:38:48.643Z,3.50
2019-06-07T17:41:18.448Z,3.97
2019-06-07T17:43:55.678Z,4.03
2019-06-07T17:46:19.764Z,3.43
2019-06-07T17:48:49.769Z,5.17
2019-06-07T17:51:20.173Z,4.17
2019-06-07T17:53:50.403Z,3.57
2019-06-07T17:56:20.172Z,3.10
2019-06-07T17:58:50.523Z,4.47
2019-06-07T18:01:20.351Z,5.77
2019-06-07T18:03:51.288Z,5.20
2019-06-07T18:06:21.403Z,4.23
2019-06-07T18:08:52.071Z,3.67
2019-06-07T18:11:22.032Z,3.17
2019-06-07T18:14:06.601Z,5.10
2019-06-07T18:16:23.351Z,5.03
2019-06-07T18:18:53.307Z,4.03
2019-06-07T18:21:23.153Z,4.50
2019-06-07T18:23:53.061Z,3.23
2019-06-07T18:26:22.951Z,4.10
2019-06-07T18:28:52.747Z,4.17
2019-06-07T18:31:22.565Z,4.47
2019-06-07T18:33:52.986Z,4.40
2019-06-07T18:36:22.947Z,3.93
2019-06-07T18:38:53.096Z,4.27
2019-06-07T18:41:23.245Z,3.50
2019-06-07T18:43:53.169Z,4.60
2019-06-07T18:46:22.971Z,4.40
2019-06-07T18:48:52.852Z,3.50
2019-06-07T18:51:22.667Z,3.47
2019-06-07T18:53:53.613Z,5.27
2019-06-07T18:56:24.123Z,5.57
2019-06-07T18:58:55.250Z,6.83
2019-06-07T19:01:25.195Z,4.53
2019-06-07T19:03:56.086Z,5.50
2019-06-07T19:06:26.113Z,5.97
2019-06-07T19:08:57.934Z,5.00
2019-06-07T19:11:27.418Z,4.73
2019-06-07T19:13:57.302Z,4.80
2019-06-07T19:16:27.129Z,4.07
2019-06-07T19:18:57.849Z,6.93
2019-06-07T19:21:27.765Z,3.80
2019-06-07T19:23:58.060Z,5.27
2019-06-07T19:26:28.111Z,6.20
2019-06-07T19:28:58.861Z,4.63
2019-06-07T19:31:28.676Z,4.27
2019-06-07T19:33:59.369Z,6.13
2019-06-07T19:36:29.284Z,5.73
2019-06-07T19:39:00.021Z,5.63
2019-06-07T19:41:29.910Z,6.07
2019-06-07T19:44:00.391Z,5.47
2019-06-07T19:46:30.503Z,4.57
2019-06-07T19:49:00.783Z,7.10
2019-06-07T19:51:31.051Z,4.90
2019-06-07T19:54:01.792Z,8.37
2019-06-07T19:56:31.771Z,4.60
2019-06-07T19:59:01.870Z,4.93
2019-06-07T20:01:31.816Z,6.03
2019-06-07T20:04:02.446Z,4.83
2019-06-07T20:06:32.374Z,6.97
2019-06-07T20:09:02.939Z,4.83
2019-06-07T20:11:33.080Z,5.63
2019-06-07T20:14:03.069Z,3.77
2019-06-07T20:16:33.050Z,4.50
2019-06-07T20:19:03.957Z,4.57
2019-06-07T20:21:34.479Z,5.20
2019-06-07T20:24:22.762Z,4.93
2019-06-07T20:26:35.971Z,4.73
2019-06-07T20:29:21.187Z,4.90
2019-06-07T20:31:37.418Z,5.97
2019-06-07T20:34:07.326Z,4.93
2019-06-07T20:36:37.158Z,6.13
2019-06-07T20:39:08.388Z,3.87
2019-06-07T20:41:38.186Z,5.57
2019-06-07T20:44:09.259Z,6.27
2019-06-07T20:46:39.121Z,5.50
2019-06-07T20:49:08.898Z,3.67
2019-06-07T20:51:38.718Z,4.20
2019-06-07T20:54:09.123Z,5.27
2019-06-07T20:56:39.115Z,4.70
2019-06-07T20:59:08.964Z,4.43
2019-06-07T21:01:42.509Z,5.70
2019-06-07T21:04:10.496Z,5.77
2019-06-07T21:06:40.334Z,5.77
2019-06-07T21:09:10.111Z,6.00
2019-06-07T21:11:39.943Z,9.03
2019-06-07T21:14:10.311Z,7.50
2019-06-07T21:16:40.343Z,6.83
2019-06-07T21:19:10.452Z,8.67
2019-06-07T21:21:40.408Z,6.77
2019-06-07T21:24:10.898Z,11.87
2019-06-07T21:26:40.908Z,8.13
2019-06-07T21:29:11.980Z,7.03
2019-06-07T21:31:42.192Z,8.13
2019-06-07T21:34:14.024Z,6.90
2019-06-07T21:36:43.856Z,5.83
2019-06-07T21:39:13.679Z,7.93
2019-06-07T21:41:43.525Z,4.50
2019-06-07T21:44:13.278Z,5.47
2019-06-07T21:46:43.159Z,6.60
2019-06-07T21:49:13.134Z,4.77
2019-06-07T21:51:42.967Z,5.07
2019-06-07T21:54:14.744Z,6.50
2019-06-07T21:56:44.481Z,4.47
2019-06-07T21:59:14.404Z,6.10
2019-06-07T22:01:44.300Z,5.50
2019-06-07T22:04:14.382Z,5.33
2019-06-07T22:06:44.137Z,6.07
2019-06-07T22:09:14.675Z,5.27
2019-06-07T22:11:44.718Z,8.23
2019-06-07T22:14:14.619Z,4.03
2019-06-07T22:16:44.468Z,7.13
2019-06-07T22:19:14.936Z,6.23
2019-06-07T22:21:44.892Z,4.97
2019-06-07T22:24:15.155Z,5.17
2019-06-07T22:26:45.044Z,5.60
2019-06-07T22:29:14.910Z,6.60
2019-06-07T22:31:44.767Z,3.93
2019-06-07T22:34:15.126Z,4.10
2019-06-07T22:36:44.985Z,5.20
2019-06-07T22:39:15.828Z,4.63
2019-06-07T22:41:45.777Z,4.57
2019-06-07T22:44:15.597Z,5.13
2019-06-07T22:46:45.654Z,5.60
2019-06-07T22:49:15.550Z,5.50
2019-06-07T22:51:45.356Z,5.17
2019-06-07T22:54:16.078Z,5.03
2019-06-07T22:57:04.812Z,7.17
2019-06-07T22:59:34.666Z,5.80
2019-06-07T23:02:04.523Z,6.37
2019-06-07T23:04:34.308Z,6.33
2019-06-07T23:07:04.235Z,6.43
2019-06-07T23:09:34.209Z,4.60
2019-06-07T23:12:04.046Z,6.10
2019-06-07T23:14:33.862Z,4.33
2019-06-07T23:17:03.675Z,6.20
2019-06-07T23:19:33.551Z,8.60
2019-06-07T23:22:03.475Z,5.40
2019-06-07T23:24:33.235Z,6.30
2019-06-07T23:27:03.053Z,8.83
2019-06-07T23:29:32.851Z,7.73
2019-06-07T23:32:02.711Z,7.00
2019-06-07T23:34:32.519Z,6.40
2019-06-07T23:37:02.311Z,5.13
2019-06-07T23:39:32.234Z,6.40
2019-06-07T23:42:02.064Z,5.43
2019-06-07T23:44:31.898Z,4.83
2019-06-07T23:47:10.895Z,5.60
2019-06-07T23:49:33.305Z,5.23
2019-06-07T23:52:03.149Z,4.07
2019-06-07T23:54:32.934Z,5.60
2019-06-07T23:57:02.738Z,8.20
2019-06-07T23:59:32.554Z,4.13
