createdAt,value
2022-09-04T00:00:57.540Z,38.13
2022-09-04T00:02:36.208Z,45.44
2022-09-04T00:03:43.179Z,19.56
2022-09-04T00:04:50.331Z,35.13
2022-09-04T00:06:00.400Z,42.38
2022-09-04T00:07:19.107Z,40.12
2022-09-04T00:08:26.184Z,36.73
2022-09-04T00:09:33.171Z,46.37
2022-09-04T00:10:40.243Z,45.94
2022-09-04T00:11:50.036Z,46.31
2022-09-04T00:13:11.983Z,46.19
2022-09-04T00:14:21.241Z,40.33
2022-09-04T00:15:28.255Z,42.38
2022-09-04T00:16:47.147Z,43.19
2022-09-04T00:17:56.856Z,47.19
2022-09-04T00:19:18.627Z,47.19
2022-09-04T00:20:29.103Z,41.69
2022-09-04T00:21:41.708Z,47.00
2022-09-04T00:22:48.676Z,41.88
2022-09-04T00:24:01.460Z,44.63
2022-09-04T00:25:20.389Z,46.06
2022-09-04T00:26:43.444Z,43.38
2022-09-04T00:27:50.354Z,37.60
2022-09-04T00:29:03.026Z,40.19
2022-09-04T00:30:10.340Z,45.06
2022-09-04T00:31:38.277Z,47.06
2022-09-04T00:32:45.641Z,28.31
2022-09-04T00:34:10.383Z,29.63
2022-09-04T00:35:29.343Z,27.56
2022-09-04T00:36:36.630Z,24.94
2022-09-04T00:37:46.402Z,27.50
2022-09-04T00:38:56.059Z,23.62
2022-09-04T00:40:03.106Z,19.50
2022-09-04T00:41:26.560Z,28.94
2022-09-04T00:42:53.196Z,32.50
2022-09-04T00:44:19.192Z,35.94
2022-09-04T00:45:43.916Z,37.38
2022-09-04T00:46:59.508Z,38.69
2022-09-04T00:48:39.260Z,37.13
2022-09-04T00:50:22.046Z,37.38
2022-09-04T00:51:43.807Z,47.13
2022-09-04T00:53:17.495Z,40.25
2022-09-04T00:54:45.031Z,45.50
2022-09-04T00:56:00.570Z,47.50
2022-09-04T00:57:37.736Z,44.81
2022-09-04T00:58:47.199Z,49.31
2022-09-04T01:00:08.848Z,50.06
2022-09-04T01:01:17.372Z,41.31
2022-09-04T01:02:42.253Z,42.62
2022-09-04T01:04:05.520Z,39.19
2022-09-04T01:05:22.466Z,42.94
2022-09-04T01:06:36.024Z,46.69
2022-09-04T01:07:46.418Z,49.38
2022-09-04T01:09:12.947Z,50.63
2022-09-04T01:10:29.378Z,46.81
2022-09-04T01:11:52.707Z,53.19
2022-09-04T01:13:28.447Z,47.00
2022-09-04T01:14:44.316Z,43.69
2022-09-04T01:16:07.853Z,44.88
2022-09-04T01:17:35.609Z,45.94
2022-09-04T01:18:51.680Z,40.56
2022-09-04T01:20:31.660Z,50.81
2022-09-04T01:21:56.365Z,38.13
2022-09-04T01:23:03.279Z,37.13
2022-09-04T01:24:31.386Z,23.73
2022-09-04T01:25:54.866Z,41.53
2022-09-04T01:27:18.359Z,45.19
2022-09-04T01:28:32.507Z,45.63
2022-09-04T01:29:54.328Z,43.81
2022-09-04T01:31:01.442Z,38.00
2022-09-04T01:32:17.173Z,42.44
2022-09-04T01:33:26.940Z,41.13
2022-09-04T01:34:54.708Z,43.75
2022-09-04T01:36:25.897Z,40.31
2022-09-04T01:37:46.316Z,28.56
2022-09-04T01:39:01.966Z,38.75
2022-09-04T01:40:35.612Z,33.94
2022-09-04T01:41:38.655Z,31.37
2022-09-04T01:43:09.454Z,40.19
2022-09-04T01:44:13.590Z,35.60
2022-09-04T01:45:20.552Z,34.19
2022-09-04T01:46:31.833Z,35.94
2022-09-04T01:47:44.550Z,34.19
2022-09-04T01:48:54.387Z,35.44
2022-09-04T01:50:01.311Z,30.44
2022-09-04T01:51:08.294Z,33.94
2022-09-04T01:52:15.198Z,36.44
2022-09-04T01:53:28.199Z,38.81
2022-09-04T01:54:45.076Z,35.47
2022-09-04T01:56:03.535Z,34.19
2022-09-04T01:57:10.500Z,30.81
2022-09-04T01:58:23.786Z,33.25
2022-09-04T01:59:30.835Z,33.94
2022-09-04T02:00:58.151Z,35.25
2022-09-04T02:02:12.224Z,33.31
2022-09-04T02:03:35.351Z,36.31
2022-09-04T02:04:42.351Z,36.56
2022-09-04T02:05:49.347Z,36.31
2022-09-04T02:07:08.835Z,38.33
2022-09-04T02:08:30.465Z,32.94
2022-09-04T02:09:50.067Z,37.31
2022-09-04T02:11:04.743Z,27.44
2022-09-04T02:12:20.365Z,33.94
2022-09-04T02:13:45.108Z,20.37
2022-09-04T02:14:52.139Z,34.75
2022-09-04T02:16:08.337Z,35.63
2022-09-04T02:17:20.470Z,33.93
2022-09-04T02:18:27.485Z,37.06
2022-09-04T02:19:58.587Z,32.50
2022-09-04T02:21:07.121Z,35.94
2022-09-04T02:22:22.649Z,33.25
2022-09-04T02:23:41.620Z,35.75
2022-09-04T02:25:12.874Z,37.94
2022-09-04T02:26:53.226Z,29.81
2022-09-04T02:28:01.664Z,30.60
2022-09-04T02:29:14.105Z,32.19
2022-09-04T02:30:20.406Z,30.62
2022-09-04T02:31:48.575Z,28.75
2022-09-04T02:33:11.970Z,29.37
2022-09-04T02:34:39.671Z,30.00
2022-09-04T02:35:58.711Z,31.31
2022-09-04T02:37:11.943Z,31.73
2022-09-04T02:38:27.330Z,24.44
2022-09-04T02:39:40.023Z,20.00
2022-09-04T02:41:15.554Z,33.69
2022-09-04T02:42:46.709Z,39.56
2022-09-04T02:44:15.769Z,32.00
2022-09-04T02:45:43.321Z,33.94
2022-09-04T02:47:06.815Z,32.19
2022-09-04T02:48:33.318Z,35.75
2022-09-04T02:50:00.596Z,32.13
2022-09-04T02:51:12.710Z,35.38
2022-09-04T02:52:22.370Z,32.31
2022-09-04T02:53:52.028Z,26.62
2022-09-04T02:55:16.903Z,32.81
2022-09-04T02:56:35.470Z,31.00
2022-09-04T02:58:09.535Z,36.75
2022-09-04T02:59:28.629Z,29.19
2022-09-04T03:00:44.571Z,28.94
2022-09-04T03:02:00.638Z,23.94
2022-09-04T03:03:19.504Z,30.12
2022-09-04T03:04:41.422Z,31.69
2022-09-04T03:06:00.479Z,31.56
2022-09-04T03:07:10.361Z,31.87
2022-09-04T03:08:22.814Z,28.25
2022-09-04T03:09:35.507Z,28.50
2022-09-04T03:10:44.603Z,30.81
2022-09-04T03:11:52.843Z,27.37
2022-09-04T03:13:05.887Z,29.69
2022-09-04T03:14:21.409Z,32.31
2022-09-04T03:15:39.921Z,29.69
2022-09-04T03:16:52.543Z,31.75
2022-09-04T03:18:02.568Z,28.19
2022-09-04T03:19:41.119Z,30.19
2022-09-04T03:20:54.137Z,25.69
2022-09-04T03:22:10.127Z,28.94
2022-09-04T03:23:22.961Z,28.25
2022-09-04T03:24:32.828Z,31.69
2022-09-04T03:26:04.652Z,27.94
2022-09-04T03:27:13.188Z,27.62
2022-09-04T03:28:42.654Z,27.56
2022-09-04T03:30:01.611Z,34.31
2022-09-04T03:31:31.017Z,27.31
2022-09-04T03:32:57.429Z,27.62
2022-09-04T03:34:39.696Z,22.13
2022-09-04T03:35:52.653Z,26.87
2022-09-04T03:37:09.035Z,28.25
2022-09-04T03:38:36.421Z,26.12
2022-09-04T03:40:09.131Z,26.87
2022-09-04T03:41:31.076Z,23.19
2022-09-04T03:42:49.967Z,25.69
2022-09-04T03:44:05.881Z,28.56
2022-09-04T03:45:12.795Z,28.06
2022-09-04T03:46:53.192Z,22.19
2022-09-04T03:48:19.379Z,25.37
2022-09-04T03:49:40.701Z,22.06
2022-09-04T03:51:03.049Z,22.87
2022-09-04T03:52:36.996Z,24.81
2022-09-04T03:54:02.131Z,33.13
2022-09-04T03:55:25.526Z,24.31
2022-09-04T03:56:38.695Z,25.62
2022-09-04T03:58:05.571Z,22.87
2022-09-04T03:59:15.101Z,25.62
2022-09-04T04:00:22.524Z,50.56
2022-09-04T04:01:41.346Z,62.93
2022-09-04T04:03:10.870Z,63.19
2022-09-04T04:04:49.403Z,70.62
2022-09-04T04:06:03.663Z,73.25
2022-09-04T04:07:39.134Z,76.50
2022-09-04T04:09:03.754Z,80.75
2022-09-04T04:10:11.225Z,81.44
2022-09-04T04:11:32.865Z,83.12
2022-09-04T04:12:59.378Z,100.69
2022-09-04T04:14:24.340Z,90.50
2022-09-04T04:15:53.571Z,106.31
2022-09-04T04:17:20.675Z,105.31
2022-09-04T04:18:36.232Z,111.12
2022-09-04T04:20:02.515Z,107.31
2022-09-04T04:21:24.198Z,108.93
2022-09-04T04:22:36.359Z,112.00
2022-09-04T04:24:02.389Z,103.81
2022-09-04T04:25:21.021Z,105.63
2022-09-04T04:26:46.014Z,105.63
2022-09-04T04:27:58.550Z,113.37
2022-09-04T04:29:09.331Z,112.93
2022-09-04T04:30:17.572Z,117.81
2022-09-04T04:31:43.696Z,112.47
2022-09-04T04:33:09.832Z,106.33
2022-09-04T04:34:28.627Z,111.44
2022-09-04T04:35:52.042Z,97.60
2022-09-04T04:37:13.732Z,96.12
2022-09-04T04:38:34.891Z,105.12
2022-09-04T04:39:41.933Z,95.53
2022-09-04T04:41:09.819Z,108.47
2022-09-04T04:42:37.644Z,102.44
2022-09-04T04:43:53.321Z,112.69
2022-09-04T04:45:18.269Z,110.00
2022-09-04T04:46:43.631Z,111.44
2022-09-04T04:48:23.404Z,116.37
2022-09-04T04:50:04.735Z,126.19
2022-09-04T04:51:33.571Z,131.63
2022-09-04T04:52:51.852Z,130.63
2022-09-04T04:54:13.662Z,124.19
2022-09-04T04:55:25.939Z,103.19
2022-09-04T04:56:59.938Z,112.37
2022-09-04T04:58:21.521Z,103.50
2022-09-04T04:59:45.086Z,109.19
2022-09-04T05:01:14.497Z,103.50
2022-09-04T05:02:21.709Z,105.25
2022-09-04T05:03:31.533Z,98.62
2022-09-04T05:04:59.713Z,99.19
2022-09-04T05:06:12.521Z,106.31
2022-09-04T05:07:28.126Z,108.25
2022-09-04T05:08:40.899Z,108.25
2022-09-04T05:10:02.537Z,106.44
2022-09-04T05:11:28.522Z,108.31
2022-09-04T05:12:35.492Z,105.31
2022-09-04T05:13:54.346Z,102.00
2022-09-04T05:15:04.219Z,106.81
2022-09-04T05:16:28.112Z,105.69
2022-09-04T05:17:40.997Z,97.56
2022-09-04T05:18:59.672Z,111.94
2022-09-04T05:20:16.972Z,112.69
2022-09-04T05:21:24.012Z,103.87
2022-09-04T05:22:36.756Z,105.87
2022-09-04T05:23:43.783Z,103.38
2022-09-04T05:24:54.057Z,111.00
2022-09-04T05:26:01.992Z,110.56
2022-09-04T05:27:09.025Z,111.19
2022-09-04T05:28:37.096Z,101.94
2022-09-04T05:30:00.624Z,114.69
2022-09-04T05:31:16.661Z,112.44
2022-09-04T05:32:32.327Z,107.87
2022-09-04T05:33:55.897Z,110.25
2022-09-04T05:35:16.212Z,109.87
2022-09-04T05:36:28.854Z,94.69
2022-09-04T05:37:47.617Z,103.87
2022-09-04T05:39:17.369Z,105.87
2022-09-04T05:40:30.543Z,105.81
2022-09-04T05:41:43.228Z,105.44
2022-09-04T05:42:58.886Z,102.00
2022-09-04T05:44:32.911Z,107.44
2022-09-04T05:45:42.674Z,105.56
2022-09-04T05:47:13.556Z,109.37
2022-09-04T05:48:26.558Z,110.69
2022-09-04T05:49:45.681Z,116.25
2022-09-04T05:51:07.596Z,104.38
2022-09-04T05:52:34.044Z,106.06
2022-09-04T05:53:52.995Z,108.06
2022-09-04T05:55:21.190Z,117.94
2022-09-04T05:56:44.922Z,114.31
2022-09-04T05:58:08.321Z,106.37
2022-09-04T05:59:37.519Z,110.44
2022-09-04T06:01:07.424Z,99.19
2022-09-04T06:02:19.805Z,92.75
2022-09-04T06:03:45.024Z,100.50
2022-09-04T06:05:25.087Z,104.50
2022-09-04T06:06:50.331Z,106.37
2022-09-04T06:07:57.329Z,110.12
2022-09-04T06:09:04.425Z,98.69
2022-09-04T06:10:11.930Z,113.69
2022-09-04T06:11:40.024Z,76.37
2022-09-04T06:13:10.775Z,76.56
2022-09-04T06:14:48.470Z,76.62
2022-09-04T06:16:10.501Z,93.06
2022-09-04T06:17:29.515Z,95.31
2022-09-04T06:18:51.384Z,110.56
2022-09-04T06:20:10.315Z,76.87
2022-09-04T06:21:17.296Z,75.69
2022-09-04T06:22:32.995Z,84.94
2022-09-04T06:24:11.921Z,102.62
2022-09-04T06:25:23.490Z,78.25
2022-09-04T06:26:30.983Z,76.87
2022-09-04T06:27:55.804Z,76.81
2022-09-04T06:29:29.672Z,99.06
2022-09-04T06:31:00.715Z,73.25
2022-09-04T06:32:26.976Z,91.63
2022-09-04T06:33:42.918Z,83.12
2022-09-04T06:34:58.910Z,85.38
2022-09-04T06:36:23.459Z,74.56
2022-09-04T06:37:52.433Z,76.81
2022-09-04T06:39:24.770Z,121.56
2022-09-04T06:40:54.604Z,96.25
2022-09-04T06:42:19.319Z,85.31
2022-09-04T06:43:32.249Z,68.69
2022-09-04T06:44:39.263Z,67.75
2022-09-04T06:45:51.845Z,73.07
2022-09-04T06:47:00.629Z,72.81
2022-09-04T06:48:10.503Z,69.75
2022-09-04T06:49:26.467Z,67.19
2022-09-04T06:50:36.475Z,61.40
2022-09-04T06:52:02.853Z,61.75
2022-09-04T06:53:09.847Z,121.00
2022-09-04T06:54:36.738Z,75.00
2022-09-04T06:56:03.523Z,65.25
2022-09-04T06:57:16.215Z,69.13
2022-09-04T06:58:29.103Z,60.47
2022-09-04T06:59:53.807Z,64.56
2022-09-04T07:01:06.678Z,62.00
2022-09-04T07:02:16.395Z,70.33
2022-09-04T07:03:29.133Z,100.00
2022-09-04T07:05:01.249Z,63.63
2022-09-04T07:06:32.055Z,71.40
2022-09-04T07:07:39.065Z,69.44
2022-09-04T07:08:46.061Z,91.50
2022-09-04T07:10:01.564Z,73.31
2022-09-04T07:11:19.459Z,82.37
2022-09-04T07:12:26.463Z,75.44
2022-09-04T07:13:39.441Z,68.19
2022-09-04T07:14:55.231Z,63.53
2022-09-04T07:16:22.925Z,67.62
2022-09-04T07:18:01.252Z,66.87
2022-09-04T07:19:26.175Z,76.31
2022-09-04T07:20:35.795Z,76.25
2022-09-04T07:21:51.751Z,79.69
2022-09-04T07:23:10.830Z,58.50
2022-09-04T07:24:50.896Z,59.75
2022-09-04T07:26:14.236Z,66.44
2022-09-04T07:27:48.285Z,75.20
2022-09-04T07:29:16.109Z,74.69
2022-09-04T07:30:21.036Z,74.81
2022-09-04T07:31:31.076Z,75.75
2022-09-04T07:32:54.564Z,68.75
2022-09-04T07:34:10.391Z,74.19
2022-09-04T07:35:35.241Z,67.00
2022-09-04T07:37:00.564Z,73.75
2022-09-04T07:38:13.464Z,74.19
2022-09-04T07:39:31.945Z,74.50
2022-09-04T07:42:53.080Z,70.25
2022-09-04T07:44:11.751Z,68.44
2022-09-04T07:45:38.151Z,73.75
2022-09-04T07:47:01.432Z,73.19
2022-09-04T07:48:24.894Z,75.44
2022-09-04T07:49:34.769Z,71.87
2022-09-04T07:50:44.651Z,70.50
2022-09-04T07:51:58.139Z,73.31
2022-09-04T07:53:11.483Z,69.44
2022-09-04T07:54:23.022Z,73.81
2022-09-04T07:55:47.528Z,76.69
2022-09-04T07:57:12.092Z,69.80
2022-09-04T07:58:34.177Z,72.50
2022-09-04T07:59:44.183Z,74.94
2022-09-04T08:01:10.899Z,71.81
2022-09-04T08:02:29.880Z,70.06
2022-09-04T08:04:09.951Z,71.81
2022-09-04T08:05:24.240Z,70.25
2022-09-04T08:06:37.782Z,69.19
2022-09-04T08:07:50.231Z,70.44
2022-09-04T08:09:28.625Z,67.69
2022-09-04T08:10:52.120Z,64.25
2022-09-04T08:12:04.645Z,72.44
2022-09-04T08:13:11.622Z,70.37
2022-09-04T08:14:42.737Z,73.69
2022-09-04T08:16:01.294Z,70.44
2022-09-04T08:17:33.664Z,72.62
2022-09-04T08:18:45.175Z,69.12
2022-09-04T08:19:55.339Z,69.00
2022-09-04T08:21:30.936Z,66.81
2022-09-04T08:22:59.056Z,65.94
2022-09-04T08:24:13.199Z,67.75
2022-09-04T08:25:44.269Z,59.93
2022-09-04T08:27:06.119Z,60.20
2022-09-04T08:28:22.261Z,69.44
2022-09-04T08:29:46.991Z,61.50
2022-09-04T08:30:59.629Z,68.75
2022-09-04T08:32:23.097Z,60.12
2022-09-04T08:33:46.478Z,61.81
2022-09-04T08:35:13.525Z,66.31
2022-09-04T08:36:23.801Z,67.69
2022-09-04T08:37:39.644Z,65.69
2022-09-04T08:38:49.435Z,65.69
2022-09-04T08:40:14.273Z,62.56
2022-09-04T08:41:33.956Z,69.00
2022-09-04T08:42:46.709Z,72.06
2022-09-04T08:44:02.766Z,68.31
2022-09-04T08:45:42.683Z,63.19
2022-09-04T08:47:02.032Z,67.69
2022-09-04T08:48:41.872Z,66.94
2022-09-04T08:49:48.946Z,65.94
2022-09-04T08:51:07.253Z,66.62
2022-09-04T08:52:14.638Z,65.19
2022-09-04T08:53:24.430Z,65.31
2022-09-04T08:55:06.685Z,62.56
2022-09-04T08:56:28.742Z,64.44
2022-09-04T08:57:50.405Z,64.06
2022-09-04T08:59:03.365Z,64.31
2022-09-04T09:00:19.245Z,64.37
2022-09-04T09:01:59.111Z,62.19
2022-09-04T09:05:17.947Z,65.56
2022-09-04T09:06:44.408Z,57.56
2022-09-04T09:07:51.403Z,65.94
2022-09-04T09:09:31.621Z,65.56
2022-09-04T09:10:50.577Z,63.19
2022-09-04T09:12:06.040Z,65.56
2022-09-04T09:13:24.645Z,66.06
2022-09-04T09:14:49.857Z,61.50
2022-09-04T09:16:12.935Z,63.63
2022-09-04T09:17:35.114Z,66.44
2022-09-04T09:19:06.125Z,72.87
2022-09-04T09:20:20.026Z,61.63
2022-09-04T09:21:55.984Z,65.31
2022-09-04T09:23:31.421Z,58.94
2022-09-04T09:24:56.575Z,63.94
2022-09-04T09:26:18.373Z,68.53
2022-09-04T09:27:40.054Z,58.13
2022-09-04T09:28:51.312Z,67.50
2022-09-04T09:30:17.626Z,65.25
2022-09-04T09:32:03.803Z,73.31
2022-09-04T09:33:28.585Z,72.37
2022-09-04T09:34:50.298Z,71.12
2022-09-04T09:36:23.660Z,62.81
2022-09-04T09:37:42.584Z,69.19
2022-09-04T09:39:11.787Z,63.31
2022-09-04T09:40:38.281Z,62.19
2022-09-04T09:41:50.960Z,65.56
2022-09-04T09:43:17.461Z,68.62
2022-09-04T09:44:44.261Z,67.94
2022-09-04T09:45:59.831Z,66.87
2022-09-04T09:47:38.541Z,67.47
2022-09-04T09:48:54.303Z,68.12
2022-09-04T09:50:19.283Z,66.50
2022-09-04T09:51:59.533Z,65.93
2022-09-04T09:53:27.255Z,67.47
2022-09-04T09:54:51.921Z,63.20
2022-09-04T09:56:00.148Z,64.94
2022-09-04T09:57:33.387Z,59.27
2022-09-04T09:58:48.314Z,60.31
2022-09-04T10:00:06.222Z,57.81
2022-09-04T10:01:21.740Z,59.44
2022-09-04T10:02:45.358Z,60.19
2022-09-04T10:04:34.204Z,57.53
2022-09-04T10:06:11.078Z,56.27
2022-09-04T10:07:46.661Z,58.53
2022-09-04T10:09:09.504Z,59.00
2022-09-04T10:10:22.021Z,59.06
2022-09-04T10:11:50.083Z,3.31
2022-09-04T10:13:16.047Z,58.19
2022-09-04T10:14:34.748Z,50.44
2022-09-04T10:16:07.180Z,53.67
2022-09-04T10:17:22.997Z,43.13
2022-09-04T10:19:04.777Z,47.00
2022-09-04T10:20:29.765Z,47.50
2022-09-04T10:21:57.793Z,48.53
2022-09-04T10:23:20.694Z,34.13
2022-09-04T10:24:49.314Z,37.94
2022-09-04T10:26:10.455Z,27.81
2022-09-04T10:27:43.159Z,50.40
2022-09-04T10:29:04.998Z,47.80
2022-09-04T10:30:12.395Z,38.69
2022-09-04T10:31:34.438Z,23.75
2022-09-04T10:32:50.408Z,26.75
2022-09-04T10:34:32.163Z,31.81
2022-09-04T10:35:39.149Z,23.47
2022-09-04T10:37:05.367Z,22.13
2022-09-04T10:38:27.409Z,16.31
2022-09-04T10:39:38.574Z,18.25
2022-09-04T10:41:14.106Z,26.47
2022-09-04T10:42:36.779Z,18.94
2022-09-04T10:43:49.581Z,21.31
2022-09-04T10:45:00.307Z,11.31
2022-09-04T10:46:23.437Z,3.06
2022-09-04T10:47:36.495Z,0.69
2022-09-04T10:49:10.311Z,3.81
2022-09-04T10:50:20.216Z,5.56
2022-09-04T10:51:41.029Z,5.31
2022-09-04T10:53:18.366Z,27.56
2022-09-04T10:54:33.721Z,30.75
2022-09-04T10:55:49.531Z,25.31
2022-09-04T10:57:12.994Z,23.25
2022-09-04T10:58:20.024Z,27.50
2022-09-04T10:59:34.683Z,27.00
2022-09-04T11:00:44.821Z,33.94
2022-09-04T11:02:18.611Z,20.37
2022-09-04T11:03:34.521Z,14.50
2022-09-04T11:04:58.936Z,17.62
2022-09-04T11:06:17.342Z,29.19
2022-09-04T11:07:37.835Z,12.13
2022-09-04T11:08:59.556Z,15.88
2022-09-04T11:10:06.734Z,7.37
2022-09-04T11:11:30.151Z,9.31
2022-09-04T11:13:01.015Z,5.44
2022-09-04T11:14:16.699Z,5.75
2022-09-04T11:15:47.366Z,3.94
2022-09-04T11:17:12.511Z,11.12
2022-09-04T11:18:36.577Z,7.44
2022-09-04T11:20:16.171Z,23.44
2022-09-04T11:21:35.830Z,15.19
2022-09-04T11:22:57.999Z,11.38
2022-09-04T11:24:31.857Z,5.19
2022-09-04T11:25:41.398Z,3.62
2022-09-04T11:26:55.481Z,7.31
2022-09-04T11:28:16.792Z,3.00
2022-09-04T11:29:43.459Z,2.25
2022-09-04T11:30:50.525Z,3.12
2022-09-04T11:32:15.682Z,3.00
2022-09-04T11:33:28.584Z,2.69
2022-09-04T11:34:47.454Z,6.56
2022-09-04T11:36:15.640Z,11.06
2022-09-04T11:37:39.704Z,5.44
2022-09-04T11:39:03.028Z,9.44
2022-09-04T11:40:15.694Z,7.44
2022-09-04T11:41:22.701Z,12.69
2022-09-04T11:42:41.523Z,10.38
2022-09-04T11:44:03.471Z,2.12
2022-09-04T11:45:26.906Z,10.44
2022-09-04T11:46:40.060Z,2.31
2022-09-04T11:48:01.854Z,8.25
2022-09-04T11:49:14.884Z,7.50
2022-09-04T11:50:36.894Z,5.81
2022-09-04T11:52:16.879Z,4.00
2022-09-04T11:53:54.253Z,4.69
2022-09-04T11:55:04.296Z,3.94
2022-09-04T11:56:27.932Z,3.00
2022-09-04T11:57:54.431Z,7.12
2022-09-04T11:59:22.439Z,2.56
2022-09-04T12:00:30.683Z,6.94
2022-09-04T12:01:47.491Z,15.25
2022-09-04T12:03:16.813Z,24.75
2022-09-04T12:04:39.697Z,17.37
2022-09-04T12:06:15.617Z,20.62
2022-09-04T12:07:54.422Z,7.31
2022-09-04T12:09:23.741Z,7.87
2022-09-04T12:10:47.093Z,2.69
2022-09-04T12:12:12.029Z,1.75
2022-09-04T12:13:42.848Z,10.00
2022-09-04T12:15:07.548Z,8.31
2022-09-04T12:16:18.851Z,4.62
2022-09-04T12:17:43.675Z,4.25
2022-09-04T12:19:15.830Z,4.62
2022-09-04T12:20:41.778Z,2.50
2022-09-04T12:22:00.671Z,5.31
2022-09-04T12:23:19.427Z,2.94
2022-09-04T12:24:38.135Z,3.81
2022-09-04T12:26:07.280Z,2.44
2022-09-04T12:27:33.643Z,7.62
2022-09-04T12:28:43.303Z,5.81
2022-09-04T12:30:12.440Z,2.81
2022-09-04T12:31:25.309Z,3.19
2022-09-04T12:32:32.426Z,4.12
2022-09-04T12:33:48.396Z,10.44
2022-09-04T12:35:15.532Z,7.81
2022-09-04T12:36:25.450Z,4.56
2022-09-04T12:37:52.460Z,3.62
2022-09-04T12:39:13.688Z,8.50
2022-09-04T12:40:49.599Z,3.62
2022-09-04T12:42:14.458Z,3.25
2022-09-04T12:43:47.039Z,6.25
2022-09-04T12:44:59.633Z,5.87
2022-09-04T12:46:42.589Z,4.94
2022-09-04T12:48:05.750Z,3.12
2022-09-04T12:49:15.497Z,12.25
2022-09-04T12:50:34.609Z,16.50
2022-09-04T12:51:48.473Z,23.19
2022-09-04T12:53:04.285Z,20.75
2022-09-04T12:54:28.309Z,22.87
2022-09-04T12:55:54.785Z,26.56
2022-09-04T12:57:20.799Z,28.81
2022-09-04T12:58:40.924Z,29.69
2022-09-04T13:00:02.707Z,25.12
2022-09-04T13:01:09.891Z,23.00
2022-09-04T13:02:34.864Z,15.56
2022-09-04T13:04:06.034Z,27.00
2022-09-04T13:05:32.276Z,26.94
2022-09-04T13:06:56.169Z,19.81
2022-09-04T13:08:06.070Z,15.38
2022-09-04T13:09:28.978Z,18.37
2022-09-04T13:10:38.624Z,11.25
2022-09-04T13:12:00.611Z,6.87
2022-09-04T13:13:22.637Z,8.63
2022-09-04T13:15:05.823Z,10.50
2022-09-04T13:16:33.012Z,3.69
2022-09-04T13:18:08.505Z,2.50
2022-09-04T13:19:43.741Z,3.75
2022-09-04T13:21:13.100Z,2.81
2022-09-04T13:22:39.581Z,4.75
2022-09-04T13:23:55.387Z,2.56
2022-09-04T13:25:26.419Z,4.56
2022-09-04T13:26:34.196Z,8.19
2022-09-04T13:27:59.079Z,2.56
2022-09-04T13:29:11.888Z,8.50
2022-09-04T13:30:24.458Z,3.87
2022-09-04T13:31:34.604Z,10.25
2022-09-04T13:32:59.521Z,3.44
2022-09-04T13:34:06.540Z,3.69
2022-09-04T13:35:36.487Z,5.00
2022-09-04T13:36:58.653Z,2.25
2022-09-04T13:38:23.464Z,4.56
2022-09-04T13:40:03.542Z,4.06
2022-09-04T13:41:30.530Z,4.87
2022-09-04T13:42:52.575Z,4.44
2022-09-04T13:44:02.320Z,2.12
2022-09-04T13:45:12.027Z,4.19
2022-09-04T13:46:19.387Z,2.25
2022-09-04T13:47:33.151Z,3.06
2022-09-04T13:49:00.613Z,2.50
2022-09-04T13:50:07.611Z,4.31
2022-09-04T13:51:29.335Z,2.06
2022-09-04T13:52:29.034Z,3.37
2022-09-04T13:53:38.855Z,4.31
2022-09-04T13:54:51.730Z,1.44
2022-09-04T13:55:58.738Z,3.62
2022-09-04T13:57:11.602Z,4.12
2022-09-04T13:58:18.642Z,4.31
2022-09-04T13:59:23.875Z,4.50
2022-09-04T14:00:31.764Z,6.81
2022-09-04T14:01:42.236Z,2.12
2022-09-04T14:02:48.802Z,4.00
2022-09-04T14:03:58.642Z,3.06
2022-09-04T14:05:18.787Z,3.87
2022-09-04T14:06:25.563Z,12.37
2022-09-04T14:07:32.675Z,19.00
2022-09-04T14:08:41.028Z,34.19
2022-09-04T14:09:47.797Z,32.88
2022-09-04T14:10:57.847Z,25.88
2022-09-04T14:12:18.463Z,27.13
2022-09-04T14:13:34.972Z,14.13
2022-09-04T14:14:59.773Z,26.94
2022-09-04T14:16:06.529Z,11.00
2022-09-04T14:17:11.086Z,10.25
2022-09-04T14:18:24.144Z,20.56
2022-09-04T14:19:41.878Z,35.00
2022-09-04T14:21:03.461Z,32.06
2022-09-04T14:23:45.292Z,14.87
2022-09-04T14:25:06.752Z,7.75
2022-09-04T14:26:12.689Z,5.50
2022-09-04T14:27:37.802Z,5.25
2022-09-04T14:28:50.783Z,9.31
2022-09-04T14:30:05.246Z,15.00
2022-09-04T14:31:34.044Z,11.94
2022-09-04T14:32:06.706Z,23.25
2022-09-04T14:32:54.556Z,3.75
2022-09-04T14:34:06.336Z,7.19
2022-09-04T14:35:35.316Z,17.12
2022-09-04T14:36:42.650Z,26.69
2022-09-04T14:38:12.706Z,23.75
2022-09-04T14:39:25.768Z,13.25
2022-09-04T14:40:35.864Z,2.44
2022-09-04T14:41:55.019Z,6.00
2022-09-04T14:43:06.295Z,6.25
2022-09-04T14:44:26.520Z,4.69
2022-09-04T14:45:52.773Z,7.75
2022-09-04T14:47:07.269Z,13.81
2022-09-04T14:48:13.212Z,11.38
2022-09-04T14:49:20.229Z,16.00
2022-09-04T14:50:27.785Z,12.13
2022-09-04T14:51:40.719Z,9.81
2022-09-04T14:52:50.790Z,12.63
2022-09-04T14:53:55.321Z,10.69
2022-09-04T14:55:00.764Z,6.75
2022-09-04T14:56:13.256Z,11.69
2022-09-04T14:57:23.230Z,10.81
2022-09-04T14:58:30.243Z,11.44
2022-09-04T14:59:39.243Z,4.69
2022-09-04T15:01:05.838Z,7.37
2022-09-04T15:02:12.869Z,5.50
2022-09-04T15:03:21.472Z,3.44
2022-09-04T15:04:32.525Z,10.69
2022-09-04T15:05:52.327Z,9.63
2022-09-04T15:07:11.358Z,10.13
2022-09-04T15:08:10.093Z,11.31
2022-09-04T15:09:30.411Z,13.38
2022-09-04T15:10:37.970Z,6.50
2022-09-04T15:11:46.448Z,5.12
2022-09-04T15:13:17.071Z,3.25
2022-09-04T15:14:29.760Z,3.50
2022-09-04T15:15:39.515Z,8.31
2022-09-04T15:16:46.687Z,10.19
2022-09-04T15:18:11.589Z,18.69
2022-09-04T15:19:48.710Z,18.87
2022-09-04T15:21:03.567Z,9.25
2022-09-04T15:22:10.571Z,17.94
2022-09-04T15:23:33.896Z,16.94
2022-09-04T15:24:40.833Z,12.69
2022-09-04T15:25:58.804Z,9.88
2022-09-04T15:27:23.770Z,12.31
2022-09-04T15:28:51.650Z,31.19
2022-09-04T15:29:58.650Z,26.37
2022-09-04T15:31:16.481Z,31.06
2022-09-04T15:32:26.786Z,29.06
2022-09-04T15:33:31.716Z,23.06
2022-09-04T15:34:37.206Z,24.44
2022-09-04T15:35:41.607Z,25.06
2022-09-04T15:36:47.435Z,27.06
2022-09-04T15:37:54.421Z,22.25
2022-09-04T15:39:03.765Z,18.50
2022-09-04T15:40:13.554Z,17.19
2022-09-04T15:41:41.486Z,11.06
2022-09-04T15:42:47.854Z,27.75
2022-09-04T15:44:15.524Z,15.44
2022-09-04T15:45:25.281Z,33.63
2022-09-04T15:46:46.984Z,17.87
2022-09-04T15:48:05.365Z,48.13
2022-09-04T15:49:21.231Z,26.81
2022-09-04T15:50:28.108Z,48.53
2022-09-04T15:51:49.908Z,38.44
2022-09-04T15:52:57.004Z,51.87
2022-09-04T15:54:15.909Z,50.88
2022-09-04T15:55:35.166Z,35.13
2022-09-04T15:56:45.108Z,40.73
2022-09-04T15:58:09.961Z,48.87
2022-09-04T15:59:22.534Z,47.56
2022-09-04T16:00:28.949Z,53.87
2022-09-04T16:01:38.604Z,53.31
2022-09-04T16:02:51.518Z,53.00
2022-09-04T16:04:04.272Z,62.06
2022-09-04T16:05:14.041Z,63.25
2022-09-04T16:06:22.229Z,70.33
2022-09-04T16:07:37.962Z,67.50
2022-09-04T16:08:48.080Z,66.00
2022-09-04T16:09:58.090Z,66.67
2022-09-04T16:11:05.218Z,66.81
2022-09-04T16:12:33.437Z,64.25
2022-09-04T16:13:48.471Z,61.53
2022-09-04T16:14:55.474Z,62.62
2022-09-04T16:16:18.802Z,60.44
2022-09-04T16:17:26.141Z,62.62
2022-09-04T16:18:41.827Z,62.87
2022-09-04T16:19:57.559Z,61.63
2022-09-04T16:21:04.594Z,66.33
2022-09-04T16:22:20.224Z,71.33
2022-09-04T16:23:35.927Z,67.37
2022-09-04T16:24:45.712Z,66.00
2022-09-04T16:25:50.764Z,75.37
2022-09-04T16:26:55.965Z,71.44
2022-09-04T16:28:28.594Z,69.06
2022-09-04T16:29:50.646Z,75.12
2022-09-04T16:31:04.215Z,81.07
2022-09-04T16:32:12.828Z,74.37
2022-09-04T16:33:28.109Z,75.56
2022-09-04T16:34:37.139Z,70.06
2022-09-04T16:35:43.364Z,67.50
2022-09-04T16:36:50.418Z,68.00
2022-09-04T16:38:00.180Z,66.06
2022-09-04T16:39:14.551Z,65.20
2022-09-04T16:40:34.017Z,68.27
2022-09-04T16:41:41.064Z,62.94
2022-09-04T16:42:51.392Z,65.31
2022-09-04T16:44:16.490Z,69.69
2022-09-04T16:45:28.181Z,70.12
2022-09-04T16:46:34.729Z,75.87
2022-09-04T16:47:47.431Z,71.93
2022-09-04T16:48:57.117Z,81.50
2022-09-04T16:50:09.996Z,81.44
2022-09-04T16:51:40.748Z,77.75
2022-09-04T16:52:34.160Z,77.81
2022-09-04T16:53:51.981Z,79.31
2022-09-04T16:54:58.511Z,81.00
2022-09-04T16:56:05.519Z,74.94
2022-09-04T16:57:18.294Z,82.81
2022-09-04T16:58:29.889Z,88.94
2022-09-04T16:59:53.236Z,96.81
2022-09-04T17:01:15.860Z,86.63
2022-09-04T17:02:47.830Z,105.50
2022-09-04T17:04:26.330Z,109.56
2022-09-04T17:05:36.429Z,106.56