createdAt,value
2018-07-28T00:00:34.196Z,958.87
2018-07-28T00:01:34.198Z,958.89
2018-07-28T00:02:34.203Z,958.86
2018-07-28T00:03:34.208Z,958.85
2018-07-28T00:04:34.210Z,958.85
2018-07-28T00:05:34.217Z,958.82
2018-07-28T00:06:34.221Z,958.83
2018-07-28T00:07:34.220Z,958.86
2018-07-28T00:08:34.224Z,958.86
2018-07-28T00:09:34.231Z,958.82
2018-07-28T00:10:34.231Z,958.82
2018-07-28T00:11:34.234Z,958.79
2018-07-28T00:12:34.241Z,958.71
2018-07-28T00:13:34.241Z,958.73
2018-07-28T00:14:34.249Z,958.74
2018-07-28T00:15:34.248Z,958.73
2018-07-28T00:16:34.253Z,958.71
2018-07-28T00:17:34.256Z,958.71
2018-07-28T00:18:34.267Z,958.71
2018-07-28T00:19:34.276Z,958.70
2018-07-28T00:20:34.267Z,958.66
2018-07-28T00:21:34.271Z,958.67
2018-07-28T00:22:34.272Z,958.67
2018-07-28T00:23:34.277Z,958.66
2018-07-28T00:24:34.284Z,958.59
2018-07-28T00:25:34.284Z,958.62
2018-07-28T00:26:34.285Z,958.65
2018-07-28T00:27:34.291Z,958.66
2018-07-28T00:28:34.294Z,958.61
2018-07-28T00:29:34.298Z,958.60
2018-07-28T00:30:34.303Z,958.59
2018-07-28T00:31:34.305Z,958.57
2018-07-28T00:32:34.308Z,958.60
2018-07-28T00:33:34.315Z,958.58
2018-07-28T00:34:34.314Z,958.56
2018-07-28T00:35:34.321Z,958.55
2018-07-28T00:36:34.322Z,958.54
2018-07-28T00:37:34.326Z,958.54
2018-07-28T00:38:34.327Z,958.53
2018-07-28T00:39:34.332Z,958.47
2018-07-28T00:40:34.336Z,958.50
2018-07-28T00:41:34.340Z,958.47
2018-07-28T00:42:34.342Z,958.49
2018-07-28T00:43:34.345Z,958.48
2018-07-28T00:44:34.349Z,958.43
2018-07-28T00:45:34.353Z,958.43
2018-07-28T00:46:34.356Z,958.40
2018-07-28T00:47:34.366Z,958.38
2018-07-28T00:48:34.363Z,958.33
2018-07-28T00:49:34.367Z,958.30
2018-07-28T00:50:34.369Z,958.35
2018-07-28T00:51:34.373Z,958.33
2018-07-28T00:52:34.377Z,958.38
2018-07-28T00:53:34.384Z,958.30
2018-07-28T00:54:34.384Z,958.33
2018-07-28T00:55:34.388Z,958.30
2018-07-28T00:56:34.390Z,958.28
2018-07-28T00:57:34.394Z,958.29
2018-07-28T00:58:34.398Z,958.28
2018-07-28T00:59:34.404Z,958.26
2018-07-28T01:00:34.405Z,958.22
2018-07-28T01:01:34.407Z,958.29
2018-07-28T01:02:34.412Z,958.30
2018-07-28T01:03:34.413Z,958.26
2018-07-28T01:04:34.418Z,958.30
2018-07-28T01:05:34.422Z,958.27
2018-07-28T01:06:34.433Z,958.32
2018-07-28T01:07:34.429Z,958.31
2018-07-28T01:08:34.431Z,958.33
2018-07-28T01:09:34.433Z,958.29
2018-07-28T01:10:34.437Z,958.25
2018-07-28T01:11:34.443Z,958.26
2018-07-28T01:12:34.444Z,958.27
2018-07-28T01:13:34.448Z,958.26
2018-07-28T01:14:34.450Z,958.26
2018-07-28T01:15:34.453Z,958.21
2018-07-28T01:16:34.457Z,958.25
2018-07-28T01:17:34.464Z,958.22
2018-07-28T01:18:34.464Z,958.17
2018-07-28T01:19:34.468Z,958.23
2018-07-28T01:20:34.471Z,958.15
2018-07-28T01:21:34.477Z,958.18
2018-07-28T01:22:34.476Z,958.15
2018-07-28T01:23:34.484Z,958.13
2018-07-28T01:24:34.483Z,958.10
2018-07-28T01:25:34.488Z,958.08
2018-07-28T01:26:34.491Z,958.05
2018-07-28T01:27:34.494Z,958.03
2018-07-28T01:28:34.498Z,958.05
2018-07-28T01:29:34.502Z,958.02
2018-07-28T01:30:34.502Z,957.97
2018-07-28T01:31:34.508Z,957.99
2018-07-28T01:32:34.510Z,957.98
2018-07-28T01:33:34.514Z,957.97
2018-07-28T01:34:34.521Z,957.94
2018-07-28T01:35:34.525Z,957.97
2018-07-28T01:36:34.535Z,957.94
2018-07-28T01:37:34.526Z,957.93
2018-07-28T01:38:34.529Z,957.90
2018-07-28T01:39:34.532Z,957.93
2018-07-28T01:40:34.537Z,957.92
2018-07-28T01:41:34.540Z,957.90
2018-07-28T01:42:34.542Z,957.91
2018-07-28T01:43:34.561Z,957.92
2018-07-28T01:44:34.558Z,957.91
2018-07-28T01:45:34.553Z,957.90
2018-07-28T01:46:34.554Z,957.86
2018-07-28T01:47:34.557Z,957.86
2018-07-28T01:48:34.561Z,957.91
2018-07-28T01:49:34.634Z,957.87
2018-07-28T01:50:34.566Z,957.90
2018-07-28T01:51:34.570Z,957.87
2018-07-28T01:52:34.573Z,957.87
2018-07-28T01:53:34.577Z,957.85
2018-07-28T01:54:34.581Z,957.85
2018-07-28T01:55:34.582Z,957.81
2018-07-28T01:56:34.590Z,957.80
2018-07-28T01:57:34.589Z,957.80
2018-07-28T01:58:34.592Z,957.77
2018-07-28T01:59:34.594Z,957.75
2018-07-28T02:00:34.599Z,957.75
2018-07-28T02:01:34.605Z,957.71
2018-07-28T02:02:34.604Z,957.71
2018-07-28T02:03:34.610Z,957.71
2018-07-28T02:04:34.611Z,957.70
2018-07-28T02:05:34.614Z,957.67
2018-07-28T02:06:34.616Z,957.70
2018-07-28T02:07:34.621Z,957.68
2018-07-28T02:08:34.623Z,957.63
2018-07-28T02:09:34.625Z,957.63
2018-07-28T02:10:34.632Z,957.61
2018-07-28T02:11:34.648Z,957.63
2018-07-28T02:12:34.633Z,957.63
2018-07-28T02:13:34.644Z,957.56
2018-07-28T02:14:34.641Z,957.58
2018-07-28T02:15:34.645Z,957.53
2018-07-28T02:16:34.647Z,957.52
2018-07-28T02:17:34.650Z,957.53
2018-07-28T02:18:34.654Z,957.51
2018-07-28T02:19:34.661Z,957.55
2018-07-28T02:20:34.660Z,957.48
2018-07-28T02:21:34.666Z,957.48
2018-07-28T02:22:34.676Z,957.46
2018-07-28T02:23:34.668Z,957.47
2018-07-28T02:24:34.676Z,957.44
2018-07-28T02:25:34.676Z,957.45
2018-07-28T02:26:34.682Z,957.46
2018-07-28T02:27:34.691Z,957.44
2018-07-28T02:28:34.684Z,957.44
2018-07-28T02:29:34.694Z,957.44
2018-07-28T02:30:34.690Z,957.44
2018-07-28T02:31:34.693Z,957.45
2018-07-28T02:32:34.701Z,957.45
2018-07-28T02:33:34.700Z,957.42
2018-07-28T02:34:34.708Z,957.41
2018-07-28T02:35:34.704Z,957.43
2018-07-28T02:36:34.712Z,957.43
2018-07-28T02:37:34.715Z,957.43
2018-07-28T02:38:34.716Z,957.40
2018-07-28T02:39:34.721Z,957.42
2018-07-28T02:40:34.721Z,957.43
2018-07-28T02:41:34.725Z,957.38
2018-07-28T02:42:34.729Z,957.38
2018-07-28T02:43:34.733Z,957.40
2018-07-28T02:44:34.733Z,957.37
2018-07-28T02:45:34.739Z,957.41
2018-07-28T02:46:34.739Z,957.39
2018-07-28T02:47:34.742Z,957.44
2018-07-28T02:48:34.750Z,957.40
2018-07-28T02:49:34.750Z,957.38
2018-07-28T02:50:34.754Z,957.36
2018-07-28T02:51:34.761Z,957.36
2018-07-28T02:52:34.757Z,957.41
2018-07-28T02:53:34.764Z,957.37
2018-07-28T02:54:34.764Z,957.35
2018-07-28T02:55:34.767Z,957.36
2018-07-28T02:56:34.771Z,957.35
2018-07-28T02:57:34.774Z,957.27
2018-07-28T02:58:34.777Z,957.30
2018-07-28T02:59:34.781Z,957.30
2018-07-28T03:00:34.784Z,957.33
2018-07-28T03:01:34.790Z,957.32
2018-07-28T03:02:34.789Z,957.31
2018-07-28T03:03:34.800Z,957.31
2018-07-28T03:04:34.797Z,957.32
2018-07-28T03:05:34.803Z,957.33
2018-07-28T03:06:34.801Z,957.32
2018-07-28T03:07:34.805Z,957.26
2018-07-28T03:08:34.808Z,957.27
2018-07-28T03:09:34.813Z,957.30
2018-07-28T03:10:34.815Z,957.27
2018-07-28T03:11:34.820Z,957.21
2018-07-28T03:12:34.822Z,957.20
2018-07-28T03:13:34.823Z,957.29
2018-07-28T03:14:34.837Z,957.31
2018-07-28T03:15:34.834Z,957.25
2018-07-28T03:16:34.833Z,957.26
2018-07-28T03:17:34.835Z,957.22
2018-07-28T03:18:34.839Z,957.23
2018-07-28T03:19:34.844Z,957.26
2018-07-28T03:20:34.846Z,957.24
2018-07-28T03:21:34.847Z,957.24
2018-07-28T03:22:34.852Z,957.19
2018-07-28T03:23:34.854Z,957.20
2018-07-28T03:24:34.859Z,957.20
2018-07-28T03:25:34.862Z,957.22
2018-07-28T03:26:34.862Z,957.26
2018-07-28T03:27:34.865Z,957.26
2018-07-28T03:28:34.872Z,957.24
2018-07-28T03:29:34.877Z,957.21
2018-07-28T03:30:34.875Z,957.25
2018-07-28T03:31:34.877Z,957.16
2018-07-28T03:32:34.881Z,957.19
2018-07-28T03:33:34.886Z,957.16
2018-07-28T03:34:34.888Z,957.18
2018-07-28T03:35:34.892Z,957.15
2018-07-28T03:36:34.894Z,957.21
2018-07-28T03:37:34.902Z,957.20
2018-07-28T03:38:34.899Z,957.18
2018-07-28T03:39:34.902Z,957.23
2018-07-28T03:40:34.905Z,957.22
2018-07-28T03:41:34.909Z,957.20
2018-07-28T03:42:34.911Z,957.20
2018-07-28T03:43:34.915Z,957.16
2018-07-28T03:44:34.918Z,957.20
2018-07-28T03:45:34.921Z,957.20
2018-07-28T03:46:34.924Z,957.16
2018-07-28T03:47:34.928Z,957.19
2018-07-28T03:48:34.930Z,957.16
2018-07-28T03:49:34.933Z,957.17
2018-07-28T03:50:34.939Z,957.17
2018-07-28T03:51:34.940Z,957.16
2018-07-28T03:52:34.943Z,957.21
2018-07-28T03:53:34.947Z,957.17
2018-07-28T03:54:34.958Z,957.23
2018-07-28T03:55:34.956Z,957.21
2018-07-28T03:56:34.963Z,957.22
2018-07-28T03:57:34.961Z,957.25
2018-07-28T03:58:34.963Z,957.26
2018-07-28T03:59:34.964Z,957.28
2018-07-28T04:00:34.968Z,957.21
2018-07-28T04:01:34.969Z,957.25
2018-07-28T04:02:34.972Z,957.25
2018-07-28T04:03:34.978Z,957.26
2018-07-28T04:04:34.978Z,957.27
2018-07-28T04:05:34.984Z,957.25
2018-07-28T04:06:34.985Z,957.25
2018-07-28T04:07:34.986Z,957.25
2018-07-28T04:08:34.991Z,957.26
2018-07-28T04:09:34.994Z,957.30
2018-07-28T04:10:34.998Z,957.25
2018-07-28T04:11:35.000Z,957.27
2018-07-28T04:12:35.002Z,957.26
2018-07-28T04:13:35.006Z,957.25
2018-07-28T04:14:35.008Z,957.24
2018-07-28T04:15:35.013Z,957.25
2018-07-28T04:16:35.015Z,957.28
2018-07-28T04:17:35.017Z,957.30
2018-07-28T04:18:35.020Z,957.27
2018-07-28T04:19:35.022Z,957.28
2018-07-28T04:20:35.026Z,957.29
2018-07-28T04:21:35.033Z,957.28
2018-07-28T04:22:35.036Z,957.25
2018-07-28T04:23:35.036Z,957.26
2018-07-28T04:24:35.043Z,957.24
2018-07-28T04:25:35.042Z,957.20
2018-07-28T04:26:35.044Z,957.23
2018-07-28T04:27:35.049Z,957.23
2018-07-28T04:28:35.096Z,957.22
2018-07-28T04:29:35.121Z,957.22
2018-07-28T04:30:35.057Z,957.20
2018-07-28T04:31:35.060Z,957.18
2018-07-28T04:32:35.065Z,957.20
2018-07-28T04:33:35.067Z,957.21
2018-07-28T04:34:35.069Z,957.22
2018-07-28T04:35:35.073Z,957.21
2018-07-28T04:36:35.077Z,957.19
2018-07-28T04:37:35.079Z,957.20
2018-07-28T04:38:35.087Z,957.21
2018-07-28T04:39:35.085Z,957.23
2018-07-28T04:40:35.091Z,957.24
2018-07-28T04:41:35.093Z,957.23
2018-07-28T04:42:35.096Z,957.20
2018-07-28T04:43:35.098Z,957.22
2018-07-28T04:44:35.109Z,957.23
2018-07-28T04:45:35.105Z,957.22
2018-07-28T04:46:35.110Z,957.20
2018-07-28T04:47:35.111Z,957.23
2018-07-28T04:48:35.115Z,957.16
2018-07-28T04:49:35.121Z,957.15
2018-07-28T04:50:35.122Z,957.17
2018-07-28T04:51:35.126Z,957.17
2018-07-28T04:52:35.127Z,957.16
2018-07-28T04:53:35.133Z,957.17
2018-07-28T04:54:35.133Z,957.18
2018-07-28T04:55:35.137Z,957.17
2018-07-28T04:56:35.141Z,957.17
2018-07-28T04:57:35.145Z,957.15
2018-07-28T04:58:35.147Z,957.18
2018-07-28T04:59:35.153Z,957.18
2018-07-28T05:00:35.155Z,957.18
2018-07-28T05:01:35.165Z,957.16
2018-07-28T05:02:35.163Z,957.16
2018-07-28T05:03:35.164Z,957.16
2018-07-28T05:04:35.169Z,957.13
2018-07-28T05:05:35.177Z,957.14
2018-07-28T05:06:35.178Z,957.15
2018-07-28T05:07:35.276Z,957.10
2018-07-28T05:08:35.180Z,957.10
2018-07-28T05:09:35.185Z,957.12
2018-07-28T05:10:35.187Z,957.08
2018-07-28T05:11:35.192Z,957.07
2018-07-28T05:12:35.195Z,957.03
2018-07-28T05:13:35.202Z,957.07
2018-07-28T05:14:35.209Z,957.10
2018-07-28T05:15:35.211Z,957.09
2018-07-28T05:16:35.212Z,957.06
2018-07-28T05:17:35.214Z,957.09
2018-07-28T05:18:35.216Z,957.05
2018-07-28T05:19:35.220Z,957.03
2018-07-28T05:20:35.223Z,957.02
2018-07-28T05:21:35.228Z,957.03
2018-07-28T05:22:35.233Z,957.00
2018-07-28T05:23:35.238Z,957.02
2018-07-28T05:24:35.238Z,957.01
2018-07-28T05:25:35.244Z,956.97
2018-07-28T05:26:35.249Z,957.01
2018-07-28T05:27:35.250Z,956.99
2018-07-28T05:28:35.258Z,956.99
2018-07-28T05:29:35.261Z,956.99
2018-07-28T05:30:35.272Z,956.97
2018-07-28T05:31:35.266Z,956.97
2018-07-28T05:32:35.272Z,956.97
2018-07-28T05:33:35.274Z,956.98
2018-07-28T05:34:35.277Z,956.95
2018-07-28T05:35:35.285Z,956.97
2018-07-28T05:36:35.286Z,956.96
2018-07-28T05:37:35.288Z,956.95
2018-07-28T05:38:35.293Z,956.94
2018-07-28T05:39:35.296Z,956.91
2018-07-28T05:40:35.302Z,956.98
2018-07-28T05:41:35.306Z,956.90
2018-07-28T05:42:35.336Z,956.93
2018-07-28T05:43:35.314Z,956.92
2018-07-28T05:44:35.320Z,956.91
2018-07-28T05:45:35.323Z,956.91
2018-07-28T05:46:35.322Z,956.86
2018-07-28T05:47:35.330Z,956.89
2018-07-28T05:48:35.339Z,956.90
2018-07-28T05:49:35.337Z,956.89
2018-07-28T05:50:35.344Z,956.91
2018-07-28T05:51:35.348Z,956.89
2018-07-28T05:52:35.353Z,957.00
2018-07-28T05:53:35.357Z,956.97
2018-07-28T05:54:35.362Z,957.01
2018-07-28T05:55:35.368Z,957.00
2018-07-28T05:56:35.371Z,957.02
2018-07-28T05:57:35.377Z,956.98
2018-07-28T05:58:35.378Z,956.97
2018-07-28T05:59:35.383Z,957.00
2018-07-28T06:00:35.388Z,956.99
2018-07-28T06:01:35.398Z,956.99
2018-07-28T06:02:35.555Z,956.98
2018-07-28T06:03:35.404Z,956.98
2018-07-28T06:04:35.426Z,956.99
2018-07-28T06:05:35.416Z,956.98
2018-07-28T06:06:35.417Z,956.97
2018-07-28T06:07:35.423Z,956.97
2018-07-28T06:08:35.427Z,957.02
2018-07-28T06:09:35.432Z,956.97
2018-07-28T06:10:35.438Z,956.95
2018-07-28T06:11:35.445Z,956.96
2018-07-28T06:12:35.451Z,956.99
2018-07-28T06:13:35.454Z,956.94
2018-07-28T06:14:35.459Z,956.96
2018-07-28T06:15:35.471Z,956.98
2018-07-28T06:16:35.467Z,956.94
2018-07-28T06:17:35.472Z,956.96
2018-07-28T06:18:35.480Z,956.94
2018-07-28T06:19:35.484Z,956.98
2018-07-28T06:20:35.488Z,957.02
2018-07-28T06:21:35.493Z,956.97
2018-07-28T06:22:35.497Z,956.98
2018-07-28T06:23:35.504Z,956.99
2018-07-28T06:24:37.105Z,957.01
2018-07-28T06:25:35.515Z,957.02
2018-07-28T06:26:35.520Z,957.05
2018-07-28T06:27:35.670Z,957.05
2018-07-28T06:28:35.534Z,957.05
2018-07-28T06:29:35.547Z,957.09
2018-07-28T06:30:35.544Z,957.09
2018-07-28T06:31:35.609Z,957.11
2018-07-28T06:32:35.568Z,957.12
2018-07-28T06:33:35.564Z,957.06
2018-07-28T06:34:35.570Z,957.07
2018-07-28T06:35:35.578Z,957.08
2018-07-28T06:36:35.654Z,957.13
2018-07-28T06:37:35.596Z,957.12
2018-07-28T06:38:35.599Z,957.11
2018-07-28T06:39:35.671Z,957.12
2018-07-28T06:40:35.616Z,957.11
2018-07-28T06:41:35.626Z,957.09
2018-07-28T06:42:35.630Z,957.10
2018-07-28T06:43:35.637Z,957.11
2018-07-28T06:44:35.645Z,957.06
2018-07-28T06:45:35.652Z,957.11
2018-07-28T06:46:35.659Z,957.14
2018-07-28T06:47:35.668Z,957.16
2018-07-28T06:48:35.676Z,957.13
2018-07-28T06:49:35.686Z,957.14
2018-07-28T06:50:35.693Z,957.14
2018-07-28T06:51:35.702Z,957.16
2018-07-28T06:52:35.713Z,957.17
2018-07-28T06:53:35.731Z,957.08
2018-07-28T06:54:35.729Z,957.05
2018-07-28T06:55:35.738Z,957.05
2018-07-28T06:56:35.747Z,957.09
2018-07-28T06:57:35.757Z,957.03
2018-07-28T06:58:35.785Z,957.02
2018-07-28T06:59:35.777Z,957.00
2018-07-28T07:00:35.786Z,957.02
2018-07-28T07:01:35.796Z,957.04
2018-07-28T07:02:35.812Z,956.99
2018-07-28T07:03:35.818Z,956.96
2018-07-28T07:04:35.830Z,956.93
2018-07-28T07:05:35.835Z,956.91
2018-07-28T07:06:35.847Z,957.00
2018-07-28T07:07:35.855Z,957.00
2018-07-28T07:08:35.864Z,957.03
2018-07-28T07:09:35.877Z,957.05
2018-07-28T07:10:35.884Z,957.01
2018-07-28T07:11:35.911Z,957.09
2018-07-28T07:12:35.904Z,957.04
2018-07-28T07:13:35.917Z,957.03
2018-07-28T07:14:35.924Z,957.07
2018-07-28T07:15:35.932Z,957.01
2018-07-28T07:16:35.941Z,957.05
2018-07-28T07:17:35.951Z,957.09
2018-07-28T07:18:35.974Z,957.06
2018-07-28T07:19:35.972Z,957.03
2018-07-28T07:20:35.983Z,957.09
2018-07-28T07:21:35.990Z,957.10
2018-07-28T07:22:36.000Z,957.09
2018-07-28T07:23:36.017Z,957.02
2018-07-28T07:24:36.048Z,957.04
2018-07-28T07:25:36.034Z,957.06
2018-07-28T07:26:36.043Z,957.04
2018-07-28T07:27:36.055Z,957.06
2018-07-28T07:28:36.065Z,957.07
2018-07-28T07:29:36.077Z,957.04
2018-07-28T07:30:36.091Z,957.07
2018-07-28T07:31:36.098Z,957.07
2018-07-28T07:32:36.115Z,957.09
2018-07-28T07:33:36.117Z,957.03
2018-07-28T07:34:36.130Z,957.05
2018-07-28T07:35:36.144Z,957.06
2018-07-28T07:36:36.155Z,957.01
2018-07-28T07:37:36.169Z,957.07
2018-07-28T07:38:36.179Z,957.10
2018-07-28T07:39:36.193Z,957.11
2018-07-28T07:40:36.233Z,957.10
2018-07-28T07:41:36.252Z,957.08
2018-07-28T07:42:36.228Z,957.08
2018-07-28T07:43:36.242Z,957.09
2018-07-28T07:44:36.261Z,957.11
2018-07-28T07:45:36.270Z,957.15
2018-07-28T07:46:36.278Z,957.18
2018-07-28T07:47:36.367Z,957.17
2018-07-28T07:48:36.333Z,957.24
2018-07-28T07:49:36.320Z,957.21
2018-07-28T07:50:36.330Z,957.19
2018-07-28T07:51:36.343Z,957.15
2018-07-28T07:52:36.354Z,957.17
2018-07-28T07:53:36.388Z,957.20
2018-07-28T07:54:36.378Z,957.21
2018-07-28T07:55:36.393Z,957.16
2018-07-28T07:56:36.412Z,957.15
2018-07-28T07:57:36.420Z,957.16
2018-07-28T07:58:36.429Z,957.17
2018-07-28T07:59:36.446Z,957.19
2018-07-28T08:00:36.458Z,957.16
2018-07-28T08:01:36.480Z,957.19
2018-07-28T08:02:36.490Z,957.21
2018-07-28T08:03:36.496Z,957.15
2018-07-28T08:04:36.512Z,957.14
2018-07-28T08:05:36.524Z,957.24
2018-07-28T08:06:36.539Z,957.16
2018-07-28T08:07:36.552Z,957.17
2018-07-28T08:08:36.563Z,957.15
2018-07-28T08:09:36.587Z,957.17
2018-07-28T08:10:36.609Z,957.14
2018-07-28T08:11:36.604Z,957.11
2018-07-28T08:12:36.671Z,957.15
2018-07-28T08:13:36.630Z,957.14
2018-07-28T08:14:36.644Z,957.17
2018-07-28T08:15:36.658Z,957.07
2018-07-28T08:16:36.670Z,957.01
2018-07-28T08:17:36.685Z,957.05
2018-07-28T08:18:36.711Z,957.07
2018-07-28T08:19:36.712Z,957.25
2018-07-28T08:20:36.727Z,957.23
2018-07-28T08:21:36.736Z,957.25
2018-07-28T08:22:36.752Z,957.16
2018-07-28T08:23:36.765Z,957.24
2018-07-28T08:24:36.777Z,957.28
2018-07-28T08:25:36.793Z,957.25
2018-07-28T08:26:36.836Z,957.24
2018-07-28T08:27:36.819Z,957.22
2018-07-28T08:28:36.832Z,957.26
2018-07-28T08:29:36.844Z,957.16
2018-07-28T08:30:36.861Z,957.20
2018-07-28T08:31:36.875Z,957.25
2018-07-28T08:32:36.886Z,957.27
2018-07-28T08:33:36.900Z,957.26
2018-07-28T08:34:36.922Z,957.30
2018-07-28T08:35:36.928Z,957.34
2018-07-28T08:36:36.945Z,957.37
2018-07-28T08:37:36.957Z,957.33
2018-07-28T08:38:36.977Z,957.22
2018-07-28T08:39:36.988Z,957.31
2018-07-28T08:40:37.009Z,957.27
2018-07-28T08:41:37.016Z,957.29
2018-07-28T08:42:37.031Z,957.30
2018-07-28T08:43:37.050Z,957.27
2018-07-28T08:44:37.069Z,957.36
2018-07-28T08:45:37.077Z,957.30
2018-07-28T08:46:37.096Z,957.21
2018-07-28T08:47:37.109Z,957.20
2018-07-28T08:48:37.121Z,957.21
2018-07-28T08:49:37.193Z,957.19
2018-07-28T08:50:37.151Z,957.20
2018-07-28T08:51:37.168Z,957.24
2018-07-28T08:52:37.185Z,957.21
2018-07-28T08:53:37.198Z,957.22
2018-07-28T08:54:37.261Z,957.24
2018-07-28T08:55:37.275Z,957.26
2018-07-28T08:56:37.245Z,957.24
2018-07-28T08:57:37.260Z,957.23
2018-07-28T08:58:37.275Z,957.20
2018-07-28T08:59:37.303Z,957.24
2018-07-28T09:00:37.308Z,957.21
2018-07-28T09:01:37.322Z,957.23
2018-07-28T09:02:37.339Z,957.23
2018-07-28T09:03:37.360Z,957.23
2018-07-28T09:04:37.375Z,957.11
2018-07-28T09:05:37.390Z,957.13
2018-07-28T09:06:37.404Z,957.18
2018-07-28T09:07:37.421Z,957.14
2018-07-28T09:08:37.447Z,957.16
2018-07-28T09:09:37.450Z,957.16
2018-07-28T09:10:37.487Z,957.11
2018-07-28T09:11:37.480Z,957.10
2018-07-28T09:12:37.497Z,957.08
2018-07-28T09:13:37.512Z,957.05
2018-07-28T09:14:37.527Z,957.06
2018-07-28T09:15:37.553Z,957.06
2018-07-28T09:16:37.559Z,957.02
2018-07-28T09:17:37.574Z,957.10
2018-07-28T09:18:37.588Z,957.02
2018-07-28T09:19:37.609Z,957.03
2018-07-28T09:20:37.618Z,957.02
2018-07-28T09:21:37.634Z,957.01
2018-07-28T09:22:37.749Z,957.06
2018-07-28T09:23:37.679Z,957.07
2018-07-28T09:24:37.676Z,957.03
2018-07-28T09:25:37.690Z,957.02
2018-07-28T09:26:37.705Z,957.04
2018-07-28T09:27:37.719Z,957.05
2018-07-28T09:28:37.734Z,957.01
2018-07-28T09:29:37.753Z,957.04
2018-07-28T09:30:37.818Z,957.01
2018-07-28T09:31:37.778Z,957.00
2018-07-28T09:32:37.789Z,956.98
2018-07-28T09:33:37.801Z,956.96
2018-07-28T09:34:37.816Z,956.95
2018-07-28T09:35:37.831Z,956.95
2018-07-28T09:36:37.841Z,956.92
2018-07-28T09:37:37.901Z,956.87
2018-07-28T09:38:37.878Z,956.85
2018-07-28T09:39:37.877Z,956.82
2018-07-28T09:40:37.893Z,956.83
2018-07-28T09:41:37.916Z,956.80
2018-07-28T09:42:37.917Z,956.82
2018-07-28T09:43:37.929Z,956.81
2018-07-28T09:44:37.947Z,956.84
2018-07-28T09:45:37.955Z,956.84
2018-07-28T09:46:37.968Z,956.84
2018-07-28T09:47:37.980Z,956.79
2018-07-28T09:48:37.995Z,956.76
2018-07-28T09:49:38.009Z,956.81
2018-07-28T09:50:38.017Z,956.76
2018-07-28T09:51:38.028Z,956.79
2018-07-28T09:52:38.039Z,956.78
2018-07-28T09:53:38.060Z,956.77
2018-07-28T09:54:38.060Z,956.83
2018-07-28T09:55:38.076Z,956.78
2018-07-28T09:56:38.089Z,956.74
2018-07-28T09:57:38.109Z,956.81
2018-07-28T09:58:38.111Z,956.80
2018-07-28T09:59:38.122Z,956.87
2018-07-28T10:00:38.132Z,956.87
2018-07-28T10:01:38.145Z,956.88
2018-07-28T10:02:38.157Z,956.88
2018-07-28T10:03:38.168Z,956.93
2018-07-28T10:04:38.179Z,956.88
2018-07-28T10:05:38.251Z,956.91
2018-07-28T10:06:38.207Z,956.84
2018-07-28T10:07:38.213Z,956.84
2018-07-28T10:08:38.225Z,956.88
2018-07-28T10:09:38.238Z,956.79
2018-07-28T10:10:38.247Z,956.69
2018-07-28T10:11:38.258Z,956.75
2018-07-28T10:12:38.269Z,956.82
2018-07-28T10:13:38.283Z,956.82
2018-07-28T10:14:38.290Z,956.83
2018-07-28T10:15:38.303Z,956.79
2018-07-28T10:16:38.315Z,956.78
2018-07-28T10:17:38.330Z,956.72
2018-07-28T10:18:38.339Z,956.72
2018-07-28T10:19:38.348Z,956.72
2018-07-28T10:20:38.360Z,956.71
2018-07-28T10:21:38.380Z,956.75
2018-07-28T10:22:38.387Z,956.75
2018-07-28T10:23:38.393Z,956.80
2018-07-28T10:24:38.430Z,956.76
2018-07-28T10:25:38.420Z,956.73
2018-07-28T10:26:38.428Z,956.73
2018-07-28T10:27:38.438Z,956.73
2018-07-28T10:28:38.449Z,956.76
2018-07-28T10:29:38.460Z,956.79
2018-07-28T10:30:38.473Z,956.70
2018-07-28T10:31:38.482Z,956.75
2018-07-28T10:32:38.493Z,956.69
2018-07-28T10:33:38.527Z,956.67
2018-07-28T10:34:38.518Z,956.67
2018-07-28T10:35:38.528Z,956.72
2018-07-28T10:36:38.585Z,956.68
2018-07-28T10:37:38.549Z,956.58
2018-07-28T10:38:38.558Z,956.64
2018-07-28T10:39:38.573Z,956.60
2018-07-28T10:40:38.582Z,956.66
2018-07-28T10:41:38.591Z,956.63
2018-07-28T10:42:38.604Z,956.68
2018-07-28T10:43:38.615Z,956.64
2018-07-28T10:44:38.621Z,956.70
2018-07-28T10:45:38.648Z,956.74
2018-07-28T10:46:38.643Z,956.74
2018-07-28T10:47:38.663Z,956.75
2018-07-28T10:48:38.667Z,956.75
2018-07-28T10:49:38.673Z,956.68
2018-07-28T10:50:38.688Z,956.65
2018-07-28T10:51:38.695Z,956.62
2018-07-28T10:52:38.711Z,956.61
2018-07-28T10:53:38.717Z,956.63
2018-07-28T10:54:38.727Z,956.62
2018-07-28T10:55:38.738Z,956.57
2018-07-28T10:56:38.752Z,956.57
2018-07-28T10:57:38.762Z,956.57
2018-07-28T10:58:38.781Z,956.60
2018-07-28T10:59:38.781Z,956.57
2018-07-28T11:00:38.791Z,956.49
2018-07-28T11:01:38.816Z,956.60
2018-07-28T11:02:38.812Z,956.61
2018-07-28T11:03:38.820Z,956.49
2018-07-28T11:04:38.835Z,956.51
2018-07-28T11:05:38.845Z,956.56
2018-07-28T11:06:38.861Z,956.53
2018-07-28T11:07:38.871Z,956.61
2018-07-28T11:08:38.875Z,956.65
2018-07-28T11:09:38.891Z,956.63
2018-07-28T11:10:38.896Z,956.65
2018-07-28T11:11:38.908Z,956.65
2018-07-28T11:12:38.919Z,956.61
2018-07-28T11:13:38.929Z,956.60
2018-07-28T11:14:38.939Z,956.61
2018-07-28T11:15:38.951Z,956.60
2018-07-28T11:16:38.967Z,956.55
2018-07-28T11:17:38.973Z,956.50
2018-07-28T11:18:39.009Z,956.54
2018-07-28T11:19:38.994Z,956.54
2018-07-28T11:20:39.007Z,956.46
2018-07-28T11:21:39.019Z,956.52
2018-07-28T11:22:39.092Z,956.54
2018-07-28T11:23:39.038Z,956.54
2018-07-28T11:24:39.051Z,956.51
2018-07-28T11:25:39.062Z,956.57
2018-07-28T11:26:39.072Z,956.44
2018-07-28T11:27:39.085Z,956.46
2018-07-28T11:28:39.094Z,956.48
2018-07-28T11:29:39.106Z,956.49
2018-07-28T11:30:39.121Z,956.49
2018-07-28T11:31:39.173Z,956.47
2018-07-28T11:32:39.154Z,956.44
2018-07-28T11:33:39.152Z,956.42
2018-07-28T11:34:39.163Z,956.45
2018-07-28T11:35:39.176Z,956.42
2018-07-28T11:36:39.185Z,956.45
2018-07-28T11:37:39.196Z,956.48
2018-07-28T11:38:39.204Z,956.48
2018-07-28T11:39:39.237Z,956.42
2018-07-28T11:40:39.228Z,956.43
2018-07-28T11:41:39.242Z,956.45
2018-07-28T11:42:39.251Z,956.48
2018-07-28T11:43:39.270Z,956.49
2018-07-28T11:44:39.274Z,956.53
2018-07-28T11:45:39.285Z,956.57
2018-07-28T11:46:39.295Z,956.58
2018-07-28T11:47:39.320Z,956.57
2018-07-28T11:48:39.314Z,956.62
2018-07-28T11:49:39.325Z,956.68
2018-07-28T11:50:39.340Z,956.70
2018-07-28T11:51:39.348Z,956.64
2018-07-28T11:52:39.358Z,956.65
2018-07-28T11:53:39.368Z,956.64
2018-07-28T11:54:39.379Z,956.69
2018-07-28T11:55:39.395Z,956.61
2018-07-28T11:56:39.404Z,956.60
2018-07-28T11:57:39.424Z,956.64
2018-07-28T11:58:39.418Z,956.62
2018-07-28T11:59:39.430Z,956.62
2018-07-28T12:00:39.440Z,956.62
2018-07-28T12:01:39.458Z,956.62
2018-07-28T12:02:39.460Z,956.67
2018-07-28T12:03:39.471Z,956.72
2018-07-28T12:04:39.485Z,956.70
2018-07-28T12:05:39.492Z,956.66
2018-07-28T12:06:39.501Z,956.67
2018-07-28T12:07:39.511Z,956.68
2018-07-28T12:08:39.521Z,956.71
2018-07-28T12:09:39.532Z,956.70
2018-07-28T12:10:39.543Z,956.66
2018-07-28T12:11:39.553Z,956.74
2018-07-28T12:12:39.625Z,956.68
2018-07-28T12:13:39.572Z,956.70
2018-07-28T12:14:39.581Z,956.71
2018-07-28T12:15:39.591Z,956.67
2018-07-28T12:16:39.601Z,956.69
2018-07-28T12:17:39.612Z,956.69
2018-07-28T12:18:39.632Z,956.70
2018-07-28T12:19:39.690Z,956.79
2018-07-28T12:20:39.642Z,956.67
2018-07-28T12:21:39.653Z,956.68
2018-07-28T12:22:39.660Z,956.66
2018-07-28T12:23:39.671Z,956.66
2018-07-28T12:24:39.681Z,956.69
2018-07-28T12:25:39.692Z,956.71
2018-07-28T12:26:39.721Z,956.72
2018-07-28T12:27:39.710Z,956.70
2018-07-28T12:28:39.720Z,956.68