createdAt,value
2022-11-20T00:01:58.061Z,100665.69
2022-11-20T00:06:59.499Z,100665.41
2022-11-20T00:12:00.849Z,100666.09
2022-11-20T00:17:02.218Z,100665.28
2022-11-20T00:22:03.538Z,100663.00
2022-11-20T00:27:04.875Z,100659.56
2022-11-20T00:32:06.245Z,100652.41
2022-11-20T00:37:07.601Z,100653.34
2022-11-20T00:42:09.027Z,100652.69
2022-11-20T00:47:10.810Z,100650.09
2022-11-20T00:52:12.126Z,100653.34
2022-11-20T00:57:13.705Z,100644.78
2022-11-20T01:02:17.278Z,100652.25
2022-11-20T01:07:18.633Z,100653.59
2022-11-20T01:12:20.070Z,100644.09
2022-11-20T01:17:21.393Z,100649.38
2022-11-20T01:22:22.728Z,100647.91
2022-11-20T01:27:24.252Z,100640.19
2022-11-20T01:32:25.554Z,100641.81
2022-11-20T01:37:26.954Z,100641.94
2022-11-20T01:42:47.017Z,100644.41
2022-11-20T01:47:50.272Z,100635.69
2022-11-20T01:53:01.320Z,100630.28
2022-11-20T01:58:03.571Z,100616.31
2022-11-20T02:03:07.506Z,100629.75
2022-11-20T02:08:09.103Z,100620.25
2022-11-20T02:13:28.967Z,100633.78
2022-11-20T02:18:30.925Z,100621.59
2022-11-20T02:23:51.194Z,100622.41
2022-11-20T02:28:52.644Z,100621.22
2022-11-20T02:33:58.085Z,100628.38
2022-11-20T02:38:59.469Z,100616.16
2022-11-20T02:44:01.173Z,100615.06
2022-11-20T02:49:03.522Z,100616.66
2022-11-20T02:54:04.962Z,100619.53
2022-11-20T02:59:06.341Z,100607.59
2022-11-20T03:04:07.671Z,100597.28
2022-11-20T03:09:09.143Z,100590.75
2022-11-20T03:14:10.454Z,100585.50
2022-11-20T03:19:12.588Z,100582.75
2022-11-20T03:24:14.113Z,100597.81
2022-11-20T03:29:15.421Z,100603.22
2022-11-20T03:34:16.743Z,100599.84
2022-11-20T03:39:18.198Z,100599.97
2022-11-20T03:44:22.041Z,100600.38
2022-11-20T03:49:23.567Z,100596.81
2022-11-20T03:54:25.070Z,100596.00
2022-11-20T03:59:26.382Z,100592.72
2022-11-20T04:04:27.714Z,100586.22
2022-11-20T04:09:29.113Z,100583.00
2022-11-20T04:14:30.436Z,100580.44
2022-11-20T04:19:31.780Z,100580.03
2022-11-20T04:24:33.091Z,100577.81
2022-11-20T04:29:34.477Z,100580.41
2022-11-20T04:34:35.817Z,100571.72
2022-11-20T04:39:37.149Z,100568.72
2022-11-20T04:44:38.529Z,100562.22
2022-11-20T04:49:39.912Z,100558.25
2022-11-20T04:54:41.261Z,100554.44
2022-11-20T04:59:42.589Z,100559.59
2022-11-20T05:04:44.205Z,100561.06
2022-11-20T05:09:45.537Z,100551.44
2022-11-20T05:14:46.933Z,100565.56
2022-11-20T05:19:53.012Z,100567.34
2022-11-20T05:24:54.608Z,100557.03
2022-11-20T05:29:55.906Z,100553.03
2022-11-20T05:34:57.235Z,100553.47
2022-11-20T05:39:58.707Z,100552.91
2022-11-20T05:45:00.549Z,100562.56
2022-11-20T05:50:02.119Z,100566.84
2022-11-20T05:55:03.594Z,100562.56
2022-11-20T06:00:05.169Z,100563.31
2022-11-20T06:05:06.636Z,100562.66
2022-11-20T06:10:08.170Z,100562.06
2022-11-20T06:15:09.771Z,100574.31
2022-11-20T06:20:11.305Z,100572.59
2022-11-20T06:25:12.866Z,100565.38
2022-11-20T06:30:14.258Z,100565.25
2022-11-20T06:35:15.595Z,100565.69
2022-11-20T06:40:17.040Z,100565.69
2022-11-20T06:45:18.350Z,100572.78
2022-11-20T06:50:19.668Z,100566.28
2022-11-20T06:55:21.029Z,100567.91
2022-11-20T07:00:22.606Z,100575.34
2022-11-20T07:05:23.985Z,100580.75
2022-11-20T07:10:25.820Z,100593.50
2022-11-20T07:15:27.375Z,100597.31
2022-11-20T07:20:29.141Z,100603.03
2022-11-20T07:25:31.527Z,100616.63
2022-11-20T07:30:32.881Z,100616.72
2022-11-20T07:35:34.205Z,100610.25
2022-11-20T07:40:35.510Z,100617.88
2022-11-20T07:45:36.814Z,100625.91
2022-11-20T07:50:38.158Z,100624.13
2022-11-20T07:55:39.533Z,100624.47
2022-11-20T08:00:41.475Z,100611.69
2022-11-20T08:05:42.820Z,100626.66
2022-11-20T08:10:44.158Z,100623.41
2022-11-20T08:15:49.062Z,100626.06
2022-11-20T08:20:50.370Z,100626.88
2022-11-20T08:25:52.229Z,100629.47
2022-11-20T08:30:58.415Z,100617.84
2022-11-20T08:36:03.974Z,100624.31
2022-11-20T08:41:24.413Z,100629.41
2022-11-20T08:46:27.163Z,100630.94
2022-11-20T08:51:28.524Z,100612.63
2022-11-20T08:56:29.889Z,100607.84
2022-11-20T09:01:31.253Z,100620.97
2022-11-20T09:06:32.628Z,100624.03
2022-11-20T09:11:35.522Z,100621.78
2022-11-20T09:16:36.836Z,100627.31
2022-11-20T09:21:38.423Z,100620.66
2022-11-20T09:26:39.755Z,100616.97
2022-11-20T09:31:41.073Z,100616.72
2022-11-20T09:36:42.416Z,100615.72
2022-11-20T09:41:46.896Z,100619.78
2022-11-20T09:46:57.378Z,100608.44
2022-11-20T09:52:00.148Z,100600.88
2022-11-20T09:57:04.421Z,100602.06
2022-11-20T10:02:26.775Z,100592.94
2022-11-20T10:07:35.089Z,100593.44
2022-11-20T10:12:56.752Z,100594.75
2022-11-20T10:18:17.320Z,100589.69
2022-11-20T10:23:34.861Z,100573.28
2022-11-20T10:28:36.517Z,100569.75
2022-11-20T10:34:04.994Z,100562.94
2022-11-20T10:39:07.303Z,100552.41
2022-11-20T10:44:11.355Z,100539.00
2022-11-20T10:49:17.457Z,100536.72
2022-11-20T10:54:18.762Z,100537.88
2022-11-20T10:59:23.261Z,100518.44
2022-11-20T11:04:24.777Z,100522.50
2022-11-20T11:09:33.081Z,100513.72
2022-11-20T11:14:43.145Z,100505.66
2022-11-20T11:19:44.464Z,100501.59
2022-11-20T11:24:52.991Z,100501.69
2022-11-20T11:30:14.975Z,100491.00
2022-11-20T11:35:20.782Z,100475.19
2022-11-20T11:40:24.585Z,100473.03
2022-11-20T11:45:27.270Z,100461.56
2022-11-20T11:50:29.828Z,100450.69
2022-11-20T11:55:34.487Z,100445.53
2022-11-20T12:00:36.482Z,100443.16
2022-11-20T12:06:07.191Z,100428.22
2022-11-20T12:11:11.512Z,100439.22
2022-11-20T12:16:14.875Z,100424.84
2022-11-20T12:21:28.439Z,100413.97
2022-11-20T12:26:33.169Z,100404.22
2022-11-20T12:31:34.464Z,100399.03
2022-11-20T12:36:47.032Z,100401.25
2022-11-20T12:42:33.598Z,100401.91
2022-11-20T12:47:52.859Z,100378.97
2022-11-20T12:52:57.501Z,100386.88
2022-11-20T12:58:13.656Z,100378.59
2022-11-20T13:03:28.912Z,100370.31
2022-11-20T13:08:33.726Z,100362.28
2022-11-20T13:13:35.047Z,100350.44
2022-11-20T13:18:40.277Z,100331.66
2022-11-20T13:23:41.583Z,100326.13
2022-11-20T13:28:43.030Z,100320.28
2022-11-20T13:33:45.913Z,100319.31
2022-11-20T13:38:49.303Z,100312.09
2022-11-20T13:43:50.955Z,100309.66
2022-11-20T13:48:54.449Z,100306.72
2022-11-20T13:54:08.243Z,100285.34
2022-11-20T13:59:16.199Z,100284.06
2022-11-20T14:04:21.473Z,100277.81
2022-11-20T14:09:27.615Z,100263.59
2022-11-20T14:14:30.413Z,100253.38
2022-11-20T14:19:31.948Z,100249.63
2022-11-20T14:24:33.295Z,100242.88
2022-11-20T14:29:36.671Z,100232.50
2022-11-20T14:34:42.720Z,100231.72
2022-11-20T14:39:49.303Z,100222.81
2022-11-20T14:44:51.548Z,100220.75
2022-11-20T14:49:53.723Z,100224.00
2022-11-20T14:54:56.395Z,100219.63
2022-11-20T15:00:08.357Z,100209.59
2022-11-20T15:05:10.170Z,100206.81
2022-11-20T15:10:13.025Z,100212.81
2022-11-20T15:15:17.804Z,100224.34
2022-11-20T15:20:19.178Z,100217.03
2022-11-20T15:25:20.642Z,100206.44
2022-11-20T15:30:22.641Z,100210.66
2022-11-20T15:35:23.954Z,100185.63
2022-11-20T15:40:25.253Z,100194.72
2022-11-20T15:45:27.038Z,100168.47
2022-11-20T15:50:32.898Z,100157.19
2022-11-20T15:55:34.283Z,100141.81
2022-11-20T16:00:35.622Z,100124.19
2022-11-20T16:05:36.949Z,100116.88
2022-11-20T16:10:38.293Z,100101.16
2022-11-20T16:15:45.701Z,100097.88
2022-11-20T16:20:48.275Z,100083.13
2022-11-20T16:25:50.211Z,100073.22
2022-11-20T16:30:53.365Z,100072.28
2022-11-20T16:35:54.677Z,100070.47
2022-11-20T16:41:01.113Z,100069.34
2022-11-20T16:46:13.078Z,100057.06
2022-11-20T16:51:14.465Z,100056.44
2022-11-20T16:56:17.495Z,100042.50
2022-11-20T17:01:21.303Z,100033.75
2022-11-20T17:06:24.071Z,100028.72
2022-11-20T17:11:26.444Z,100016.31
2022-11-20T17:16:27.954Z,100014.53
2022-11-20T17:21:29.933Z,100012.13
2022-11-20T17:26:31.289Z,100002.09
2022-11-20T17:31:33.727Z,100010.31
2022-11-20T17:36:35.103Z,100000.13
2022-11-20T17:41:36.418Z,99997.03
2022-11-20T17:46:38.010Z,99989.88
2022-11-20T17:51:40.627Z,99971.56
2022-11-20T17:57:00.380Z,99971.84
2022-11-20T18:02:03.774Z,99968.72
2022-11-20T18:07:05.465Z,99961.75
2022-11-20T18:12:06.886Z,99952.47
2022-11-20T18:17:09.513Z,99944.50
2022-11-20T18:22:11.497Z,99941.91
2022-11-20T18:27:14.685Z,99927.44
2022-11-20T18:32:16.055Z,99916.53
2022-11-20T18:37:17.551Z,99919.41
2022-11-20T18:42:37.361Z,99915.63
2022-11-20T18:47:40.256Z,99910.19
2022-11-20T18:52:44.222Z,99911.06
2022-11-20T18:57:45.536Z,99901.78
2022-11-20T19:02:47.005Z,99904.28
2022-11-20T19:07:48.352Z,99908.22
2022-11-20T19:12:49.683Z,99897.69
2022-11-20T19:17:51.992Z,99878.56
2022-11-20T19:22:54.032Z,99883.41
2022-11-20T19:27:55.345Z,99881.88
2022-11-20T19:32:58.068Z,99886.50
2022-11-20T19:38:04.196Z,99892.63
2022-11-20T19:43:06.925Z,99891.03
2022-11-20T19:48:08.723Z,99885.69
2022-11-20T19:53:11.470Z,99879.97
2022-11-20T19:58:12.817Z,99880.16
2022-11-20T20:03:14.122Z,99877.75
2022-11-20T20:08:17.127Z,99879.44
2022-11-20T20:13:18.632Z,99892.72
2022-11-20T20:18:19.974Z,99896.31
2022-11-20T20:23:21.358Z,99899.91
2022-11-20T20:28:22.676Z,99890.28
2022-11-20T20:33:24.200Z,99884.66
2022-11-20T20:38:25.539Z,99888.63
2022-11-20T20:43:26.850Z,99891.81
2022-11-20T20:48:28.187Z,99893.91
2022-11-20T20:53:30.677Z,99904.25
2022-11-20T20:58:32.009Z,99897.97
2022-11-20T21:03:34.136Z,99896.34
2022-11-20T21:08:39.192Z,99893.66
2022-11-20T21:13:45.385Z,99890.34
2022-11-20T21:18:46.995Z,99894.03
2022-11-20T21:23:48.398Z,99886.06
2022-11-20T21:28:50.116Z,99890.78
2022-11-20T21:33:52.435Z,99896.63
2022-11-20T21:38:55.040Z,99890.09
2022-11-20T21:49:18.299Z,99892.47
2022-11-20T21:54:19.603Z,99885.25
2022-11-20T21:59:24.045Z,99889.47
2022-11-20T22:04:25.608Z,99899.09
2022-11-20T22:09:27.150Z,99895.16
2022-11-20T22:14:28.756Z,99898.22
2022-11-20T22:19:30.236Z,99898.50
2022-11-20T22:24:31.539Z,99893.22
2022-11-20T22:29:32.847Z,99899.91
2022-11-20T22:34:34.202Z,99902.31
2022-11-20T22:39:36.568Z,99913.16
2022-11-20T22:44:37.893Z,99912.22
2022-11-20T22:49:39.217Z,99911.31
2022-11-20T22:54:40.545Z,99916.63
2022-11-20T22:59:41.889Z,99929.53
2022-11-20T23:04:43.704Z,99924.34
2022-11-20T23:09:45.043Z,99924.28
2022-11-20T23:14:46.421Z,99936.00
2022-11-20T23:19:47.751Z,99925.94
2022-11-20T23:24:49.070Z,99938.63
2022-11-20T23:29:50.378Z,99941.59
2022-11-20T23:34:51.681Z,99934.47
2022-11-20T23:39:53.013Z,99935.00
2022-11-20T23:44:54.338Z,99941.91
2022-11-20T23:49:55.682Z,99937.28
2022-11-20T23:54:57.018Z,99944.56
2022-11-20T23:59:58.373Z,99940.94
