createdAt,value
2023-03-31T00:00:58.132Z,81.73
2023-03-31T00:03:26.659Z,81.10
2023-03-31T00:05:59.951Z,79.77
2023-03-31T00:08:30.687Z,79.87
2023-03-31T00:11:01.506Z,79.50
2023-03-31T00:13:30.359Z,76.77
2023-03-31T00:15:59.276Z,75.60
2023-03-31T00:18:27.660Z,74.43
2023-03-31T00:20:58.224Z,74.43
2023-03-31T00:23:29.135Z,73.43
2023-03-31T00:25:57.217Z,71.47
2023-03-31T00:28:25.426Z,70.90
2023-03-31T00:30:53.669Z,70.00
2023-03-31T00:33:21.817Z,69.43
2023-03-31T00:35:52.810Z,69.40
2023-03-31T00:38:21.936Z,70.90
2023-03-31T00:40:53.834Z,67.50
2023-03-31T00:43:33.576Z,67.80
2023-03-31T00:46:19.930Z,66.97
2023-03-31T00:48:51.584Z,67.60
2023-03-31T00:51:22.472Z,61.90
2023-03-31T00:53:57.492Z,58.97
2023-03-31T00:56:29.883Z,58.10
2023-03-31T00:59:00.454Z,60.10
2023-03-31T01:01:28.633Z,61.00
2023-03-31T01:03:57.520Z,63.03
2023-03-31T01:06:26.009Z,64.93
2023-03-31T01:08:54.589Z,64.57
2023-03-31T01:11:27.483Z,65.23
2023-03-31T01:13:58.014Z,64.77
2023-03-31T01:16:26.089Z,66.83
2023-03-31T01:18:57.515Z,66.93
2023-03-31T01:22:05.545Z,68.53
2023-03-31T01:25:12.507Z,67.37
2023-03-31T01:28:00.775Z,66.50
2023-03-31T01:31:04.175Z,67.47
2023-03-31T01:34:04.322Z,68.37
2023-03-31T01:36:58.581Z,69.40
2023-03-31T01:40:02.657Z,71.80
2023-03-31T01:42:40.489Z,75.50
2023-03-31T01:45:19.937Z,73.63
2023-03-31T01:47:58.136Z,72.50
2023-03-31T01:50:30.495Z,75.30
2023-03-31T01:53:03.204Z,70.17
2023-03-31T01:55:37.892Z,70.97
2023-03-31T01:58:13.248Z,75.47
2023-03-31T02:00:46.795Z,71.03
2023-03-31T02:03:21.913Z,72.30
2023-03-31T02:05:54.756Z,68.47
2023-03-31T02:08:27.285Z,65.90
2023-03-31T02:10:56.440Z,67.67
2023-03-31T02:13:28.510Z,70.60
2023-03-31T02:16:01.552Z,71.33
2023-03-31T02:18:33.114Z,70.67
2023-03-31T02:21:03.387Z,74.40
2023-03-31T02:23:32.899Z,71.53
2023-03-31T02:26:04.731Z,74.23
2023-03-31T02:28:35.537Z,73.87
2023-03-31T02:31:22.763Z,74.17
2023-03-31T02:33:51.253Z,76.50
2023-03-31T02:36:21.597Z,76.43
2023-03-31T02:38:55.981Z,77.23
2023-03-31T02:41:24.196Z,78.80
2023-03-31T02:43:53.654Z,79.20
2023-03-31T02:46:22.466Z,77.97
2023-03-31T02:48:53.141Z,76.53
2023-03-31T02:52:00.187Z,73.87
2023-03-31T02:54:51.680Z,72.33
2023-03-31T02:57:41.631Z,76.80
2023-03-31T03:00:21.762Z,77.40
2023-03-31T03:03:02.711Z,73.03
2023-03-31T03:05:40.472Z,69.37
2023-03-31T03:08:19.252Z,72.43
2023-03-31T03:10:59.560Z,70.83
2023-03-31T03:13:34.351Z,72.53
2023-03-31T03:16:09.969Z,74.50
2023-03-31T03:18:38.225Z,77.33
2023-03-31T03:21:07.345Z,73.43
2023-03-31T03:23:35.458Z,74.00
2023-03-31T03:26:03.757Z,73.57
2023-03-31T03:28:32.015Z,73.00
2023-03-31T03:31:00.257Z,75.40
2023-03-31T03:33:29.720Z,73.87
2023-03-31T03:35:58.898Z,79.27
2023-03-31T03:38:26.972Z,81.17
2023-03-31T03:40:55.147Z,84.73
2023-03-31T03:43:23.241Z,84.00
2023-03-31T03:45:51.810Z,85.73
2023-03-31T03:48:20.426Z,85.57
2023-03-31T03:50:49.918Z,76.73
2023-03-31T03:53:18.061Z,83.07
2023-03-31T03:55:48.931Z,81.67
2023-03-31T03:58:19.639Z,85.10
2023-03-31T04:00:48.195Z,77.20
2023-03-31T04:03:16.658Z,78.57
2023-03-31T04:05:44.846Z,76.30
2023-03-31T04:08:14.312Z,75.30
2023-03-31T04:10:45.556Z,68.80
2023-03-31T04:13:13.822Z,71.33
2023-03-31T04:15:41.972Z,73.83
2023-03-31T04:18:18.607Z,74.53
2023-03-31T04:20:54.659Z,76.90
2023-03-31T04:23:26.687Z,79.20
2023-03-31T04:25:54.939Z,75.67
2023-03-31T04:28:23.882Z,75.23
2023-03-31T04:30:51.916Z,73.63
2023-03-31T04:33:20.274Z,75.73
2023-03-31T04:35:52.677Z,76.00
2023-03-31T04:38:22.806Z,78.17
2023-03-31T04:40:54.022Z,75.60
2023-03-31T04:43:23.020Z,75.73
2023-03-31T04:45:51.280Z,80.37
2023-03-31T04:48:19.333Z,79.00
2023-03-31T04:50:47.945Z,75.13
2023-03-31T04:53:15.996Z,73.97
2023-03-31T04:55:44.082Z,73.43
2023-03-31T04:58:13.576Z,73.20
2023-03-31T05:00:41.782Z,75.00
2023-03-31T05:03:10.454Z,71.73
2023-03-31T05:05:38.688Z,71.40
2023-03-31T05:08:06.913Z,73.00
2023-03-31T05:10:35.026Z,72.00
2023-03-31T05:13:03.229Z,71.03
2023-03-31T05:15:34.535Z,70.27
2023-03-31T05:18:03.170Z,72.70
2023-03-31T05:20:31.396Z,74.57
2023-03-31T05:22:59.591Z,74.10
2023-03-31T05:25:32.626Z,74.30
2023-03-31T05:28:01.991Z,71.23
2023-03-31T05:30:30.769Z,74.40
2023-03-31T05:33:00.280Z,66.43
2023-03-31T05:35:29.956Z,72.90
2023-03-31T05:37:58.007Z,71.03
2023-03-31T05:40:26.105Z,72.40
2023-03-31T05:42:54.142Z,61.70
2023-03-31T05:45:22.401Z,64.27
2023-03-31T05:47:50.972Z,63.10
2023-03-31T05:50:20.589Z,59.63
2023-03-31T05:52:48.483Z,64.27
2023-03-31T05:55:16.651Z,66.70
2023-03-31T05:57:44.752Z,64.77
2023-03-31T06:00:14.161Z,62.40
2023-03-31T06:02:42.959Z,61.40
2023-03-31T06:05:11.122Z,59.03
2023-03-31T06:07:40.564Z,58.63
2023-03-31T06:10:10.928Z,57.90
2023-03-31T06:12:40.795Z,58.07
2023-03-31T06:15:09.761Z,60.40
2023-03-31T06:17:38.840Z,59.03
2023-03-31T06:20:23.985Z,59.00
2023-03-31T06:22:56.406Z,57.10
2023-03-31T06:25:24.535Z,57.40
2023-03-31T06:27:52.699Z,57.37
2023-03-31T06:30:21.629Z,54.50
2023-03-31T06:32:49.773Z,54.23
2023-03-31T06:35:18.083Z,53.53
2023-03-31T06:37:46.736Z,54.07
2023-03-31T06:40:16.586Z,54.53
2023-03-31T06:42:44.707Z,57.50
2023-03-31T06:45:12.880Z,56.87
2023-03-31T06:47:41.612Z,61.57
2023-03-31T06:50:11.520Z,64.37
2023-03-31T06:52:40.903Z,64.90
2023-03-31T06:55:13.381Z,63.63
2023-03-31T06:57:42.982Z,63.10
2023-03-31T07:00:12.210Z,60.60
2023-03-31T07:02:40.576Z,66.37
2023-03-31T07:05:09.194Z,64.33
2023-03-31T07:07:37.388Z,63.43
2023-03-31T07:10:06.251Z,62.70
2023-03-31T07:12:34.887Z,62.80
2023-03-31T07:15:04.899Z,62.90
2023-03-31T07:17:33.115Z,62.33
2023-03-31T07:20:01.417Z,61.03
2023-03-31T07:22:29.519Z,62.37
2023-03-31T07:24:57.784Z,67.93
2023-03-31T07:27:26.461Z,70.37
2023-03-31T07:29:55.207Z,70.97
2023-03-31T07:32:28.422Z,73.80
2023-03-31T07:34:57.319Z,74.80
2023-03-31T07:37:27.969Z,77.37
2023-03-31T07:39:56.298Z,80.27
2023-03-31T07:42:24.523Z,78.37
2023-03-31T07:44:52.844Z,77.40
2023-03-31T07:47:21.546Z,78.27
2023-03-31T07:49:51.249Z,79.00
2023-03-31T07:52:19.897Z,80.57
2023-03-31T07:54:48.308Z,78.23
2023-03-31T07:57:17.732Z,84.93
2023-03-31T07:59:46.658Z,82.33
2023-03-31T08:02:16.716Z,78.87
2023-03-31T08:04:45.090Z,82.20
2023-03-31T08:07:16.593Z,82.40
2023-03-31T08:09:46.901Z,79.10
2023-03-31T08:12:15.836Z,75.30
2023-03-31T08:14:43.969Z,65.60
2023-03-31T08:17:12.271Z,72.57
2023-03-31T08:19:40.666Z,72.77
2023-03-31T08:22:08.906Z,76.40
2023-03-31T08:24:38.490Z,80.30
2023-03-31T08:27:12.062Z,84.77
2023-03-31T08:29:42.210Z,84.80
2023-03-31T08:32:10.557Z,85.97
2023-03-31T08:34:42.683Z,85.47
2023-03-31T08:37:11.217Z,87.73
2023-03-31T08:39:41.293Z,85.30
2023-03-31T08:42:16.486Z,81.70
2023-03-31T08:44:50.556Z,85.40
2023-03-31T08:47:22.624Z,86.63
2023-03-31T08:49:54.248Z,85.50
2023-03-31T08:52:28.053Z,87.67
2023-03-31T08:55:00.876Z,82.60
2023-03-31T08:57:36.891Z,76.80
2023-03-31T09:00:07.281Z,76.17
2023-03-31T09:02:48.685Z,73.60
2023-03-31T09:05:29.497Z,64.73
2023-03-31T09:08:06.238Z,60.80
2023-03-31T09:10:44.923Z,57.90
2023-03-31T09:13:46.471Z,51.80
2023-03-31T09:16:17.019Z,54.10
2023-03-31T09:18:49.215Z,52.87
2023-03-31T09:21:22.180Z,50.57
2023-03-31T09:23:57.161Z,51.63
2023-03-31T09:26:33.320Z,48.47
2023-03-31T09:29:04.998Z,39.27
2023-03-31T09:31:33.879Z,37.83
2023-03-31T09:34:10.794Z,38.30
2023-03-31T09:36:39.008Z,39.10
2023-03-31T09:39:07.986Z,37.77
2023-03-31T09:41:37.898Z,33.20
2023-03-31T09:44:06.933Z,33.53
2023-03-31T09:46:38.498Z,32.73
2023-03-31T09:49:12.556Z,31.97
2023-03-31T09:51:47.363Z,31.20
2023-03-31T09:54:22.160Z,29.23
2023-03-31T09:56:54.217Z,28.43
2023-03-31T09:59:23.586Z,26.70
2023-03-31T10:01:54.582Z,27.43
2023-03-31T10:04:25.999Z,28.33
2023-03-31T10:06:56.006Z,24.30
2023-03-31T10:09:28.069Z,23.63
2023-03-31T10:12:04.088Z,24.17
2023-03-31T10:14:41.949Z,22.83
2023-03-31T10:17:16.846Z,22.90
2023-03-31T10:19:50.374Z,22.13
2023-03-31T10:22:29.342Z,22.20
2023-03-31T10:25:10.644Z,21.67
2023-03-31T10:27:41.849Z,19.87
2023-03-31T10:30:13.238Z,19.60
2023-03-31T10:32:43.936Z,18.90
2023-03-31T10:35:23.577Z,19.37
2023-03-31T10:37:55.868Z,18.60
2023-03-31T10:40:27.744Z,18.50
2023-03-31T10:43:10.641Z,18.73
2023-03-31T10:45:42.629Z,18.20
2023-03-31T10:48:20.252Z,18.27
2023-03-31T10:50:49.669Z,18.47
2023-03-31T10:53:19.493Z,18.90
2023-03-31T10:56:23.432Z,19.07
2023-03-31T10:59:10.809Z,18.97
2023-03-31T11:01:52.198Z,19.53
2023-03-31T11:04:53.654Z,18.77
2023-03-31T11:07:34.609Z,18.57
2023-03-31T11:10:24.372Z,20.63
2023-03-31T11:13:00.536Z,18.43
2023-03-31T11:15:38.082Z,18.00
2023-03-31T11:18:20.592Z,19.20
2023-03-31T11:21:01.356Z,18.87
2023-03-31T11:23:40.096Z,19.70
2023-03-31T11:26:12.852Z,22.10
2023-03-31T11:28:55.493Z,19.67
2023-03-31T11:31:38.735Z,20.20
2023-03-31T11:34:26.298Z,21.60
2023-03-31T11:37:18.565Z,20.73
2023-03-31T11:39:58.361Z,21.53
2023-03-31T11:42:32.285Z,23.33
2023-03-31T11:45:12.283Z,21.40
2023-03-31T11:47:47.135Z,22.70
2023-03-31T11:50:20.737Z,22.47
2023-03-31T11:52:56.291Z,22.17
2023-03-31T11:55:28.623Z,21.87
2023-03-31T11:58:03.758Z,21.73
2023-03-31T12:00:36.007Z,21.87
2023-03-31T12:03:11.697Z,22.80
2023-03-31T12:05:44.967Z,21.13
2023-03-31T12:08:17.620Z,21.80
2023-03-31T12:10:49.280Z,22.97
2023-03-31T12:13:35.443Z,23.97
2023-03-31T12:16:10.729Z,24.93
2023-03-31T12:18:46.730Z,25.03
2023-03-31T12:21:16.292Z,25.63
2023-03-31T12:23:46.570Z,28.27
2023-03-31T12:26:29.716Z,29.47
2023-03-31T12:29:01.749Z,29.13
2023-03-31T12:31:33.133Z,31.07
2023-03-31T12:34:07.429Z,32.47
2023-03-31T12:36:47.083Z,34.57
2023-03-31T12:39:26.051Z,37.60
2023-03-31T12:42:10.432Z,37.33
2023-03-31T12:44:51.969Z,34.90
2023-03-31T12:47:42.151Z,35.50
2023-03-31T12:50:32.716Z,35.50
2023-03-31T12:53:06.955Z,30.50
2023-03-31T12:55:38.793Z,26.93
2023-03-31T12:58:40.833Z,27.80
2023-03-31T13:01:17.907Z,27.97
2023-03-31T13:03:54.981Z,25.17
2023-03-31T13:06:56.343Z,25.93
2023-03-31T13:09:48.013Z,24.00
2023-03-31T13:12:19.017Z,24.40
2023-03-31T13:14:51.687Z,25.00
2023-03-31T13:17:27.188Z,27.17
2023-03-31T13:19:57.290Z,24.50
2023-03-31T13:22:38.584Z,22.33
2023-03-31T13:25:40.735Z,22.60
2023-03-31T13:28:18.632Z,22.57
2023-03-31T13:30:55.748Z,23.93
2023-03-31T13:33:31.700Z,23.47
2023-03-31T13:36:42.255Z,23.50
2023-03-31T13:39:44.744Z,24.67
2023-03-31T13:42:26.901Z,25.70
2023-03-31T13:45:23.265Z,28.03
2023-03-31T13:48:01.783Z,29.00
2023-03-31T13:50:52.033Z,27.80
2023-03-31T13:53:35.440Z,27.13
2023-03-31T13:56:25.073Z,27.00
2023-03-31T13:59:23.626Z,25.17
2023-03-31T14:02:24.864Z,26.90
2023-03-31T14:05:29.845Z,26.17
2023-03-31T14:08:00.663Z,27.20
2023-03-31T14:10:31.757Z,24.97
2023-03-31T14:13:12.622Z,25.73
2023-03-31T14:15:46.087Z,26.97
2023-03-31T14:18:19.435Z,26.40
2023-03-31T14:21:05.821Z,28.40
2023-03-31T14:23:50.767Z,30.90
2023-03-31T14:26:31.680Z,29.00
2023-03-31T14:29:13.740Z,28.07
2023-03-31T14:31:49.075Z,31.30
2023-03-31T14:34:54.107Z,31.50
2023-03-31T14:37:22.922Z,32.73
2023-03-31T14:39:53.840Z,30.73
2023-03-31T14:42:27.124Z,33.60
2023-03-31T14:44:59.735Z,34.73
2023-03-31T14:47:29.777Z,32.33
2023-03-31T14:50:02.943Z,33.87
2023-03-31T14:52:34.027Z,33.67
2023-03-31T14:55:02.079Z,32.80
2023-03-31T14:57:33.964Z,32.00
2023-03-31T15:00:07.910Z,36.07
2023-03-31T15:02:38.251Z,35.40
2023-03-31T15:05:10.047Z,34.43
2023-03-31T15:07:41.759Z,33.37
2023-03-31T15:10:20.536Z,34.53
2023-03-31T15:12:49.488Z,33.17
2023-03-31T15:15:20.960Z,32.50
2023-03-31T15:17:49.800Z,32.47
2023-03-31T15:20:31.146Z,32.90
2023-03-31T15:23:00.572Z,31.33
2023-03-31T15:25:33.838Z,32.23
2023-03-31T15:28:05.204Z,33.43
2023-03-31T15:30:36.325Z,32.90
2023-03-31T15:35:58.911Z,31.50
2023-03-31T15:38:29.730Z,33.37
2023-03-31T15:40:59.042Z,30.50
2023-03-31T15:43:31.845Z,33.57
2023-03-31T15:46:02.687Z,34.93
2023-03-31T15:48:34.201Z,35.17
2023-03-31T15:51:04.133Z,34.13
2023-03-31T15:53:36.866Z,33.23
2023-03-31T15:56:05.815Z,35.13
2023-03-31T15:58:55.897Z,34.87
2023-03-31T16:01:33.123Z,38.57
2023-03-31T16:04:02.777Z,37.20
2023-03-31T16:06:43.338Z,35.93
2023-03-31T16:09:15.165Z,39.23
2023-03-31T16:11:46.385Z,37.27
2023-03-31T16:14:20.004Z,36.77
2023-03-31T16:16:53.001Z,38.07
2023-03-31T16:19:25.885Z,39.87
2023-03-31T16:21:59.478Z,40.53
2023-03-31T16:24:32.416Z,40.53
2023-03-31T16:27:06.347Z,41.47
2023-03-31T16:29:35.919Z,40.97
2023-03-31T16:32:14.857Z,44.43
2023-03-31T16:35:06.761Z,45.13
2023-03-31T16:37:35.049Z,47.10
2023-03-31T16:40:05.074Z,49.70
2023-03-31T16:42:33.288Z,48.47
2023-03-31T16:45:13.692Z,53.23
2023-03-31T16:47:48.905Z,55.40
2023-03-31T16:50:17.338Z,53.50
2023-03-31T16:52:45.517Z,52.77
2023-03-31T16:55:13.732Z,50.63
2023-03-31T16:57:42.067Z,53.00
2023-03-31T17:00:11.755Z,56.67
2023-03-31T17:02:39.996Z,54.50
2023-03-31T17:05:13.104Z,52.03
2023-03-31T17:07:41.769Z,53.17
2023-03-31T17:10:10.792Z,54.20
2023-03-31T17:12:39.033Z,52.30
2023-03-31T17:15:08.357Z,58.70
2023-03-31T17:17:36.881Z,59.53
2023-03-31T17:20:06.554Z,60.77
2023-03-31T17:22:36.701Z,63.27
2023-03-31T17:25:06.042Z,58.40
2023-03-31T17:27:34.222Z,59.90
2023-03-31T17:30:02.892Z,62.13
2023-03-31T17:32:31.202Z,58.80
2023-03-31T17:34:59.635Z,60.60
2023-03-31T17:37:27.982Z,60.00
2023-03-31T17:39:58.056Z,58.50
2023-03-31T17:42:26.614Z,64.30
2023-03-31T17:44:54.771Z,61.47
2023-03-31T17:47:22.941Z,66.17
2023-03-31T17:49:51.121Z,65.97
2023-03-31T17:52:19.123Z,65.03
2023-03-31T17:54:49.437Z,69.30
2023-03-31T17:57:20.357Z,68.17
2023-03-31T17:59:49.586Z,64.37
2023-03-31T18:02:17.869Z,71.30
2023-03-31T18:04:46.265Z,70.60
2023-03-31T18:07:14.412Z,69.67
2023-03-31T18:09:42.660Z,69.80
2023-03-31T18:12:10.884Z,63.20
2023-03-31T18:14:40.528Z,67.50
2023-03-31T18:17:08.657Z,65.77
2023-03-31T18:19:37.787Z,67.37
2023-03-31T18:22:05.849Z,71.80
2023-03-31T18:24:34.583Z,75.00
2023-03-31T18:27:02.680Z,76.00
2023-03-31T18:29:30.964Z,72.63
2023-03-31T18:32:00.754Z,74.43
2023-03-31T18:34:29.263Z,71.03
2023-03-31T18:36:57.618Z,75.67
2023-03-31T18:39:25.881Z,71.43
2023-03-31T18:41:54.346Z,71.23
2023-03-31T18:44:23.025Z,76.30
2023-03-31T18:46:51.226Z,72.63
2023-03-31T18:49:21.251Z,76.63
2023-03-31T18:51:49.462Z,79.23
2023-03-31T18:54:18.046Z,79.00
2023-03-31T18:56:46.301Z,81.03
2023-03-31T18:59:14.491Z,78.10
2023-03-31T19:01:42.781Z,76.40
2023-03-31T19:04:11.932Z,78.57
2023-03-31T19:06:41.543Z,78.90
2023-03-31T19:09:09.826Z,79.67
2023-03-31T19:11:38.749Z,80.87
2023-03-31T19:14:06.942Z,79.00
2023-03-31T19:16:41.554Z,75.63
2023-03-31T19:19:10.515Z,75.30
2023-03-31T19:21:39.281Z,76.40
2023-03-31T19:24:09.238Z,75.73
2023-03-31T19:26:37.558Z,82.23
2023-03-31T19:29:06.173Z,77.40
2023-03-31T19:31:38.429Z,75.90
2023-03-31T19:34:07.991Z,76.23
2023-03-31T19:36:36.395Z,73.80
2023-03-31T19:39:06.416Z,76.53
2023-03-31T19:41:36.321Z,77.30
2023-03-31T19:44:04.440Z,80.97
2023-03-31T19:46:32.638Z,77.10
2023-03-31T19:49:01.462Z,75.07
2023-03-31T19:51:29.608Z,74.27
2023-03-31T19:53:58.511Z,76.10
2023-03-31T19:56:27.545Z,73.17
2023-03-31T19:58:57.479Z,70.83
2023-03-31T20:01:27.517Z,75.60
2023-03-31T20:03:56.232Z,76.23
2023-03-31T20:06:25.599Z,74.70
2023-03-31T20:08:55.277Z,73.77
2023-03-31T20:11:24.344Z,76.50
2023-03-31T20:13:52.688Z,70.60
2023-03-31T20:16:24.743Z,69.57
2023-03-31T20:18:54.304Z,77.00
2023-03-31T20:21:25.895Z,72.80
2023-03-31T20:23:54.199Z,76.50
2023-03-31T20:26:24.805Z,72.53
2023-03-31T20:28:54.910Z,75.57
2023-03-31T20:31:27.414Z,76.97
2023-03-31T20:33:56.333Z,74.70
2023-03-31T20:36:26.318Z,73.03
2023-03-31T20:38:55.214Z,71.03
2023-03-31T20:41:26.337Z,66.37
2023-03-31T20:43:55.298Z,74.30
2023-03-31T20:46:25.090Z,76.73
2023-03-31T20:48:56.419Z,81.80
2023-03-31T20:51:28.834Z,81.40
2023-03-31T20:53:57.881Z,77.50
2023-03-31T20:56:27.770Z,78.37
2023-03-31T20:58:58.835Z,73.83
2023-03-31T21:01:30.310Z,82.07
2023-03-31T21:04:00.793Z,76.03
2023-03-31T21:06:31.157Z,79.30
2023-03-31T21:08:59.653Z,78.83
2023-03-31T21:11:28.244Z,80.13
2023-03-31T21:13:56.510Z,77.03
2023-03-31T21:16:25.400Z,80.20
2023-03-31T21:18:55.772Z,81.03
2023-03-31T21:21:24.844Z,80.33
2023-03-31T21:23:53.451Z,81.53
2023-03-31T21:26:22.803Z,79.13
2023-03-31T21:28:54.043Z,78.80
2023-03-31T21:31:24.386Z,78.43
2023-03-31T21:33:56.610Z,79.93
2023-03-31T21:36:26.781Z,75.40
2023-03-31T21:38:55.974Z,78.73
2023-03-31T21:41:26.386Z,79.77
2023-03-31T21:43:55.601Z,76.70
2023-03-31T21:46:26.941Z,70.77
2023-03-31T21:48:57.577Z,74.03
2023-03-31T21:51:26.932Z,68.10
2023-03-31T21:53:55.737Z,69.97
2023-03-31T21:56:27.257Z,76.37
2023-03-31T21:58:55.846Z,78.03
2023-03-31T22:01:24.515Z,74.80
2023-03-31T22:03:53.439Z,75.20
2023-03-31T22:06:23.525Z,72.40
2023-03-31T22:08:52.208Z,77.37
2023-03-31T22:11:23.072Z,76.40
2023-03-31T22:13:51.493Z,82.00
2023-03-31T22:16:22.623Z,81.73
2023-03-31T22:18:52.908Z,82.73
2023-03-31T22:21:25.344Z,79.00
2023-03-31T22:23:54.618Z,78.77
2023-03-31T22:26:23.662Z,77.13
2023-03-31T22:28:52.572Z,78.40
2023-03-31T22:31:21.765Z,77.10
2023-03-31T22:33:50.558Z,78.87
2023-03-31T22:36:18.986Z,75.80
2023-03-31T22:38:48.870Z,76.97
2023-03-31T22:41:17.424Z,77.07
2023-03-31T22:43:46.372Z,84.00
2023-03-31T22:46:16.051Z,78.53
2023-03-31T22:48:44.660Z,82.23
2023-03-31T22:51:13.332Z,82.20
2023-03-31T22:53:41.899Z,82.67
2023-03-31T22:56:14.776Z,84.30
2023-03-31T22:58:43.337Z,88.37
2023-03-31T23:01:15.831Z,87.47
2023-03-31T23:03:45.411Z,84.67
2023-03-31T23:06:14.899Z,82.97
2023-03-31T23:08:44.912Z,84.83
2023-03-31T23:11:15.145Z,86.63
2023-03-31T23:13:43.587Z,84.80
2023-03-31T23:16:15.692Z,84.50
2023-03-31T23:18:46.949Z,85.20
2023-03-31T23:21:16.582Z,83.00
2023-03-31T23:23:45.146Z,85.97
2023-03-31T23:26:16.018Z,87.80
2023-03-31T23:28:45.626Z,86.50
2023-03-31T23:31:14.803Z,86.70
2023-03-31T23:33:43.606Z,89.57
2023-03-31T23:36:17.068Z,88.77
2023-03-31T23:38:45.870Z,94.47
2023-03-31T23:41:16.952Z,92.20
2023-03-31T23:43:45.893Z,93.60
2023-03-31T23:46:14.726Z,91.70
2023-03-31T23:48:43.250Z,94.13
2023-03-31T23:51:12.870Z,91.40
2023-03-31T23:53:41.317Z,90.33
2023-03-31T23:56:12.122Z,90.70
2023-03-31T23:58:43.162Z,91.03
