createdAt,value
2022-12-06T00:00:36.217Z,97871.28
2022-12-06T00:03:03.807Z,97873.00
2022-12-06T00:05:30.030Z,97876.59
2022-12-06T00:07:57.048Z,97874.03
2022-12-06T00:10:23.321Z,97873.13
2022-12-06T00:12:49.768Z,97869.53
2022-12-06T00:15:16.036Z,97861.66
2022-12-06T00:17:43.353Z,97862.56
2022-12-06T00:20:10.096Z,97857.13
2022-12-06T00:22:37.120Z,97858.84
2022-12-06T00:25:03.450Z,97863.81
2022-12-06T00:27:30.743Z,97862.88
2022-12-06T00:29:58.021Z,97867.81
2022-12-06T00:32:24.467Z,97868.75
2022-12-06T00:34:51.137Z,97860.66
2022-12-06T00:37:17.974Z,97862.13
2022-12-06T00:39:44.454Z,97862.00
2022-12-06T00:42:10.653Z,97864.47
2022-12-06T00:44:37.348Z,97866.78
2022-12-06T00:47:05.719Z,97870.09
2022-12-06T00:49:32.386Z,97866.28
2022-12-06T00:52:00.170Z,97868.78
2022-12-06T00:54:28.183Z,97878.22
2022-12-06T00:56:54.588Z,97869.91
2022-12-06T00:59:21.196Z,97868.72
2022-12-06T01:01:47.919Z,97869.41
2022-12-06T01:04:14.363Z,97859.22
2022-12-06T01:06:40.695Z,97859.06
2022-12-06T01:09:08.079Z,97864.84
2022-12-06T01:11:34.905Z,97861.22
2022-12-06T01:14:02.112Z,97867.19
2022-12-06T01:16:28.429Z,97867.66
2022-12-06T01:18:54.899Z,97863.59
2022-12-06T01:21:21.122Z,97862.41
2022-12-06T01:23:47.377Z,97860.44
2022-12-06T01:26:13.916Z,97863.53
2022-12-06T01:28:42.608Z,97861.28
2022-12-06T01:31:10.327Z,97860.91
2022-12-06T01:33:37.534Z,97860.56
2022-12-06T01:36:04.687Z,97851.22
2022-12-06T01:38:31.075Z,97856.13
2022-12-06T01:40:58.361Z,97857.38
2022-12-06T01:43:25.487Z,97856.22
2022-12-06T01:45:53.754Z,97861.16
2022-12-06T01:48:20.069Z,97866.88
2022-12-06T01:50:46.508Z,97860.41
2022-12-06T01:53:14.109Z,97860.03
2022-12-06T01:55:40.594Z,97855.31
2022-12-06T01:58:09.225Z,97854.72
2022-12-06T02:00:35.508Z,97857.81
2022-12-06T02:03:01.868Z,97851.31
2022-12-06T02:05:29.681Z,97856.06
2022-12-06T02:07:56.145Z,97856.47
2022-12-06T02:10:24.186Z,97844.72
2022-12-06T02:12:51.115Z,97849.63
2022-12-06T02:15:21.013Z,97842.91
2022-12-06T02:17:49.390Z,97849.44
2022-12-06T02:20:17.276Z,97843.56
2022-12-06T02:22:43.706Z,97842.38
2022-12-06T02:25:10.101Z,97840.97
2022-12-06T02:27:37.316Z,97837.13
2022-12-06T02:30:04.009Z,97829.41
2022-12-06T02:32:30.832Z,97836.75
2022-12-06T02:34:57.572Z,97839.03
2022-12-06T02:37:23.847Z,97830.47
2022-12-06T02:39:52.265Z,97830.91
2022-12-06T02:42:18.542Z,97832.16
2022-12-06T02:44:45.071Z,97832.38
2022-12-06T02:47:14.378Z,97827.50
2022-12-06T02:49:40.629Z,97834.84
2022-12-06T02:52:08.458Z,97827.31
2022-12-06T02:54:35.227Z,97835.69
2022-12-06T02:57:02.077Z,97828.78
2022-12-06T02:59:28.388Z,97828.19
2022-12-06T03:01:55.076Z,97831.28
2022-12-06T03:04:22.051Z,97828.03
2022-12-06T03:06:50.177Z,97828.47
2022-12-06T03:09:16.461Z,97831.50
2022-12-06T03:11:42.687Z,97821.97
2022-12-06T03:14:13.365Z,97826.66
2022-12-06T03:16:42.321Z,97816.50
2022-12-06T03:19:08.715Z,97823.84
2022-12-06T03:21:35.054Z,97818.97
2022-12-06T03:24:01.954Z,97824.47
2022-12-06T03:26:28.365Z,97820.44
2022-12-06T03:28:54.923Z,97817.19
2022-12-06T03:31:21.976Z,97822.91
2022-12-06T03:33:48.248Z,97819.66
2022-12-06T03:36:14.608Z,97819.06
2022-12-06T03:38:40.925Z,97818.22
2022-12-06T03:41:07.308Z,97817.66
2022-12-06T03:43:33.793Z,97825.00
2022-12-06T03:46:00.344Z,97822.56
2022-12-06T03:48:26.983Z,97822.97
2022-12-06T03:50:58.563Z,97823.19
2022-12-06T03:53:25.147Z,97814.84
2022-12-06T03:55:53.235Z,97811.59
2022-12-06T03:58:20.503Z,97819.75
2022-12-06T04:00:49.081Z,97822.59
2022-12-06T04:03:16.458Z,97810.59
2022-12-06T04:05:44.504Z,97820.59
2022-12-06T04:08:10.849Z,97816.28
2022-12-06T04:10:37.105Z,97814.91
2022-12-06T04:13:05.303Z,97809.00
2022-12-06T04:15:31.541Z,97807.56
2022-12-06T04:17:58.888Z,97805.38
2022-12-06T04:20:25.178Z,97811.69
2022-12-06T04:22:53.130Z,97812.91
2022-12-06T04:25:19.435Z,97808.66
2022-12-06T04:27:45.750Z,97808.03
2022-12-06T04:30:12.069Z,97806.63
2022-12-06T04:32:38.311Z,97799.94
2022-12-06T04:35:04.696Z,97805.22
2022-12-06T04:37:32.109Z,97807.44
2022-12-06T04:39:58.860Z,97800.72
2022-12-06T04:42:26.185Z,97807.56
2022-12-06T04:44:53.228Z,97803.00
2022-12-06T04:47:20.002Z,97793.69
2022-12-06T04:49:46.333Z,97798.19
2022-12-06T04:52:12.926Z,97798.00
2022-12-06T04:54:39.198Z,97798.41
2022-12-06T04:57:06.043Z,97790.75
2022-12-06T04:59:32.290Z,97793.38
2022-12-06T05:01:58.819Z,97789.69
2022-12-06T05:04:26.227Z,97788.06
2022-12-06T05:06:54.030Z,97784.66
2022-12-06T05:09:22.608Z,97793.03
2022-12-06T05:11:49.015Z,97795.03
2022-12-06T05:14:15.421Z,97791.41
2022-12-06T05:16:41.772Z,97772.16
2022-12-06T05:19:08.546Z,97775.91
2022-12-06T05:21:34.953Z,97774.06
2022-12-06T05:24:01.240Z,97772.81
2022-12-06T05:26:28.724Z,97781.00
2022-12-06T05:28:55.890Z,97783.31
2022-12-06T05:31:22.386Z,97770.50
2022-12-06T05:33:48.810Z,97771.75
2022-12-06T05:36:15.902Z,97763.66
2022-12-06T05:38:45.742Z,97765.16
2022-12-06T05:41:14.889Z,97761.31
2022-12-06T05:43:41.949Z,97765.28
2022-12-06T05:46:08.616Z,97761.91
2022-12-06T05:48:35.699Z,97762.25
2022-12-06T05:51:02.555Z,97758.06
2022-12-06T05:53:28.822Z,97752.84
2022-12-06T05:55:55.098Z,97758.84
2022-12-06T05:58:21.787Z,97758.34
2022-12-06T06:00:48.675Z,97754.19
2022-12-06T06:03:15.085Z,97762.03
2022-12-06T06:05:41.771Z,97759.00
2022-12-06T06:08:10.457Z,97754.00
2022-12-06T06:10:38.417Z,97756.19
2022-12-06T06:13:06.856Z,97753.13
2022-12-06T06:15:33.585Z,97760.75
2022-12-06T06:18:02.269Z,97756.09
2022-12-06T06:20:28.564Z,97760.44
2022-12-06T06:22:55.524Z,97750.44
2022-12-06T06:25:22.358Z,97759.94
2022-12-06T06:27:49.285Z,97763.00
2022-12-06T06:30:15.576Z,97762.25
2022-12-06T06:32:43.946Z,97772.22
2022-12-06T06:35:10.661Z,97762.97
2022-12-06T06:37:37.323Z,97764.69
2022-12-06T06:40:03.802Z,97760.50
2022-12-06T06:42:30.743Z,97765.09
2022-12-06T06:44:57.674Z,97763.31
2022-12-06T06:47:25.282Z,97756.97
2022-12-06T06:49:51.559Z,97759.19
2022-12-06T06:52:17.818Z,97756.59
2022-12-06T06:54:45.220Z,97756.66
2022-12-06T06:57:17.363Z,97751.13
2022-12-06T06:59:47.303Z,97756.06
2022-12-06T07:02:13.876Z,97760.72
2022-12-06T07:04:42.122Z,97762.75
2022-12-06T07:07:09.268Z,97765.28
2022-12-06T07:09:36.821Z,97768.09
2022-12-06T07:12:03.099Z,97772.19
2022-12-06T07:14:29.384Z,97752.19
2022-12-06T07:16:55.819Z,97767.97
2022-12-06T07:19:23.514Z,97769.81
2022-12-06T07:21:49.798Z,97770.06
2022-12-06T07:24:16.324Z,97764.44
2022-12-06T07:26:42.683Z,97769.47
2022-12-06T07:29:10.832Z,97771.81
2022-12-06T07:31:37.576Z,97766.69
2022-12-06T07:34:03.943Z,97771.91
2022-12-06T07:36:30.506Z,97772.44
2022-12-06T07:38:58.742Z,97776.41
2022-12-06T07:41:25.816Z,97771.53
2022-12-06T07:43:52.085Z,97775.84
2022-12-06T07:46:19.629Z,97779.56
2022-12-06T07:48:46.194Z,97776.81
2022-12-06T07:51:13.994Z,97775.13
2022-12-06T07:53:40.347Z,97772.84
2022-12-06T07:56:06.628Z,97772.22
2022-12-06T07:58:33.041Z,97772.16
2022-12-06T08:00:59.951Z,97769.75
2022-12-06T08:03:27.538Z,97769.66
2022-12-06T08:05:55.323Z,97771.78
2022-12-06T08:08:26.712Z,97779.44
2022-12-06T08:10:55.049Z,97772.19
2022-12-06T08:13:21.398Z,97778.81
2022-12-06T08:15:47.779Z,97781.16
2022-12-06T08:18:14.151Z,97787.78
2022-12-06T08:20:41.692Z,97782.16
2022-12-06T08:23:08.161Z,97791.41
2022-12-06T08:25:35.205Z,97790.06
2022-12-06T08:28:01.472Z,97792.41
2022-12-06T08:30:28.743Z,97801.44
2022-12-06T08:32:55.058Z,97793.94
2022-12-06T08:35:21.310Z,97797.09
2022-12-06T08:37:47.738Z,97803.69
2022-12-06T08:40:14.722Z,97793.53
2022-12-06T08:42:42.672Z,97805.47
2022-12-06T08:45:11.024Z,97811.03
2022-12-06T08:47:37.274Z,97808.88
2022-12-06T08:50:03.705Z,97805.88
2022-12-06T08:52:32.724Z,97815.13
2022-12-06T08:55:00.034Z,97811.91
2022-12-06T08:57:27.550Z,97810.53
2022-12-06T08:59:58.392Z,97809.16
2022-12-06T09:02:26.255Z,97811.81
2022-12-06T09:04:52.692Z,97805.09
2022-12-06T09:07:19.294Z,97808.00
2022-12-06T09:09:46.630Z,97816.22
2022-12-06T09:12:12.928Z,97813.78
2022-12-06T09:14:41.213Z,97815.88
2022-12-06T09:17:07.518Z,97821.69
2022-12-06T09:19:33.776Z,97818.44
2022-12-06T09:22:01.195Z,97816.84
2022-12-06T09:24:27.417Z,97822.75
2022-12-06T09:27:01.412Z,97817.66
2022-12-06T09:29:29.525Z,97822.84
2022-12-06T09:31:56.979Z,97828.13
2022-12-06T09:34:23.592Z,97817.97
2022-12-06T09:36:49.829Z,97818.25
2022-12-06T09:39:16.440Z,97819.53
2022-12-06T09:41:44.167Z,97824.53
2022-12-06T09:44:10.486Z,97835.91
2022-12-06T09:46:37.751Z,97844.63
2022-12-06T09:49:04.056Z,97842.59
2022-12-06T09:51:30.917Z,97842.75
2022-12-06T09:53:58.593Z,97844.91
2022-12-06T09:56:25.313Z,97833.97
2022-12-06T09:58:51.890Z,97827.56
2022-12-06T10:01:19.851Z,97824.13
2022-12-06T10:03:46.430Z,97827.81
2022-12-06T10:06:13.871Z,97811.25
2022-12-06T10:08:42.911Z,97811.75
2022-12-06T10:11:11.424Z,97812.22
2022-12-06T10:13:37.688Z,97812.47
2022-12-06T10:16:05.125Z,97807.06
2022-12-06T10:18:31.384Z,97809.41
2022-12-06T10:20:57.680Z,97800.84
2022-12-06T10:23:25.532Z,97802.13
2022-12-06T10:25:52.404Z,97795.19
2022-12-06T10:28:18.719Z,97788.47
2022-12-06T10:30:46.448Z,97782.81
2022-12-06T10:33:12.764Z,97783.31
2022-12-06T10:35:39.725Z,97781.41
2022-12-06T10:38:06.004Z,97787.19
2022-12-06T10:40:32.328Z,97790.38
2022-12-06T10:42:59.905Z,97787.38
2022-12-06T10:45:26.219Z,97784.38
2022-12-06T10:47:52.466Z,97777.91
2022-12-06T10:50:18.813Z,97778.41
2022-12-06T10:52:45.122Z,97777.03
2022-12-06T10:55:11.456Z,97779.94
2022-12-06T10:57:37.765Z,97781.00
2022-12-06T11:00:06.832Z,97782.06
2022-12-06T11:02:36.759Z,97778.84
2022-12-06T11:05:05.047Z,97787.88
2022-12-06T11:07:31.338Z,97775.59
2022-12-06T11:09:57.758Z,97780.34
2022-12-06T11:12:30.967Z,97783.03
2022-12-06T11:14:57.859Z,97780.59
2022-12-06T11:17:24.176Z,97787.78
2022-12-06T11:19:50.857Z,97774.72
2022-12-06T11:22:18.944Z,97787.22
2022-12-06T11:24:47.876Z,97789.31
2022-12-06T11:27:15.603Z,97777.03
2022-12-06T11:29:41.860Z,97765.56
2022-12-06T11:32:08.121Z,97774.38
2022-12-06T11:34:35.703Z,97771.97
2022-12-06T11:37:02.732Z,97766.88
2022-12-06T11:39:29.971Z,97767.66
2022-12-06T11:41:56.536Z,97761.56
2022-12-06T11:44:24.464Z,97764.22
2022-12-06T11:46:51.773Z,97763.41
2022-12-06T11:49:20.299Z,97761.56
2022-12-06T11:51:46.612Z,97761.56
2022-12-06T11:54:13.564Z,97757.81
2022-12-06T11:56:40.703Z,97761.06
2022-12-06T11:59:08.346Z,97761.63
2022-12-06T12:01:34.675Z,97758.47
2022-12-06T12:04:02.643Z,97767.53
2022-12-06T12:06:28.927Z,97765.91
2022-12-06T12:08:56.776Z,97762.97
2022-12-06T12:11:23.894Z,97764.38
2022-12-06T12:13:50.751Z,97768.16
2022-12-06T12:16:18.365Z,97774.94
2022-12-06T12:18:44.708Z,97783.91
2022-12-06T12:21:10.990Z,97776.84
2022-12-06T12:23:38.762Z,97784.22
2022-12-06T12:26:05.647Z,97777.09
2022-12-06T12:28:31.995Z,97772.06
2022-12-06T12:31:00.546Z,97771.56
2022-12-06T12:33:27.640Z,97767.28
2022-12-06T12:35:54.167Z,97756.84
2022-12-06T12:38:22.108Z,97764.06
2022-12-06T12:40:48.349Z,97767.28
2022-12-06T12:43:14.671Z,97761.94
2022-12-06T12:45:41.011Z,97762.44
2022-12-06T12:48:09.078Z,97756.78
2022-12-06T12:50:37.207Z,97758.88
2022-12-06T12:53:03.638Z,97753.50
2022-12-06T12:55:29.935Z,97759.56
2022-12-06T12:57:56.285Z,97751.50
2022-12-06T13:00:24.007Z,97759.19
2022-12-06T13:02:50.354Z,97760.72
2022-12-06T13:05:32.511Z,97754.81
2022-12-06T13:08:01.092Z,97759.00
2022-12-06T13:10:28.544Z,97754.19
2022-12-06T13:12:56.621Z,97749.59
2022-12-06T13:15:23.538Z,97751.13
2022-12-06T13:17:55.087Z,97753.22
2022-12-06T13:20:25.334Z,97746.53
2022-12-06T13:22:53.413Z,97750.47
2022-12-06T13:25:19.827Z,97754.44
2022-12-06T13:27:46.647Z,97745.06
2022-12-06T13:30:12.932Z,97741.84
2022-12-06T13:32:40.194Z,97746.59
2022-12-06T13:35:07.941Z,97748.47
2022-12-06T13:37:34.583Z,97743.34
2022-12-06T13:40:01.476Z,97748.16
2022-12-06T13:42:27.958Z,97747.56
2022-12-06T13:44:54.203Z,97745.94
2022-12-06T13:47:23.470Z,97748.03
2022-12-06T13:49:49.796Z,97742.97
2022-12-06T13:52:16.045Z,97736.03
2022-12-06T13:54:45.136Z,97731.75
2022-12-06T13:57:11.405Z,97733.59
2022-12-06T13:59:37.676Z,97738.38
2022-12-06T14:02:04.314Z,97742.88
2022-12-06T14:06:55.977Z,97743.13
2022-12-06T14:09:24.618Z,97747.63
2022-12-06T14:11:51.291Z,97746.84
2022-12-06T14:14:18.430Z,97752.97
2022-12-06T14:16:45.158Z,97753.28
2022-12-06T14:19:13.799Z,97753.28
2022-12-06T14:21:40.937Z,97752.81
2022-12-06T14:24:08.659Z,97751.84
2022-12-06T14:26:35.443Z,97755.72
2022-12-06T14:29:02.471Z,97763.63
2022-12-06T14:31:29.759Z,97760.88
2022-12-06T14:33:56.948Z,97759.97
2022-12-06T14:36:24.594Z,97756.41
2022-12-06T14:38:51.294Z,97766.19
2022-12-06T14:43:46.437Z,97764.53
2022-12-06T14:46:12.761Z,97769.69
2022-12-06T14:48:39.099Z,97762.00
2022-12-06T14:51:05.900Z,97761.75
2022-12-06T14:53:32.510Z,97763.06
2022-12-06T14:56:00.132Z,97760.41
2022-12-06T14:58:26.530Z,97762.75
2022-12-06T15:00:52.962Z,97762.44
2022-12-06T15:03:19.431Z,97760.03
2022-12-06T15:05:47.637Z,97760.72
2022-12-06T15:08:17.042Z,97753.47
2022-12-06T15:10:44.998Z,97755.00
2022-12-06T15:13:11.236Z,97751.22
2022-12-06T15:15:38.563Z,97742.09
2022-12-06T15:18:04.984Z,97746.63
2022-12-06T15:20:32.630Z,97746.31
2022-12-06T15:22:59.538Z,97739.28
2022-12-06T15:25:27.726Z,97738.97
2022-12-06T15:27:54.790Z,97738.63
2022-12-06T15:30:21.079Z,97744.47
2022-12-06T15:32:47.948Z,97743.34
2022-12-06T15:35:14.830Z,97753.47
2022-12-06T15:37:46.128Z,97749.66
2022-12-06T15:40:16.427Z,97753.59
2022-12-06T15:42:42.803Z,97752.25
2022-12-06T15:45:12.199Z,97752.75
2022-12-06T15:47:38.526Z,97761.78
2022-12-06T15:50:06.500Z,97754.28
2022-12-06T15:52:32.767Z,97757.19
2022-12-06T15:54:59.728Z,97761.94
2022-12-06T15:57:26.132Z,97759.53
2022-12-06T15:59:53.333Z,97760.81
2022-12-06T16:02:20.652Z,97761.31
2022-12-06T16:04:47.095Z,97759.91
2022-12-06T16:07:14.254Z,97762.81
2022-12-06T16:09:43.710Z,97768.41
2022-12-06T16:12:11.362Z,97763.31
2022-12-06T16:14:37.622Z,97762.75
2022-12-06T16:17:04.086Z,97763.00
2022-12-06T16:19:30.351Z,97760.09
2022-12-06T16:21:56.625Z,97763.00
2022-12-06T16:24:23.365Z,97757.41
2022-12-06T16:26:50.220Z,97753.16
2022-12-06T16:29:17.234Z,97751.03
2022-12-06T16:31:43.619Z,97757.19
2022-12-06T16:34:10.466Z,97753.47
2022-12-06T16:36:36.726Z,97757.75
2022-12-06T16:39:03.048Z,97749.75
2022-12-06T16:41:29.309Z,97747.91
2022-12-06T16:43:55.579Z,97747.66
2022-12-06T16:46:21.904Z,97756.22
2022-12-06T16:48:55.336Z,97751.69
2022-12-06T16:51:22.324Z,97748.78
2022-12-06T16:53:49.096Z,97749.59
2022-12-06T16:56:15.383Z,97747.72
2022-12-06T16:58:42.406Z,97748.78
2022-12-06T17:01:09.162Z,97751.47
2022-12-06T17:03:35.563Z,97744.50
2022-12-06T17:06:01.884Z,97743.69
2022-12-06T17:08:28.276Z,97741.84
2022-12-06T17:10:54.520Z,97732.25
2022-12-06T17:13:21.111Z,97742.91
2022-12-06T17:15:47.355Z,97740.22
2022-12-06T17:18:13.586Z,97742.09
2022-12-06T17:20:39.906Z,97743.16
2022-12-06T17:23:06.179Z,97743.16
2022-12-06T17:25:32.455Z,97737.00
2022-12-06T17:27:58.703Z,97729.00
2022-12-06T17:30:25.187Z,97735.16
2022-12-06T17:32:51.425Z,97725.28
2022-12-06T17:35:18.317Z,97729.00
2022-12-06T17:37:45.220Z,97727.94
2022-12-06T17:40:12.194Z,97732.25
2022-12-06T17:42:38.404Z,97740.22
2022-12-06T17:45:05.022Z,97740.22
2022-12-06T17:47:31.648Z,97738.59
2022-12-06T17:49:57.879Z,97734.91
2022-12-06T17:52:24.143Z,97732.81
2022-12-06T17:54:50.437Z,97736.50
2022-12-06T17:57:17.529Z,97733.84
2022-12-06T17:59:43.843Z,97736.25
2022-12-06T18:02:18.388Z,97729.31
2022-12-06T18:04:45.214Z,97731.75
2022-12-06T18:07:11.478Z,97730.69
2022-12-06T18:09:40.815Z,97731.50
2022-12-06T18:12:07.200Z,97732.13
2022-12-06T18:14:33.470Z,97734.69
2022-12-06T18:16:59.996Z,97744.78
2022-12-06T18:19:26.288Z,97736.78
2022-12-06T18:21:52.551Z,97736.16
2022-12-06T18:24:21.991Z,97736.56
2022-12-06T18:26:50.045Z,97749.78
2022-12-06T18:29:16.577Z,97740.03
2022-12-06T18:31:43.658Z,97758.28
2022-12-06T18:34:09.937Z,97748.22
2022-12-06T18:36:36.411Z,97752.31
2022-12-06T18:39:02.703Z,97758.84
2022-12-06T18:41:29.556Z,97748.75
2022-12-06T18:43:55.878Z,97750.66
2022-12-06T18:46:22.209Z,97747.22
2022-12-06T18:48:48.533Z,97746.53
2022-12-06T18:51:14.885Z,97747.16
2022-12-06T18:53:41.272Z,97751.19
2022-12-06T18:56:08.362Z,97754.97
2022-12-06T18:58:34.616Z,97750.47
2022-12-06T19:01:00.947Z,97755.34
2022-12-06T19:03:27.433Z,97753.78
2022-12-06T19:06:03.035Z,97753.78
2022-12-06T19:08:34.764Z,97748.69
2022-12-06T19:11:01.240Z,97742.00
2022-12-06T19:13:28.300Z,97740.38
2022-12-06T19:15:54.598Z,97733.94
2022-12-06T19:18:20.864Z,97741.38
2022-12-06T19:20:47.151Z,97738.16
2022-12-06T19:23:13.472Z,97735.75
2022-12-06T19:25:39.722Z,97732.78
2022-12-06T19:28:06.472Z,97722.53
2022-12-06T19:30:33.247Z,97728.66
2022-12-06T19:33:00.203Z,97723.00
2022-12-06T19:35:27.310Z,97719.22
2022-12-06T19:37:53.587Z,97721.88
2022-12-06T19:40:19.853Z,97718.16
2022-12-06T19:42:49.312Z,97718.09
2022-12-06T19:45:15.576Z,97707.63
2022-12-06T19:47:42.223Z,97710.50
2022-12-06T19:50:08.495Z,97712.06
2022-12-06T19:52:34.784Z,97715.50
2022-12-06T19:55:01.071Z,97712.75
2022-12-06T19:57:27.737Z,97713.25
2022-12-06T19:59:54.172Z,97716.69
2022-12-06T20:02:21.336Z,97727.84
2022-12-06T20:04:47.759Z,97718.75
2022-12-06T20:07:14.018Z,97717.88
2022-12-06T20:09:40.340Z,97718.63
2022-12-06T20:12:07.362Z,97721.78
2022-12-06T20:14:33.803Z,97721.47
2022-12-06T20:17:00.185Z,97716.66
2022-12-06T20:19:26.481Z,97719.00
2022-12-06T20:21:52.760Z,97711.00
2022-12-06T20:24:19.026Z,97704.59
2022-12-06T20:26:45.276Z,97706.47
2022-12-06T20:29:11.636Z,97700.94
2022-12-06T20:31:38.860Z,97695.72
2022-12-06T20:34:10.177Z,97701.16
2022-12-06T20:36:39.467Z,97699.97
2022-12-06T20:39:05.839Z,97697.41
2022-12-06T20:41:32.099Z,97710.34
2022-12-06T20:43:59.212Z,97711.81
2022-12-06T20:46:25.575Z,97715.16
2022-12-06T20:48:51.920Z,97710.94
2022-12-06T20:51:18.190Z,97717.97
2022-12-06T20:53:44.604Z,97714.28
2022-12-06T20:56:11.695Z,97717.00
2022-12-06T20:58:37.933Z,97710.56
2022-12-06T21:01:04.327Z,97713.03
2022-12-06T21:03:30.615Z,97711.41
2022-12-06T21:05:57.282Z,97710.56
2022-12-06T21:08:24.172Z,97700.41
2022-12-06T21:11:21.090Z,97707.88
2022-12-06T21:13:37.861Z,97697.69
2022-12-06T21:16:05.064Z,97695.53
2022-12-06T21:18:31.372Z,97696.06
2022-12-06T21:20:57.722Z,97687.47
2022-12-06T21:23:24.257Z,97687.38
2022-12-06T21:25:51.353Z,97685.25
2022-12-06T21:28:17.609Z,97684.16
2022-12-06T21:30:44.397Z,97690.81
2022-12-06T21:33:10.698Z,97672.03
2022-12-06T21:35:37.007Z,97676.00
2022-12-06T21:38:03.960Z,97676.53
2022-12-06T21:40:30.245Z,97668.22
2022-12-06T21:42:56.535Z,97671.09
2022-12-06T21:45:22.798Z,97675.59
2022-12-06T21:47:49.080Z,97674.72
2022-12-06T21:50:15.406Z,97673.88
2022-12-06T21:52:41.670Z,97669.84
2022-12-06T21:55:08.008Z,97668.75
2022-12-06T21:57:34.262Z,97661.50
2022-12-06T22:00:01.768Z,97661.19
2022-12-06T22:02:28.387Z,97670.75
2022-12-06T22:04:54.751Z,97669.63
2022-12-06T22:07:20.998Z,97661.56
2022-12-06T22:09:47.762Z,97664.75
2022-12-06T22:12:14.445Z,97661.78
2022-12-06T22:14:40.711Z,97663.06
2022-12-06T22:17:10.020Z,97662.75
2022-12-06T22:19:36.289Z,97657.13
2022-12-06T22:22:03.623Z,97660.31
2022-12-06T22:24:29.897Z,97661.84
2022-12-06T22:26:56.147Z,97655.41
2022-12-06T22:29:22.413Z,97654.81
2022-12-06T22:31:48.686Z,97651.84
2022-12-06T22:34:15.021Z,97653.97
2022-12-06T22:36:42.422Z,97651.78
2022-12-06T22:39:08.767Z,97653.09
2022-12-06T22:41:36.274Z,97647.69
2022-12-06T22:44:02.521Z,97650.63
2022-12-06T22:46:29.033Z,97649.22
2022-12-06T22:48:55.403Z,97640.13
2022-12-06T22:51:22.433Z,97641.44
2022-12-06T22:53:49.259Z,97640.63
2022-12-06T22:56:15.509Z,97635.78
2022-12-06T22:58:42.241Z,97635.47
2022-12-06T23:01:11.843Z,97643.16
2022-12-06T23:03:42.114Z,97639.38
2022-12-06T23:06:09.293Z,97630.84
2022-12-06T23:08:35.574Z,97628.38
2022-12-06T23:11:02.043Z,97633.41
2022-12-06T23:13:28.302Z,97629.31
2022-12-06T23:15:54.832Z,97633.47
2022-12-06T23:18:21.155Z,97627.19
2022-12-06T23:20:47.425Z,97620.09
2022-12-06T23:23:13.722Z,97622.34
2022-12-06T23:25:40.261Z,97622.19
2022-12-06T23:28:07.069Z,97630.84
2022-12-06T23:30:33.364Z,97609.13
2022-12-06T23:32:59.637Z,97617.75
2022-12-06T23:35:25.890Z,97612.81
2022-12-06T23:37:52.226Z,97600.97
2022-12-06T23:40:18.478Z,97606.69
2022-12-06T23:42:44.724Z,97603.94
2022-12-06T23:45:11.004Z,97601.69
2022-12-06T23:47:37.714Z,97570.44
2022-12-06T23:50:04.281Z,97585.44
2022-12-06T23:52:31.530Z,97590.31
2022-12-06T23:54:58.640Z,97584.31
2022-12-06T23:57:25.237Z,97587.38
2022-12-06T23:59:51.720Z,97582.22
