createdAt,value
2019-01-26T00:01:06.184Z,-2.73
2019-01-26T00:03:37.991Z,-2.84
2019-01-26T00:06:09.978Z,-2.87
2019-01-26T00:08:41.709Z,-2.82
2019-01-26T00:11:13.533Z,-2.88
2019-01-26T00:13:45.428Z,-2.95
2019-01-26T00:16:21.131Z,-2.85
2019-01-26T00:18:50.704Z,-2.86
2019-01-26T00:21:22.620Z,-2.86
2019-01-26T00:23:54.424Z,-2.94
2019-01-26T00:26:26.400Z,-2.94
2019-01-26T00:28:58.539Z,-2.88
2019-01-26T00:31:30.611Z,-2.89
2019-01-26T00:34:02.426Z,-2.97
2019-01-26T00:36:34.249Z,-3.00
2019-01-26T00:39:09.570Z,-3.03
2019-01-26T00:41:41.381Z,-2.98
2019-01-26T00:44:13.203Z,-2.96
2019-01-26T00:46:45.111Z,-2.95
2019-01-26T00:49:17.178Z,-2.94
2019-01-26T00:51:49.027Z,-2.91
2019-01-26T00:54:20.772Z,-3.03
2019-01-26T00:56:52.594Z,-2.94
2019-01-26T00:59:24.404Z,-3.02
2019-01-26T01:01:56.298Z,-3.07
2019-01-26T01:04:28.198Z,-2.90
2019-01-26T01:07:00.008Z,-2.87
2019-01-26T01:09:31.897Z,-2.91
2019-01-26T01:12:03.863Z,-2.98
2019-01-26T01:14:35.678Z,-2.92
2019-01-26T01:17:07.693Z,-2.82
2019-01-26T01:19:39.510Z,-2.99
2019-01-26T01:22:11.668Z,-2.91
2019-01-26T01:24:43.492Z,-2.85
2019-01-26T01:27:15.392Z,-2.88
2019-01-26T01:29:47.210Z,-2.89
2019-01-26T01:32:18.963Z,-3.06
2019-01-26T01:34:50.835Z,-2.87
2019-01-26T01:37:22.689Z,-2.88
2019-01-26T01:39:54.492Z,-2.94
2019-01-26T01:42:26.391Z,-3.03
2019-01-26T01:44:58.452Z,-2.93
2019-01-26T01:47:30.281Z,-2.98
2019-01-26T01:50:02.082Z,-3.01
2019-01-26T01:52:33.989Z,-3.13
2019-01-26T01:55:07.166Z,-2.94
2019-01-26T01:57:39.086Z,-3.04
2019-01-26T02:00:20.951Z,-3.01
2019-01-26T02:02:53.193Z,-3.02
2019-01-26T02:05:24.944Z,-3.11
2019-01-26T02:07:56.765Z,-3.04
2019-01-26T02:10:28.724Z,-3.08
2019-01-26T02:13:00.537Z,-2.98
2019-01-26T02:15:32.426Z,-2.92
2019-01-26T02:18:04.555Z,-2.93
2019-01-26T02:20:36.370Z,-2.86
2019-01-26T02:23:08.348Z,-2.86
2019-01-26T02:25:40.310Z,-2.97
2019-01-26T02:28:12.144Z,-3.10
2019-01-26T02:30:44.151Z,-2.91
2019-01-26T02:33:15.949Z,-2.89
2019-01-26T02:35:48.192Z,-2.91
2019-01-26T02:38:20.065Z,-2.92
2019-01-26T02:40:52.353Z,-2.86
2019-01-26T02:43:24.262Z,-2.98
2019-01-26T02:45:56.071Z,-2.97
2019-01-26T02:48:27.969Z,-2.88
2019-01-26T02:50:59.919Z,-2.89
2019-01-26T02:53:31.669Z,-3.03
2019-01-26T02:56:03.802Z,-2.86
2019-01-26T02:58:35.549Z,-2.83
2019-01-26T03:01:07.369Z,-2.92
2019-01-26T03:03:39.120Z,-2.76
2019-01-26T03:06:12.207Z,-2.82
2019-01-26T03:08:44.183Z,-2.75
2019-01-26T03:11:15.911Z,-2.89
2019-01-26T03:13:47.753Z,-2.84
2019-01-26T03:16:19.570Z,-2.77
2019-01-26T03:18:51.385Z,-2.87
2019-01-26T03:21:23.130Z,-2.84
2019-01-26T03:23:54.883Z,-2.82
2019-01-26T03:26:27.264Z,-2.63
2019-01-26T03:28:59.017Z,-2.68
2019-01-26T03:31:30.821Z,-2.59
2019-01-26T03:34:02.635Z,-2.68
2019-01-26T03:36:34.518Z,-2.70
2019-01-26T03:39:09.641Z,-2.63
2019-01-26T03:41:41.454Z,-2.57
2019-01-26T03:44:13.282Z,-2.58
2019-01-26T03:46:45.206Z,-2.63
2019-01-26T03:49:17.352Z,-2.49
2019-01-26T03:51:49.199Z,-2.57
2019-01-26T03:54:21.027Z,-2.50
2019-01-26T03:56:53.091Z,-2.53
2019-01-26T03:59:25.023Z,-2.57
2019-01-26T04:01:56.905Z,-2.44
2019-01-26T04:04:28.761Z,-2.36
2019-01-26T04:07:00.654Z,-2.53
2019-01-26T04:09:32.475Z,-2.54
2019-01-26T04:12:04.425Z,-2.42
2019-01-26T04:14:36.322Z,-2.31
2019-01-26T04:17:08.210Z,-2.31
2019-01-26T04:19:40.268Z,-2.42
2019-01-26T04:22:13.040Z,-2.31
2019-01-26T04:24:44.861Z,-2.29
2019-01-26T04:27:17.580Z,-2.22
2019-01-26T04:29:49.393Z,-2.19
2019-01-26T04:32:21.377Z,-2.15
2019-01-26T04:34:53.124Z,-2.21
2019-01-26T04:37:25.014Z,-2.22
2019-01-26T04:39:56.768Z,-2.19
2019-01-26T04:42:28.500Z,-2.15
2019-01-26T04:45:00.258Z,-2.13
2019-01-26T04:47:32.065Z,-2.09
2019-01-26T04:50:04.777Z,-1.99
2019-01-26T04:52:36.501Z,-1.96
2019-01-26T04:55:08.719Z,-1.94
2019-01-26T04:57:40.587Z,-1.94
2019-01-26T05:00:24.907Z,-1.91
2019-01-26T05:02:56.849Z,-1.85
2019-01-26T05:05:28.675Z,-1.89
2019-01-26T05:08:00.492Z,-1.94
2019-01-26T05:10:32.336Z,-1.76
2019-01-26T05:13:04.381Z,-1.85
2019-01-26T05:15:36.189Z,-1.78
2019-01-26T05:18:08.426Z,-1.78
2019-01-26T05:20:40.416Z,-1.94
2019-01-26T05:23:12.475Z,-1.78
2019-01-26T05:25:44.309Z,-1.76
2019-01-26T05:28:16.139Z,-1.67
2019-01-26T05:30:48.036Z,-1.70
2019-01-26T05:33:19.910Z,-1.76
2019-01-26T05:35:51.990Z,-1.64
2019-01-26T05:38:23.786Z,-1.64
2019-01-26T05:40:55.597Z,-1.64
2019-01-26T05:43:27.395Z,-1.70
2019-01-26T05:45:59.454Z,-1.66
2019-01-26T05:48:31.257Z,-1.54
2019-01-26T05:51:03.071Z,-1.50
2019-01-26T05:53:35.911Z,-1.55
2019-01-26T05:56:07.740Z,-1.53
2019-01-26T05:58:39.526Z,-1.44
2019-01-26T06:01:11.283Z,-1.51
2019-01-26T06:03:43.331Z,-1.45
2019-01-26T06:06:15.082Z,-1.40
2019-01-26T06:08:47.162Z,-1.34
2019-01-26T06:11:18.975Z,-1.35
2019-01-26T06:13:50.775Z,-1.41
2019-01-26T06:16:22.603Z,-1.30
2019-01-26T06:18:54.326Z,-1.38
2019-01-26T06:21:26.145Z,-1.29
2019-01-26T06:23:57.883Z,-1.34
2019-01-26T06:26:29.785Z,-1.23
2019-01-26T06:29:01.583Z,-1.33
2019-01-26T06:31:33.890Z,-1.27
2019-01-26T06:34:06.000Z,-1.17
2019-01-26T06:36:37.831Z,-1.24
2019-01-26T06:39:09.951Z,-1.27
2019-01-26T06:41:41.702Z,-1.22
2019-01-26T06:44:13.433Z,-1.09
2019-01-26T06:46:45.276Z,-1.16
2019-01-26T06:49:17.008Z,-1.19
2019-01-26T06:51:54.821Z,-1.17
2019-01-26T06:54:26.620Z,-1.15
2019-01-26T06:56:58.601Z,-1.12
2019-01-26T06:59:30.392Z,-1.09
2019-01-26T07:02:02.127Z,-1.04
2019-01-26T07:04:54.153Z,-0.99
2019-01-26T07:07:26.284Z,-1.01
2019-01-26T07:09:58.106Z,-0.96
2019-01-26T07:12:29.985Z,-1.00
2019-01-26T07:15:01.708Z,-1.03
2019-01-26T07:17:33.521Z,-0.90
2019-01-26T07:20:07.778Z,-0.92
2019-01-26T07:22:39.664Z,-0.92
2019-01-26T07:25:11.629Z,-0.87
2019-01-26T07:27:43.582Z,-0.90
2019-01-26T07:30:18.492Z,-0.89
2019-01-26T07:32:50.378Z,-0.90
2019-01-26T07:35:23.154Z,-0.96
2019-01-26T07:37:55.054Z,-0.82
2019-01-26T07:40:26.898Z,-0.91
2019-01-26T07:42:58.716Z,-0.93
2019-01-26T07:45:31.826Z,-0.88
2019-01-26T07:48:03.778Z,-0.83
2019-01-26T07:50:35.650Z,-0.77
2019-01-26T07:53:07.539Z,-0.86
2019-01-26T07:55:39.574Z,-0.75
2019-01-26T07:58:11.467Z,-0.69
2019-01-26T08:00:43.264Z,-0.71
2019-01-26T08:03:16.041Z,-0.72
2019-01-26T08:05:47.838Z,-0.70
2019-01-26T08:08:19.889Z,-0.68
2019-01-26T08:10:51.611Z,-0.63
2019-01-26T08:13:23.574Z,-0.63
2019-01-26T08:15:55.365Z,-0.67
2019-01-26T08:18:27.423Z,-0.56
2019-01-26T08:20:59.144Z,-0.60
2019-01-26T08:23:31.048Z,-0.56
2019-01-26T08:26:02.854Z,-0.54
2019-01-26T08:28:34.593Z,-0.57
2019-01-26T08:31:06.459Z,-0.62
2019-01-26T08:33:38.266Z,-0.56
2019-01-26T08:36:10.200Z,-0.52
2019-01-26T08:38:41.934Z,-0.45
2019-01-26T08:41:13.664Z,-0.48
2019-01-26T08:43:45.458Z,-0.55
2019-01-26T08:46:17.351Z,-0.46
2019-01-26T08:48:49.162Z,-0.34
2019-01-26T08:51:20.975Z,-0.33
2019-01-26T08:53:52.717Z,-0.31
2019-01-26T08:56:24.451Z,-0.34
2019-01-26T08:58:56.183Z,-0.25
2019-01-26T09:01:27.979Z,-0.27
2019-01-26T09:04:09.458Z,-0.24
2019-01-26T09:06:46.864Z,-0.22
2019-01-26T09:09:18.752Z,-0.16
2019-01-26T09:11:50.547Z,-0.12
2019-01-26T09:14:22.414Z,-0.17
2019-01-26T09:16:54.144Z,-0.17
2019-01-26T09:19:25.951Z,-0.21
2019-01-26T09:21:57.680Z,-0.10
2019-01-26T09:24:30.632Z,-0.17
2019-01-26T09:27:02.509Z,-0.03
2019-01-26T09:29:34.314Z,0.00
2019-01-26T09:32:06.275Z,-0.02
2019-01-26T09:34:38.016Z,0.05
2019-01-26T09:37:09.874Z,0.08
2019-01-26T09:39:41.614Z,0.10
2019-01-26T09:42:13.474Z,0.11
2019-01-26T09:44:45.309Z,0.13
2019-01-26T09:47:17.184Z,0.14
2019-01-26T09:49:48.988Z,0.12
2019-01-26T09:52:20.942Z,0.16
2019-01-26T09:54:52.954Z,0.19
2019-01-26T09:57:25.005Z,0.15
2019-01-26T09:59:56.734Z,0.23
2019-01-26T10:02:28.457Z,0.31
2019-01-26T10:05:00.278Z,0.36
2019-01-26T10:07:32.156Z,0.40
2019-01-26T10:10:04.277Z,0.41
2019-01-26T10:12:36.078Z,0.44
2019-01-26T10:15:10.777Z,0.37
2019-01-26T10:17:46.004Z,0.44
2019-01-26T10:20:25.337Z,0.43
2019-01-26T10:22:57.293Z,0.44
2019-01-26T10:25:29.256Z,0.37
2019-01-26T10:28:01.071Z,0.46
2019-01-26T10:30:38.997Z,0.53
2019-01-26T10:33:10.798Z,0.51
2019-01-26T10:36:16.742Z,0.47
2019-01-26T10:38:53.688Z,0.54
2019-01-26T10:41:31.858Z,0.56
2019-01-26T10:44:03.759Z,0.59
2019-01-26T10:46:35.508Z,0.65
2019-01-26T10:49:07.726Z,0.56
2019-01-26T10:51:39.537Z,0.62
2019-01-26T10:54:11.345Z,0.55
2019-01-26T10:56:43.299Z,0.63
2019-01-26T10:59:15.089Z,0.64
2019-01-26T11:01:46.991Z,0.65
2019-01-26T11:04:19.129Z,0.69
2019-01-26T11:06:51.019Z,0.66
2019-01-26T11:09:22.896Z,0.71
2019-01-26T11:11:54.624Z,0.68
2019-01-26T11:14:26.424Z,0.61
2019-01-26T11:16:58.231Z,0.61
2019-01-26T11:19:30.923Z,0.69
2019-01-26T11:22:02.655Z,0.74
2019-01-26T11:24:34.787Z,0.73
2019-01-26T11:27:06.778Z,0.76
2019-01-26T11:29:38.991Z,0.76
2019-01-26T11:32:10.868Z,0.76
2019-01-26T11:34:42.655Z,0.78
2019-01-26T11:37:14.531Z,0.73
2019-01-26T11:39:50.359Z,0.72
2019-01-26T11:42:22.162Z,0.76
2019-01-26T11:45:18.931Z,0.70
2019-01-26T11:47:50.797Z,0.71
2019-01-26T11:50:29.338Z,0.80
2019-01-26T11:53:01.213Z,0.77
2019-01-26T11:55:48.842Z,0.73
2019-01-26T11:58:21.171Z,0.72
2019-01-26T12:01:20.702Z,0.85
2019-01-26T12:04:00.689Z,0.92
2019-01-26T12:06:35.071Z,0.86
2019-01-26T12:09:09.926Z,0.81
2019-01-26T12:11:41.736Z,0.83
2019-01-26T12:14:13.621Z,0.86
2019-01-26T12:16:45.515Z,0.91
2019-01-26T12:19:22.322Z,0.96
2019-01-26T12:21:50.658Z,0.93
2019-01-26T12:24:22.397Z,0.96
2019-01-26T12:26:54.518Z,0.87
2019-01-26T12:29:26.241Z,0.92
2019-01-26T12:31:58.099Z,1.02
2019-01-26T12:34:29.920Z,1.07
2019-01-26T12:37:01.708Z,0.99
2019-01-26T12:39:34.405Z,1.08
2019-01-26T12:42:06.267Z,1.08
2019-01-26T12:44:38.098Z,1.14
2019-01-26T12:47:16.785Z,1.01
2019-01-26T12:49:43.395Z,1.17
2019-01-26T12:52:15.268Z,1.11
2019-01-26T12:54:47.090Z,1.15
2019-01-26T12:57:18.879Z,1.21
2019-01-26T12:59:50.617Z,1.13
2019-01-26T13:02:22.473Z,1.08
2019-01-26T13:04:54.360Z,1.18
2019-01-26T13:07:26.176Z,1.22
2019-01-26T13:09:58.483Z,1.24
2019-01-26T13:12:30.340Z,1.23
2019-01-26T13:15:02.058Z,1.15
2019-01-26T13:17:33.850Z,1.17
2019-01-26T13:20:07.380Z,1.30
2019-01-26T13:22:39.958Z,1.23
2019-01-26T13:25:14.007Z,1.25
2019-01-26T13:27:46.055Z,1.27
2019-01-26T13:30:19.725Z,1.36
2019-01-26T13:32:51.674Z,1.26
2019-01-26T13:35:23.552Z,1.32
2019-01-26T13:37:55.414Z,1.42
2019-01-26T13:40:27.355Z,1.37
2019-01-26T13:42:59.402Z,1.37
2019-01-26T13:45:31.348Z,1.40
2019-01-26T13:48:03.064Z,1.43
2019-01-26T13:50:34.940Z,1.46
2019-01-26T13:53:07.000Z,1.40
2019-01-26T13:55:38.893Z,1.37
2019-01-26T13:58:10.780Z,1.44
2019-01-26T14:00:42.720Z,1.38
2019-01-26T14:03:14.523Z,1.48
2019-01-26T14:05:46.355Z,1.46
2019-01-26T14:08:18.144Z,1.39
2019-01-26T14:10:49.943Z,1.34
2019-01-26T14:13:21.827Z,1.42
2019-01-26T14:15:53.699Z,1.41
2019-01-26T14:18:25.581Z,1.38
2019-01-26T14:20:57.648Z,1.41
2019-01-26T14:23:29.699Z,1.34
2019-01-26T14:26:01.569Z,1.43
2019-01-26T14:28:33.611Z,1.46
2019-01-26T14:31:08.520Z,1.52
2019-01-26T14:33:40.382Z,1.42
2019-01-26T14:36:12.259Z,1.40
2019-01-26T14:38:44.122Z,1.41
2019-01-26T14:41:16.002Z,1.43
2019-01-26T14:43:47.861Z,1.47
2019-01-26T14:46:19.665Z,1.58
2019-01-26T14:48:51.478Z,1.54
2019-01-26T14:51:23.285Z,1.53
2019-01-26T14:53:55.158Z,1.46
2019-01-26T14:56:27.051Z,1.41
2019-01-26T14:58:59.176Z,1.45
2019-01-26T15:01:30.974Z,1.50
2019-01-26T15:04:02.965Z,1.46
2019-01-26T15:06:34.696Z,1.48
2019-01-26T15:09:09.882Z,1.46
2019-01-26T15:11:41.605Z,1.40
2019-01-26T15:14:13.480Z,1.35
2019-01-26T15:16:46.188Z,1.23
2019-01-26T15:19:17.916Z,1.44
2019-01-26T15:21:49.953Z,1.47
2019-01-26T15:24:21.926Z,1.41
2019-01-26T15:26:53.653Z,1.44
2019-01-26T15:29:25.461Z,1.32
2019-01-26T15:31:57.331Z,1.43
2019-01-26T15:34:29.122Z,1.44
2019-01-26T15:37:00.848Z,1.42
2019-01-26T15:39:32.812Z,1.34
2019-01-26T15:42:04.753Z,1.35
2019-01-26T15:44:36.560Z,1.38
2019-01-26T15:47:08.668Z,1.35
2019-01-26T15:49:40.457Z,1.44
2019-01-26T15:52:12.412Z,1.45
2019-01-26T15:54:44.139Z,1.44
2019-01-26T15:57:16.019Z,1.33
2019-01-26T15:59:53.403Z,1.40
2019-01-26T16:02:21.336Z,1.34
2019-01-26T16:04:53.063Z,1.16
2019-01-26T16:07:24.944Z,1.40
2019-01-26T16:09:56.988Z,1.36
2019-01-26T16:12:28.836Z,1.44
2019-01-26T16:15:00.708Z,1.29
2019-01-26T16:17:32.441Z,1.39
2019-01-26T16:20:04.967Z,1.25
2019-01-26T16:22:36.695Z,1.34
2019-01-26T16:25:09.851Z,1.37
2019-01-26T16:27:41.793Z,1.42
2019-01-26T16:30:20.523Z,1.43
2019-01-26T16:32:52.586Z,1.40
2019-01-26T16:35:24.567Z,1.36
2019-01-26T16:37:56.520Z,1.45
2019-01-26T16:40:31.740Z,1.33
2019-01-26T16:43:03.571Z,1.46
2019-01-26T16:45:38.283Z,1.47
2019-01-26T16:48:13.426Z,1.31
2019-01-26T16:50:45.281Z,1.49
2019-01-26T16:53:17.389Z,1.53
2019-01-26T16:55:49.311Z,1.51
2019-01-26T16:58:21.201Z,1.50
2019-01-26T17:00:56.831Z,1.43
2019-01-26T17:03:28.794Z,1.48
2019-01-26T17:06:00.733Z,1.49
2019-01-26T17:08:32.550Z,1.47
2019-01-26T17:11:04.421Z,1.37
2019-01-26T17:13:36.369Z,1.37
2019-01-26T17:16:08.239Z,1.53
2019-01-26T17:18:46.023Z,1.49
2019-01-26T17:21:13.450Z,1.39
2019-01-26T17:23:45.177Z,1.48
2019-01-26T17:26:16.915Z,1.45
2019-01-26T17:28:49.087Z,1.47
2019-01-26T17:31:21.020Z,1.39
2019-01-26T17:33:53.012Z,1.58
2019-01-26T17:36:25.314Z,1.45
2019-01-26T17:38:57.060Z,1.53
2019-01-26T17:41:28.793Z,1.45
2019-01-26T17:44:00.663Z,1.33
2019-01-26T17:46:32.391Z,1.51
2019-01-26T17:49:04.709Z,1.57
2019-01-26T17:51:36.512Z,1.61
2019-01-26T17:54:09.632Z,1.55
2019-01-26T17:56:41.432Z,1.60
2019-01-26T17:59:13.238Z,1.62
2019-01-26T18:01:45.364Z,1.64
2019-01-26T18:04:17.678Z,1.61
2019-01-26T18:06:49.475Z,1.64
2019-01-26T18:09:21.215Z,1.66
2019-01-26T18:11:52.938Z,1.58
2019-01-26T18:14:24.681Z,1.66
2019-01-26T18:16:56.589Z,1.65
2019-01-26T18:19:28.403Z,1.68
2019-01-26T18:22:01.171Z,1.70
2019-01-26T18:24:32.989Z,1.68
2019-01-26T18:27:04.799Z,1.64
2019-01-26T18:29:37.599Z,1.66
2019-01-26T18:32:09.777Z,1.75
2019-01-26T18:34:41.513Z,1.70
2019-01-26T18:37:13.391Z,1.71
2019-01-26T18:39:45.197Z,1.62
2019-01-26T18:42:17.890Z,1.68
2019-01-26T18:44:49.643Z,1.65
2019-01-26T18:47:21.515Z,1.60
2019-01-26T18:49:53.238Z,1.64
2019-01-26T18:52:25.038Z,1.54
2019-01-26T18:54:57.529Z,1.58
2019-01-26T18:57:30.868Z,1.58
2019-01-26T19:00:02.669Z,1.59
2019-01-26T19:02:34.383Z,1.54
2019-01-26T19:05:12.261Z,1.46
2019-01-26T19:07:44.128Z,1.46
2019-01-26T19:10:16.153Z,1.53
2019-01-26T19:12:48.208Z,1.46
2019-01-26T19:15:22.656Z,1.45
2019-01-26T19:17:54.718Z,1.52
2019-01-26T19:20:26.529Z,1.66
2019-01-26T19:22:58.626Z,1.65
2019-01-26T19:25:30.506Z,1.66
2019-01-26T19:28:02.298Z,1.66
2019-01-26T19:30:35.089Z,1.64
2019-01-26T19:33:06.953Z,1.54
2019-01-26T19:35:38.850Z,1.60
2019-01-26T19:38:10.650Z,1.65
2019-01-26T19:40:42.516Z,1.64
2019-01-26T19:43:14.239Z,1.67
2019-01-26T19:45:49.981Z,1.70
2019-01-26T19:48:22.757Z,1.73
2019-01-26T19:50:54.641Z,1.63
2019-01-26T19:53:26.497Z,1.56
2019-01-26T19:55:58.626Z,1.52
2019-01-26T19:58:30.415Z,1.55
2019-01-26T20:01:02.140Z,1.48
2019-01-26T20:03:33.942Z,1.61
2019-01-26T20:06:06.182Z,1.53
2019-01-26T20:08:38.035Z,1.58
2019-01-26T20:11:09.904Z,1.58
2019-01-26T20:13:41.697Z,1.58
2019-01-26T20:16:13.500Z,1.63
2019-01-26T20:18:45.295Z,1.61
2019-01-26T20:21:17.703Z,1.63
2019-01-26T20:23:49.660Z,1.61
2019-01-26T20:26:21.545Z,1.64
2019-01-26T20:28:53.338Z,1.57
2019-01-26T20:31:25.145Z,1.52
2019-01-26T20:33:56.855Z,1.58
2019-01-26T20:36:28.746Z,1.55
2019-01-26T20:39:00.541Z,1.54
2019-01-26T20:41:33.482Z,1.55
2019-01-26T20:44:05.545Z,1.44
2019-01-26T20:46:37.597Z,1.47
2019-01-26T20:49:09.614Z,1.42
2019-01-26T20:51:41.485Z,1.52
2019-01-26T20:54:13.366Z,1.61
2019-01-26T20:56:45.249Z,1.52
2019-01-26T20:59:17.064Z,1.52
2019-01-26T21:01:48.885Z,1.58
2019-01-26T21:04:20.783Z,1.57
2019-01-26T21:06:52.665Z,1.64
2019-01-26T21:09:24.382Z,1.55
2019-01-26T21:11:56.188Z,1.56
2019-01-26T21:14:27.908Z,1.63
2019-01-26T21:16:59.714Z,1.58
2019-01-26T21:19:31.426Z,1.62
2019-01-26T21:22:03.236Z,1.57
2019-01-26T21:24:35.024Z,1.55
2019-01-26T21:27:06.899Z,1.51
2019-01-26T21:29:38.695Z,1.47
2019-01-26T21:32:10.838Z,1.61
2019-01-26T21:34:43.536Z,1.64
2019-01-26T21:37:15.326Z,1.63
2019-01-26T21:39:47.132Z,1.64
2019-01-26T21:42:18.940Z,1.51
2019-01-26T21:44:50.694Z,1.61
2019-01-26T21:47:22.529Z,1.64
2019-01-26T21:49:54.324Z,1.58
2019-01-26T21:52:26.139Z,1.60
2019-01-26T21:54:57.851Z,1.62
2019-01-26T21:57:29.719Z,1.68
2019-01-26T22:00:01.436Z,1.69
2019-01-26T22:02:33.310Z,1.69
2019-01-26T22:05:05.980Z,1.60
2019-01-26T22:07:37.774Z,1.66
2019-01-26T22:10:12.884Z,1.53
2019-01-26T22:12:46.095Z,1.65
2019-01-26T22:15:20.347Z,1.71
2019-01-26T22:17:52.581Z,1.71
2019-01-26T22:20:27.155Z,1.67
2019-01-26T22:22:59.994Z,1.71
2019-01-26T22:25:31.866Z,1.67
2019-01-26T22:28:03.733Z,1.63
2019-01-26T22:30:36.125Z,1.73
2019-01-26T22:33:08.079Z,1.67
2019-01-26T22:35:39.866Z,1.73
2019-01-26T22:38:11.734Z,1.73
2019-01-26T22:40:43.518Z,1.74
2019-01-26T22:43:15.266Z,1.62
2019-01-26T22:45:47.045Z,1.61
2019-01-26T22:48:20.131Z,1.57
2019-01-26T22:50:52.025Z,1.57
2019-01-26T22:53:23.916Z,1.54
2019-01-26T22:55:55.686Z,1.63
2019-01-26T22:58:27.701Z,1.64
2019-01-26T23:01:33.094Z,1.65
2019-01-26T23:04:40.635Z,1.68
2019-01-26T23:07:31.503Z,1.61
2019-01-26T23:10:53.757Z,1.51
2019-01-26T23:14:30.997Z,1.54
2019-01-26T23:17:40.845Z,1.65
2019-01-26T23:20:50.908Z,1.73
2019-01-26T23:24:12.741Z,1.68
2019-01-26T23:27:23.938Z,1.72
2019-01-26T23:30:14.082Z,1.58
2019-01-26T23:32:49.260Z,1.71
2019-01-26T23:35:21.399Z,1.71
2019-01-26T23:37:53.207Z,1.62
2019-01-26T23:40:26.198Z,1.66
2019-01-26T23:42:57.931Z,1.65
2019-01-26T23:45:29.736Z,1.69
2019-01-26T23:48:01.652Z,1.68
2019-01-26T23:50:33.385Z,1.65
2019-01-26T23:53:05.422Z,1.66
2019-01-26T23:55:38.444Z,1.62
2019-01-26T23:58:10.238Z,1.69
