createdAt,value
2023-02-06T00:01:51.600Z,61.68
2023-02-06T00:04:20.624Z,61.90
2023-02-06T00:06:50.006Z,62.29
2023-02-06T00:09:18.416Z,62.15
2023-02-06T00:11:46.661Z,61.91
2023-02-06T00:14:15.061Z,61.74
2023-02-06T00:16:43.487Z,61.89
2023-02-06T00:19:12.288Z,61.86
2023-02-06T00:21:40.900Z,62.07
2023-02-06T00:24:10.248Z,62.07
2023-02-06T00:26:38.555Z,61.75
2023-02-06T00:29:06.920Z,61.95
2023-02-06T00:31:35.540Z,61.95
2023-02-06T00:34:04.302Z,62.29
2023-02-06T00:36:33.557Z,62.33
2023-02-06T00:39:02.130Z,62.24
2023-02-06T00:41:31.275Z,62.40
2023-02-06T00:44:00.091Z,62.33
2023-02-06T00:46:28.833Z,62.61
2023-02-06T00:48:56.950Z,62.91
2023-02-06T00:51:25.984Z,62.83
2023-02-06T00:53:55.251Z,62.58
2023-02-06T00:56:23.806Z,62.41
2023-02-06T00:58:52.538Z,62.38
2023-02-06T01:01:21.114Z,62.31
2023-02-06T01:03:50.086Z,62.16
2023-02-06T01:06:18.880Z,62.15
2023-02-06T01:08:47.839Z,61.80
2023-02-06T01:11:19.315Z,61.69
2023-02-06T01:13:48.556Z,61.85
2023-02-06T01:16:20.327Z,62.13
2023-02-06T01:18:49.887Z,62.28
2023-02-06T01:21:22.993Z,62.56
2023-02-06T01:23:54.341Z,62.28
2023-02-06T01:26:27.686Z,62.17
2023-02-06T01:28:57.462Z,61.82
2023-02-06T01:31:29.804Z,62.13
2023-02-06T01:34:00.289Z,61.97
2023-02-06T01:36:30.005Z,62.15
2023-02-06T01:38:59.039Z,62.18
2023-02-06T01:41:27.846Z,62.30
2023-02-06T01:44:08.511Z,63.09
2023-02-06T01:46:38.752Z,63.26
2023-02-06T01:49:10.049Z,63.15
2023-02-06T01:51:40.170Z,63.01
2023-02-06T01:54:10.963Z,62.93
2023-02-06T01:56:45.938Z,62.92
2023-02-06T01:59:15.049Z,63.11
2023-02-06T02:01:44.124Z,62.76
2023-02-06T02:04:20.498Z,62.73
2023-02-06T02:07:14.368Z,63.03
2023-02-06T02:09:42.902Z,62.90
2023-02-06T02:12:11.433Z,62.87
2023-02-06T02:14:43.990Z,62.69
2023-02-06T02:17:34.055Z,62.60
2023-02-06T02:20:17.655Z,62.69
2023-02-06T02:22:51.484Z,62.79
2023-02-06T02:25:43.313Z,63.25
2023-02-06T02:28:39.547Z,63.38
2023-02-06T02:31:39.021Z,63.43
2023-02-06T02:34:32.324Z,63.65
2023-02-06T02:37:06.832Z,63.87
2023-02-06T02:39:53.717Z,63.76
2023-02-06T02:43:03.162Z,64.40
2023-02-06T02:45:44.071Z,64.17
2023-02-06T02:48:23.445Z,64.11
2023-02-06T02:50:54.875Z,63.95
2023-02-06T02:53:23.567Z,64.05
2023-02-06T02:55:51.929Z,63.80
2023-02-06T02:58:25.414Z,63.76
2023-02-06T03:01:07.357Z,63.84
2023-02-06T03:03:39.154Z,64.22
2023-02-06T03:06:41.129Z,64.55
2023-02-06T03:09:34.427Z,65.16
2023-02-06T03:12:16.894Z,64.98
2023-02-06T03:14:54.657Z,65.46
2023-02-06T03:17:36.066Z,65.21
2023-02-06T03:20:08.247Z,65.25
2023-02-06T03:22:37.621Z,65.21
2023-02-06T03:25:16.568Z,64.92
2023-02-06T03:27:46.130Z,65.46
2023-02-06T03:30:16.901Z,65.66
2023-02-06T03:32:50.237Z,65.58
2023-02-06T03:35:25.627Z,65.23
2023-02-06T03:37:54.442Z,65.64
2023-02-06T03:40:23.798Z,66.25
2023-02-06T03:42:57.213Z,66.34
2023-02-06T03:45:33.276Z,66.59
2023-02-06T03:48:15.309Z,66.20
2023-02-06T03:50:47.419Z,66.05
2023-02-06T03:53:17.811Z,65.79
2023-02-06T03:55:48.068Z,65.59
2023-02-06T03:58:16.669Z,65.81
2023-02-06T04:00:46.745Z,65.45
2023-02-06T04:03:15.914Z,65.19
2023-02-06T04:05:44.995Z,65.28
2023-02-06T04:08:13.558Z,65.20
2023-02-06T04:10:41.975Z,65.35
2023-02-06T04:13:10.568Z,65.37
2023-02-06T04:15:39.143Z,65.20
2023-02-06T04:18:07.589Z,64.69
2023-02-06T04:20:41.065Z,64.67
2023-02-06T04:23:09.430Z,64.98
2023-02-06T04:25:38.033Z,64.90
2023-02-06T04:28:06.734Z,64.74
2023-02-06T04:30:35.840Z,64.63
2023-02-06T04:33:04.397Z,64.50
2023-02-06T04:35:33.184Z,64.00
2023-02-06T04:38:01.600Z,63.78
2023-02-06T04:40:29.673Z,64.01
2023-02-06T04:42:58.238Z,63.95
2023-02-06T04:45:26.764Z,64.28
2023-02-06T04:47:55.143Z,64.26
2023-02-06T04:50:23.440Z,64.54
2023-02-06T04:52:52.371Z,64.61
2023-02-06T04:55:22.714Z,64.13
2023-02-06T04:57:51.562Z,64.08
2023-02-06T05:00:19.975Z,63.83
2023-02-06T05:02:48.232Z,63.75
2023-02-06T05:05:17.112Z,63.93
2023-02-06T05:07:45.671Z,63.83
2023-02-06T05:10:15.086Z,63.64
2023-02-06T05:12:43.462Z,63.24
2023-02-06T05:15:11.756Z,62.98
2023-02-06T05:17:40.436Z,63.04
2023-02-06T05:20:09.411Z,62.91
2023-02-06T05:22:37.600Z,62.54
2023-02-06T05:25:07.551Z,62.69
2023-02-06T05:27:36.156Z,62.23
2023-02-06T05:30:04.957Z,62.06
2023-02-06T05:32:33.736Z,62.42
2023-02-06T05:35:02.270Z,62.40
2023-02-06T05:37:30.734Z,62.39
2023-02-06T05:40:00.086Z,62.56
2023-02-06T05:42:30.190Z,62.33
2023-02-06T05:45:01.865Z,62.27
2023-02-06T05:47:31.223Z,62.04
2023-02-06T05:50:00.094Z,62.24
2023-02-06T05:52:28.614Z,62.31
2023-02-06T05:54:56.839Z,62.31
2023-02-06T05:57:25.270Z,62.44
2023-02-06T05:59:53.989Z,62.55
2023-02-06T06:02:22.448Z,62.66
2023-02-06T06:04:51.120Z,62.72
2023-02-06T06:07:19.454Z,62.81
2023-02-06T06:09:48.212Z,62.86
2023-02-06T06:12:16.684Z,62.71
2023-02-06T06:14:45.880Z,62.46
2023-02-06T06:17:14.498Z,62.47
2023-02-06T06:19:44.239Z,62.49
2023-02-06T06:22:12.683Z,62.37
2023-02-06T06:24:40.988Z,62.45
2023-02-06T06:27:10.851Z,62.44
2023-02-06T06:29:39.283Z,62.00
2023-02-06T06:32:07.853Z,61.85
2023-02-06T06:34:36.376Z,62.67
2023-02-06T06:37:05.230Z,63.25
2023-02-06T06:39:33.608Z,63.24
2023-02-06T06:42:04.648Z,63.08
2023-02-06T06:44:33.367Z,62.79
2023-02-06T06:47:02.572Z,62.68
2023-02-06T06:49:31.246Z,62.73
2023-02-06T06:52:00.145Z,63.03
2023-02-06T06:54:28.842Z,63.23
2023-02-06T06:56:57.389Z,63.21
2023-02-06T06:59:26.613Z,63.06
2023-02-06T07:01:54.983Z,63.43
2023-02-06T07:04:23.953Z,64.18
2023-02-06T07:06:52.638Z,65.30
2023-02-06T07:09:21.365Z,66.10
2023-02-06T07:11:53.593Z,65.14
2023-02-06T07:14:24.047Z,65.01
2023-02-06T07:16:52.402Z,65.00
2023-02-06T07:19:23.422Z,64.65
2023-02-06T07:21:51.606Z,64.47
2023-02-06T07:24:19.903Z,64.59
2023-02-06T07:26:50.304Z,64.37
2023-02-06T07:29:18.822Z,64.34
2023-02-06T07:31:47.551Z,64.74
2023-02-06T07:34:17.759Z,65.16
2023-02-06T07:36:46.626Z,64.80
2023-02-06T07:39:14.938Z,64.88
2023-02-06T07:41:43.466Z,65.52
2023-02-06T07:44:12.087Z,65.48
2023-02-06T07:46:40.634Z,65.69
2023-02-06T07:49:09.188Z,65.47
2023-02-06T07:51:37.860Z,65.43
2023-02-06T07:54:06.863Z,66.40
2023-02-06T07:56:35.456Z,65.84
2023-02-06T07:59:04.799Z,65.48
2023-02-06T08:01:33.970Z,65.98
2023-02-06T08:04:03.329Z,65.88
2023-02-06T08:06:32.765Z,65.73
2023-02-06T08:09:01.222Z,65.70
2023-02-06T08:11:31.238Z,65.79
2023-02-06T08:14:00.110Z,65.42
2023-02-06T08:16:28.525Z,65.37
2023-02-06T08:18:57.419Z,65.19
2023-02-06T08:21:26.223Z,65.15
2023-02-06T08:24:00.852Z,64.83
2023-02-06T08:26:30.348Z,64.33
2023-02-06T08:29:02.878Z,64.24
2023-02-06T08:31:37.457Z,63.91
2023-02-06T08:34:08.367Z,63.70
2023-02-06T08:36:36.977Z,63.08
2023-02-06T08:39:05.943Z,62.68
2023-02-06T08:41:38.956Z,62.82
2023-02-06T08:44:12.068Z,62.55
2023-02-06T08:46:41.649Z,62.21
2023-02-06T08:49:19.212Z,62.10
2023-02-06T08:51:50.828Z,61.94
2023-02-06T08:54:22.875Z,62.25
2023-02-06T08:56:53.511Z,62.65
2023-02-06T08:59:21.857Z,62.36
2023-02-06T09:01:50.216Z,62.06
2023-02-06T09:04:19.808Z,62.11
2023-02-06T09:06:49.497Z,61.71
2023-02-06T09:09:21.221Z,61.73
2023-02-06T09:11:49.396Z,62.36
2023-02-06T09:14:18.382Z,62.75
2023-02-06T09:16:48.075Z,63.39
2023-02-06T09:19:16.787Z,62.91
2023-02-06T09:21:46.161Z,62.90
2023-02-06T09:24:14.424Z,62.88
2023-02-06T09:26:58.569Z,62.40
2023-02-06T09:29:32.239Z,62.40
2023-02-06T09:32:03.225Z,61.91
2023-02-06T09:34:33.012Z,61.47
2023-02-06T09:37:06.031Z,60.87
2023-02-06T09:39:34.512Z,60.53
2023-02-06T09:42:32.523Z,60.21
2023-02-06T09:45:09.185Z,59.81
2023-02-06T09:47:47.359Z,59.32
2023-02-06T09:50:28.300Z,60.54
2023-02-06T09:53:08.965Z,59.84
2023-02-06T09:55:45.652Z,58.49
2023-02-06T09:58:23.473Z,59.15
2023-02-06T10:01:13.323Z,58.17
2023-02-06T10:04:00.888Z,57.80
2023-02-06T10:07:01.946Z,57.54
2023-02-06T10:09:45.293Z,56.78
2023-02-06T10:12:20.729Z,55.98
2023-02-06T10:14:57.871Z,55.72
2023-02-06T10:17:45.558Z,55.96
2023-02-06T10:20:22.850Z,55.85
2023-02-06T10:23:14.220Z,55.75
2023-02-06T10:26:00.036Z,55.21
2023-02-06T10:28:35.601Z,54.70
2023-02-06T10:31:22.736Z,54.53
2023-02-06T10:34:32.872Z,53.88
2023-02-06T10:37:15.545Z,52.55
2023-02-06T10:40:15.974Z,51.91
2023-02-06T10:43:13.144Z,50.57
2023-02-06T10:45:56.090Z,49.72
2023-02-06T10:48:54.722Z,50.02
2023-02-06T10:51:26.876Z,50.53
2023-02-06T10:54:01.027Z,50.29
2023-02-06T10:56:34.307Z,50.34
2023-02-06T10:59:14.179Z,49.82
2023-02-06T11:01:45.410Z,49.92
2023-02-06T11:04:34.227Z,48.64
2023-02-06T11:07:09.360Z,49.11
2023-02-06T11:09:37.657Z,49.50
2023-02-06T11:12:18.496Z,49.47
2023-02-06T11:14:47.026Z,49.12
2023-02-06T11:17:18.038Z,49.57
2023-02-06T11:19:51.690Z,49.17
2023-02-06T11:22:51.093Z,48.65
2023-02-06T11:25:34.459Z,48.69
2023-02-06T11:28:05.209Z,48.21
2023-02-06T11:30:37.308Z,47.22
2023-02-06T11:33:25.540Z,47.30
2023-02-06T11:36:03.721Z,46.80
2023-02-06T11:38:33.586Z,46.34
2023-02-06T11:41:05.820Z,46.06
2023-02-06T11:43:43.430Z,46.42
2023-02-06T11:46:11.766Z,45.81
2023-02-06T11:48:43.600Z,44.64
2023-02-06T11:51:14.132Z,43.25
2023-02-06T11:54:00.185Z,42.19
2023-02-06T11:56:30.327Z,39.41
2023-02-06T11:59:21.990Z,37.37
2023-02-06T12:01:50.769Z,33.33
2023-02-06T12:04:35.601Z,30.39
2023-02-06T12:07:30.622Z,29.40
2023-02-06T12:09:58.993Z,27.20
2023-02-06T12:12:40.688Z,25.78
2023-02-06T12:15:46.102Z,24.32
2023-02-06T12:18:19.349Z,23.29
2023-02-06T12:20:56.612Z,21.56
2023-02-06T12:23:40.165Z,20.52
2023-02-06T12:26:14.467Z,19.17
2023-02-06T12:29:05.074Z,18.26
2023-02-06T12:31:53.171Z,17.76
2023-02-06T12:34:32.176Z,16.72
2023-02-06T12:37:34.265Z,16.08
2023-02-06T12:40:19.555Z,15.60
2023-02-06T12:43:04.482Z,15.45
2023-02-06T12:46:01.280Z,14.68
2023-02-06T12:48:37.596Z,14.48
2023-02-06T12:51:44.258Z,14.01
2023-02-06T12:54:32.810Z,14.20
2023-02-06T12:57:11.820Z,13.93
2023-02-06T13:00:01.450Z,13.93
2023-02-06T13:03:18.298Z,13.98
2023-02-06T13:05:50.768Z,13.67
2023-02-06T13:08:29.234Z,13.24
2023-02-06T13:11:05.189Z,13.37
2023-02-06T13:13:43.367Z,13.09
2023-02-06T13:16:12.098Z,12.76
2023-02-06T13:19:02.936Z,12.70
2023-02-06T13:21:34.170Z,13.44
2023-02-06T13:24:12.621Z,13.90
2023-02-06T13:26:51.825Z,14.66
2023-02-06T13:29:28.648Z,15.76
2023-02-06T13:32:32.204Z,16.55
2023-02-06T13:35:25.011Z,17.37
2023-02-06T13:38:25.052Z,17.96
2023-02-06T13:41:16.950Z,18.32
2023-02-06T13:44:05.566Z,19.27
2023-02-06T13:46:46.337Z,19.57
2023-02-06T13:49:35.132Z,19.95
2023-02-06T13:52:24.018Z,20.77
2023-02-06T13:55:30.120Z,21.79
2023-02-06T13:58:20.036Z,23.09
2023-02-06T14:00:51.567Z,23.20
2023-02-06T14:03:29.419Z,22.98
2023-02-06T14:06:25.670Z,24.12
2023-02-06T14:09:09.190Z,24.78
2023-02-06T14:12:04.680Z,25.05
2023-02-06T14:15:04.826Z,26.17
2023-02-06T14:17:57.093Z,27.79
2023-02-06T14:20:48.578Z,27.14
2023-02-06T14:23:55.911Z,26.51
2023-02-06T14:26:51.128Z,27.04
2023-02-06T14:29:49.212Z,26.72
2023-02-06T14:32:38.812Z,26.22
2023-02-06T14:35:15.580Z,26.14
2023-02-06T14:37:56.422Z,25.68
2023-02-06T14:40:27.606Z,27.60
2023-02-06T14:43:02.605Z,29.38
2023-02-06T14:45:42.165Z,31.03
2023-02-06T14:48:23.072Z,32.24
2023-02-06T14:50:56.544Z,33.64
2023-02-06T14:53:38.619Z,34.71
2023-02-06T14:56:06.684Z,35.64
2023-02-06T14:58:36.512Z,36.58
2023-02-06T15:01:15.887Z,37.40
2023-02-06T15:03:45.861Z,39.10
2023-02-06T15:06:33.697Z,39.97
2023-02-06T15:09:02.203Z,40.85
2023-02-06T15:11:35.735Z,41.57
2023-02-06T15:14:21.707Z,42.15
2023-02-06T15:16:51.860Z,42.55
2023-02-06T15:19:26.426Z,43.23
2023-02-06T15:22:01.759Z,43.81
2023-02-06T15:25:00.749Z,44.04
2023-02-06T15:27:37.427Z,44.52
2023-02-06T15:30:24.480Z,44.69
2023-02-06T15:32:55.026Z,44.86
2023-02-06T15:35:36.622Z,45.06
2023-02-06T15:38:11.618Z,45.49
2023-02-06T15:40:44.761Z,45.71
2023-02-06T15:43:24.924Z,45.92
2023-02-06T15:46:00.233Z,46.16
2023-02-06T15:48:34.219Z,46.74
2023-02-06T15:51:17.006Z,47.52
2023-02-06T15:53:48.437Z,47.79
2023-02-06T15:56:25.278Z,48.14
2023-02-06T15:59:14.542Z,48.57
2023-02-06T16:01:44.314Z,49.19
2023-02-06T16:04:25.904Z,49.49
2023-02-06T16:07:00.840Z,49.93
2023-02-06T16:09:29.679Z,50.55
2023-02-06T16:11:58.621Z,51.25
2023-02-06T16:14:40.396Z,51.14
2023-02-06T16:17:12.890Z,51.71
2023-02-06T16:20:05.672Z,51.71
2023-02-06T16:22:38.038Z,52.28
2023-02-06T16:25:23.421Z,52.34
2023-02-06T16:27:53.256Z,52.77
2023-02-06T16:30:42.186Z,53.02
2023-02-06T16:33:37.688Z,53.03
2023-02-06T16:36:07.355Z,53.47
2023-02-06T16:38:35.660Z,53.78
2023-02-06T16:41:04.068Z,53.85
2023-02-06T16:43:32.197Z,53.70
2023-02-06T16:46:02.606Z,53.77
2023-02-06T16:48:30.915Z,53.72
2023-02-06T16:50:59.811Z,53.77
2023-02-06T16:53:30.233Z,53.78
2023-02-06T16:55:59.325Z,53.85
2023-02-06T16:58:30.541Z,53.96
2023-02-06T17:00:59.473Z,54.59
2023-02-06T17:03:27.781Z,54.71
2023-02-06T17:05:56.241Z,54.76
2023-02-06T17:08:25.537Z,54.58
2023-02-06T17:10:55.970Z,54.35
2023-02-06T17:13:25.615Z,54.32
2023-02-06T17:15:54.647Z,54.18
2023-02-06T17:18:24.784Z,54.30
2023-02-06T17:20:56.416Z,54.73
2023-02-06T17:23:24.718Z,54.78
2023-02-06T17:25:52.885Z,54.80
2023-02-06T17:28:21.371Z,54.84
2023-02-06T17:30:51.129Z,55.25
2023-02-06T17:33:20.377Z,55.15
2023-02-06T17:35:48.927Z,55.13
2023-02-06T17:38:17.364Z,55.18
2023-02-06T17:40:46.021Z,55.42
2023-02-06T17:43:14.480Z,55.64
2023-02-06T17:45:43.135Z,55.77
2023-02-06T17:48:11.843Z,55.80
2023-02-06T17:50:41.927Z,55.62
2023-02-06T17:53:14.562Z,55.59
2023-02-06T17:55:45.304Z,55.86
2023-02-06T17:58:14.668Z,55.82
2023-02-06T18:00:43.044Z,56.08
2023-02-06T18:03:11.701Z,56.18
2023-02-06T18:05:40.032Z,56.26
2023-02-06T18:08:08.136Z,56.14
2023-02-06T18:10:36.671Z,56.14
2023-02-06T18:13:05.613Z,56.35
2023-02-06T18:15:34.367Z,56.63
2023-02-06T18:18:04.994Z,56.79
2023-02-06T18:20:35.137Z,56.91
2023-02-06T18:23:03.993Z,56.97
2023-02-06T18:25:32.502Z,57.11
2023-02-06T18:28:01.193Z,57.42
2023-02-06T18:30:29.573Z,57.84
2023-02-06T18:32:59.342Z,58.20
2023-02-06T18:35:28.154Z,58.36
2023-02-06T18:37:56.699Z,58.05
2023-02-06T18:40:25.541Z,58.12
2023-02-06T18:42:56.973Z,58.02
2023-02-06T18:45:38.690Z,58.11
2023-02-06T18:48:13.679Z,58.43
2023-02-06T18:50:43.531Z,58.69
2023-02-06T18:53:12.143Z,58.49
2023-02-06T18:55:40.701Z,58.22
2023-02-06T18:58:09.941Z,58.30
2023-02-06T19:00:42.570Z,58.37
2023-02-06T19:03:13.959Z,58.88
2023-02-06T19:05:42.860Z,59.23
2023-02-06T19:08:13.917Z,59.15
2023-02-06T19:10:42.691Z,58.78
2023-02-06T19:13:14.025Z,58.94
2023-02-06T19:15:45.851Z,59.42
2023-02-06T19:18:13.931Z,59.12
2023-02-06T19:20:45.221Z,59.11
2023-02-06T19:23:14.750Z,58.95
2023-02-06T19:25:43.735Z,59.19
2023-02-06T19:28:12.611Z,58.91
2023-02-06T19:30:40.909Z,58.92
2023-02-06T19:33:09.939Z,58.91
2023-02-06T19:35:44.571Z,58.71
2023-02-06T19:38:13.090Z,58.30
2023-02-06T19:40:41.790Z,58.11
2023-02-06T19:43:10.261Z,58.04
2023-02-06T19:45:39.393Z,58.20
2023-02-06T19:48:12.489Z,58.36
2023-02-06T19:50:42.500Z,58.07
2023-02-06T19:53:13.797Z,58.47
2023-02-06T19:55:48.310Z,58.47
2023-02-06T19:58:17.023Z,58.07
2023-02-06T20:00:50.572Z,58.18
2023-02-06T20:03:18.811Z,58.06
2023-02-06T20:05:52.723Z,58.46
2023-02-06T20:08:21.146Z,58.13
2023-02-06T20:10:49.828Z,58.28
2023-02-06T20:13:18.855Z,58.17
2023-02-06T20:15:51.281Z,58.14
2023-02-06T20:18:20.054Z,58.22
2023-02-06T20:20:48.659Z,58.47
2023-02-06T20:23:19.520Z,58.30
2023-02-06T20:25:51.228Z,58.27
2023-02-06T20:28:19.816Z,58.47
2023-02-06T20:30:48.628Z,58.31
2023-02-06T20:33:16.804Z,58.42
2023-02-06T20:35:46.486Z,58.65
2023-02-06T20:38:14.921Z,58.55
2023-02-06T20:40:50.828Z,58.72
2023-02-06T20:43:19.435Z,58.61
2023-02-06T20:45:47.816Z,58.81
2023-02-06T20:48:16.410Z,58.85
2023-02-06T20:50:45.003Z,59.29
2023-02-06T20:53:14.297Z,59.59
2023-02-06T20:55:47.229Z,59.45
2023-02-06T20:58:18.515Z,59.06
2023-02-06T21:00:47.693Z,58.97
2023-02-06T21:03:16.390Z,58.95
2023-02-06T21:05:46.087Z,60.42
2023-02-06T21:08:14.747Z,60.46
2023-02-06T21:10:44.017Z,60.19
2023-02-06T21:13:12.518Z,59.59
2023-02-06T21:15:41.778Z,59.61
2023-02-06T21:18:10.468Z,60.01
2023-02-06T21:20:39.036Z,60.05
2023-02-06T21:23:09.670Z,60.92
2023-02-06T21:25:38.169Z,61.23
2023-02-06T21:28:10.901Z,61.34
2023-02-06T21:30:40.166Z,61.49
2023-02-06T21:33:09.678Z,61.13
2023-02-06T21:35:40.678Z,61.06
2023-02-06T21:38:12.253Z,61.00
2023-02-06T21:40:47.468Z,60.62
2023-02-06T21:43:16.428Z,60.50
2023-02-06T21:45:47.500Z,60.43
2023-02-06T21:48:16.116Z,60.28
2023-02-06T21:50:45.153Z,60.32
2023-02-06T21:53:13.915Z,60.35
2023-02-06T21:55:44.323Z,60.36
2023-02-06T21:58:16.888Z,60.49
2023-02-06T22:00:48.014Z,60.56
2023-02-06T22:03:19.943Z,60.33
2023-02-06T22:05:48.229Z,60.56
2023-02-06T22:08:16.935Z,60.41
2023-02-06T22:10:45.273Z,60.29
2023-02-06T22:13:14.618Z,60.28
2023-02-06T22:15:51.798Z,60.33
2023-02-06T22:18:20.667Z,60.27
2023-02-06T22:20:48.882Z,60.52
2023-02-06T22:23:17.116Z,60.39
2023-02-06T22:25:48.765Z,60.18
2023-02-06T22:28:17.810Z,60.05
2023-02-06T22:30:48.078Z,60.02
2023-02-06T22:33:16.590Z,60.22
2023-02-06T22:35:45.097Z,60.31
2023-02-06T22:38:16.952Z,60.44
2023-02-06T22:40:45.635Z,60.33
2023-02-06T22:43:16.732Z,60.37
2023-02-06T22:45:45.018Z,60.35
2023-02-06T22:48:13.923Z,60.43
2023-02-06T22:50:42.389Z,60.34
2023-02-06T22:53:32.285Z,60.12
2023-02-06T22:56:22.060Z,60.25
2023-02-06T22:58:51.535Z,60.33
2023-02-06T23:01:22.903Z,60.49
2023-02-06T23:03:52.863Z,60.69
2023-02-06T23:06:22.193Z,60.74
2023-02-06T23:08:51.392Z,60.54
2023-02-06T23:11:20.694Z,60.48
2023-02-06T23:13:56.565Z,60.64
2023-02-06T23:16:25.777Z,60.57
2023-02-06T23:18:54.559Z,60.33
2023-02-06T23:21:25.718Z,60.45
2023-02-06T23:23:56.956Z,60.56
2023-02-06T23:26:25.845Z,60.63
2023-02-06T23:28:58.742Z,60.56
2023-02-06T23:31:28.592Z,60.68
2023-02-06T23:33:57.088Z,60.66
2023-02-06T23:36:27.921Z,60.91
2023-02-06T23:38:56.841Z,61.32
2023-02-06T23:41:28.102Z,61.41
2023-02-06T23:43:59.848Z,61.30
2023-02-06T23:46:33.858Z,61.28
2023-02-06T23:49:02.869Z,61.34
2023-02-06T23:51:32.797Z,61.38
2023-02-06T23:54:01.077Z,61.40
2023-02-06T23:56:32.602Z,61.43
2023-02-06T23:59:03.010Z,61.50
