createdAt,value
2017-04-30T00:00:07.411Z,17.58
2017-04-30T00:00:25.619Z,17.53
2017-04-30T00:00:44.863Z,17.48
2017-04-30T00:01:04.103Z,17.55
2017-04-30T00:01:23.332Z,17.55
2017-04-30T00:01:42.108Z,17.44
2017-04-30T00:02:01.346Z,17.53
2017-04-30T00:02:20.583Z,17.33
2017-04-30T00:02:39.871Z,17.36
2017-04-30T00:02:59.123Z,17.4
2017-04-30T00:03:17.879Z,17.33
2017-04-30T00:03:37.122Z,17.4
2017-04-30T00:03:55.853Z,17.47
2017-04-30T00:04:15.120Z,17.47
2017-04-30T00:04:34.364Z,17.38
2017-04-30T00:04:53.620Z,17.43
2017-04-30T00:05:12.868Z,17.51
2017-04-30T00:05:31.581Z,17.46
2017-04-30T00:05:50.835Z,17.51
2017-04-30T00:06:10.083Z,17.55
2017-04-30T00:06:29.336Z,17.54
2017-04-30T00:06:48.586Z,17.51
2017-04-30T00:07:07.810Z,17.64
2017-04-30T00:07:26.006Z,17.6
2017-04-30T00:07:44.749Z,17.57
2017-04-30T00:08:04.034Z,17.48
2017-04-30T00:08:22.748Z,17.55
2017-04-30T00:08:41.939Z,17.46
2017-04-30T00:09:01.176Z,17.57
2017-04-30T00:09:19.920Z,17.58
2017-04-30T00:09:39.167Z,17.64
2017-04-30T00:09:57.889Z,17.63
2017-04-30T00:10:17.127Z,17.6
2017-04-30T00:10:36.378Z,17.64
2017-04-30T00:10:55.647Z,17.66
2017-04-30T00:11:14.882Z,17.58
2017-04-30T00:11:34.117Z,17.66
2017-04-30T00:11:53.366Z,17.57
2017-04-30T00:12:12.620Z,17.57
2017-04-30T00:12:31.320Z,17.58
2017-04-30T00:12:50.585Z,17.6
2017-04-30T00:13:09.840Z,17.57
2017-04-30T00:13:28.596Z,17.66
2017-04-30T00:13:47.869Z,17.6
2017-04-30T00:14:07.127Z,17.48
2017-04-30T00:14:26.362Z,17.5
2017-04-30T00:14:44.584Z,17.5
2017-04-30T00:15:03.303Z,17.48
2017-04-30T00:15:22.054Z,17.4
2017-04-30T00:15:41.272Z,17.36
2017-04-30T00:16:00.499Z,17.4
2017-04-30T00:16:19.749Z,17.33
2017-04-30T00:16:39.011Z,17.33
2017-04-30T00:16:57.751Z,17.36
2017-04-30T00:17:17.005Z,17.26
2017-04-30T00:17:36.233Z,17.3
2017-04-30T00:17:55.459Z,17.26
2017-04-30T00:18:14.188Z,17.28
2017-04-30T00:18:32.910Z,17.35
2017-04-30T00:18:51.636Z,17.29
2017-04-30T00:19:10.359Z,17.28
2017-04-30T00:19:29.559Z,17.35
2017-04-30T00:19:48.806Z,17.29
2017-04-30T00:20:08.006Z,17.32
2017-04-30T00:20:26.184Z,17.28
2017-04-30T00:20:44.883Z,17.29
2017-04-30T00:21:04.088Z,17.32
2017-04-30T00:21:22.841Z,17.38
2017-04-30T00:21:42.056Z,17.25
2017-04-30T00:22:01.260Z,17.35
2017-04-30T00:22:19.962Z,17.28
2017-04-30T00:22:38.717Z,17.3
2017-04-30T00:22:57.998Z,17.29
2017-04-30T00:23:17.248Z,17.4
2017-04-30T00:23:36.033Z,17.36
2017-04-30T00:23:55.281Z,17.35
2017-04-30T00:24:14.518Z,17.38
2017-04-30T00:24:33.249Z,17.43
2017-04-30T00:24:51.989Z,17.39
2017-04-30T00:25:10.707Z,17.36
2017-04-30T00:25:29.953Z,17.33
2017-04-30T00:25:49.208Z,17.3
2017-04-30T00:26:08.457Z,17.28
2017-04-30T00:26:27.747Z,17.4
2017-04-30T00:26:46.952Z,17.32
2017-04-30T00:27:06.155Z,17.29
2017-04-30T00:27:25.380Z,17.32
2017-04-30T00:27:44.111Z,17.3
2017-04-30T00:28:03.381Z,17.29
2017-04-30T00:28:22.116Z,17.21
2017-04-30T00:28:41.358Z,17.32
2017-04-30T00:29:00.583Z,17.29
2017-04-30T00:29:19.815Z,17.35
2017-04-30T00:29:39.022Z,17.23
2017-04-30T00:29:58.289Z,17.23
2017-04-30T00:30:17.508Z,17.29
2017-04-30T00:30:36.206Z,17.25
2017-04-30T00:30:55.453Z,17.32
2017-04-30T00:31:14.688Z,17.32
2017-04-30T00:31:33.944Z,17.39
2017-04-30T00:31:52.736Z,17.25
2017-04-30T00:32:11.972Z,17.3
2017-04-30T00:32:30.706Z,17.36
2017-04-30T00:32:49.427Z,17.38
2017-04-30T00:33:08.656Z,17.38
2017-04-30T00:33:27.884Z,17.28
2017-04-30T00:33:47.135Z,17.28
2017-04-30T00:34:06.347Z,17.2
2017-04-30T00:34:24.556Z,17.25
2017-04-30T00:34:43.260Z,17.23
2017-04-30T00:35:02.507Z,17.25
2017-04-30T00:35:21.802Z,17.23
2017-04-30T00:35:41.054Z,17.26
2017-04-30T00:35:59.834Z,17.26
2017-04-30T00:36:19.099Z,17.3
2017-04-30T00:36:38.349Z,17.2
2017-04-30T00:36:57.611Z,17.23
2017-04-30T00:37:15.824Z,17.28
2017-04-30T00:37:35.090Z,17.33
2017-04-30T00:37:53.815Z,17.28
2017-04-30T00:38:13.054Z,17.17
2017-04-30T00:38:32.341Z,17.18
2017-04-30T00:38:51.096Z,17.17
2017-04-30T00:39:09.867Z,17.3
2017-04-30T00:39:29.083Z,17.28
2017-04-30T00:39:47.813Z,17.36
2017-04-30T00:40:07.024Z,17.21
2017-04-30T00:40:25.766Z,17.32
2017-04-30T00:40:44.498Z,17.32
2017-04-30T00:41:03.689Z,17.29
2017-04-30T00:41:22.875Z,17.3
2017-04-30T00:41:41.608Z,17.29
2017-04-30T00:42:00.856Z,17.36
2017-04-30T00:42:20.088Z,17.29
2017-04-30T00:42:39.344Z,17.38
2017-04-30T00:42:58.621Z,17.36
2017-04-30T00:43:17.358Z,17.39
2017-04-30T00:43:36.114Z,17.32
2017-04-30T00:43:55.360Z,17.35
2017-04-30T00:44:13.581Z,17.29
2017-04-30T00:44:32.827Z,17.4
2017-04-30T00:44:52.067Z,17.39
2017-04-30T00:45:11.314Z,17.35
2017-04-30T00:45:30.529Z,17.35
2017-04-30T00:45:49.794Z,17.32
2017-04-30T00:46:09.043Z,17.39
2017-04-30T00:46:27.800Z,17.43
2017-04-30T00:46:47.044Z,17.39
2017-04-30T00:47:06.283Z,17.35
2017-04-30T00:47:25.495Z,17.38
2017-04-30T00:47:44.744Z,17.43
2017-04-30T00:48:03.980Z,17.39
2017-04-30T00:48:22.696Z,17.39
2017-04-30T00:48:41.927Z,17.38
2017-04-30T00:49:01.186Z,17.38
2017-04-30T00:49:20.449Z,17.3
2017-04-30T00:49:39.168Z,17.28
2017-04-30T00:49:58.374Z,17.39
2017-04-30T00:50:17.623Z,17.32
2017-04-30T00:50:36.375Z,17.38
2017-04-30T00:50:55.629Z,17.39
2017-04-30T00:51:14.917Z,17.43
2017-04-30T00:51:34.214Z,17.36
2017-04-30T00:51:53.481Z,17.43
2017-04-30T00:52:12.693Z,17.33
2017-04-30T00:52:31.948Z,17.38
2017-04-30T00:52:50.682Z,17.38
2017-04-30T00:53:10.002Z,17.44
2017-04-30T00:53:29.246Z,17.35
2017-04-30T00:53:48.457Z,17.46
2017-04-30T00:54:07.812Z,17.48
2017-04-30T00:54:26.532Z,17.51
2017-04-30T00:54:45.255Z,17.48
2017-04-30T00:55:04.670Z,17.48
2017-04-30T00:55:23.947Z,17.51
2017-04-30T00:55:43.234Z,17.48
2017-04-30T00:56:02.484Z,17.4
2017-04-30T00:56:21.747Z,17.38
2017-04-30T00:56:41.008Z,17.38
2017-04-30T00:56:59.737Z,17.46
2017-04-30T00:57:18.512Z,17.36
2017-04-30T00:57:37.760Z,17.48
2017-04-30T00:57:56.982Z,17.35
2017-04-30T00:58:16.227Z,17.3
2017-04-30T00:58:35.481Z,17.28
2017-04-30T00:58:54.243Z,17.43
2017-04-30T00:59:12.979Z,17.35
2017-04-30T00:59:32.256Z,17.38
2017-04-30T00:59:51.486Z,17.38
2017-04-30T01:00:10.728Z,17.36
2017-04-30T01:00:29.473Z,17.47
2017-04-30T01:00:48.709Z,17.4
2017-04-30T01:01:07.980Z,17.4
2017-04-30T01:01:27.225Z,17.28
2017-04-30T01:01:45.942Z,17.32
2017-04-30T01:02:05.139Z,17.32
2017-04-30T01:02:23.876Z,17.23
2017-04-30T01:02:42.576Z,17.29
2017-04-30T01:03:01.842Z,17.3
2017-04-30T01:03:21.142Z,17.33
2017-04-30T01:03:40.378Z,17.33
2017-04-30T01:03:59.098Z,17.23
2017-04-30T01:04:18.347Z,17.33
2017-04-30T01:04:37.617Z,17.33
2017-04-30T01:04:56.874Z,17.38
2017-04-30T01:05:15.087Z,17.36
2017-04-30T01:05:34.319Z,17.35
2017-04-30T01:05:53.048Z,17.35
2017-04-30T01:06:12.297Z,17.36
2017-04-30T01:06:31.066Z,17.4
2017-04-30T01:06:50.319Z,17.33
2017-04-30T01:07:09.047Z,17.39
2017-04-30T01:07:27.769Z,17.36
2017-04-30T01:07:46.988Z,17.35
2017-04-30T01:08:06.221Z,17.33
2017-04-30T01:08:24.956Z,17.28
2017-04-30T01:08:43.695Z,17.29
2017-04-30T01:09:02.431Z,17.23
2017-04-30T01:09:21.684Z,17.35
2017-04-30T01:09:40.915Z,17.38
2017-04-30T01:10:00.166Z,17.38
2017-04-30T01:10:19.395Z,17.4
2017-04-30T01:10:38.640Z,17.38
2017-04-30T01:10:57.872Z,17.46
2017-04-30T01:11:17.104Z,17.47
2017-04-30T01:11:36.359Z,17.48
2017-04-30T01:11:55.079Z,17.5
2017-04-30T01:12:13.792Z,17.46
2017-04-30T01:12:33.028Z,17.38
2017-04-30T01:12:52.281Z,17.43
2017-04-30T01:13:11.579Z,17.4
2017-04-30T01:13:30.859Z,17.47
2017-04-30T01:13:49.570Z,17.46
2017-04-30T01:14:08.821Z,17.47
2017-04-30T01:14:28.055Z,17.46
2017-04-30T01:14:47.290Z,17.47
2017-04-30T01:15:06.535Z,17.47
2017-04-30T01:15:25.721Z,17.47
2017-04-30T01:15:44.990Z,17.43
2017-04-30T01:16:03.716Z,17.53
2017-04-30T01:16:22.902Z,17.53
2017-04-30T01:16:42.111Z,17.48
2017-04-30T01:17:01.352Z,17.51
2017-04-30T01:17:20.621Z,17.35
2017-04-30T01:17:39.840Z,17.33
2017-04-30T01:17:59.087Z,17.39
2017-04-30T01:18:18.312Z,17.43
2017-04-30T01:18:37.703Z,17.4
2017-04-30T01:18:56.935Z,17.33
2017-04-30T01:19:15.769Z,17.35
2017-04-30T01:19:34.467Z,17.38
2017-04-30T01:19:53.682Z,17.4
2017-04-30T01:20:12.442Z,17.39
2017-04-30T01:20:31.645Z,17.44
2017-04-30T01:20:50.414Z,17.47
2017-04-30T01:21:09.643Z,17.46
2017-04-30T01:21:29.281Z,17.44
2017-04-30T01:21:48.576Z,17.46
2017-04-30T01:22:07.295Z,17.53
2017-04-30T01:22:26.538Z,17.53
2017-04-30T01:22:45.340Z,17.47
2017-04-30T01:23:04.101Z,17.53
2017-04-30T01:23:22.835Z,17.5
2017-04-30T01:23:42.073Z,17.48
2017-04-30T01:24:01.351Z,17.4
2017-04-30T01:24:20.117Z,17.33
2017-04-30T01:24:39.336Z,17.39
2017-04-30T01:24:58.605Z,17.4
2017-04-30T01:25:17.347Z,17.28
2017-04-30T01:25:36.112Z,17.36
2017-04-30T01:25:55.334Z,17.36
2017-04-30T01:26:14.012Z,17.32
2017-04-30T01:26:33.249Z,17.28
2017-04-30T01:26:52.492Z,17.26
2017-04-30T01:27:11.743Z,17.39
2017-04-30T01:27:30.482Z,17.26
2017-04-30T01:27:49.740Z,17.29
2017-04-30T01:28:09.007Z,17.25
2017-04-30T01:28:28.241Z,17.23
2017-04-30T01:28:46.971Z,17.23
2017-04-30T01:29:05.172Z,17.3
2017-04-30T01:29:23.988Z,17.29
2017-04-30T01:29:43.237Z,17.28
2017-04-30T01:30:02.483Z,17.36
2017-04-30T01:30:21.724Z,17.28
2017-04-30T01:30:40.960Z,17.3
2017-04-30T01:31:00.247Z,17.28
2017-04-30T01:31:19.013Z,17.2
2017-04-30T01:31:38.279Z,17.14
2017-04-30T01:31:57.515Z,17.11
2017-04-30T01:32:16.226Z,17.18
2017-04-30T01:32:35.472Z,17.15
2017-04-30T01:32:54.726Z,17.14
2017-04-30T01:33:13.417Z,17.05
2017-04-30T01:33:32.132Z,17.1
2017-04-30T01:33:51.342Z,17.13
2017-04-30T01:34:10.077Z,17.11
2017-04-30T01:34:28.802Z,17.17
2017-04-30T01:34:48.043Z,17.13
2017-04-30T01:35:07.273Z,17.17
2017-04-30T01:35:25.476Z,17.23
2017-04-30T01:35:44.698Z,17.2
2017-04-30T01:36:03.925Z,17.21
2017-04-30T01:36:23.167Z,17.25
2017-04-30T01:36:42.418Z,17.13
2017-04-30T01:37:01.633Z,17.15
2017-04-30T01:37:20.363Z,17.21
2017-04-30T01:37:39.357Z,17.21
2017-04-30T01:37:58.817Z,17.21
2017-04-30T01:38:17.555Z,17.08
2017-04-30T01:38:36.820Z,17.17
2017-04-30T01:38:56.101Z,17.13
2017-04-30T01:39:15.337Z,17.15
2017-04-30T01:39:34.567Z,17.18
2017-04-30T01:39:53.304Z,17.14
2017-04-30T01:40:12.018Z,17.2
2017-04-30T01:40:31.272Z,17.13
2017-04-30T01:40:50.527Z,17.2
2017-04-30T01:41:09.242Z,17.13
2017-04-30T01:41:28.479Z,17.14
2017-04-30T01:41:47.741Z,17.21
2017-04-30T01:42:06.459Z,17.21
2017-04-30T01:42:25.704Z,17.25
2017-04-30T01:42:44.478Z,17.25
2017-04-30T01:43:03.194Z,17.13
2017-04-30T01:43:22.442Z,17.26
2017-04-30T01:43:41.704Z,17.21
2017-04-30T01:44:00.965Z,17.26
2017-04-30T01:44:20.195Z,17.25
2017-04-30T01:44:39.416Z,17.23
2017-04-30T01:44:58.654Z,17.23
2017-04-30T01:45:17.902Z,17.25
2017-04-30T01:45:37.152Z,17.18
2017-04-30T01:45:56.382Z,17.2
2017-04-30T01:46:15.149Z,17.2
2017-04-30T01:46:34.388Z,17.23
2017-04-30T01:46:53.614Z,17.25
2017-04-30T01:47:12.360Z,17.28
2017-04-30T01:47:31.115Z,17.26
2017-04-30T01:47:49.867Z,17.25
2017-04-30T01:48:09.118Z,17.2
2017-04-30T01:48:27.862Z,17.25
2017-04-30T01:48:47.103Z,17.29
2017-04-30T01:49:06.330Z,17.26
2017-04-30T01:49:25.598Z,17.28
2017-04-30T01:49:44.886Z,17.32
2017-04-30T01:50:04.107Z,17.36
2017-04-30T01:50:23.334Z,17.32
2017-04-30T01:50:42.569Z,17.23
2017-04-30T01:51:01.857Z,17.38
2017-04-30T01:51:21.105Z,17.38
2017-04-30T01:51:40.340Z,17.38
2017-04-30T01:51:59.612Z,17.35
2017-04-30T01:52:18.875Z,17.29
2017-04-30T01:52:38.085Z,17.26
2017-04-30T01:52:56.785Z,17.26
2017-04-30T01:53:15.522Z,17.25
2017-04-30T01:53:34.819Z,17.26
2017-04-30T01:53:54.136Z,17.26
2017-04-30T01:54:13.359Z,17.28
2017-04-30T01:54:32.090Z,17.26
2017-04-30T01:54:51.308Z,17.23
2017-04-30T01:55:10.037Z,17.28
2017-04-30T01:55:29.317Z,17.28
2017-04-30T01:55:48.558Z,17.23
2017-04-30T01:56:07.278Z,17.21
2017-04-30T01:56:26.019Z,17.11
2017-04-30T01:56:45.264Z,17.14
2017-04-30T01:57:04.527Z,17.15
2017-04-30T01:57:23.765Z,17.21
2017-04-30T01:57:42.989Z,17.15
2017-04-30T01:58:02.222Z,17.1
2017-04-30T01:58:20.437Z,17.14
2017-04-30T01:58:39.153Z,17.13
2017-04-30T01:58:58.399Z,17.14
2017-04-30T01:59:17.658Z,17.11
2017-04-30T01:59:36.402Z,17.14
2017-04-30T01:59:55.706Z,17.08
2017-04-30T02:00:13.953Z,17.13
2017-04-30T02:00:33.223Z,17.1
2017-04-30T02:00:52.470Z,17.15
2017-04-30T02:01:11.675Z,17.18
2017-04-30T02:01:30.911Z,17.14
2017-04-30T02:01:50.172Z,17.17
2017-04-30T02:02:08.892Z,17.08
2017-04-30T02:02:28.123Z,17.14
2017-04-30T02:02:47.334Z,17.15
2017-04-30T02:03:08.052Z,17.02
2017-04-30T02:03:26.281Z,17.14
2017-04-30T02:03:45.509Z,17.03
2017-04-30T02:04:04.734Z,17.14
2017-04-30T02:04:23.974Z,17.1
2017-04-30T02:04:43.205Z,17.08
2017-04-30T02:05:02.446Z,17.2
2017-04-30T02:05:21.683Z,17.14
2017-04-30T02:05:40.415Z,17.23
2017-04-30T02:05:59.667Z,17.23
2017-04-30T02:06:18.888Z,17.2
2017-04-30T02:06:38.098Z,17.2
2017-04-30T02:06:57.338Z,17.28
2017-04-30T02:07:16.075Z,17.23
2017-04-30T02:07:35.311Z,17.29
2017-04-30T02:07:54.521Z,17.33
2017-04-30T02:08:13.748Z,17.25
2017-04-30T02:08:32.955Z,17.32
2017-04-30T02:08:52.158Z,17.28
2017-04-30T02:09:10.897Z,17.29
2017-04-30T02:09:30.155Z,17.28
2017-04-30T02:09:48.862Z,17.4
2017-04-30T02:10:08.083Z,17.3
2017-04-30T02:10:27.336Z,17.38
2017-04-30T02:10:46.581Z,17.44
2017-04-30T02:11:05.298Z,17.4
2017-04-30T02:11:24.542Z,17.32
2017-04-30T02:11:43.774Z,17.43
2017-04-30T02:12:03.022Z,17.26
2017-04-30T02:12:22.254Z,17.29
2017-04-30T02:12:41.528Z,17.35
2017-04-30T02:13:00.826Z,17.36
2017-04-30T02:13:20.106Z,17.35
2017-04-30T02:13:39.343Z,17.39
2017-04-30T02:13:58.602Z,17.3
2017-04-30T02:14:17.307Z,17.28
2017-04-30T02:14:36.005Z,17.29
2017-04-30T02:14:55.216Z,17.26
2017-04-30T02:15:13.912Z,17.28
2017-04-30T02:15:33.160Z,17.26
2017-04-30T02:15:52.401Z,17.38
2017-04-30T02:16:11.101Z,17.38
2017-04-30T02:16:30.342Z,17.33
2017-04-30T02:16:49.079Z,17.32
2017-04-30T02:17:08.280Z,17.25
2017-04-30T02:17:26.999Z,17.26
2017-04-30T02:17:46.224Z,17.32
2017-04-30T02:18:05.482Z,17.26
2017-04-30T02:18:24.695Z,17.32
2017-04-30T02:18:43.963Z,17.25
2017-04-30T02:19:03.198Z,17.23
2017-04-30T02:19:22.414Z,17.3
2017-04-30T02:19:41.171Z,17.32
2017-04-30T02:20:00.481Z,17.26
2017-04-30T02:20:19.766Z,17.36
2017-04-30T02:20:38.006Z,17.26
2017-04-30T02:20:57.209Z,17.39
2017-04-30T02:21:16.469Z,17.32
2017-04-30T02:21:35.730Z,17.35
2017-04-30T02:21:54.971Z,17.3
2017-04-30T02:22:13.699Z,17.25
2017-04-30T02:22:32.896Z,17.35
2017-04-30T02:22:52.111Z,17.32
2017-04-30T02:23:11.369Z,17.32
2017-04-30T02:23:30.566Z,17.26
2017-04-30T02:23:49.272Z,17.33
2017-04-30T02:24:07.997Z,17.38
2017-04-30T02:24:27.238Z,17.29
2017-04-30T02:24:46.447Z,17.3
2017-04-30T02:25:05.189Z,17.28
2017-04-30T02:25:23.905Z,17.3
2017-04-30T02:25:43.152Z,17.28
2017-04-30T02:26:02.409Z,17.3
2017-04-30T02:26:21.154Z,17.32
2017-04-30T02:26:40.369Z,17.38
2017-04-30T02:26:59.601Z,17.23
2017-04-30T02:27:18.329Z,17.32
2017-04-30T02:27:36.505Z,17.25
2017-04-30T02:27:55.746Z,17.25
2017-04-30T02:28:15.014Z,17.3
2017-04-30T02:28:33.741Z,17.29
2017-04-30T02:28:52.986Z,17.29
2017-04-30T02:29:11.698Z,17.32
2017-04-30T02:29:30.957Z,17.26
2017-04-30T02:29:50.207Z,17.28
2017-04-30T02:30:08.933Z,17.2
2017-04-30T02:30:27.654Z,17.17
2017-04-30T02:30:46.377Z,17.13
2017-04-30T02:31:05.594Z,17.18
2017-04-30T02:31:24.850Z,17.05
2017-04-30T02:31:44.130Z,17.07
2017-04-30T02:32:02.883Z,17.08
2017-04-30T02:32:22.122Z,17.08
2017-04-30T02:32:40.879Z,17.07
2017-04-30T02:33:00.116Z,17.1
2017-04-30T02:33:18.876Z,17.11
2017-04-30T02:33:38.122Z,17.05
2017-04-30T02:33:57.365Z,17.1
2017-04-30T02:34:16.616Z,17.08
2017-04-30T02:34:35.846Z,17.08
2017-04-30T02:34:54.577Z,16.98
2017-04-30T02:35:13.830Z,17.14
2017-04-30T02:35:32.536Z,17.05
2017-04-30T02:35:51.262Z,17.07
2017-04-30T02:36:10.503Z,17.03
2017-04-30T02:36:29.252Z,17.05
2017-04-30T02:36:48.494Z,17.02
2017-04-30T02:37:07.765Z,17.1
2017-04-30T02:37:26.466Z,17.05
2017-04-30T02:37:45.711Z,17.05
2017-04-30T02:38:04.929Z,17.15
2017-04-30T02:38:24.164Z,17.1
2017-04-30T02:38:43.420Z,17.21
2017-04-30T02:39:02.625Z,17.11
2017-04-30T02:39:21.869Z,17.13
2017-04-30T02:39:41.181Z,17.23
2017-04-30T02:40:01.122Z,17.23
2017-04-30T02:40:21.808Z,17.2
2017-04-30T02:40:41.167Z,17.17
2017-04-30T02:41:01.091Z,17.29
2017-04-30T02:41:20.448Z,17.25
2017-04-30T02:41:40.371Z,17.25
2017-04-30T02:42:00.277Z,17.29
2017-04-30T02:42:20.183Z,17.35
2017-04-30T02:42:39.025Z,17.32
2017-04-30T02:42:59.111Z,17.21
2017-04-30T02:43:18.482Z,17.23
2017-04-30T02:43:38.436Z,17.23
2017-04-30T02:43:58.375Z,17.13
2017-04-30T02:44:17.750Z,17.21
2017-04-30T02:44:37.125Z,17.28
2017-04-30T02:44:57.058Z,17.29
2017-04-30T02:45:16.440Z,17.3
2017-04-30T02:45:36.391Z,17.3
2017-04-30T02:45:55.785Z,17.2
2017-04-30T02:46:15.749Z,17.15
2017-04-30T02:46:35.690Z,17.21
2017-04-30T02:46:55.602Z,17.2
2017-04-30T02:47:15.550Z,17.13
2017-04-30T02:47:35.509Z,17.23
2017-04-30T02:47:55.419Z,17.2
2017-04-30T02:48:15.362Z,17.11
2017-04-30T02:48:35.295Z,17.1
2017-04-30T02:48:54.655Z,17.13
2017-04-30T02:49:14.037Z,17.15
2017-04-30T02:49:33.955Z,17.15
2017-04-30T02:49:53.349Z,17.25
2017-04-30T02:50:13.294Z,17.21
2017-04-30T02:50:33.233Z,17.28
2017-04-30T02:50:53.175Z,17.28
2017-04-30T02:51:13.129Z,17.28
2017-04-30T02:51:32.516Z,17.33
2017-04-30T02:51:51.902Z,17.23
2017-04-30T02:52:11.799Z,17.26
2017-04-30T02:52:31.738Z,17.23
2017-04-30T02:52:51.102Z,17.32
2017-04-30T02:53:11.096Z,17.35
2017-04-30T02:53:31.057Z,17.26
2017-04-30T02:53:50.970Z,17.35
2017-04-30T02:54:10.924Z,17.33
2017-04-30T02:54:30.875Z,17.33
2017-04-30T02:54:50.815Z,17.36
2017-04-30T02:55:10.193Z,17.29
2017-04-30T02:55:30.149Z,17.35
2017-04-30T02:55:50.073Z,17.32
2017-04-30T02:56:09.977Z,17.1
2017-04-30T02:56:29.362Z,17.23
2017-04-30T02:56:48.743Z,17.13
2017-04-30T02:57:08.662Z,17.11
2017-04-30T02:57:28.586Z,17.08
2017-04-30T02:57:48.529Z,17.18
2017-04-30T02:58:07.894Z,17.17
2017-04-30T02:58:27.898Z,17.17
2017-04-30T02:58:47.833Z,17.11
2017-04-30T02:59:07.765Z,17.08
2017-04-30T02:59:27.732Z,17.17
2017-04-30T02:59:47.819Z,17.11
2017-04-30T03:00:07.763Z,17.13
2017-04-30T03:00:26.606Z,17.21
2017-04-30T03:00:46.560Z,17.1
2017-04-30T03:01:06.510Z,17.21
2017-04-30T03:01:25.908Z,17.13
2017-04-30T03:01:45.310Z,17.1
2017-04-30T03:02:05.223Z,17.2
2017-04-30T03:02:25.189Z,17.18
2017-04-30T03:02:44.529Z,17.15
2017-04-30T03:03:04.461Z,17.18
2017-04-30T03:03:23.853Z,17.2
2017-04-30T03:03:43.778Z,17.15
2017-04-30T03:04:03.728Z,17.14
2017-04-30T03:04:23.673Z,17.17
2017-04-30T03:04:43.613Z,17.17
2017-04-30T03:05:03.539Z,17.1
2017-04-30T03:05:23.486Z,17.15
2017-04-30T03:05:43.435Z,17.17
2017-04-30T03:06:03.568Z,17.14
2017-04-30T03:06:22.924Z,17.14
2017-04-30T03:06:42.874Z,17.15
2017-04-30T03:07:02.820Z,17.18
2017-04-30T03:07:22.734Z,17.1
2017-04-30T03:07:42.675Z,17.08
2017-04-30T03:08:02.608Z,17.13
2017-04-30T03:08:22.520Z,17.15
2017-04-30T03:08:42.490Z,17.15
2017-04-30T03:09:02.423Z,17.13
2017-04-30T03:09:22.372Z,17.17
2017-04-30T03:09:42.305Z,17.1
2017-04-30T03:10:02.217Z,17.03
2017-04-30T03:10:22.188Z,17.13
2017-04-30T03:10:42.195Z,17.05
2017-04-30T03:11:02.220Z,17.14
2017-04-30T03:11:22.162Z,17.05
2017-04-30T03:11:42.059Z,17.05
2017-04-30T03:12:01.991Z,17.02
2017-04-30T03:12:21.368Z,17.07
2017-04-30T03:12:40.729Z,17.05
2017-04-30T03:13:00.664Z,17.05
2017-04-30T03:13:20.551Z,17.08
2017-04-30T03:13:40.502Z,17.07
2017-04-30T03:14:00.512Z,17.03
2017-04-30T03:14:20.455Z,17.07
2017-04-30T03:14:40.392Z,17.14
2017-04-30T03:14:59.755Z,17.08
2017-04-30T03:15:19.681Z,17.08
2017-04-30T03:15:39.649Z,17.02
2017-04-30T03:15:59.568Z,17.15
2017-04-30T03:16:19.475Z,17.11
2017-04-30T03:16:39.405Z,17.17
2017-04-30T03:16:59.347Z,17.15
2017-04-30T03:17:19.278Z,17.14
2017-04-30T03:17:39.223Z,17.13
2017-04-30T03:17:59.164Z,17.02
2017-04-30T03:18:19.116Z,17.18
2017-04-30T03:18:39.091Z,17.03
2017-04-30T03:18:58.490Z,17.1
2017-04-30T03:19:17.864Z,17.1
2017-04-30T03:19:37.754Z,17.15
2017-04-30T03:19:57.709Z,17.21
2017-04-30T03:20:17.641Z,17.15
2017-04-30T03:20:37.611Z,17.17
2017-04-30T03:20:57.557Z,17.2
2017-04-30T03:21:17.530Z,17.15
2017-04-30T03:21:36.343Z,17.23
2017-04-30T03:21:56.275Z,17.25
2017-04-30T03:22:16.206Z,17.23
2017-04-30T03:22:36.137Z,17.32
2017-04-30T03:22:56.051Z,17.29
2017-04-30T03:23:15.439Z,17.29
2017-04-30T03:23:35.348Z,17.26
2017-04-30T03:23:55.309Z,17.32
2017-04-30T03:24:14.692Z,17.28
2017-04-30T03:24:34.648Z,17.33
2017-04-30T03:24:54.551Z,17.33
2017-04-30T03:25:14.683Z,17.35
2017-04-30T03:25:34.633Z,17.38
2017-04-30T03:25:54.574Z,17.38
2017-04-30T03:26:13.403Z,17.36
2017-04-30T03:26:32.762Z,17.35
2017-04-30T03:26:52.754Z,17.33
2017-04-30T03:27:12.726Z,17.38
2017-04-30T03:27:32.081Z,17.43
2017-04-30T03:27:51.443Z,17.33
2017-04-30T03:28:11.407Z,17.28
2017-04-30T03:28:30.794Z,17.28
2017-04-30T03:28:50.184Z,17.36
2017-04-30T03:29:10.120Z,17.28
2017-04-30T03:29:29.495Z,17.32
2017-04-30T03:29:49.416Z,17.33
2017-04-30T03:30:09.339Z,17.29
2017-04-30T03:30:29.285Z,17.3
2017-04-30T03:30:49.188Z,17.3
2017-04-30T03:31:09.119Z,17.25
2017-04-30T03:31:29.037Z,17.18
2017-04-30T03:31:48.959Z,17.18
2017-04-30T03:32:08.877Z,17.25
2017-04-30T03:32:28.823Z,17.21
2017-04-30T03:32:48.762Z,17.2
2017-04-30T03:33:08.710Z,17.2
2017-04-30T03:33:28.662Z,17.18
2017-04-30T03:33:48.598Z,17.11
2017-04-30T03:34:08.558Z,17.18
2017-04-30T03:34:42.347Z,17.11
2017-04-30T03:35:02.310Z,17.2
2017-04-30T03:35:22.253Z,17.15
2017-04-30T03:35:41.638Z,17.2
2017-04-30T03:36:01.654Z,17.23
2017-04-30T03:36:21.636Z,17.2
2017-04-30T03:36:41.597Z,17.18
2017-04-30T03:37:01.515Z,17.13
2017-04-30T03:37:21.438Z,17.14
2017-04-30T03:37:41.366Z,17.13
2017-04-30T03:38:01.321Z,17.15
2017-04-30T03:38:21.273Z,17.15
2017-04-30T03:38:41.197Z,17.17
2017-04-30T03:39:00.576Z,17.2
2017-04-30T03:39:20.506Z,17.15
2017-04-30T03:39:40.446Z,17.23
2017-04-30T03:40:00.373Z,17.28
2017-04-30T03:40:20.289Z,17.25
2017-04-30T03:40:39.670Z,17.26
2017-04-30T03:40:59.580Z,17.21
2017-04-30T03:41:19.500Z,17.32
2017-04-30T03:41:39.410Z,17.2
2017-04-30T03:41:59.348Z,17.21
2017-04-30T03:42:19.258Z,17.11
2017-04-30T03:42:38.606Z,17.18
2017-04-30T03:42:58.589Z,17.14
2017-04-30T03:43:18.559Z,17.13
2017-04-30T03:43:38.494Z,17.18
2017-04-30T03:43:58.414Z,17.17
2017-04-30T03:44:18.370Z,17.17
2017-04-30T03:44:37.755Z,17.17
2017-04-30T03:44:57.177Z,17.05
2017-04-30T03:45:17.118Z,17.03
2017-04-30T03:45:37.057Z,17.14
2017-04-30T03:45:56.971Z,17.14
2017-04-30T03:46:16.910Z,17.1
2017-04-30T03:46:36.838Z,17.05
2017-04-30T03:46:56.423Z,17.1
2017-04-30T03:47:15.192Z,17.14
2017-04-30T03:47:34.419Z,17.13
2017-04-30T03:47:53.658Z,17.15
2017-04-30T03:48:12.882Z,17.13
2017-04-30T03:48:32.139Z,17.14
2017-04-30T03:48:51.387Z,17.1
2017-04-30T03:49:10.573Z,17.15
2017-04-30T03:49:29.311Z,17.07
2017-04-30T03:49:48.548Z,17.13
2017-04-30T03:50:07.777Z,17.02
2017-04-30T03:50:26.496Z,17.08
2017-04-30T03:50:45.231Z,17.13
2017-04-30T03:51:04.476Z,17.03
2017-04-30T03:51:23.198Z,17.15
2017-04-30T03:51:41.912Z,17.1
2017-04-30T03:52:01.159Z,17.1
2017-04-30T03:52:20.401Z,17.08
2017-04-30T03:52:39.638Z,17.13
2017-04-30T03:52:58.880Z,17.14
2017-04-30T03:53:17.590Z,17.13
2017-04-30T03:53:36.374Z,17.1
2017-04-30T03:53:55.626Z,17.03
2017-04-30T03:54:14.870Z,17.08
2017-04-30T03:54:34.099Z,16.98
2017-04-30T03:54:53.344Z,17.07
2017-04-30T03:55:12.106Z,17.03
2017-04-30T03:55:31.320Z,17.03
2017-04-30T03:55:50.520Z,17.11
2017-04-30T03:56:09.223Z,17.11
2017-04-30T03:56:28.481Z,17.05
2017-04-30T03:56:47.737Z,17.11
2017-04-30T03:57:06.985Z,17.14
2017-04-30T03:57:25.722Z,17.18
2017-04-30T03:57:44.459Z,17.13
2017-04-30T03:58:03.677Z,17.13
2017-04-30T03:58:22.934Z,17.15
2017-04-30T03:58:42.157Z,17.14
2017-04-30T03:59:01.401Z,17.17
2017-04-30T03:59:20.647Z,17.14
2017-04-30T03:59:39.919Z,17.21
2017-04-30T03:59:59.140Z,17.14
2017-04-30T04:00:17.342Z,17.21
2017-04-30T04:00:36.594Z,17.26
2017-04-30T04:00:56.259Z,17.2
2017-04-30T04:01:14.475Z,17.18
2017-04-30T04:01:33.697Z,17.29
2017-04-30T04:01:52.953Z,17.35
2017-04-30T04:02:11.683Z,17.36
2017-04-30T04:02:29.895Z,17.26
2017-04-30T04:02:49.141Z,17.3
2017-04-30T04:03:08.382Z,17.33
2017-04-30T04:03:27.609Z,17.33
2017-04-30T04:03:46.869Z,17.38
2017-04-30T04:04:06.082Z,17.33
2017-04-30T04:04:24.769Z,17.33
2017-04-30T04:04:44.015Z,17.43
2017-04-30T04:05:03.251Z,17.48
2017-04-30T04:05:22.499Z,17.5
2017-04-30T04:05:41.234Z,17.51
2017-04-30T04:06:00.448Z,17.48
2017-04-30T04:06:19.688Z,17.5
2017-04-30T04:06:38.426Z,17.47
2017-04-30T04:06:57.643Z,17.48
2017-04-30T04:07:15.851Z,17.38
2017-04-30T04:07:35.065Z,17.43
2017-04-30T04:07:54.321Z,17.44
2017-04-30T04:08:12.505Z,17.43
2017-04-30T04:08:31.736Z,17.44
2017-04-30T04:08:50.964Z,17.43
2017-04-30T04:09:10.217Z,17.48
2017-04-30T04:09:28.981Z,17.38