createdAt,value
2023-05-22T00:00:42.272Z,1014.63
2023-05-22T00:01:42.256Z,1014.67
2023-05-22T00:02:42.434Z,1014.59
2023-05-22T00:03:42.194Z,1014.57
2023-05-22T00:04:42.265Z,1014.62
2023-05-22T00:05:42.152Z,1014.59
2023-05-22T00:06:42.100Z,1014.56
2023-05-22T00:07:42.097Z,1014.55
2023-05-22T00:08:42.114Z,1014.53
2023-05-22T00:09:42.028Z,1014.56
2023-05-22T00:10:42.013Z,1014.56
2023-05-22T00:11:41.968Z,1014.54
2023-05-22T00:12:41.938Z,1014.55
2023-05-22T00:13:41.987Z,1014.53
2023-05-22T00:14:41.887Z,1014.51
2023-05-22T00:15:41.855Z,1014.47
2023-05-22T00:16:41.882Z,1014.50
2023-05-22T00:17:41.812Z,1014.45
2023-05-22T00:18:41.768Z,1014.45
2023-05-22T00:19:41.793Z,1014.48
2023-05-22T00:20:41.726Z,1014.49
2023-05-22T00:21:41.680Z,1014.45
2023-05-22T00:22:41.658Z,1014.46
2023-05-22T00:23:41.627Z,1014.45
2023-05-22T00:24:41.664Z,1014.42
2023-05-22T00:25:41.590Z,1014.46
2023-05-22T00:26:41.539Z,1014.42
2023-05-22T00:27:41.521Z,1014.46
2023-05-22T00:28:41.493Z,1014.43
2023-05-22T00:29:41.521Z,1014.41
2023-05-22T00:30:41.662Z,1014.36
2023-05-22T00:31:41.409Z,1014.38
2023-05-22T00:32:41.413Z,1014.38
2023-05-22T00:33:41.342Z,1014.39
2023-05-22T00:34:41.413Z,1014.33
2023-05-22T00:35:41.357Z,1014.38
2023-05-22T00:36:41.258Z,1014.31
2023-05-22T00:37:41.260Z,1014.37
2023-05-22T00:38:41.213Z,1014.36
2023-05-22T00:39:41.185Z,1014.38
2023-05-22T00:40:41.410Z,1014.39
2023-05-22T00:41:41.190Z,1014.36
2023-05-22T00:42:41.161Z,1014.34
2023-05-22T00:43:41.067Z,1014.36
2023-05-22T00:44:41.041Z,1014.38
2023-05-22T00:45:41.014Z,1014.38
2023-05-22T00:46:41.035Z,1014.37
2023-05-22T00:47:41.056Z,1014.34
2023-05-22T00:48:40.975Z,1014.34
2023-05-22T00:49:40.905Z,1014.30
2023-05-22T00:50:41.103Z,1014.29
2023-05-22T00:51:40.845Z,1014.30
2023-05-22T00:52:40.880Z,1014.30
2023-05-22T00:53:40.789Z,1014.31
2023-05-22T00:54:40.764Z,1014.28
2023-05-22T00:55:40.733Z,1014.30
2023-05-22T00:56:40.697Z,1014.31
2023-05-22T00:57:40.676Z,1014.30
2023-05-22T00:58:40.699Z,1014.25
2023-05-22T00:59:40.639Z,1014.25
2023-05-22T01:00:40.760Z,1014.25
2023-05-22T01:01:40.568Z,1014.26
2023-05-22T01:02:40.561Z,1014.24
2023-05-22T01:03:40.559Z,1014.22
2023-05-22T01:04:40.529Z,1014.24
2023-05-22T01:05:40.445Z,1014.20
2023-05-22T01:06:40.419Z,1014.23
2023-05-22T01:07:40.402Z,1014.22
2023-05-22T01:08:40.360Z,1014.23
2023-05-22T01:09:40.328Z,1014.22
2023-05-22T01:10:40.450Z,1014.21
2023-05-22T01:11:40.280Z,1014.23
2023-05-22T01:12:40.236Z,1014.22
2023-05-22T01:13:40.214Z,1014.15
2023-05-22T01:14:40.196Z,1014.17
2023-05-22T01:15:40.156Z,1014.17
2023-05-22T01:16:40.239Z,1014.22
2023-05-22T01:17:40.167Z,1014.21
2023-05-22T01:18:40.070Z,1014.21
2023-05-22T01:19:40.045Z,1014.21
2023-05-22T01:20:40.236Z,1014.19
2023-05-22T01:21:39.982Z,1014.18
2023-05-22T01:22:40.018Z,1014.24
2023-05-22T01:23:39.967Z,1014.22
2023-05-22T01:24:39.902Z,1014.21
2023-05-22T01:25:39.885Z,1014.15
2023-05-22T01:26:39.849Z,1014.20
2023-05-22T01:27:39.814Z,1014.17
2023-05-22T01:28:39.852Z,1014.15
2023-05-22T01:29:39.756Z,1014.18
2023-05-22T01:30:39.985Z,1014.16
2023-05-22T01:31:39.704Z,1014.16
2023-05-22T01:32:39.712Z,1014.17
2023-05-22T01:33:39.697Z,1014.15
2023-05-22T01:34:39.741Z,1014.16
2023-05-22T01:35:39.605Z,1014.17
2023-05-22T01:36:39.559Z,1014.14
2023-05-22T01:37:39.540Z,1014.14
2023-05-22T01:38:39.516Z,1014.12
2023-05-22T01:39:39.478Z,1014.17
2023-05-22T01:40:39.672Z,1014.18
2023-05-22T01:41:39.421Z,1014.16
2023-05-22T01:42:39.388Z,1014.17
2023-05-22T01:43:39.366Z,1014.15
2023-05-22T01:44:39.327Z,1014.14
2023-05-22T01:45:39.334Z,1014.16
2023-05-22T01:46:39.336Z,1014.17
2023-05-22T01:47:39.265Z,1014.16
2023-05-22T01:48:39.208Z,1014.15
2023-05-22T01:49:39.178Z,1014.15
2023-05-22T01:50:39.465Z,1014.20
2023-05-22T01:51:40.254Z,1014.17
2023-05-22T01:52:39.776Z,1014.20
2023-05-22T01:53:39.108Z,1014.17
2023-05-22T01:54:39.048Z,1014.18
2023-05-22T01:55:39.007Z,1014.20
2023-05-22T01:56:38.979Z,1014.20
2023-05-22T01:57:39.008Z,1014.19
2023-05-22T01:58:38.925Z,1014.19
2023-05-22T01:59:38.893Z,1014.17
2023-05-22T02:00:39.028Z,1014.19
2023-05-22T02:01:38.869Z,1014.20
2023-05-22T02:02:38.917Z,1014.22
2023-05-22T02:03:38.813Z,1014.18
2023-05-22T02:04:38.762Z,1014.21
2023-05-22T02:05:38.812Z,1014.22
2023-05-22T02:06:38.694Z,1014.21
2023-05-22T02:07:38.670Z,1014.17
2023-05-22T02:08:38.696Z,1014.18
2023-05-22T02:09:38.598Z,1014.20
2023-05-22T02:10:38.757Z,1014.16
2023-05-22T02:11:38.541Z,1014.17
2023-05-22T02:12:38.526Z,1014.20
2023-05-22T02:13:38.493Z,1014.17
2023-05-22T02:14:38.515Z,1014.18
2023-05-22T02:15:38.470Z,1014.19
2023-05-22T02:16:38.417Z,1014.15
2023-05-22T02:17:38.407Z,1014.15
2023-05-22T02:18:38.338Z,1014.13
2023-05-22T02:19:38.421Z,1014.19
2023-05-22T02:20:38.501Z,1014.17
2023-05-22T02:21:38.257Z,1014.15
2023-05-22T02:22:38.238Z,1014.18
2023-05-22T02:23:38.195Z,1014.17
2023-05-22T02:24:38.177Z,1014.17
2023-05-22T02:25:38.192Z,1014.14
2023-05-22T02:26:38.185Z,1014.11
2023-05-22T02:27:38.081Z,1014.12
2023-05-22T02:28:38.050Z,1014.11
2023-05-22T02:29:38.037Z,1014.09
2023-05-22T02:30:38.139Z,1014.10
2023-05-22T02:31:38.058Z,1014.09
2023-05-22T02:32:37.956Z,1014.09
2023-05-22T02:33:37.928Z,1014.06
2023-05-22T02:34:38.002Z,1014.06
2023-05-22T02:35:37.838Z,1014.07
2023-05-22T02:36:37.815Z,1014.05
2023-05-22T02:37:37.840Z,1014.07
2023-05-22T02:38:37.762Z,1014.06
2023-05-22T02:39:37.736Z,1014.06
2023-05-22T02:40:37.960Z,1014.12
2023-05-22T02:41:37.759Z,1014.06
2023-05-22T02:42:37.642Z,1014.04
2023-05-22T02:43:37.681Z,1014.09
2023-05-22T02:44:37.599Z,1014.08
2023-05-22T02:45:37.564Z,1014.03
2023-05-22T02:46:37.578Z,1014.05
2023-05-22T02:47:37.514Z,1014.00
2023-05-22T02:48:37.472Z,1014.08
2023-05-22T02:49:37.481Z,1014.04
2023-05-22T02:50:37.580Z,1014.03
2023-05-22T02:51:37.398Z,1014.07
2023-05-22T02:52:37.368Z,1014.02
2023-05-22T02:53:37.317Z,1013.99
2023-05-22T02:54:37.338Z,1014.02
2023-05-22T02:55:37.262Z,1014.00
2023-05-22T02:56:37.243Z,1014.00
2023-05-22T02:57:37.215Z,1014.00
2023-05-22T02:58:37.160Z,1013.95
2023-05-22T02:59:37.136Z,1013.92
2023-05-22T03:00:37.278Z,1013.95
2023-05-22T03:01:37.191Z,1013.93
2023-05-22T03:02:37.075Z,1013.93
2023-05-22T03:03:37.095Z,1013.90
2023-05-22T03:04:37.005Z,1013.87
2023-05-22T03:05:37.018Z,1013.87
2023-05-22T03:06:36.940Z,1013.87
2023-05-22T03:07:36.906Z,1013.85
2023-05-22T03:08:36.874Z,1013.86
2023-05-22T03:09:36.836Z,1013.85
2023-05-22T03:10:37.143Z,1013.84
2023-05-22T03:11:36.784Z,1013.81
2023-05-22T03:12:36.750Z,1013.83
2023-05-22T03:13:36.717Z,1013.84
2023-05-22T03:14:36.696Z,1013.87
2023-05-22T03:15:36.722Z,1013.87
2023-05-22T03:16:36.723Z,1013.90
2023-05-22T03:17:36.654Z,1013.86
2023-05-22T03:18:36.612Z,1013.87
2023-05-22T03:19:36.576Z,1013.86
2023-05-22T03:20:36.774Z,1013.86
2023-05-22T03:21:36.511Z,1013.84
2023-05-22T03:22:36.502Z,1013.84
2023-05-22T03:23:36.429Z,1013.83
2023-05-22T03:24:36.402Z,1013.82
2023-05-22T03:25:36.368Z,1013.81
2023-05-22T03:26:36.411Z,1013.84
2023-05-22T03:27:36.306Z,1013.83
2023-05-22T03:28:36.308Z,1013.82
2023-05-22T03:29:36.257Z,1013.83
2023-05-22T03:30:36.228Z,1013.82
2023-05-22T03:31:36.201Z,1013.85
2023-05-22T03:32:36.273Z,1013.85
2023-05-22T03:33:36.384Z,1013.84
2023-05-22T03:34:36.106Z,1013.86
2023-05-22T03:35:36.091Z,1013.85
2023-05-22T03:36:36.104Z,1013.85
2023-05-22T03:37:36.027Z,1013.86
2023-05-22T03:38:36.063Z,1013.84
2023-05-22T03:39:35.967Z,1013.86
2023-05-22T03:40:35.936Z,1013.83
2023-05-22T03:41:35.912Z,1013.89
2023-05-22T03:42:35.954Z,1013.88
2023-05-22T03:43:35.845Z,1013.88
2023-05-22T03:44:35.872Z,1013.90
2023-05-22T03:45:35.804Z,1013.84
2023-05-22T03:46:35.780Z,1013.89
2023-05-22T03:47:35.769Z,1013.90
2023-05-22T03:48:35.699Z,1013.89
2023-05-22T03:49:35.672Z,1013.88
2023-05-22T03:50:35.697Z,1013.84
2023-05-22T03:51:35.611Z,1013.85
2023-05-22T03:52:35.589Z,1013.86
2023-05-22T03:53:35.552Z,1013.84
2023-05-22T03:54:35.521Z,1013.87
2023-05-22T03:55:35.494Z,1013.84
2023-05-22T03:56:35.518Z,1013.87
2023-05-22T03:57:35.432Z,1013.90
2023-05-22T03:58:35.401Z,1013.87
2023-05-22T03:59:35.381Z,1013.86
2023-05-22T04:00:35.344Z,1013.83
2023-05-22T04:01:35.393Z,1013.87
2023-05-22T04:02:35.401Z,1013.86
2023-05-22T04:03:35.359Z,1013.86
2023-05-22T04:04:35.256Z,1013.85
2023-05-22T04:05:35.284Z,1013.85
2023-05-22T04:06:35.181Z,1013.85
2023-05-22T04:07:35.207Z,1013.84
2023-05-22T04:08:35.146Z,1013.87
2023-05-22T04:09:35.094Z,1013.88
2023-05-22T04:10:35.086Z,1013.88
2023-05-22T04:11:35.049Z,1013.85
2023-05-22T04:12:35.060Z,1013.86
2023-05-22T04:13:34.978Z,1013.89
2023-05-22T04:14:34.973Z,1013.87
2023-05-22T04:15:34.941Z,1013.90
2023-05-22T04:16:34.911Z,1013.89
2023-05-22T04:17:35.066Z,1013.91
2023-05-22T04:18:34.839Z,1013.89
2023-05-22T04:19:34.958Z,1013.89
2023-05-22T04:20:34.813Z,1013.89
2023-05-22T04:21:34.765Z,1013.89
2023-05-22T04:22:34.728Z,1013.90
2023-05-22T04:23:34.763Z,1013.91
2023-05-22T04:24:34.678Z,1013.86
2023-05-22T04:25:34.713Z,1013.86
2023-05-22T04:26:34.629Z,1013.89
2023-05-22T04:27:34.595Z,1013.92
2023-05-22T04:28:34.628Z,1013.92
2023-05-22T04:29:34.538Z,1013.89
2023-05-22T04:30:34.529Z,1013.96
2023-05-22T04:31:34.551Z,1013.94
2023-05-22T04:32:34.475Z,1013.92
2023-05-22T04:33:34.568Z,1013.95
2023-05-22T04:34:34.472Z,1013.92
2023-05-22T04:35:34.380Z,1013.95
2023-05-22T04:36:34.366Z,1013.92
2023-05-22T04:37:34.426Z,1013.91
2023-05-22T04:38:34.308Z,1013.88
2023-05-22T04:39:34.284Z,1013.85
2023-05-22T04:40:34.374Z,1013.91
2023-05-22T04:41:34.233Z,1013.88
2023-05-22T04:42:34.204Z,1013.91
2023-05-22T04:43:34.163Z,1013.88
2023-05-22T04:44:34.144Z,1013.87
2023-05-22T04:45:34.131Z,1013.85
2023-05-22T04:46:34.216Z,1013.84
2023-05-22T04:47:34.070Z,1013.80
2023-05-22T04:48:34.064Z,1013.89
2023-05-22T04:49:34.015Z,1013.81
2023-05-22T04:50:34.053Z,1013.85
2023-05-22T04:51:34.034Z,1013.80
2023-05-22T04:52:33.934Z,1013.79
2023-05-22T04:53:33.910Z,1013.82
2023-05-22T04:54:33.880Z,1013.81
2023-05-22T04:55:33.888Z,1013.81
2023-05-22T04:56:36.948Z,1013.85
2023-05-22T04:57:33.849Z,1013.84
2023-05-22T04:58:33.778Z,1013.84
2023-05-22T04:59:33.749Z,1013.83
2023-05-22T05:00:33.852Z,1013.75
2023-05-22T05:01:33.778Z,1013.78
2023-05-22T05:02:33.688Z,1013.76
2023-05-22T05:03:33.728Z,1013.70
2023-05-22T05:04:33.601Z,1013.74
2023-05-22T05:05:33.581Z,1013.70
2023-05-22T05:06:33.574Z,1013.73
2023-05-22T05:07:33.519Z,1013.70
2023-05-22T05:08:33.508Z,1013.74
2023-05-22T05:09:33.593Z,1013.74
2023-05-22T05:10:33.448Z,1013.74
2023-05-22T05:11:33.417Z,1013.75
2023-05-22T05:12:33.383Z,1013.75
2023-05-22T05:13:33.375Z,1013.72
2023-05-22T05:14:33.348Z,1013.72
2023-05-22T05:15:33.386Z,1013.71
2023-05-22T05:16:33.317Z,1013.72
2023-05-22T05:17:33.297Z,1013.71
2023-05-22T05:18:33.240Z,1013.68
2023-05-22T05:19:35.388Z,1013.73
2023-05-22T05:20:33.262Z,1013.71
2023-05-22T05:21:33.207Z,1013.74
2023-05-22T05:22:33.116Z,1013.75
2023-05-22T05:23:33.102Z,1013.72
2023-05-22T05:24:33.081Z,1013.71
2023-05-22T05:25:33.046Z,1013.73
2023-05-22T05:26:33.078Z,1013.70
2023-05-22T05:27:33.003Z,1013.69
2023-05-22T05:28:32.960Z,1013.69
2023-05-22T05:29:32.928Z,1013.72
2023-05-22T05:30:32.902Z,1013.74
2023-05-22T05:31:33.006Z,1013.76
2023-05-22T05:32:32.924Z,1013.78
2023-05-22T05:33:32.822Z,1013.78
2023-05-22T05:34:32.824Z,1013.79
2023-05-22T05:35:32.781Z,1013.78
2023-05-22T05:36:32.748Z,1013.83
2023-05-22T05:37:32.781Z,1013.82
2023-05-22T05:38:32.697Z,1013.82
2023-05-22T05:39:32.676Z,1013.79
2023-05-22T05:40:32.656Z,1013.81
2023-05-22T05:41:32.679Z,1013.85
2023-05-22T05:42:32.596Z,1013.86
2023-05-22T05:43:32.575Z,1013.87
2023-05-22T05:44:32.528Z,1013.87
2023-05-22T05:45:32.503Z,1013.87
2023-05-22T05:46:32.574Z,1013.88
2023-05-22T05:47:32.494Z,1013.89
2023-05-22T05:48:32.431Z,1013.91
2023-05-22T05:49:34.912Z,1013.88
2023-05-22T05:50:32.372Z,1013.96
2023-05-22T05:51:32.405Z,1013.86
2023-05-22T05:52:32.325Z,1013.93
2023-05-22T05:53:32.295Z,1013.92
2023-05-22T05:54:32.472Z,1013.89
2023-05-22T05:55:33.906Z,1013.89
2023-05-22T05:56:32.278Z,1013.88
2023-05-22T05:57:32.190Z,1013.86
2023-05-22T05:58:32.191Z,1013.87
2023-05-22T05:59:32.181Z,1013.90
2023-05-22T06:00:32.109Z,1013.93
2023-05-22T06:01:32.134Z,1013.90
2023-05-22T06:02:32.123Z,1013.93
2023-05-22T06:03:32.167Z,1013.92
2023-05-22T06:04:32.058Z,1013.86
2023-05-22T06:05:32.005Z,1013.90
2023-05-22T06:06:32.011Z,1013.89
2023-05-22T06:07:31.948Z,1013.87
2023-05-22T06:08:31.909Z,1013.84
2023-05-22T06:09:31.875Z,1013.85
2023-05-22T06:10:31.864Z,1013.85
2023-05-22T06:11:31.897Z,1013.82
2023-05-22T06:12:31.802Z,1013.85
2023-05-22T06:13:31.808Z,1013.84
2023-05-22T06:14:31.774Z,1013.83
2023-05-22T06:15:31.724Z,1013.80
2023-05-22T06:16:31.791Z,1013.83
2023-05-22T06:17:31.772Z,1013.83
2023-05-22T06:18:31.664Z,1013.84
2023-05-22T06:19:31.782Z,1013.83
2023-05-22T06:20:31.591Z,1013.89
2023-05-22T06:21:31.577Z,1013.86
2023-05-22T06:22:31.619Z,1013.88
2023-05-22T06:23:31.526Z,1013.87
2023-05-22T06:24:31.503Z,1013.92
2023-05-22T06:25:31.467Z,1013.91
2023-05-22T06:26:31.462Z,1013.88
2023-05-22T06:27:31.412Z,1013.86
2023-05-22T06:28:31.435Z,1013.82
2023-05-22T06:29:31.379Z,1013.81
2023-05-22T06:30:43.442Z,1013.84
2023-05-22T06:31:31.320Z,1013.85
2023-05-22T06:32:31.508Z,1013.83
2023-05-22T06:33:31.335Z,1013.84
2023-05-22T06:34:31.416Z,1013.85
2023-05-22T06:35:31.228Z,1013.88
2023-05-22T06:36:31.187Z,1013.85
2023-05-22T06:37:31.180Z,1013.89
2023-05-22T06:38:31.147Z,1013.90
2023-05-22T06:39:32.041Z,1013.86
2023-05-22T06:40:31.135Z,1013.89
2023-05-22T06:41:31.066Z,1013.90
2023-05-22T06:42:31.054Z,1013.87
2023-05-22T06:43:31.018Z,1013.83
2023-05-22T06:44:30.998Z,1013.87
2023-05-22T06:45:31.500Z,1013.85
2023-05-22T06:46:30.984Z,1013.89
2023-05-22T06:47:30.927Z,1013.87
2023-05-22T06:48:30.916Z,1013.84
2023-05-22T06:49:30.891Z,1013.84
2023-05-22T06:50:31.857Z,1013.87
2023-05-22T06:51:30.829Z,1013.84
2023-05-22T06:52:30.850Z,1013.82
2023-05-22T06:53:30.819Z,1013.83
2023-05-22T06:54:30.745Z,1013.84
2023-05-22T06:55:30.737Z,1013.86
2023-05-22T06:56:30.706Z,1013.87
2023-05-22T06:57:31.882Z,1013.84
2023-05-22T06:58:30.746Z,1013.88
2023-05-22T06:59:30.676Z,1013.88
2023-05-22T07:00:30.602Z,1013.83
2023-05-22T07:01:30.798Z,1013.82
2023-05-22T07:02:30.543Z,1013.83
2023-05-22T07:03:30.593Z,1013.80
2023-05-22T07:04:30.503Z,1013.82
2023-05-22T07:05:30.580Z,1013.84
2023-05-22T07:06:30.454Z,1013.80
2023-05-22T07:07:30.428Z,1013.79
2023-05-22T07:08:30.793Z,1013.87
2023-05-22T07:09:30.426Z,1013.86
2023-05-22T07:10:30.359Z,1013.80
2023-05-22T07:11:30.342Z,1013.85
2023-05-22T07:12:30.312Z,1013.86
2023-05-22T07:13:30.268Z,1013.87
2023-05-22T07:14:30.254Z,1013.86
2023-05-22T07:15:30.294Z,1013.84
2023-05-22T07:16:30.224Z,1013.87
2023-05-22T07:17:30.293Z,1013.83
2023-05-22T07:18:30.154Z,1013.83
2023-05-22T07:19:30.189Z,1013.83
2023-05-22T07:20:30.128Z,1013.82
2023-05-22T07:21:30.172Z,1013.86
2023-05-22T07:22:30.045Z,1013.84
2023-05-22T07:23:30.024Z,1013.86
2023-05-22T07:24:30.054Z,1013.83
2023-05-22T07:25:29.971Z,1013.82
2023-05-22T07:26:29.955Z,1013.82
2023-05-22T07:27:29.969Z,1013.82
2023-05-22T07:28:29.918Z,1013.81
2023-05-22T07:29:29.879Z,1013.80
2023-05-22T07:30:29.852Z,1013.81
2023-05-22T07:31:29.859Z,1013.80
2023-05-22T07:32:29.932Z,1013.81
2023-05-22T07:33:29.787Z,1013.78
2023-05-22T07:34:29.839Z,1013.79
2023-05-22T07:35:29.755Z,1013.82
2023-05-22T07:36:29.710Z,1013.83
2023-05-22T07:37:29.790Z,1013.81
2023-05-22T07:38:29.804Z,1013.85
2023-05-22T07:39:29.661Z,1013.81
2023-05-22T07:40:29.628Z,1013.81
2023-05-22T07:41:29.600Z,1013.85
2023-05-22T07:42:29.556Z,1013.82
2023-05-22T07:43:29.542Z,1013.82
2023-05-22T07:44:30.062Z,1013.80
2023-05-22T07:45:29.627Z,1013.80
2023-05-22T07:46:29.610Z,1013.79
2023-05-22T07:47:29.460Z,1013.78
2023-05-22T07:48:29.412Z,1013.78
2023-05-22T07:49:29.766Z,1013.81
2023-05-22T07:50:29.424Z,1013.81
2023-05-22T07:51:29.342Z,1013.78
2023-05-22T07:52:29.324Z,1013.78
2023-05-22T07:53:29.418Z,1013.77
2023-05-22T07:54:29.257Z,1013.73
2023-05-22T07:55:29.246Z,1013.71
2023-05-22T07:56:29.292Z,1013.74
2023-05-22T07:57:29.196Z,1013.74
2023-05-22T07:58:29.166Z,1013.76
2023-05-22T07:59:29.140Z,1013.76
2023-05-22T08:00:29.109Z,1013.79
2023-05-22T08:01:29.098Z,1013.78
2023-05-22T08:02:29.179Z,1013.75
2023-05-22T08:03:29.208Z,1013.73
2023-05-22T08:04:29.081Z,1013.76
2023-05-22T08:05:29.196Z,1013.77
2023-05-22T08:06:28.992Z,1013.79
2023-05-22T08:07:28.936Z,1013.77
2023-05-22T08:08:30.584Z,1013.77
2023-05-22T08:09:28.896Z,1013.77
2023-05-22T08:10:37.295Z,1013.82
2023-05-22T08:11:28.847Z,1013.76
2023-05-22T08:12:28.834Z,1013.77
2023-05-22T08:13:28.792Z,1013.74
2023-05-22T08:14:28.844Z,1013.78
2023-05-22T08:15:28.767Z,1013.77
2023-05-22T08:16:28.804Z,1013.76
2023-05-22T08:17:28.732Z,1013.74
2023-05-22T08:18:28.697Z,1013.74
2023-05-22T08:19:28.723Z,1013.67
2023-05-22T08:20:28.706Z,1013.71
2023-05-22T08:21:28.680Z,1013.68
2023-05-22T08:22:28.588Z,1013.67
2023-05-22T08:23:28.580Z,1013.65
2023-05-22T08:24:28.600Z,1013.65
2023-05-22T08:25:28.521Z,1013.63
2023-05-22T08:26:30.032Z,1013.62
2023-05-22T08:27:28.484Z,1013.66
2023-05-22T08:28:28.439Z,1013.61
2023-05-22T08:29:28.429Z,1013.64
2023-05-22T08:30:28.406Z,1013.62
2023-05-22T08:31:28.437Z,1013.64
2023-05-22T08:32:29.919Z,1013.61
2023-05-22T08:33:28.325Z,1013.62
2023-05-22T08:34:28.327Z,1013.63
2023-05-22T08:35:29.006Z,1013.59
2023-05-22T08:36:28.249Z,1013.59
2023-05-22T08:37:28.247Z,1013.64
2023-05-22T08:38:28.299Z,1013.63
2023-05-22T08:39:28.188Z,1013.64
2023-05-22T08:40:28.177Z,1013.57
2023-05-22T08:41:28.152Z,1013.57
2023-05-22T08:42:28.132Z,1013.62
2023-05-22T08:43:28.096Z,1013.59
2023-05-22T08:44:28.132Z,1013.64
2023-05-22T08:45:28.047Z,1013.57
2023-05-22T08:46:28.937Z,1013.60
2023-05-22T08:47:28.023Z,1013.57
2023-05-22T08:48:27.978Z,1013.56
2023-05-22T08:49:27.962Z,1013.58
2023-05-22T08:50:27.982Z,1013.55
2023-05-22T08:51:28.052Z,1013.55
2023-05-22T08:52:27.888Z,1013.55
2023-05-22T08:53:27.898Z,1013.51
2023-05-22T08:54:27.843Z,1013.54
2023-05-22T08:55:27.812Z,1013.50
2023-05-22T08:56:29.509Z,1013.55
2023-05-22T08:57:27.776Z,1013.51
2023-05-22T08:58:27.748Z,1013.52
2023-05-22T08:59:27.741Z,1013.52
2023-05-22T09:00:27.789Z,1013.53
2023-05-22T09:01:27.768Z,1013.49
2023-05-22T09:02:27.744Z,1013.43
2023-05-22T09:03:27.757Z,1013.47
2023-05-22T09:04:27.615Z,1013.49
2023-05-22T09:05:27.598Z,1013.44
2023-05-22T09:06:27.575Z,1013.43
2023-05-22T09:07:27.556Z,1013.43
2023-05-22T09:08:27.584Z,1013.40
2023-05-22T09:09:27.522Z,1013.44
2023-05-22T09:10:27.483Z,1013.44
2023-05-22T09:11:27.484Z,1013.43
2023-05-22T09:12:27.446Z,1013.40
2023-05-22T09:13:27.441Z,1013.41
2023-05-22T09:14:27.451Z,1013.38
2023-05-22T09:15:27.378Z,1013.41
2023-05-22T09:16:27.402Z,1013.38
2023-05-22T09:17:27.423Z,1013.33
2023-05-22T09:18:27.320Z,1013.40
2023-05-22T09:19:27.355Z,1013.37
2023-05-22T09:20:27.326Z,1013.33
2023-05-22T09:21:30.283Z,1013.29
2023-05-22T09:22:27.272Z,1013.30
2023-05-22T09:23:27.212Z,1013.27
2023-05-22T09:24:27.198Z,1013.26
2023-05-22T09:25:27.181Z,1013.27
2023-05-22T09:26:27.371Z,1013.29
2023-05-22T09:27:27.127Z,1013.23
2023-05-22T09:28:27.104Z,1013.24
2023-05-22T09:29:27.097Z,1013.24
2023-05-22T09:30:27.058Z,1013.25
2023-05-22T09:31:27.061Z,1013.25
2023-05-22T09:32:27.154Z,1013.20
2023-05-22T09:33:27.005Z,1013.26
2023-05-22T09:34:26.975Z,1013.26
2023-05-22T09:35:26.960Z,1013.22
2023-05-22T09:36:26.934Z,1013.23
2023-05-22T09:37:26.906Z,1013.21
2023-05-22T09:38:26.935Z,1013.22
2023-05-22T09:39:26.902Z,1013.21
2023-05-22T09:40:26.864Z,1013.22
2023-05-22T09:41:26.825Z,1013.19
2023-05-22T09:42:26.809Z,1013.23
2023-05-22T09:43:26.794Z,1013.19
2023-05-22T09:44:26.910Z,1013.21
2023-05-22T09:45:26.756Z,1013.16
2023-05-22T09:46:26.765Z,1013.18
2023-05-22T09:47:26.785Z,1013.18
2023-05-22T09:48:26.728Z,1013.20
2023-05-22T09:49:26.672Z,1013.15
2023-05-22T09:50:26.708Z,1013.15
2023-05-22T09:51:26.730Z,1013.16
2023-05-22T09:52:26.607Z,1013.15
2023-05-22T09:53:26.586Z,1013.18
2023-05-22T09:54:26.561Z,1013.16
2023-05-22T09:55:26.559Z,1013.16
2023-05-22T09:56:35.257Z,1013.17
2023-05-22T09:57:26.493Z,1013.19
2023-05-22T09:58:26.495Z,1013.08
2023-05-22T09:59:26.460Z,1013.09
2023-05-22T10:00:26.443Z,1013.12
2023-05-22T10:01:26.441Z,1013.09
2023-05-22T10:02:26.549Z,1013.02
2023-05-22T10:03:26.396Z,1013.03
2023-05-22T10:04:26.397Z,1013.02
2023-05-22T10:05:26.347Z,1012.98
2023-05-22T10:06:26.432Z,1013.03
2023-05-22T10:07:26.302Z,1013.08
2023-05-22T10:08:26.357Z,1013.09
2023-05-22T10:09:26.318Z,1013.07
2023-05-22T10:10:26.248Z,1013.04
2023-05-22T10:11:26.251Z,1013.08
2023-05-22T10:12:26.200Z,1013.11
2023-05-22T10:13:26.279Z,1013.06
2023-05-22T10:14:26.953Z,1013.08
2023-05-22T10:15:26.153Z,1013.05
2023-05-22T10:16:26.265Z,1013.08
2023-05-22T10:17:26.130Z,1013.07
2023-05-22T10:18:27.063Z,1012.99
2023-05-22T10:19:26.100Z,1013.00
2023-05-22T10:20:26.106Z,1012.97
2023-05-22T10:21:26.023Z,1012.96
2023-05-22T10:22:26.033Z,1012.98
2023-05-22T10:23:26.005Z,1012.97
2023-05-22T10:24:25.959Z,1012.96
2023-05-22T10:25:25.944Z,1012.93
2023-05-22T10:26:25.974Z,1012.93
2023-05-22T10:27:25.902Z,1012.95
2023-05-22T10:28:25.894Z,1012.90
2023-05-22T10:29:25.941Z,1012.91
2023-05-22T10:30:25.844Z,1012.93
2023-05-22T10:31:25.827Z,1012.90
2023-05-22T10:32:25.861Z,1012.83
2023-05-22T10:33:25.853Z,1012.89
2023-05-22T10:34:25.763Z,1012.88
2023-05-22T10:35:25.739Z,1012.89
2023-05-22T10:36:25.722Z,1012.92
2023-05-22T10:37:25.705Z,1012.91
2023-05-22T10:38:25.783Z,1012.90
2023-05-22T10:39:25.676Z,1012.89
2023-05-22T10:40:25.635Z,1012.84
2023-05-22T10:41:25.640Z,1012.87
2023-05-22T10:42:25.599Z,1012.78
2023-05-22T10:43:25.584Z,1012.75
2023-05-22T10:44:25.626Z,1012.76
2023-05-22T10:45:25.638Z,1012.75
2023-05-22T10:46:25.721Z,1012.78
2023-05-22T10:47:25.545Z,1012.72
2023-05-22T10:48:25.479Z,1012.71
2023-05-22T10:49:25.475Z,1012.74
2023-05-22T10:50:25.495Z,1012.69
2023-05-22T10:51:25.428Z,1012.68
2023-05-22T10:52:25.405Z,1012.70
2023-05-22T10:53:25.379Z,1012.70
2023-05-22T10:54:25.364Z,1012.70
2023-05-22T10:55:25.331Z,1012.74
2023-05-22T10:56:25.993Z,1012.67
2023-05-22T10:57:25.308Z,1012.67
2023-05-22T10:58:25.276Z,1012.68
2023-05-22T10:59:26.070Z,1012.60
2023-05-22T11:00:25.243Z,1012.63
2023-05-22T11:01:25.244Z,1012.62
2023-05-22T11:02:25.852Z,1012.64
2023-05-22T11:03:25.262Z,1012.61
2023-05-22T11:04:25.197Z,1012.59
2023-05-22T11:05:25.153Z,1012.55
2023-05-22T11:06:25.108Z,1012.53
2023-05-22T11:07:25.101Z,1012.52
2023-05-22T11:08:25.133Z,1012.51
2023-05-22T11:09:25.042Z,1012.46
2023-05-22T11:10:25.029Z,1012.52
2023-05-22T11:11:25.016Z,1012.44
2023-05-22T11:12:25.074Z,1012.43
2023-05-22T11:13:26.424Z,1012.44
2023-05-22T11:14:25.001Z,1012.49
2023-05-22T11:15:24.945Z,1012.45
2023-05-22T11:16:24.926Z,1012.44
2023-05-22T11:17:25.042Z,1012.42
2023-05-22T11:18:24.863Z,1012.43
2023-05-22T11:19:24.921Z,1012.45
2023-05-22T11:20:24.884Z,1012.44
2023-05-22T11:21:24.802Z,1012.44
2023-05-22T11:22:24.797Z,1012.42
2023-05-22T11:23:24.763Z,1012.41
2023-05-22T11:24:24.755Z,1012.42
2023-05-22T11:25:24.714Z,1012.42
2023-05-22T11:26:26.297Z,1012.37
2023-05-22T11:27:24.680Z,1012.37
2023-05-22T11:28:24.660Z,1012.35
2023-05-22T11:29:24.642Z,1012.40
2023-05-22T11:30:24.616Z,1012.36
2023-05-22T11:31:24.649Z,1012.41
2023-05-22T11:32:24.628Z,1012.38
2023-05-22T11:33:24.690Z,1012.34
2023-05-22T11:34:24.564Z,1012.33
2023-05-22T11:35:24.529Z,1012.33
2023-05-22T11:36:24.493Z,1012.38
2023-05-22T11:37:24.466Z,1012.33
2023-05-22T11:38:24.636Z,1012.35
2023-05-22T11:39:24.441Z,1012.30
2023-05-22T11:40:24.437Z,1012.33
2023-05-22T11:41:24.392Z,1012.35
2023-05-22T11:42:24.368Z,1012.30
2023-05-22T11:43:24.357Z,1012.36
2023-05-22T11:44:24.404Z,1012.31
2023-05-22T11:45:24.330Z,1012.29
2023-05-22T11:46:24.320Z,1012.26
2023-05-22T11:47:24.277Z,1012.30
2023-05-22T11:48:24.249Z,1012.26
2023-05-22T11:49:24.303Z,1012.27
2023-05-22T11:50:33.984Z,1012.23
2023-05-22T11:51:24.283Z,1012.20
2023-05-22T11:52:24.152Z,1012.25
2023-05-22T11:53:24.165Z,1012.20
2023-05-22T11:54:24.122Z,1012.23
2023-05-22T11:55:24.090Z,1012.22
2023-05-22T11:56:24.124Z,1012.21
2023-05-22T11:57:24.068Z,1012.18
2023-05-22T11:58:24.086Z,1012.19
2023-05-22T11:59:23.997Z,1012.20
2023-05-22T12:00:24.009Z,1012.16
2023-05-22T12:01:24.001Z,1012.22
2023-05-22T12:02:23.963Z,1012.19
2023-05-22T12:03:25.713Z,1012.17
2023-05-22T12:04:23.899Z,1012.14
2023-05-22T12:05:23.950Z,1012.19