createdAt,value
2017-12-24T00:00:01.666Z,4.20
2017-12-24T00:02:29.207Z,4.17
2017-12-24T00:04:56.762Z,4.60
2017-12-24T00:07:24.850Z,3.73
2017-12-24T00:09:52.361Z,4.17
2017-12-24T00:12:19.890Z,5.03
2017-12-24T00:14:48.224Z,4.63
2017-12-24T00:17:15.726Z,4.30
2017-12-24T00:19:44.057Z,3.33
2017-12-24T00:22:11.586Z,4.10
2017-12-24T00:24:39.170Z,5.03
2017-12-24T00:27:06.690Z,3.90
2017-12-24T00:29:34.989Z,4.03
2017-12-24T00:32:02.505Z,3.70
2017-12-24T00:34:30.043Z,4.13
2017-12-24T00:36:57.563Z,3.60
2017-12-24T00:39:25.866Z,4.30
2017-12-24T00:41:53.384Z,4.17
2017-12-24T00:44:21.689Z,4.10
2017-12-24T00:46:49.219Z,3.27
2017-12-24T00:49:17.504Z,3.77
2017-12-24T00:51:45.806Z,3.87
2017-12-24T00:54:13.317Z,3.77
2017-12-24T00:56:40.854Z,3.80
2017-12-24T00:59:08.375Z,3.80
2017-12-24T01:01:35.912Z,3.60
2017-12-24T01:04:03.433Z,3.03
2017-12-24T01:06:30.972Z,3.03
2017-12-24T01:08:58.483Z,2.80
2017-12-24T01:11:26.053Z,3.67
2017-12-24T01:13:54.339Z,3.30
2017-12-24T01:16:22.622Z,3.50
2017-12-24T01:18:50.925Z,3.03
2017-12-24T01:21:18.442Z,3.77
2017-12-24T01:23:45.978Z,3.70
2017-12-24T01:26:13.499Z,3.80
2017-12-24T01:28:41.038Z,4.30
2017-12-24T01:31:09.318Z,2.80
2017-12-24T01:33:37.620Z,3.70
2017-12-24T01:36:05.132Z,3.43
2017-12-24T01:38:32.670Z,3.27
2017-12-24T01:41:00.189Z,2.60
2017-12-24T01:43:27.701Z,3.03
2017-12-24T01:45:55.230Z,3.50
2017-12-24T01:48:22.746Z,2.33
2017-12-24T01:50:51.049Z,2.40
2017-12-24T01:53:18.564Z,3.03
2017-12-24T01:55:46.093Z,2.73
2017-12-24T01:58:13.608Z,2.33
2017-12-24T02:00:41.150Z,2.03
2017-12-24T02:03:08.667Z,2.23
2017-12-24T02:05:36.198Z,2.30
2017-12-24T02:08:03.714Z,2.80
2017-12-24T02:10:31.252Z,1.90
2017-12-24T02:12:58.758Z,1.90
2017-12-24T02:15:27.037Z,3.20
2017-12-24T02:17:55.338Z,2.47
2017-12-24T02:20:22.851Z,2.00
2017-12-24T02:22:50.385Z,2.27
2017-12-24T02:25:17.899Z,2.63
2017-12-24T02:27:46.206Z,2.47
2017-12-24T02:30:13.725Z,2.33
2017-12-24T02:32:42.025Z,2.30
2017-12-24T02:35:09.539Z,2.30
2017-12-24T02:37:37.074Z,1.77
2017-12-24T02:40:04.592Z,2.60
2017-12-24T02:42:32.889Z,2.57
2017-12-24T02:45:00.406Z,2.00
2017-12-24T02:47:27.957Z,2.43
2017-12-24T02:49:55.475Z,2.53
2017-12-24T02:52:22.996Z,2.23
2017-12-24T02:54:51.298Z,2.40
2017-12-24T02:57:18.810Z,2.30
2017-12-24T02:59:46.342Z,2.70
2017-12-24T03:02:14.694Z,2.63
2017-12-24T03:04:42.232Z,2.53
2017-12-24T03:07:10.505Z,2.60
2017-12-24T03:09:38.042Z,2.20
2017-12-24T03:12:05.555Z,2.60
2017-12-24T03:14:33.090Z,2.30
2017-12-24T03:17:01.366Z,2.90
2017-12-24T03:19:29.653Z,3.60
2017-12-24T03:21:57.951Z,2.60
2017-12-24T03:24:25.466Z,2.73
2017-12-24T03:26:53.002Z,3.27
2017-12-24T03:29:20.521Z,2.60
2017-12-24T03:31:48.058Z,2.53
2017-12-24T03:34:16.349Z,3.67
2017-12-24T03:36:44.646Z,2.67
2017-12-24T03:39:12.161Z,3.70
2017-12-24T03:41:39.701Z,3.47
2017-12-24T03:44:07.220Z,2.90
2017-12-24T03:46:34.760Z,2.63
2017-12-24T03:49:03.042Z,2.63
2017-12-24T03:51:31.335Z,2.87
2017-12-24T03:53:58.845Z,2.97
2017-12-24T03:56:26.439Z,3.87
2017-12-24T03:58:54.722Z,2.10
2017-12-24T04:01:23.022Z,2.93
2017-12-24T04:03:50.542Z,2.53
2017-12-24T04:06:18.079Z,2.90
2017-12-24T04:08:45.598Z,2.73
2017-12-24T04:11:13.135Z,2.97
2017-12-24T04:13:41.424Z,2.80
2017-12-24T04:16:09.732Z,2.37
2017-12-24T04:18:37.243Z,2.50
2017-12-24T04:21:04.760Z,2.67
2017-12-24T04:23:32.297Z,2.53
2017-12-24T04:25:59.812Z,2.73
2017-12-24T04:28:27.352Z,2.80
2017-12-24T04:30:54.865Z,2.80
2017-12-24T04:33:23.166Z,3.13
2017-12-24T04:35:50.694Z,2.70
2017-12-24T04:38:18.994Z,2.13
2017-12-24T04:40:46.505Z,2.37
2017-12-24T04:43:14.038Z,2.23
2017-12-24T04:45:41.557Z,2.40
2017-12-24T04:48:09.859Z,2.70
2017-12-24T04:50:37.385Z,3.10
2017-12-24T04:53:04.923Z,2.70
2017-12-24T04:55:32.444Z,2.50
2017-12-24T04:57:59.978Z,2.80
2017-12-24T05:00:28.262Z,2.73
2017-12-24T05:02:56.598Z,3.07
2017-12-24T05:05:24.114Z,2.87
2017-12-24T05:07:51.639Z,2.03
2017-12-24T05:10:19.182Z,2.80
2017-12-24T05:12:46.695Z,3.07
2017-12-24T05:15:14.235Z,2.30
2017-12-24T05:17:42.514Z,2.60
2017-12-24T05:20:10.818Z,2.70
2017-12-24T05:22:38.333Z,3.00
2017-12-24T05:25:05.867Z,3.17
2017-12-24T05:27:33.386Z,2.93
2017-12-24T05:30:00.926Z,3.80
2017-12-24T05:32:29.211Z,2.40
2017-12-24T05:34:57.555Z,2.97
2017-12-24T05:37:25.069Z,3.20
2017-12-24T05:39:52.582Z,3.50
2017-12-24T05:42:20.123Z,3.63
2017-12-24T05:44:48.406Z,4.13
2017-12-24T05:47:15.943Z,4.20
2017-12-24T05:49:44.236Z,3.23
2017-12-24T05:52:12.550Z,3.90
2017-12-24T05:54:40.073Z,4.70
2017-12-24T05:57:08.342Z,3.77
2017-12-24T05:59:35.854Z,4.70
2017-12-24T06:02:03.410Z,4.07
2017-12-24T06:04:30.935Z,4.33
2017-12-24T06:06:58.471Z,5.27
2017-12-24T06:09:25.989Z,4.87
2017-12-24T06:11:53.522Z,3.47
2017-12-24T06:14:21.041Z,4.10
2017-12-24T06:16:48.623Z,4.50
2017-12-24T06:19:16.147Z,3.67
2017-12-24T06:21:44.438Z,4.70
2017-12-24T06:24:11.974Z,3.93
2017-12-24T06:26:40.268Z,4.83
2017-12-24T06:29:08.578Z,4.50
2017-12-24T06:31:36.143Z,4.73
2017-12-24T06:34:03.673Z,4.67
2017-12-24T06:36:31.949Z,4.60
2017-12-24T06:38:59.491Z,4.83
2017-12-24T06:41:27.784Z,4.70
2017-12-24T06:43:56.090Z,5.00
2017-12-24T06:46:23.604Z,5.07
2017-12-24T06:48:51.155Z,4.60
2017-12-24T06:51:18.679Z,5.53
2017-12-24T06:53:46.210Z,4.27
2017-12-24T06:56:13.796Z,4.60
2017-12-24T06:58:42.047Z,4.57
2017-12-24T07:01:09.587Z,4.80
2017-12-24T07:03:37.870Z,4.47
2017-12-24T07:06:06.174Z,4.57
2017-12-24T07:08:33.699Z,4.80
2017-12-24T07:11:01.230Z,5.00
2017-12-24T07:13:28.750Z,5.27
2017-12-24T07:15:56.287Z,4.30
2017-12-24T07:18:24.577Z,4.90
2017-12-24T07:20:52.119Z,5.17
2017-12-24T07:23:20.404Z,4.77
2017-12-24T07:25:48.685Z,5.63
2017-12-24T07:28:16.982Z,5.27
2017-12-24T07:30:44.551Z,4.50
2017-12-24T07:33:12.871Z,5.17
2017-12-24T07:35:40.396Z,4.40
2017-12-24T07:38:07.930Z,5.17
2017-12-24T07:40:35.455Z,4.60
2017-12-24T07:43:02.997Z,5.30
2017-12-24T07:45:30.522Z,4.53
2017-12-24T07:47:58.082Z,4.37
2017-12-24T07:50:25.599Z,4.60
2017-12-24T07:52:53.112Z,4.03
2017-12-24T07:55:20.645Z,4.57
2017-12-24T07:57:48.931Z,4.20
2017-12-24T08:00:16.471Z,4.30
2017-12-24T08:02:43.983Z,4.47
2017-12-24T08:05:11.522Z,4.77
2017-12-24T08:07:39.078Z,4.87
2017-12-24T08:10:06.618Z,4.10
2017-12-24T08:12:34.913Z,4.80
2017-12-24T08:15:03.216Z,4.03
2017-12-24T08:17:30.754Z,5.97
2017-12-24T08:19:59.282Z,3.20
2017-12-24T08:22:26.800Z,4.43
2017-12-24T08:24:54.319Z,4.57
2017-12-24T08:27:21.854Z,4.53
2017-12-24T08:29:49.364Z,4.10
2017-12-24T08:32:17.662Z,4.13
2017-12-24T08:34:45.190Z,5.30
2017-12-24T08:37:12.721Z,4.10
2017-12-24T08:39:40.234Z,4.80
2017-12-24T08:42:08.534Z,4.77
2017-12-24T08:44:36.058Z,4.87
2017-12-24T08:47:03.591Z,4.40
2017-12-24T08:49:31.114Z,4.50
2017-12-24T08:51:58.658Z,5.83
2017-12-24T08:54:26.179Z,4.97
2017-12-24T08:56:53.727Z,4.70
2017-12-24T08:59:22.075Z,4.30
2017-12-24T09:01:49.621Z,4.47
2017-12-24T09:04:17.142Z,4.30
2017-12-24T09:06:44.659Z,4.40
2017-12-24T09:09:12.198Z,3.63
2017-12-24T09:11:39.718Z,3.77
2017-12-24T09:14:08.014Z,4.60
2017-12-24T09:16:36.303Z,5.27
2017-12-24T09:19:04.602Z,5.20
2017-12-24T09:21:32.119Z,5.50
2017-12-24T09:23:59.660Z,4.60
2017-12-24T09:26:27.181Z,5.20
2017-12-24T09:28:54.730Z,4.37
2017-12-24T09:31:22.250Z,4.10
2017-12-24T09:33:49.763Z,4.80
2017-12-24T09:36:17.302Z,5.40
2017-12-24T09:38:44.818Z,4.30
2017-12-24T09:41:12.356Z,4.43
2017-12-24T09:43:39.870Z,5.10
2017-12-24T09:46:08.218Z,3.30
2017-12-24T09:48:36.219Z,4.07
2017-12-24T09:51:04.898Z,3.80
2017-12-24T09:53:33.489Z,4.37
2017-12-24T09:56:02.275Z,4.90
2017-12-24T09:58:30.683Z,4.23
2017-12-24T10:00:58.252Z,4.00
2017-12-24T10:03:25.795Z,5.67
2017-12-24T10:05:53.322Z,4.60
2017-12-24T10:08:20.854Z,4.37
2017-12-24T10:10:48.523Z,4.03
2017-12-24T10:13:16.086Z,4.33
2017-12-24T10:15:43.646Z,4.00
2017-12-24T10:18:11.995Z,3.13
2017-12-24T10:20:39.534Z,5.60
2017-12-24T10:23:07.116Z,3.40
2017-12-24T10:25:34.631Z,4.47
2017-12-24T10:28:02.156Z,3.67
2017-12-24T10:30:29.696Z,3.90
2017-12-24T10:32:57.842Z,3.50
2017-12-24T10:35:26.146Z,4.10
2017-12-24T10:37:53.677Z,3.30
2017-12-24T10:40:21.983Z,3.30
2017-12-24T10:42:49.498Z,4.50
2017-12-24T10:45:18.965Z,3.73
2017-12-24T10:47:46.491Z,4.00
2017-12-24T10:50:14.799Z,3.33
2017-12-24T10:52:42.322Z,3.83
2017-12-24T10:55:10.626Z,3.57
2017-12-24T10:57:38.151Z,3.00
2017-12-24T11:00:06.444Z,3.07
2017-12-24T11:02:33.995Z,2.50
2017-12-24T11:05:02.279Z,2.90
2017-12-24T11:07:30.582Z,2.70
2017-12-24T11:09:58.098Z,2.10
2017-12-24T11:12:25.631Z,2.77
2017-12-24T11:14:53.175Z,2.73
2017-12-24T11:17:20.702Z,2.20
2017-12-24T11:19:48.984Z,2.40
2017-12-24T11:22:16.558Z,1.93
2017-12-24T11:24:44.074Z,1.67
2017-12-24T11:27:11.590Z,2.37
2017-12-24T11:29:39.129Z,3.40
2017-12-24T11:32:06.639Z,2.67
2017-12-24T11:34:34.175Z,2.87
2017-12-24T11:37:01.703Z,1.87
2017-12-24T11:39:29.236Z,2.30
2017-12-24T11:41:57.532Z,2.07
2017-12-24T11:44:25.069Z,1.83
2017-12-24T11:46:52.585Z,2.97
2017-12-24T11:49:20.159Z,2.83
2017-12-24T11:51:47.675Z,2.10
2017-12-24T11:54:15.197Z,1.87
2017-12-24T11:56:42.730Z,2.43
2017-12-24T11:59:10.281Z,2.00
2017-12-24T12:01:38.587Z,3.20
2017-12-24T12:04:06.106Z,1.50
2017-12-24T12:06:33.659Z,2.23
2017-12-24T12:09:01.182Z,2.10
2017-12-24T12:11:28.731Z,2.10
2017-12-24T12:13:56.255Z,2.37
2017-12-24T12:16:23.789Z,2.77
2017-12-24T12:18:52.074Z,2.47
2017-12-24T12:21:19.652Z,2.50
2017-12-24T12:23:47.167Z,2.60
2017-12-24T12:26:14.687Z,2.73
2017-12-24T12:28:42.217Z,2.00
2017-12-24T12:31:09.733Z,2.67
2017-12-24T12:33:37.269Z,2.50
2017-12-24T12:36:04.786Z,1.70
2017-12-24T12:38:33.082Z,2.43
2017-12-24T12:41:00.595Z,2.13
2017-12-24T12:43:28.130Z,3.27
2017-12-24T12:45:55.648Z,2.17
2017-12-24T12:48:23.217Z,2.80
2017-12-24T12:50:50.738Z,2.07
2017-12-24T12:53:19.762Z,2.20
2017-12-24T12:55:48.109Z,2.30
2017-12-24T12:58:15.630Z,2.40
2017-12-24T13:00:43.211Z,2.07
2017-12-24T13:03:10.747Z,2.40
2017-12-24T13:05:38.291Z,2.13
2017-12-24T13:08:05.813Z,2.87
2017-12-24T13:10:33.355Z,2.67
2017-12-24T13:13:01.637Z,2.20
2017-12-24T13:15:29.175Z,1.63
2017-12-24T13:17:56.694Z,1.97
2017-12-24T13:20:24.994Z,1.47
2017-12-24T13:22:52.514Z,2.37
2017-12-24T13:25:20.097Z,2.03
2017-12-24T13:27:48.378Z,1.87
2017-12-24T13:30:16.955Z,1.77
2017-12-24T13:32:45.253Z,1.93
2017-12-24T13:35:12.797Z,2.00
2017-12-24T13:37:40.334Z,2.13
2017-12-24T13:40:07.851Z,2.23
2017-12-24T13:42:35.391Z,2.00
2017-12-24T13:45:02.913Z,1.90
2017-12-24T13:47:30.459Z,2.30
2017-12-24T13:49:57.982Z,1.87
2017-12-24T13:52:25.519Z,2.10
2017-12-24T13:54:53.808Z,1.57
2017-12-24T13:57:21.358Z,2.40
2017-12-24T13:59:48.880Z,2.23
2017-12-24T14:02:16.435Z,2.00
2017-12-24T14:04:43.948Z,2.17
2017-12-24T14:07:11.481Z,2.20
2017-12-24T14:09:39.030Z,1.77
2017-12-24T14:12:06.544Z,1.77
2017-12-24T14:14:34.078Z,1.63
2017-12-24T14:17:02.358Z,2.30
2017-12-24T14:19:30.661Z,2.30
2017-12-24T14:21:58.178Z,2.20
2017-12-24T14:24:25.706Z,2.77
2017-12-24T14:26:53.226Z,2.03
2017-12-24T14:29:20.794Z,2.33
2017-12-24T14:31:48.316Z,2.40
2017-12-24T14:34:15.845Z,2.00
2017-12-24T14:36:43.366Z,2.70
2017-12-24T14:39:11.671Z,1.77
2017-12-24T14:41:39.195Z,2.33
2017-12-24T14:44:07.511Z,2.10
2017-12-24T14:46:35.035Z,3.27
2017-12-24T14:49:03.337Z,5.20
2017-12-24T14:51:30.870Z,3.40
2017-12-24T14:53:59.179Z,2.27
2017-12-24T14:56:26.694Z,2.40
2017-12-24T14:58:54.205Z,2.27
2017-12-24T15:01:21.746Z,2.40
2017-12-24T15:03:50.033Z,2.90
2017-12-24T15:06:17.565Z,2.20
2017-12-24T15:08:45.088Z,2.20
2017-12-24T15:11:12.626Z,3.00
2017-12-24T15:13:40.142Z,3.30
2017-12-24T15:16:07.678Z,2.70
2017-12-24T15:18:35.200Z,2.47
2017-12-24T15:21:02.741Z,3.53
2017-12-24T15:23:31.021Z,4.20
2017-12-24T15:25:59.367Z,3.37
2017-12-24T15:28:26.888Z,3.53
2017-12-24T15:30:54.410Z,3.30
2017-12-24T15:33:22.714Z,3.27
2017-12-24T15:35:50.230Z,3.10
2017-12-24T15:38:17.761Z,3.57
2017-12-24T15:40:45.282Z,3.10
2017-12-24T15:43:13.587Z,3.57
2017-12-24T15:45:41.110Z,3.70
2017-12-24T15:48:09.411Z,3.50
2017-12-24T15:50:36.936Z,3.30
2017-12-24T15:53:04.489Z,3.60
2017-12-24T15:55:32.003Z,3.00
2017-12-24T15:57:59.557Z,5.30
2017-12-24T16:00:27.079Z,4.20
2017-12-24T16:02:54.614Z,4.30
2017-12-24T16:05:22.126Z,4.40
2017-12-24T16:07:49.672Z,4.37
2017-12-24T16:10:17.950Z,6.10
2017-12-24T16:12:46.289Z,4.13
2017-12-24T16:15:13.836Z,3.60
2017-12-24T16:17:41.351Z,5.97
2017-12-24T16:20:09.654Z,3.60
2017-12-24T16:22:37.940Z,12.20
2017-12-24T16:25:05.478Z,3.80
2017-12-24T16:27:32.999Z,4.00
2017-12-24T16:30:00.542Z,4.60
2017-12-24T16:32:28.055Z,4.57
2017-12-24T16:34:56.355Z,4.03
2017-12-24T16:37:23.870Z,4.53
2017-12-24T16:39:51.411Z,4.37
2017-12-24T16:42:18.932Z,4.87
2017-12-24T16:44:46.466Z,3.80
2017-12-24T16:47:14.749Z,4.77
2017-12-24T16:49:43.090Z,4.90
2017-12-24T16:52:10.605Z,4.17
2017-12-24T16:54:38.123Z,4.57
2017-12-24T16:57:05.650Z,4.23
2017-12-24T16:59:33.172Z,4.00
2017-12-24T17:02:01.472Z,3.93
2017-12-24T17:04:28.986Z,4.10
2017-12-24T17:06:56.522Z,5.10
2017-12-24T17:09:24.042Z,4.90
2017-12-24T17:11:51.577Z,4.60
2017-12-24T17:14:19.854Z,4.03
2017-12-24T17:16:48.160Z,4.77
2017-12-24T17:19:15.674Z,5.10
2017-12-24T17:21:43.245Z,4.50
2017-12-24T17:24:10.762Z,4.60
2017-12-24T17:26:38.315Z,4.20
2017-12-24T17:29:05.850Z,4.53
2017-12-24T17:31:33.374Z,4.03
2017-12-24T17:34:00.911Z,4.13
2017-12-24T17:36:28.426Z,3.80
2017-12-24T17:38:55.967Z,3.50
2017-12-24T17:41:23.479Z,3.43
2017-12-24T17:43:51.039Z,3.40
2017-12-24T17:46:18.566Z,4.90
2017-12-24T17:48:46.846Z,2.90
2017-12-24T17:51:14.379Z,3.60
2017-12-24T17:53:41.893Z,3.83
2017-12-24T17:56:09.437Z,4.53
2017-12-24T17:58:37.952Z,3.93
2017-12-24T18:01:05.487Z,3.20
2017-12-24T18:03:33.002Z,3.50
2017-12-24T18:06:00.542Z,3.80
2017-12-24T18:08:28.067Z,4.17
2017-12-24T18:10:55.603Z,3.47
2017-12-24T18:13:23.887Z,3.20
2017-12-24T18:15:51.425Z,3.07
2017-12-24T18:18:18.941Z,3.20
2017-12-24T18:20:46.483Z,3.27
2017-12-24T18:23:13.999Z,3.27
2017-12-24T18:25:41.531Z,3.80
2017-12-24T18:28:09.041Z,3.13
2017-12-24T18:30:37.324Z,3.20
2017-12-24T18:33:04.862Z,2.73
2017-12-24T18:35:32.580Z,2.30
2017-12-24T18:38:00.131Z,2.90
2017-12-24T18:40:27.660Z,3.10
2017-12-24T18:42:55.962Z,2.30
2017-12-24T18:45:23.528Z,2.40
2017-12-24T18:47:51.062Z,2.20
2017-12-24T18:50:19.334Z,2.57
2017-12-24T18:52:47.633Z,2.20
2017-12-24T18:55:15.158Z,2.27
2017-12-24T18:57:42.699Z,3.13
2017-12-24T19:00:10.219Z,2.70
2017-12-24T19:02:37.763Z,2.57
2017-12-24T19:05:06.046Z,2.30
2017-12-24T19:07:33.586Z,2.93
2017-12-24T19:10:01.879Z,2.43
2017-12-24T19:12:30.186Z,2.10
2017-12-24T19:14:57.708Z,2.60
2017-12-24T19:17:26.053Z,2.00
2017-12-24T19:19:53.576Z,2.47
2017-12-24T19:22:21.122Z,2.23
2017-12-24T19:24:48.643Z,1.93
2017-12-24T19:27:16.230Z,1.63
2017-12-24T19:29:44.528Z,1.90
2017-12-24T19:32:12.096Z,2.13
2017-12-24T19:34:39.634Z,1.93
2017-12-24T19:37:07.959Z,2.10
2017-12-24T19:39:35.539Z,2.70
2017-12-24T19:42:03.096Z,2.07
2017-12-24T19:44:30.677Z,1.87
2017-12-24T19:46:58.205Z,1.97
2017-12-24T19:49:25.737Z,1.87
2017-12-24T19:51:53.299Z,1.77
2017-12-24T19:54:20.879Z,2.17
2017-12-24T19:56:48.453Z,1.67
2017-12-24T19:59:16.036Z,1.47
2017-12-24T20:01:43.596Z,2.23
2017-12-24T20:04:11.176Z,1.73
2017-12-24T20:06:39.459Z,2.00
2017-12-24T20:09:07.800Z,1.80
2017-12-24T20:11:35.352Z,2.77
2017-12-24T20:14:02.933Z,2.80
2017-12-24T20:16:30.502Z,2.13
2017-12-24T20:18:58.089Z,1.30
2017-12-24T20:21:26.410Z,2.77
2017-12-24T20:23:54.044Z,3.23
2017-12-24T20:26:21.606Z,2.40
2017-12-24T20:28:49.181Z,1.80
2017-12-24T20:31:16.777Z,2.20
2017-12-24T20:33:44.357Z,1.80
2017-12-24T20:36:11.946Z,4.00
2017-12-24T20:38:39.517Z,2.40
2017-12-24T20:41:07.161Z,2.27
2017-12-24T20:43:34.693Z,2.67
2017-12-24T20:46:02.252Z,2.83
2017-12-24T20:48:29.809Z,3.10
2017-12-24T20:50:57.411Z,1.73
2017-12-24T20:53:24.985Z,2.10
2017-12-24T20:55:52.544Z,2.20
2017-12-24T20:58:29.382Z,2.00
2017-12-24T21:00:56.946Z,1.80
2017-12-24T21:03:24.537Z,2.03
2017-12-24T21:05:52.105Z,1.87
2017-12-24T21:08:19.694Z,1.53
2017-12-24T21:10:47.284Z,2.10
2017-12-24T21:13:16.640Z,1.90
2017-12-24T21:15:44.597Z,1.77
2017-12-24T21:18:12.186Z,3.23
2017-12-24T21:20:39.743Z,1.63
2017-12-24T21:23:07.330Z,1.87
2017-12-24T21:25:34.898Z,1.60
2017-12-24T21:28:02.443Z,1.67
2017-12-24T21:30:30.016Z,1.50
2017-12-24T21:32:57.606Z,1.60
2017-12-24T21:35:25.898Z,4.20
2017-12-24T21:37:54.243Z,2.23
2017-12-24T21:40:21.810Z,1.60
2017-12-24T21:42:49.394Z,1.80
2017-12-24T21:45:17.732Z,2.60
2017-12-24T21:47:45.359Z,2.13
2017-12-24T21:50:12.930Z,1.70
2017-12-24T21:52:40.541Z,1.90
2017-12-24T21:55:08.116Z,1.50
2017-12-24T21:57:36.401Z,1.70
2017-12-24T22:00:03.954Z,1.80
2017-12-24T22:02:32.280Z,2.17
2017-12-24T22:04:59.853Z,3.13
2017-12-24T22:07:27.422Z,2.40
2017-12-24T22:09:55.005Z,2.43
2017-12-24T22:12:22.568Z,2.80
2017-12-24T22:14:50.126Z,2.80
2017-12-24T22:17:17.703Z,2.50
2017-12-24T22:19:46.038Z,2.70
2017-12-24T22:22:13.580Z,2.70
2017-12-24T22:24:41.154Z,3.17
2017-12-24T22:27:08.697Z,2.70
2017-12-24T22:29:36.266Z,4.00
2017-12-24T22:32:03.849Z,3.30
2017-12-24T22:34:31.374Z,3.90
2017-12-24T22:36:58.992Z,2.80
2017-12-24T22:39:26.560Z,3.60
2017-12-24T22:41:54.076Z,3.50
2017-12-24T22:44:21.619Z,4.00
2017-12-24T22:46:49.148Z,3.37
2017-12-24T22:49:17.497Z,4.00
2017-12-24T22:51:45.057Z,3.30
2017-12-24T22:54:12.641Z,4.23
2017-12-24T22:56:40.206Z,2.87
2017-12-24T22:59:08.572Z,3.17
2017-12-24T23:01:36.086Z,3.70
2017-12-24T23:04:03.664Z,3.33
2017-12-24T23:06:31.233Z,3.83
2017-12-24T23:08:58.814Z,3.80
2017-12-24T23:11:26.381Z,3.30
2017-12-24T23:13:53.936Z,3.10
2017-12-24T23:16:21.516Z,3.53
2017-12-24T23:18:49.843Z,3.23
2017-12-24T23:21:17.421Z,4.00
2017-12-24T23:23:44.951Z,3.03
2017-12-24T23:26:12.492Z,3.40
2017-12-24T23:28:40.062Z,3.13
2017-12-24T23:31:07.648Z,4.30
2017-12-24T23:33:35.171Z,3.30
2017-12-24T23:36:03.483Z,3.00
2017-12-24T23:38:31.062Z,3.57
2017-12-24T23:40:58.611Z,3.37
2017-12-24T23:43:26.167Z,3.43
2017-12-24T23:45:53.704Z,2.67
2017-12-24T23:48:21.233Z,3.13
2017-12-24T23:50:48.775Z,2.53
2017-12-24T23:53:16.295Z,3.40
2017-12-24T23:55:43.829Z,2.90
2017-12-24T23:58:12.117Z,3.10
