createdAt,value
2018-12-05T00:00:19.500Z,1017.08
2018-12-05T00:01:19.711Z,1017.04
2018-12-05T00:02:19.808Z,1017.13
2018-12-05T00:03:19.920Z,1017.05
2018-12-05T00:04:20.049Z,1017.10
2018-12-05T00:05:20.234Z,1017.12
2018-12-05T00:06:20.349Z,1017.15
2018-12-05T00:07:20.452Z,1017.14
2018-12-05T00:08:20.539Z,1017.11
2018-12-05T00:09:20.670Z,1017.08
2018-12-05T00:10:20.786Z,1017.16
2018-12-05T00:11:20.861Z,1017.17
2018-12-05T00:12:20.995Z,1017.08
2018-12-05T00:13:21.071Z,1017.15
2018-12-05T00:14:21.166Z,1017.18
2018-12-05T00:15:21.274Z,1017.12
2018-12-05T00:16:21.393Z,1017.11
2018-12-05T00:17:21.564Z,1017.08
2018-12-05T00:18:21.652Z,1017.12
2018-12-05T00:19:21.761Z,1017.09
2018-12-05T00:20:21.898Z,1017.13
2018-12-05T00:21:22.082Z,1017.13
2018-12-05T00:22:22.196Z,1017.02
2018-12-05T00:23:22.301Z,1017.07
2018-12-05T00:24:22.411Z,1017.08
2018-12-05T00:25:22.519Z,1017.02
2018-12-05T00:26:22.621Z,1017.06
2018-12-05T00:27:22.728Z,1017.05
2018-12-05T00:28:22.831Z,1017.00
2018-12-05T00:29:22.601Z,1017.01
2018-12-05T00:30:23.167Z,1016.92
2018-12-05T00:31:23.275Z,1016.93
2018-12-05T00:32:23.376Z,1016.98
2018-12-05T00:33:23.456Z,1016.88
2018-12-05T00:34:23.567Z,1016.94
2018-12-05T00:35:23.776Z,1016.97
2018-12-05T00:36:23.785Z,1016.94
2018-12-05T00:37:23.585Z,1016.97
2018-12-05T00:38:24.027Z,1017.06
2018-12-05T00:39:24.304Z,1016.98
2018-12-05T00:40:24.667Z,1017.08
2018-12-05T00:41:25.020Z,1017.10
2018-12-05T00:42:25.313Z,1016.96
2018-12-05T00:43:25.855Z,1017.10
2018-12-05T00:44:25.656Z,1017.11
2018-12-05T00:45:25.936Z,1017.11
2018-12-05T00:46:26.209Z,1017.09
2018-12-05T00:47:26.597Z,1017.17
2018-12-05T00:48:26.855Z,1017.13
2018-12-05T00:49:27.107Z,1017.00
2018-12-05T00:50:27.597Z,1017.04
2018-12-05T00:51:27.874Z,1017.04
2018-12-05T00:52:28.166Z,1017.09
2018-12-05T00:53:28.456Z,1017.05
2018-12-05T00:54:28.723Z,1017.05
2018-12-05T00:55:29.219Z,1017.04
2018-12-05T00:56:29.003Z,1016.98
2018-12-05T00:57:29.288Z,1016.97
2018-12-05T00:58:29.569Z,1016.91
2018-12-05T00:59:29.845Z,1016.99
2018-12-05T01:00:30.101Z,1016.94
2018-12-05T01:01:30.364Z,1017.01
2018-12-05T01:02:30.769Z,1016.92
2018-12-05T01:03:31.036Z,1016.90
2018-12-05T01:04:31.298Z,1016.86
2018-12-05T01:05:31.754Z,1016.91
2018-12-05T01:06:32.030Z,1016.89
2018-12-05T01:07:32.358Z,1016.91
2018-12-05T01:08:32.647Z,1016.94
2018-12-05T01:09:33.024Z,1016.99
2018-12-05T01:10:33.574Z,1016.96
2018-12-05T01:11:33.659Z,1016.92
2018-12-05T01:12:33.801Z,1016.97
2018-12-05T01:13:33.944Z,1016.94
2018-12-05T01:14:34.054Z,1017.01
2018-12-05T01:15:34.328Z,1016.92
2018-12-05T01:16:34.441Z,1016.91
2018-12-05T01:17:34.613Z,1016.90
2018-12-05T01:18:34.855Z,1016.82
2018-12-05T01:19:35.006Z,1016.84
2018-12-05T01:20:35.120Z,1016.85
2018-12-05T01:21:35.396Z,1016.80
2018-12-05T01:22:35.555Z,1016.79
2018-12-05T01:23:35.705Z,1016.81
2018-12-05T01:24:35.827Z,1016.76
2018-12-05T01:25:35.985Z,1016.76
2018-12-05T01:26:36.067Z,1016.82
2018-12-05T01:27:36.129Z,1016.82
2018-12-05T01:28:36.211Z,1016.78
2018-12-05T01:29:36.270Z,1016.85
2018-12-05T01:30:36.372Z,1016.81
2018-12-05T01:31:36.457Z,1016.83
2018-12-05T01:32:36.604Z,1016.86
2018-12-05T01:33:36.742Z,1016.81
2018-12-05T01:34:36.826Z,1016.90
2018-12-05T01:35:36.928Z,1016.85
2018-12-05T01:36:37.048Z,1016.86
2018-12-05T01:37:37.149Z,1016.90
2018-12-05T01:38:37.253Z,1016.98
2018-12-05T01:39:37.320Z,1016.98
2018-12-05T01:40:37.400Z,1016.93
2018-12-05T01:41:37.482Z,1017.06
2018-12-05T01:42:37.570Z,1017.05
2018-12-05T01:43:37.653Z,1017.06
2018-12-05T01:44:37.675Z,1017.11
2018-12-05T01:45:37.743Z,1017.13
2018-12-05T01:46:37.852Z,1017.20
2018-12-05T01:47:37.933Z,1017.13
2018-12-05T01:48:38.009Z,1017.14
2018-12-05T01:49:38.134Z,1017.11
2018-12-05T01:50:38.216Z,1017.11
2018-12-05T01:51:38.304Z,1017.10
2018-12-05T01:52:38.402Z,1017.10
2018-12-05T01:53:38.503Z,1017.00
2018-12-05T01:54:38.605Z,1017.07
2018-12-05T01:55:38.742Z,1017.05
2018-12-05T01:56:38.846Z,1017.10
2018-12-05T01:57:38.870Z,1017.10
2018-12-05T01:58:38.965Z,1016.94
2018-12-05T01:59:39.040Z,1016.99
2018-12-05T02:00:38.953Z,1017.03
2018-12-05T02:01:39.359Z,1017.00
2018-12-05T02:02:39.665Z,1017.03
2018-12-05T02:03:40.181Z,1016.97
2018-12-05T02:04:40.462Z,1016.95
2018-12-05T02:05:40.774Z,1016.99
2018-12-05T02:06:41.169Z,1016.97
2018-12-05T02:07:41.453Z,1016.98
2018-12-05T02:08:41.853Z,1016.94
2018-12-05T02:10:42.272Z,1016.90
2018-12-05T02:11:42.560Z,1016.88
2018-12-05T02:12:42.838Z,1016.99
2018-12-05T02:13:43.149Z,1016.85
2018-12-05T02:14:43.439Z,1016.85
2018-12-05T02:15:43.724Z,1016.81
2018-12-05T02:16:44.001Z,1016.91
2018-12-05T02:17:44.288Z,1016.88
2018-12-05T02:18:44.605Z,1016.84
2018-12-05T02:19:44.917Z,1016.97
2018-12-05T02:20:45.206Z,1016.91
2018-12-05T02:21:45.690Z,1016.94
2018-12-05T02:22:45.936Z,1016.88
2018-12-05T02:23:46.223Z,1016.86
2018-12-05T02:24:46.485Z,1016.83
2018-12-05T02:25:46.777Z,1016.90
2018-12-05T02:26:47.090Z,1016.85
2018-12-05T02:27:47.390Z,1016.87
2018-12-05T02:28:47.666Z,1016.80
2018-12-05T02:29:48.654Z,1016.86
2018-12-05T02:30:47.987Z,1016.82
2018-12-05T02:32:48.606Z,1016.85
2018-12-05T02:33:48.640Z,1016.87
2018-12-05T02:34:48.733Z,1016.84
2018-12-05T02:35:49.088Z,1016.80
2018-12-05T02:36:49.122Z,1016.80
2018-12-05T02:37:49.259Z,1016.84
2018-12-05T02:38:49.367Z,1016.80
2018-12-05T02:39:49.471Z,1016.74
2018-12-05T02:40:49.603Z,1016.73
2018-12-05T02:41:49.692Z,1016.71
2018-12-05T02:42:49.810Z,1016.66
2018-12-05T02:43:49.997Z,1016.55
2018-12-05T02:44:50.112Z,1016.64
2018-12-05T02:45:50.221Z,1016.65
2018-12-05T02:46:50.353Z,1016.57
2018-12-05T02:47:50.534Z,1016.55
2018-12-05T02:48:50.773Z,1016.53
2018-12-05T02:49:51.001Z,1016.50
2018-12-05T02:50:51.125Z,1016.48
2018-12-05T02:51:51.220Z,1016.60
2018-12-05T02:52:51.375Z,1016.40
2018-12-05T02:53:51.518Z,1016.40
2018-12-05T02:54:51.583Z,1016.46
2018-12-05T02:55:51.719Z,1016.48
2018-12-05T02:56:51.947Z,1016.44
2018-12-05T02:57:52.054Z,1016.42
2018-12-05T02:59:52.161Z,1016.40
2018-12-05T03:00:52.251Z,1016.52
2018-12-05T03:01:52.360Z,1016.50
2018-12-05T03:02:52.464Z,1016.55
2018-12-05T03:03:52.307Z,1016.54
2018-12-05T03:04:52.585Z,1016.51
2018-12-05T03:05:53.172Z,1016.54
2018-12-05T03:06:53.240Z,1016.59
2018-12-05T03:07:53.327Z,1016.58
2018-12-05T03:08:53.435Z,1016.62
2018-12-05T03:09:53.549Z,1016.60
2018-12-05T03:10:53.655Z,1016.57
2018-12-05T03:11:53.770Z,1016.57
2018-12-05T03:12:53.830Z,1016.61
2018-12-05T03:13:53.972Z,1016.63
2018-12-05T03:14:54.214Z,1016.67
2018-12-05T03:15:54.201Z,1016.66
2018-12-05T03:16:54.483Z,1016.65
2018-12-05T03:17:54.750Z,1016.69
2018-12-05T03:18:55.018Z,1016.74
2018-12-05T03:19:55.282Z,1016.77
2018-12-05T03:20:55.734Z,1016.68
2018-12-05T03:21:55.983Z,1016.72
2018-12-05T03:22:56.266Z,1016.71
2018-12-05T03:23:56.506Z,1016.70
2018-12-05T03:24:56.781Z,1016.66
2018-12-05T03:25:57.140Z,1016.71
2018-12-05T03:26:57.419Z,1016.71
2018-12-05T03:28:57.736Z,1016.68
2018-12-05T03:29:58.010Z,1016.62
2018-12-05T03:30:58.255Z,1016.67
2018-12-05T03:31:58.518Z,1016.66
2018-12-05T03:32:58.787Z,1016.69
2018-12-05T03:33:59.053Z,1016.63
2018-12-05T03:34:59.516Z,1016.62
2018-12-05T03:35:59.776Z,1016.66
2018-12-05T03:37:00.046Z,1016.70
2018-12-05T03:38:00.371Z,1016.70
2018-12-05T03:39:00.847Z,1016.70
2018-12-05T03:40:01.082Z,1016.77
2018-12-05T03:41:01.741Z,1016.72
2018-12-05T03:42:02.356Z,1016.69
2018-12-05T03:43:02.358Z,1016.68
2018-12-05T03:44:02.641Z,1016.69
2018-12-05T03:45:03.130Z,1016.64
2018-12-05T03:46:03.012Z,1016.75
2018-12-05T03:47:03.593Z,1016.67
2018-12-05T03:48:03.685Z,1016.64
2018-12-05T03:49:03.768Z,1016.65
2018-12-05T03:50:03.887Z,1016.64
2018-12-05T03:51:03.977Z,1016.68
2018-12-05T03:52:04.131Z,1016.71
2018-12-05T03:53:04.374Z,1016.62
2018-12-05T03:54:04.436Z,1016.57
2018-12-05T03:55:04.546Z,1016.58
2018-12-05T03:56:04.740Z,1016.53
2018-12-05T03:57:04.870Z,1016.61
2018-12-05T03:58:05.034Z,1016.60
2018-12-05T03:59:05.260Z,1016.55
2018-12-05T04:00:05.389Z,1016.51
2018-12-05T04:01:05.533Z,1016.49
2018-12-05T04:02:05.750Z,1016.49
2018-12-05T04:03:05.791Z,1016.48
2018-12-05T04:04:05.855Z,1016.51
2018-12-05T04:05:06.002Z,1016.51
2018-12-05T04:06:06.059Z,1016.50
2018-12-05T04:07:06.223Z,1016.53
2018-12-05T04:08:06.290Z,1016.56
2018-12-05T04:09:06.378Z,1016.55
2018-12-05T04:10:06.566Z,1016.55
2018-12-05T04:11:06.658Z,1016.55
2018-12-05T04:12:06.775Z,1016.50
2018-12-05T04:13:06.874Z,1016.53
2018-12-05T04:14:06.988Z,1016.55
2018-12-05T04:15:07.040Z,1016.45
2018-12-05T04:16:07.011Z,1016.55
2018-12-05T04:17:07.588Z,1016.56
2018-12-05T04:18:07.649Z,1016.59
2018-12-05T04:19:07.717Z,1016.54
2018-12-05T04:20:07.477Z,1016.57
2018-12-05T04:21:08.041Z,1016.59
2018-12-05T04:22:08.173Z,1016.60
2018-12-05T04:23:08.001Z,1016.66
2018-12-05T04:24:08.580Z,1016.65
2018-12-05T04:25:08.642Z,1016.65
2018-12-05T04:26:08.737Z,1016.71
2018-12-05T04:27:08.520Z,1016.66
2018-12-05T04:28:08.951Z,1016.67
2018-12-05T04:29:09.346Z,1016.71
2018-12-05T04:30:09.688Z,1016.69
2018-12-05T04:31:09.987Z,1016.60
2018-12-05T04:32:10.478Z,1016.72
2018-12-05T04:33:10.795Z,1016.69
2018-12-05T04:34:11.121Z,1016.79
2018-12-05T04:35:11.569Z,1016.71
2018-12-05T04:36:11.851Z,1016.69
2018-12-05T04:37:12.132Z,1016.83
2018-12-05T04:38:12.414Z,1016.71
2018-12-05T04:39:12.717Z,1016.71
2018-12-05T04:40:13.075Z,1016.70
2018-12-05T04:41:13.358Z,1016.72
2018-12-05T04:42:13.658Z,1016.65
2018-12-05T04:43:13.954Z,1016.62
2018-12-05T04:44:14.250Z,1016.69
2018-12-05T04:45:14.854Z,1016.67
2018-12-05T04:46:14.770Z,1016.72
2018-12-05T04:47:15.047Z,1016.63
2018-12-05T04:48:15.483Z,1016.62
2018-12-05T04:50:15.656Z,1016.70
2018-12-05T04:51:15.469Z,1016.62
2018-12-05T04:52:15.739Z,1016.70
2018-12-05T04:53:16.021Z,1016.65
2018-12-05T04:54:16.285Z,1016.63
2018-12-05T04:55:16.762Z,1016.61
2018-12-05T04:56:17.037Z,1016.68
2018-12-05T04:57:17.287Z,1016.63
2018-12-05T04:58:17.601Z,1016.62
2018-12-05T04:59:17.946Z,1016.64
2018-12-05T05:00:18.543Z,1016.65
2018-12-05T05:01:18.641Z,1016.65
2018-12-05T05:02:18.749Z,1016.60
2018-12-05T05:03:18.824Z,1016.60
2018-12-05T05:04:18.923Z,1016.60
2018-12-05T05:05:19.067Z,1016.68
2018-12-05T05:06:19.186Z,1016.68
2018-12-05T05:07:19.298Z,1016.73
2018-12-05T05:08:19.463Z,1016.66
2018-12-05T05:09:19.618Z,1016.71
2018-12-05T05:10:19.796Z,1016.70
2018-12-05T05:11:19.939Z,1016.62
2018-12-05T05:12:20.096Z,1016.61
2018-12-05T05:13:20.257Z,1016.69
2018-12-05T05:14:20.422Z,1016.74
2018-12-05T05:15:20.587Z,1016.69
2018-12-05T05:16:20.733Z,1016.72
2018-12-05T05:17:20.955Z,1016.59
2018-12-05T05:18:21.096Z,1016.65
2018-12-05T05:19:21.165Z,1016.65
2018-12-05T05:20:21.235Z,1016.66
2018-12-05T05:21:21.293Z,1016.69
2018-12-05T05:22:21.354Z,1016.66
2018-12-05T05:23:21.431Z,1016.66
2018-12-05T05:24:21.795Z,1016.68
2018-12-05T05:25:21.902Z,1016.71
2018-12-05T05:26:22.024Z,1016.72
2018-12-05T05:27:22.169Z,1016.62
2018-12-05T05:28:22.255Z,1016.74
2018-12-05T05:29:22.383Z,1016.73
2018-12-05T05:30:22.445Z,1016.74
2018-12-05T05:31:23.812Z,1016.69
2018-12-05T05:32:22.607Z,1016.65
2018-12-05T05:33:22.674Z,1016.79
2018-12-05T05:34:22.778Z,1016.80
2018-12-05T05:35:22.861Z,1016.80
2018-12-05T05:36:22.945Z,1016.81
2018-12-05T05:37:23.029Z,1016.85
2018-12-05T05:38:23.124Z,1016.80
2018-12-05T05:39:23.270Z,1016.83
2018-12-05T05:40:23.461Z,1016.73
2018-12-05T05:41:23.551Z,1016.76
2018-12-05T05:42:23.661Z,1016.79
2018-12-05T05:43:23.720Z,1016.80
2018-12-05T05:44:23.824Z,1016.75
2018-12-05T05:45:23.901Z,1016.76
2018-12-05T05:46:23.856Z,1016.73
2018-12-05T05:47:24.291Z,1016.69
2018-12-05T05:48:24.563Z,1016.75
2018-12-05T05:49:39.731Z,1016.71
2018-12-05T05:50:25.252Z,1016.72
2018-12-05T05:51:25.784Z,1016.66
2018-12-05T05:52:25.553Z,1016.66
2018-12-05T05:53:25.813Z,1016.65
2018-12-05T05:54:26.129Z,1016.66
2018-12-05T05:55:26.640Z,1016.68
2018-12-05T05:56:26.924Z,1016.60
2018-12-05T05:57:27.225Z,1016.71
2018-12-05T05:58:27.524Z,1016.74
2018-12-05T05:59:27.873Z,1016.71
2018-12-05T06:00:28.162Z,1016.81
2018-12-05T06:01:28.627Z,1016.76
2018-12-05T06:02:28.921Z,1016.72
2018-12-05T06:03:29.182Z,1016.71
2018-12-05T06:04:29.447Z,1016.73
2018-12-05T06:05:29.769Z,1016.69
2018-12-05T06:06:33.747Z,1016.61
2018-12-05T06:07:30.825Z,1016.58
2018-12-05T06:08:30.609Z,1016.59
2018-12-05T06:09:30.885Z,1016.63
2018-12-05T06:10:31.481Z,1016.56
2018-12-05T06:11:31.354Z,1016.56
2018-12-05T06:12:31.671Z,1016.58
2018-12-05T06:13:31.960Z,1016.60
2018-12-05T06:14:32.234Z,1016.62
2018-12-05T06:15:32.538Z,1016.57
2018-12-05T06:16:32.858Z,1016.56
2018-12-05T06:17:33.354Z,1016.51
2018-12-05T06:18:33.907Z,1016.55
2018-12-05T06:19:34.064Z,1016.59
2018-12-05T06:20:34.216Z,1016.50
2018-12-05T06:21:34.860Z,1016.57
2018-12-05T06:22:34.566Z,1016.57
2018-12-05T06:23:34.739Z,1016.64
2018-12-05T06:24:34.855Z,1016.60
2018-12-05T06:25:35.058Z,1016.62
2018-12-05T06:26:35.182Z,1016.57
2018-12-05T06:27:35.314Z,1016.53
2018-12-05T06:28:35.470Z,1016.52
2018-12-05T06:29:35.608Z,1016.43
2018-12-05T06:30:35.811Z,1016.49
2018-12-05T06:31:35.901Z,1016.40
2018-12-05T06:32:36.040Z,1016.45
2018-12-05T06:33:36.173Z,1016.43
2018-12-05T06:34:36.242Z,1016.42
2018-12-05T06:35:36.368Z,1016.41
2018-12-05T06:36:36.449Z,1016.37
2018-12-05T06:37:36.604Z,1016.46
2018-12-05T06:38:36.699Z,1016.40
2018-12-05T06:39:36.788Z,1016.42
2018-12-05T06:40:36.935Z,1016.43
2018-12-05T06:41:37.060Z,1016.46
2018-12-05T06:42:37.172Z,1016.46
2018-12-05T06:43:37.250Z,1016.50
2018-12-05T06:44:37.374Z,1016.49
2018-12-05T06:45:37.543Z,1016.53
2018-12-05T06:46:37.640Z,1016.60
2018-12-05T06:47:37.766Z,1016.58
2018-12-05T06:48:37.846Z,1016.56
2018-12-05T06:49:37.958Z,1016.56
2018-12-05T06:50:38.082Z,1016.48
2018-12-05T06:51:38.180Z,1016.50
2018-12-05T06:52:38.288Z,1016.44
2018-12-05T06:53:38.397Z,1016.37
2018-12-05T06:54:38.483Z,1016.28
2018-12-05T06:55:39.280Z,1016.40
2018-12-05T06:56:38.791Z,1016.41
2018-12-05T06:57:38.887Z,1016.45
2018-12-05T06:58:38.956Z,1016.47
2018-12-05T06:59:38.964Z,1016.48
2018-12-05T07:00:39.163Z,1016.51
2018-12-05T07:01:39.130Z,1016.54
2018-12-05T07:02:39.422Z,1016.57
2018-12-05T07:03:39.728Z,1016.49
2018-12-05T07:04:40.256Z,1016.62
2018-12-05T07:05:40.206Z,1016.60
2018-12-05T07:06:40.664Z,1016.54
2018-12-05T07:07:41.068Z,1016.58
2018-12-05T07:08:41.394Z,1016.65
2018-12-05T07:09:42.029Z,1016.57
2018-12-05T07:10:41.952Z,1016.54
2018-12-05T07:11:42.260Z,1016.61
2018-12-05T07:13:43.016Z,1016.60
2018-12-05T07:14:43.442Z,1016.64
2018-12-05T07:15:43.757Z,1016.63
2018-12-05T07:16:44.057Z,1016.63
2018-12-05T07:17:44.347Z,1016.63
2018-12-05T07:18:44.627Z,1016.65
2018-12-05T07:19:44.924Z,1016.61
2018-12-05T07:20:45.254Z,1016.67
2018-12-05T07:21:45.586Z,1016.67
2018-12-05T07:22:45.949Z,1016.65
2018-12-05T07:23:46.202Z,1016.66
2018-12-05T07:24:46.462Z,1016.62
2018-12-05T07:25:46.763Z,1016.61
2018-12-05T07:26:47.024Z,1016.58
2018-12-05T07:27:47.290Z,1016.55
2018-12-05T07:28:47.639Z,1016.54
2018-12-05T07:29:48.153Z,1016.53
2018-12-05T07:30:48.050Z,1016.53
2018-12-05T07:31:48.692Z,1016.51
2018-12-05T07:32:48.808Z,1016.58
2018-12-05T07:33:48.947Z,1016.60
2018-12-05T07:34:49.235Z,1016.64
2018-12-05T07:35:49.468Z,1016.62
2018-12-05T07:36:49.634Z,1016.61
2018-12-05T07:37:49.764Z,1016.61
2018-12-05T07:38:49.910Z,1016.61
2018-12-05T07:40:50.196Z,1016.64
2018-12-05T07:41:50.347Z,1016.67
2018-12-05T07:42:50.496Z,1016.68
2018-12-05T07:43:50.626Z,1016.69
2018-12-05T07:44:50.784Z,1016.72
2018-12-05T07:45:50.921Z,1016.73
2018-12-05T07:46:51.008Z,1016.75
2018-12-05T07:47:51.096Z,1016.78
2018-12-05T07:48:51.355Z,1016.79
2018-12-05T07:49:51.475Z,1016.80
2018-12-05T07:50:51.571Z,1016.78
2018-12-05T07:51:51.662Z,1016.78
2018-12-05T07:52:51.806Z,1016.77
2018-12-05T07:53:51.919Z,1016.79
2018-12-05T07:54:52.061Z,1016.78
2018-12-05T07:55:52.312Z,1016.78
2018-12-05T07:56:52.338Z,1016.76
2018-12-05T07:57:52.413Z,1016.75
2018-12-05T07:58:52.479Z,1016.72
2018-12-05T07:59:52.596Z,1016.72
2018-12-05T08:00:52.706Z,1016.72
2018-12-05T08:01:52.890Z,1016.72
2018-12-05T08:02:52.965Z,1016.72
2018-12-05T08:03:53.041Z,1016.74
2018-12-05T08:04:53.109Z,1016.73
2018-12-05T08:05:53.202Z,1016.74
2018-12-05T08:06:53.270Z,1016.72
2018-12-05T08:07:53.357Z,1016.69
2018-12-05T08:08:53.439Z,1016.68
2018-12-05T08:10:53.637Z,1016.67
2018-12-05T08:11:53.677Z,1016.67
2018-12-05T08:12:53.761Z,1016.68
2018-12-05T08:13:53.985Z,1016.67
2018-12-05T08:14:53.980Z,1016.67
2018-12-05T08:15:54.544Z,1016.69
2018-12-05T08:16:54.528Z,1016.68
2018-12-05T08:17:54.833Z,1016.70
2018-12-05T08:18:55.282Z,1016.70
2018-12-05T08:19:55.677Z,1016.71
2018-12-05T08:20:55.991Z,1016.73
2018-12-05T08:21:56.326Z,1016.75
2018-12-05T08:22:56.792Z,1016.77
2018-12-05T08:23:57.101Z,1016.78
2018-12-05T08:24:57.380Z,1016.81
2018-12-05T08:25:57.694Z,1016.82
2018-12-05T08:26:58.064Z,1016.83
2018-12-05T08:27:58.457Z,1016.83
2018-12-05T08:28:58.761Z,1016.82
2018-12-05T08:29:59.087Z,1016.81
2018-12-05T08:30:59.399Z,1016.81
2018-12-05T08:31:59.662Z,1016.82
2018-12-05T08:32:59.994Z,1016.83
2018-12-05T08:34:00.519Z,1016.84
2018-12-05T08:35:00.340Z,1016.86
2018-12-05T08:36:00.672Z,1016.87
2018-12-05T08:37:01.252Z,1016.86
2018-12-05T08:38:01.329Z,1016.83
2018-12-05T08:39:01.367Z,1016.80
2018-12-05T08:40:01.604Z,1016.77
2018-12-05T08:41:01.395Z,1016.76
2018-12-05T08:42:01.923Z,1016.75
2018-12-05T08:43:02.042Z,1016.74
2018-12-05T08:44:02.094Z,1016.76
2018-12-05T08:45:02.265Z,1016.76
2018-12-05T08:46:02.419Z,1016.76
2018-12-05T08:47:02.419Z,1016.75
2018-12-05T08:48:02.512Z,1016.73
2018-12-05T08:49:02.538Z,1016.74
2018-12-05T08:50:02.634Z,1016.74
2018-12-05T08:51:03.009Z,1016.75
2018-12-05T08:52:02.744Z,1016.77
2018-12-05T08:53:03.363Z,1016.77
2018-12-05T08:54:03.498Z,1016.78
2018-12-05T08:55:03.623Z,1016.77
2018-12-05T08:56:03.774Z,1016.78
2018-12-05T08:57:03.895Z,1016.76
2018-12-05T08:58:04.059Z,1016.77
2018-12-05T08:59:04.208Z,1016.76
2018-12-05T09:00:04.402Z,1016.78
2018-12-05T09:01:04.524Z,1016.78
2018-12-05T09:02:05.143Z,1016.79
2018-12-05T09:03:05.302Z,1016.79
2018-12-05T09:04:05.470Z,1016.79
2018-12-05T09:05:05.612Z,1016.78
2018-12-05T09:06:05.788Z,1016.79
2018-12-05T09:07:05.930Z,1016.77
2018-12-05T09:08:06.063Z,1016.76
2018-12-05T09:09:06.213Z,1016.74
2018-12-05T09:10:06.332Z,1016.72
2018-12-05T09:11:06.506Z,1016.70
2018-12-05T09:12:06.693Z,1016.68
2018-12-05T09:13:06.809Z,1016.68
2018-12-05T09:14:06.960Z,1016.66
2018-12-05T09:15:07.261Z,1016.65
2018-12-05T09:16:07.208Z,1016.62
2018-12-05T09:17:07.324Z,1016.61
2018-12-05T09:18:07.394Z,1016.57
2018-12-05T09:19:07.327Z,1016.55
2018-12-05T09:20:07.787Z,1016.51
2018-12-05T09:21:08.358Z,1016.50
2018-12-05T09:22:08.414Z,1016.46
2018-12-05T09:23:08.520Z,1016.44
2018-12-05T09:24:08.639Z,1016.43
2018-12-05T09:25:08.731Z,1016.45
2018-12-05T09:26:08.686Z,1016.45
2018-12-05T09:27:08.851Z,1016.47
2018-12-05T09:28:08.961Z,1016.48
2018-12-05T09:29:08.964Z,1016.48
2018-12-05T09:30:09.082Z,1016.49
2018-12-05T09:31:09.155Z,1016.49
2018-12-05T09:32:08.898Z,1016.49
2018-12-05T09:33:09.416Z,1016.49
2018-12-05T09:34:10.097Z,1016.48
2018-12-05T09:35:10.153Z,1016.48
2018-12-05T09:36:09.932Z,1016.51
2018-12-05T09:37:10.264Z,1016.49
2018-12-05T09:38:10.538Z,1016.48
2018-12-05T09:39:11.072Z,1016.49
2018-12-05T09:40:11.060Z,1016.50
2018-12-05T09:41:11.430Z,1016.50
2018-12-05T09:42:11.761Z,1016.51
2018-12-05T09:43:12.184Z,1016.52
2018-12-05T09:44:12.457Z,1016.52
2018-12-05T09:45:12.852Z,1016.54
2018-12-05T09:46:13.146Z,1016.55
2018-12-05T09:47:16.020Z,1016.55
2018-12-05T09:48:13.727Z,1016.55
2018-12-05T09:49:13.984Z,1016.55
2018-12-05T09:50:14.307Z,1016.53
2018-12-05T09:51:14.630Z,1016.54
2018-12-05T09:52:14.938Z,1016.55
2018-12-05T09:53:15.292Z,1016.54
2018-12-05T09:54:15.597Z,1016.55
2018-12-05T09:55:16.263Z,1016.54
2018-12-05T09:56:16.075Z,1016.50
2018-12-05T09:57:16.365Z,1016.48
2018-12-05T09:58:16.711Z,1016.48
2018-12-05T09:59:17.132Z,1016.44
2018-12-05T10:00:17.706Z,1016.43
2018-12-05T10:01:17.492Z,1016.41
2018-12-05T10:02:17.818Z,1016.38
2018-12-05T10:03:18.313Z,1016.35
2018-12-05T10:04:18.935Z,1016.33
2018-12-05T10:05:19.059Z,1016.33
2018-12-05T10:06:19.194Z,1016.31
2018-12-05T10:07:19.369Z,1016.29
2018-12-05T10:08:19.520Z,1016.27
2018-12-05T10:09:19.698Z,1016.28
2018-12-05T10:10:19.835Z,1016.27
2018-12-05T10:11:19.994Z,1016.25
2018-12-05T10:12:20.155Z,1016.25
2018-12-05T10:13:20.325Z,1016.23
2018-12-05T10:14:20.472Z,1016.22
2018-12-05T10:15:20.634Z,1016.21
2018-12-05T10:16:20.817Z,1016.20
2018-12-05T10:17:20.950Z,1016.20
2018-12-05T10:18:21.007Z,1016.18
2018-12-05T10:19:21.082Z,1016.17
2018-12-05T10:20:21.182Z,1016.14
2018-12-05T10:21:21.267Z,1016.11
2018-12-05T10:22:21.345Z,1016.11
2018-12-05T10:23:21.416Z,1016.10
2018-12-05T10:24:21.571Z,1016.09
2018-12-05T10:25:21.669Z,1016.09
2018-12-05T10:26:21.778Z,1016.09
2018-12-05T10:27:21.881Z,1016.07
2018-12-05T10:28:21.976Z,1016.07
2018-12-05T10:29:22.103Z,1016.07
2018-12-05T10:30:22.176Z,1016.07
2018-12-05T10:31:22.276Z,1016.06
2018-12-05T10:32:22.345Z,1016.02
2018-12-05T10:33:22.450Z,1016.01
2018-12-05T10:34:22.548Z,1016.01
2018-12-05T10:35:22.673Z,1015.99
2018-12-05T10:37:22.767Z,1015.97
2018-12-05T10:38:22.853Z,1015.95
2018-12-05T10:39:22.937Z,1015.91
2018-12-05T10:40:23.002Z,1015.92
2018-12-05T10:41:23.154Z,1015.91
2018-12-05T10:42:23.248Z,1015.89
2018-12-05T10:43:23.324Z,1015.88
2018-12-05T10:44:23.481Z,1015.87
2018-12-05T10:45:23.678Z,1015.86
2018-12-05T10:46:23.776Z,1015.83
2018-12-05T10:47:23.508Z,1015.79
2018-12-05T10:48:24.085Z,1015.76
2018-12-05T10:49:24.008Z,1015.75
2018-12-05T10:50:24.261Z,1015.73
2018-12-05T10:51:24.530Z,1015.73
2018-12-05T10:52:24.794Z,1015.69
2018-12-05T10:53:25.068Z,1015.67
2018-12-05T10:54:25.419Z,1015.67
2018-12-05T10:55:25.744Z,1015.63
2018-12-05T10:56:26.022Z,1015.60
2018-12-05T10:57:26.349Z,1015.58
2018-12-05T10:58:26.683Z,1015.55
2018-12-05T10:59:26.989Z,1015.56
2018-12-05T11:00:27.263Z,1015.52
2018-12-05T11:01:27.695Z,1015.52
2018-12-05T11:02:28.138Z,1015.50
2018-12-05T11:03:28.762Z,1015.47
2018-12-05T11:04:29.184Z,1015.46
2018-12-05T11:05:29.138Z,1015.47
2018-12-05T11:06:29.548Z,1015.47
2018-12-05T11:07:29.979Z,1015.47
2018-12-05T11:08:30.461Z,1015.47
2018-12-05T11:09:30.410Z,1015.45
2018-12-05T11:10:30.852Z,1015.45
2018-12-05T11:11:31.526Z,1015.45
2018-12-05T11:12:31.454Z,1015.41
2018-12-05T11:13:32.132Z,1015.38
2018-12-05T11:14:32.273Z,1015.36
2018-12-05T11:15:32.213Z,1015.39
2018-12-05T11:16:32.628Z,1015.37
2018-12-05T11:17:32.669Z,1015.35
2018-12-05T11:18:33.016Z,1015.36
2018-12-05T11:19:33.613Z,1015.35
2018-12-05T11:20:33.902Z,1015.33
2018-12-05T11:21:34.200Z,1015.35
2018-12-05T11:22:34.450Z,1015.36
2018-12-05T11:23:34.724Z,1015.38
2018-12-05T11:24:34.992Z,1015.38
2018-12-05T11:25:35.187Z,1015.38
2018-12-05T11:26:35.400Z,1015.40
2018-12-05T11:27:35.702Z,1015.41
2018-12-05T11:28:35.767Z,1015.41
2018-12-05T11:29:35.871Z,1015.42
2018-12-05T11:30:35.964Z,1015.43
2018-12-05T11:32:36.052Z,1015.43
2018-12-05T11:33:36.118Z,1015.42
2018-12-05T11:34:36.187Z,1015.40
2018-12-05T11:35:36.343Z,1015.39
2018-12-05T11:36:36.370Z,1015.36
2018-12-05T11:37:36.484Z,1015.33
2018-12-05T11:38:36.585Z,1015.32
2018-12-05T11:39:36.771Z,1015.32
2018-12-05T11:40:36.887Z,1015.30
2018-12-05T11:41:36.994Z,1015.28
2018-12-05T11:42:37.195Z,1015.27
2018-12-05T11:43:37.320Z,1015.25
2018-12-05T11:44:37.439Z,1015.21
2018-12-05T11:45:37.521Z,1015.19
2018-12-05T11:46:37.630Z,1015.18
2018-12-05T11:47:37.709Z,1015.15
2018-12-05T11:48:37.791Z,1015.13
2018-12-05T11:49:37.912Z,1015.11
2018-12-05T11:50:37.682Z,1015.10
2018-12-05T11:51:38.282Z,1015.07
2018-12-05T11:52:38.371Z,1015.07
2018-12-05T11:53:38.452Z,1015.06
2018-12-05T11:54:38.613Z,1015.05
2018-12-05T11:55:38.888Z,1015.02
2018-12-05T11:56:39.029Z,1015.01
2018-12-05T11:57:39.085Z,1015.00
2018-12-05T11:58:39.138Z,1014.99
2018-12-05T11:59:39.265Z,1014.97
2018-12-05T12:00:39.093Z,1014.95
2018-12-05T12:01:39.553Z,1014.93
2018-12-05T12:02:39.841Z,1014.92
2018-12-05T12:03:40.161Z,1014.90
2018-12-05T12:04:40.649Z,1014.89
2018-12-05T12:05:40.491Z,1014.88
2018-12-05T12:06:40.836Z,1014.89
2018-12-05T12:07:41.118Z,1014.88
2018-12-05T12:08:41.613Z,1014.87
2018-12-05T12:09:42.259Z,1014.84
2018-12-05T12:10:42.156Z,1014.82
2018-12-05T12:11:42.656Z,1014.83
2018-12-05T12:12:42.968Z,1014.81
2018-12-05T12:13:43.433Z,1014.79
2018-12-05T12:14:43.719Z,1014.81
2018-12-05T12:15:44.078Z,1014.82
2018-12-05T12:16:44.346Z,1014.82
2018-12-05T12:17:44.648Z,1014.80