createdAt,value
2024-05-09T00:01:44.586Z,6.3
2024-05-09T00:17:05.397Z,3.9
2024-05-09T00:32:26.213Z,4.3
2024-05-09T00:47:47.021Z,16.9
2024-05-09T01:03:07.831Z,5.4
2024-05-09T01:18:28.621Z,4.3
2024-05-09T01:33:49.451Z,4.6
2024-05-09T01:49:10.262Z,5.5
2024-05-09T02:04:31.072Z,3.8
2024-05-09T02:19:51.882Z,3.6
2024-05-09T02:35:12.694Z,3.5
2024-05-09T02:50:33.505Z,5.6
2024-05-09T03:05:53.257Z,5.6
2024-05-09T03:21:14.056Z,4.5
2024-05-09T03:36:34.824Z,4.4
2024-05-09T03:51:55.591Z,5.7
2024-05-09T04:07:16.358Z,3.2
2024-05-09T04:22:37.126Z,5.1
2024-05-09T04:37:57.892Z,6
2024-05-09T04:53:18.662Z,4.2
2024-05-09T05:08:39.429Z,10.5
2024-05-09T05:24:00.195Z,8
2024-05-09T05:39:20.961Z,6.4
2024-05-09T05:54:41.728Z,10.8
2024-05-09T06:10:02.494Z,8.3
2024-05-09T06:25:22.279Z,9.3
2024-05-09T06:40:43.043Z,10.3
2024-05-09T06:56:03.809Z,6.6
2024-05-09T07:11:24.544Z,6.8
2024-05-09T07:26:45.336Z,6.1
2024-05-09T07:28:06.251Z,7.1
2024-05-09T07:29:27.164Z,7
2024-05-09T07:30:48.079Z,7.9
2024-05-09T07:32:08.995Z,8.2
2024-05-09T07:33:29.917Z,6.9
2024-05-09T07:34:50.832Z,7.2
2024-05-09T07:36:11.748Z,7.6
2024-05-09T07:37:32.664Z,6.4
2024-05-09T07:38:52.593Z,9.2
2024-05-09T07:40:13.506Z,6.7
2024-05-09T07:41:34.419Z,5.3
2024-05-09T07:42:55.332Z,6.3
2024-05-09T07:44:16.221Z,6.1
2024-05-09T07:45:37.168Z,5.7
2024-05-09T07:46:58.054Z,5.9
2024-05-09T07:48:18.997Z,7.5
2024-05-09T07:49:39.909Z,9.7
2024-05-09T07:51:00.824Z,7.1
2024-05-09T07:52:21.740Z,7.2
2024-05-09T07:53:42.655Z,5.9
2024-05-09T07:55:03.570Z,9.6
2024-05-09T07:56:23.499Z,6.9
2024-05-09T07:57:44.414Z,5.5
2024-05-09T07:59:05.329Z,7.6
2024-05-09T08:00:26.245Z,4.9
2024-05-09T08:01:47.160Z,5.8
2024-05-09T08:03:08.076Z,6.7
2024-05-09T08:04:28.991Z,5.3
2024-05-09T08:05:49.902Z,9.6
2024-05-09T08:07:10.817Z,7.1
2024-05-09T08:08:31.732Z,5.1
2024-05-09T08:09:52.647Z,4.8
2024-05-09T08:11:13.563Z,6.1
2024-05-09T08:12:34.478Z,5.2
2024-05-09T08:13:54.411Z,5.7
2024-05-09T08:15:15.326Z,6.6
2024-05-09T08:16:36.241Z,6.6
2024-05-09T08:17:57.154Z,6.2
2024-05-09T08:19:18.069Z,5.5
2024-05-09T08:20:38.984Z,9.5
2024-05-09T08:21:59.900Z,7.1
2024-05-09T08:23:20.813Z,6.6
2024-05-09T08:24:41.728Z,6.1
2024-05-09T08:26:02.643Z,5.2
2024-05-09T08:27:23.559Z,5.9
2024-05-09T08:28:44.474Z,5.2
2024-05-09T08:30:05.389Z,6.2
2024-05-09T08:31:25.321Z,10.6
2024-05-09T08:32:46.233Z,5.7
2024-05-09T08:34:07.149Z,5.7
2024-05-09T08:35:28.064Z,6.8
2024-05-09T08:36:48.975Z,9.2
2024-05-09T08:38:09.868Z,5.2
2024-05-09T08:39:30.809Z,5
2024-05-09T08:40:51.724Z,5.8
2024-05-09T08:42:12.637Z,4.9
2024-05-09T08:43:33.552Z,6.6
2024-05-09T08:44:54.465Z,4.7
2024-05-09T08:46:15.352Z,6.5
2024-05-09T08:47:36.299Z,6
2024-05-09T08:48:56.231Z,3.8
2024-05-09T08:50:17.146Z,4.3
2024-05-09T08:51:38.068Z,4.9
2024-05-09T08:52:58.981Z,6.3
2024-05-09T08:54:19.896Z,4
2024-05-09T08:55:40.811Z,4.8
2024-05-09T08:57:01.727Z,6.1
2024-05-09T08:58:22.642Z,3.2
2024-05-09T08:59:43.558Z,3.1
2024-05-09T09:01:04.471Z,5.3
2024-05-09T09:02:25.357Z,6
2024-05-09T09:03:46.296Z,5.7
2024-05-09T09:05:07.212Z,5.8
2024-05-09T09:06:27.141Z,5.7
2024-05-09T09:07:48.056Z,5.4
2024-05-09T09:09:08.969Z,6.9
2024-05-09T09:10:29.852Z,5.3
2024-05-09T09:11:50.800Z,4.6
2024-05-09T09:13:11.715Z,6.8
2024-05-09T09:14:32.630Z,7.3
2024-05-09T09:15:53.545Z,6.9
2024-05-09T09:17:14.460Z,6.8
2024-05-09T09:18:35.376Z,6.4
2024-05-09T09:19:56.291Z,8
2024-05-09T09:21:17.206Z,7.1
2024-05-09T09:22:38.122Z,7.5
2024-05-09T09:23:58.053Z,8
2024-05-09T09:25:18.969Z,5
2024-05-09T09:26:39.884Z,4.7
2024-05-09T09:28:00.799Z,7
2024-05-09T09:29:21.715Z,6
2024-05-09T09:30:42.630Z,4.8
2024-05-09T09:32:03.543Z,5.5
2024-05-09T09:33:24.458Z,5.2
2024-05-09T09:34:45.374Z,5.7
2024-05-09T09:36:06.289Z,4.4
2024-05-09T09:37:27.204Z,5.9
2024-05-09T09:38:48.119Z,5.7
2024-05-09T09:40:09.032Z,9.3
2024-05-09T09:41:28.963Z,7.9
2024-05-09T09:42:49.876Z,6.6
2024-05-09T09:44:10.791Z,7.2
2024-05-09T09:45:31.706Z,4.9
2024-05-09T09:46:52.621Z,5.8
2024-05-09T09:48:13.536Z,4.8
2024-05-09T09:49:34.450Z,5.7
2024-05-09T09:50:55.365Z,7.4
2024-05-09T09:52:16.278Z,6.7
2024-05-09T09:53:37.193Z,5
2024-05-09T09:54:58.108Z,5
2024-05-09T09:56:19.024Z,3.5
2024-05-09T09:57:39.938Z,3.8
2024-05-09T09:58:59.870Z,6.6
2024-05-09T10:00:20.790Z,4.5
2024-05-09T10:01:41.705Z,6.7
2024-05-09T10:03:02.621Z,3.8
2024-05-09T10:04:23.537Z,4.3
2024-05-09T10:05:44.452Z,6.5
2024-05-09T10:07:05.367Z,5.7
2024-05-09T10:08:26.282Z,7.1
2024-05-09T10:09:47.195Z,7.2
2024-05-09T10:11:08.110Z,7.2
2024-05-09T10:12:29.025Z,5.9
2024-05-09T10:13:49.945Z,6.4
2024-05-09T10:15:10.861Z,4.3
2024-05-09T10:16:30.792Z,5.9
2024-05-09T10:17:51.707Z,5.2
2024-05-09T10:19:12.620Z,5.8
2024-05-09T10:20:33.531Z,6.4
2024-05-09T10:21:54.446Z,5.1
2024-05-09T10:23:15.361Z,4.4
2024-05-09T10:24:36.274Z,4.2
2024-05-09T10:25:57.189Z,4.6
2024-05-09T10:27:18.100Z,6.3
2024-05-09T10:28:39.013Z,5.4
2024-05-09T10:29:59.928Z,3.8
2024-05-09T10:31:20.843Z,5.7
2024-05-09T10:32:41.759Z,5.5
2024-05-09T10:34:01.690Z,5.1
2024-05-09T10:35:22.605Z,5
2024-05-09T10:36:43.520Z,6
2024-05-09T10:38:04.435Z,4.2
2024-05-09T10:39:25.350Z,5.6
2024-05-09T10:40:46.266Z,6.6
2024-05-09T10:42:06.202Z,4.3
2024-05-09T10:43:27.113Z,3.8
2024-05-09T10:44:48.029Z,4
2024-05-09T10:46:08.944Z,4.9
2024-05-09T10:47:29.864Z,3.3
2024-05-09T10:48:50.779Z,6.9
2024-05-09T10:50:11.694Z,4.9
2024-05-09T10:51:32.609Z,4.8
2024-05-09T10:52:53.525Z,5.9
2024-05-09T10:54:14.436Z,3.6
2024-05-09T10:55:35.352Z,4.3
2024-05-09T10:56:56.267Z,4.6
2024-05-09T10:58:17.191Z,4.9
2024-05-09T10:59:37.118Z,5.7
2024-05-09T11:00:58.033Z,7.7
2024-05-09T11:02:18.949Z,5.6
2024-05-09T11:03:39.864Z,4.6
2024-05-09T11:05:00.780Z,3.6
2024-05-09T11:06:21.693Z,4.4
2024-05-09T11:07:42.606Z,5
2024-05-09T11:09:03.518Z,4.1
2024-05-09T11:10:24.429Z,5.9
2024-05-09T11:11:45.344Z,7.2
2024-05-09T11:13:06.259Z,5
2024-05-09T11:14:27.174Z,6.3
2024-05-09T11:15:48.089Z,5.9
2024-05-09T11:17:08.021Z,6.3
2024-05-09T11:18:28.936Z,5
2024-05-09T11:19:49.852Z,5.4
2024-05-09T11:21:10.767Z,5.8
2024-05-09T11:22:31.682Z,3.2
2024-05-09T11:23:52.595Z,6.9
2024-05-09T11:25:13.511Z,4.3
2024-05-09T11:26:34.426Z,5
2024-05-09T11:27:55.341Z,9.8
2024-05-09T11:29:16.257Z,5.7
2024-05-09T11:30:37.172Z,3.8
2024-05-09T11:31:58.087Z,6.9
2024-05-09T11:33:19.000Z,4.3
2024-05-09T11:34:38.928Z,4.4
2024-05-09T11:35:59.841Z,5
2024-05-09T11:37:20.756Z,6.3
2024-05-09T11:38:41.671Z,5
2024-05-09T11:40:02.594Z,6.9
2024-05-09T11:41:23.507Z,6.9
2024-05-09T11:42:44.422Z,4.7
2024-05-09T11:44:05.333Z,4.8
2024-05-09T11:45:26.249Z,6.2
2024-05-09T11:46:47.164Z,6.8
2024-05-09T11:48:08.079Z,4.5
2024-05-09T11:49:28.994Z,5.7
2024-05-09T11:50:49.910Z,4
2024-05-09T11:52:09.841Z,5.1
2024-05-09T11:53:30.728Z,5.9
2024-05-09T11:54:51.672Z,7.6
2024-05-09T11:56:12.587Z,5.4
2024-05-09T11:57:33.502Z,4.8
2024-05-09T11:58:54.384Z,9.1
2024-05-09T12:00:15.333Z,4.9
2024-05-09T12:01:36.249Z,8.2
2024-05-09T12:02:57.164Z,9.8
2024-05-09T12:04:18.079Z,4.6
2024-05-09T12:05:38.995Z,10.1
2024-05-09T12:06:59.910Z,6.8
2024-05-09T12:08:20.830Z,6.2
2024-05-09T12:09:40.762Z,5.5
2024-05-09T12:11:01.678Z,4.7
2024-05-09T12:12:22.594Z,6.9
2024-05-09T12:13:43.512Z,6.6
2024-05-09T12:15:04.428Z,7.1
2024-05-09T12:16:25.343Z,7.5
2024-05-09T12:17:46.256Z,4.5
2024-05-09T12:19:07.170Z,4.4
2024-05-09T12:20:28.085Z,6.6
2024-05-09T12:21:49.000Z,5.4
2024-05-09T12:23:09.916Z,4.4
2024-05-09T12:24:30.831Z,5.2
2024-05-09T12:25:51.742Z,6.2
2024-05-09T12:27:11.676Z,4.9
2024-05-09T12:28:32.591Z,6
2024-05-09T12:29:53.507Z,5
2024-05-09T12:31:14.420Z,5.1
2024-05-09T12:32:35.335Z,6
2024-05-09T12:33:56.251Z,7.6
2024-05-09T12:35:17.166Z,4.4
2024-05-09T12:36:38.081Z,6.2
2024-05-09T12:37:58.996Z,6
2024-05-09T12:39:19.912Z,6.2
2024-05-09T12:40:40.823Z,5.6
2024-05-09T12:42:01.736Z,5.2
2024-05-09T12:43:22.652Z,5.5
2024-05-09T12:44:42.583Z,5.7
2024-05-09T12:46:03.499Z,6.4
2024-05-09T12:47:24.410Z,5.2
2024-05-09T12:48:45.325Z,5
2024-05-09T12:50:06.246Z,3.4
2024-05-09T12:51:27.162Z,4
2024-05-09T12:52:48.078Z,4.8
2024-05-09T12:54:08.993Z,5.5
2024-05-09T12:55:29.909Z,5.5
2024-05-09T12:56:50.832Z,6.2
2024-05-09T12:58:11.748Z,5.4
2024-05-09T12:59:32.663Z,4.5
2024-05-09T13:00:53.576Z,5.7
2024-05-09T13:02:13.508Z,5.6
2024-05-09T13:03:34.421Z,4.8
2024-05-09T13:04:55.337Z,6.8
2024-05-09T13:06:16.252Z,4.7
2024-05-09T13:07:37.167Z,5.2
2024-05-09T13:08:58.081Z,4.5
2024-05-09T13:10:18.994Z,6.9
2024-05-09T13:11:39.909Z,4.7
2024-05-09T13:13:00.825Z,5.3
2024-05-09T13:14:21.740Z,5.7
2024-05-09T13:15:42.656Z,4.8
2024-05-09T13:17:03.549Z,4.8
2024-05-09T13:18:24.502Z,5.9
2024-05-09T13:19:44.434Z,5.5
2024-05-09T13:21:05.350Z,4.9
2024-05-09T13:22:26.265Z,5
2024-05-09T13:23:47.181Z,4.4
2024-05-09T13:25:08.096Z,6.4
2024-05-09T13:26:29.012Z,6
2024-05-09T13:27:49.927Z,6.1
2024-05-09T13:29:10.841Z,7.4
2024-05-09T13:30:31.729Z,6.4
2024-05-09T13:31:52.668Z,6.3
2024-05-09T13:33:13.579Z,4.8
2024-05-09T13:34:34.495Z,4.2
2024-05-09T13:35:55.411Z,5.6
2024-05-09T13:37:15.339Z,4.6
2024-05-09T13:38:36.252Z,6.5
2024-05-09T13:39:57.166Z,5.8
2024-05-09T13:41:18.082Z,8.7
2024-05-09T13:42:38.998Z,6.8
2024-05-09T13:43:59.913Z,3.4
2024-05-09T13:45:20.827Z,4.6
2024-05-09T13:46:41.743Z,6.5
2024-05-09T13:48:02.659Z,4.2
2024-05-09T13:49:23.574Z,3.9
2024-05-09T13:50:44.491Z,4
2024-05-09T13:52:05.406Z,7
2024-05-09T13:53:26.322Z,3.9
2024-05-09T13:54:46.254Z,3.7
2024-05-09T13:56:07.170Z,4.1
2024-05-09T13:57:28.085Z,4.5
2024-05-09T13:58:48.998Z,5.4
2024-05-09T14:00:09.911Z,4.8
2024-05-09T14:01:30.827Z,3.9
2024-05-09T14:02:51.743Z,4.9
2024-05-09T14:04:12.659Z,3.7
2024-05-09T14:05:33.575Z,5.6
2024-05-09T14:06:54.492Z,4.8
2024-05-09T14:08:15.374Z,3.8
2024-05-09T14:09:36.333Z,4.8
2024-05-09T14:10:57.248Z,4.1
2024-05-09T14:12:17.180Z,5.2
2024-05-09T14:13:38.096Z,3.9
2024-05-09T14:14:59.012Z,3.7
2024-05-09T14:16:19.928Z,3.7
2024-05-09T14:17:40.844Z,4.6
2024-05-09T14:19:01.759Z,3.2
2024-05-09T14:20:22.675Z,6.6
2024-05-09T14:21:43.591Z,4.3
2024-05-09T14:23:04.502Z,3.9
2024-05-09T14:24:25.418Z,4.7
2024-05-09T14:25:46.338Z,3.9
2024-05-09T14:27:07.254Z,5.5
2024-05-09T14:28:28.167Z,6.2
2024-05-09T14:29:48.099Z,5.8
2024-05-09T14:31:09.015Z,3.5
2024-05-09T14:32:29.930Z,3.9
2024-05-09T14:33:50.846Z,6.8
2024-05-09T14:35:11.759Z,3.2
2024-05-09T14:36:32.674Z,5.2
2024-05-09T14:37:53.600Z,4.4
2024-05-09T14:39:14.516Z,6.6
2024-05-09T14:40:35.432Z,3.7
2024-05-09T14:41:56.348Z,5.3
2024-05-09T14:43:17.263Z,5.4
2024-05-09T14:44:38.179Z,4.2
2024-05-09T14:45:59.093Z,4.9
2024-05-09T14:47:19.024Z,3.3
2024-05-09T14:48:39.940Z,4.1
2024-05-09T14:50:00.856Z,5.3
2024-05-09T14:51:21.772Z,5.3
2024-05-09T14:52:42.689Z,4.4
2024-05-09T14:54:03.600Z,4
2024-05-09T14:55:24.516Z,4.4
2024-05-09T14:56:45.428Z,5.5
2024-05-09T14:58:06.343Z,5
2024-05-09T14:59:27.259Z,4.4
2024-05-09T15:00:48.176Z,4
2024-05-09T15:02:09.092Z,4
2024-05-09T15:03:30.008Z,4.3
2024-05-09T15:04:49.940Z,4.3
2024-05-09T15:06:10.863Z,7.3
2024-05-09T15:07:31.780Z,4.7
2024-05-09T15:08:52.693Z,4.5
2024-05-09T15:10:13.609Z,6.4
2024-05-09T15:11:34.525Z,4.4
2024-05-09T15:12:54.462Z,5.4
2024-05-09T15:14:15.378Z,4.8
2024-05-09T15:15:36.303Z,3.8
2024-05-09T15:16:57.219Z,4
2024-05-09T15:18:18.134Z,4.3
2024-05-09T15:19:39.050Z,4.4
2024-05-09T15:20:59.965Z,5.1
2024-05-09T15:22:20.881Z,3.5
2024-05-09T15:23:41.797Z,3.6
2024-05-09T15:25:02.713Z,3.2
2024-05-09T15:26:23.626Z,5.9
2024-05-09T15:27:44.542Z,3.7
2024-05-09T15:29:05.457Z,4
2024-05-09T15:30:25.389Z,3.2
2024-05-09T15:31:46.305Z,4.5
2024-05-09T15:33:07.218Z,4.6
2024-05-09T15:34:28.092Z,3.8
2024-05-09T15:35:49.049Z,3.5
2024-05-09T15:37:09.965Z,3.4
2024-05-09T15:38:30.876Z,3.3
2024-05-09T15:39:51.792Z,5.7
2024-05-09T15:41:12.708Z,4.3
2024-05-09T15:42:33.623Z,5.4
2024-05-09T15:43:54.547Z,3.9
2024-05-09T15:45:15.468Z,3.5
2024-05-09T15:46:36.383Z,5.4
2024-05-09T15:47:56.315Z,7.1
2024-05-09T15:49:17.231Z,3.5
2024-05-09T15:50:38.144Z,4.9
2024-05-09T15:51:59.059Z,4.1
2024-05-09T15:53:19.974Z,5.8
2024-05-09T15:54:40.889Z,3.2
2024-05-09T15:56:01.805Z,4.8
2024-05-09T15:57:22.725Z,3.2
2024-05-09T15:58:43.640Z,5.1
2024-05-09T16:00:04.556Z,2.6
2024-05-09T16:01:25.481Z,4
2024-05-09T16:02:46.396Z,5.7
2024-05-09T16:04:07.309Z,4.4
2024-05-09T16:05:27.241Z,5.2
2024-05-09T16:06:48.156Z,3
2024-05-09T16:08:09.071Z,4.2
2024-05-09T16:09:29.987Z,4.2
2024-05-09T16:10:50.900Z,4.7
2024-05-09T16:12:11.813Z,5.3
2024-05-09T16:13:32.729Z,3.6
2024-05-09T16:14:53.644Z,3.8
2024-05-09T16:16:14.557Z,3.9
2024-05-09T16:17:35.470Z,2.9
2024-05-09T16:18:56.385Z,3.9
2024-05-09T16:20:17.306Z,4.6
2024-05-09T16:21:38.219Z,4.9
2024-05-09T16:22:58.150Z,5.2
2024-05-09T16:24:19.066Z,2.2
2024-05-09T16:25:39.981Z,5.1
2024-05-09T16:27:00.896Z,3.7
2024-05-09T16:28:21.812Z,4
2024-05-09T16:29:42.727Z,4.5
2024-05-09T16:31:03.642Z,4.8
2024-05-09T16:32:24.557Z,3.5
2024-05-09T16:33:45.472Z,5.6
2024-05-09T16:35:06.388Z,5
2024-05-09T16:36:27.303Z,6.8
2024-05-09T16:37:48.169Z,3.8
2024-05-09T16:39:09.082Z,3.5
2024-05-09T16:40:29.062Z,4.9
2024-05-09T16:41:49.977Z,4.9
2024-05-09T16:43:10.892Z,4.6
2024-05-09T16:44:31.807Z,6.1
2024-05-09T16:45:52.723Z,4.6
2024-05-09T16:47:13.638Z,3.1
2024-05-09T16:48:34.553Z,5.3
2024-05-09T16:49:55.468Z,4.8
2024-05-09T16:51:16.379Z,5
2024-05-09T16:52:37.295Z,3.1
2024-05-09T16:53:58.210Z,5.8
2024-05-09T16:55:19.125Z,4.8
2024-05-09T16:56:40.040Z,5.6
2024-05-09T16:57:59.967Z,5.2
2024-05-09T16:59:20.883Z,4.8
2024-05-09T17:00:41.798Z,4
2024-05-09T17:02:02.713Z,4.6
2024-05-09T17:03:23.628Z,4.7
2024-05-09T17:04:44.541Z,4
2024-05-09T17:06:05.454Z,4.8
2024-05-09T17:07:26.369Z,5.4
2024-05-09T17:08:47.284Z,3.8
2024-05-09T17:10:08.200Z,5.6
2024-05-09T17:11:29.115Z,5.9
2024-05-09T17:12:50.030Z,6.2
2024-05-09T17:14:10.943Z,4.7
2024-05-09T17:15:30.872Z,3.5
2024-05-09T17:16:51.786Z,5.1
2024-05-09T17:18:12.701Z,3.8
2024-05-09T17:19:33.625Z,3.3
2024-05-09T17:20:54.540Z,4.5
2024-05-09T17:22:15.455Z,4.3
2024-05-09T17:23:36.370Z,3.6
2024-05-09T17:24:57.289Z,3.6
2024-05-09T17:26:18.204Z,5.1
2024-05-09T17:27:39.119Z,4.9
2024-05-09T17:29:00.034Z,6.8
2024-05-09T17:30:20.949Z,5.3
2024-05-09T17:31:41.871Z,3.1
2024-05-09T17:33:01.802Z,3.9
2024-05-09T17:34:22.717Z,5.2
2024-05-09T17:35:43.632Z,4.6
2024-05-09T17:37:04.543Z,2.7
2024-05-09T17:38:25.456Z,5.3
2024-05-09T17:39:46.371Z,7.3
2024-05-09T17:41:07.284Z,6.4
2024-05-09T17:42:28.199Z,5.7
2024-05-09T17:43:49.112Z,5.1
2024-05-09T17:45:10.027Z,7
2024-05-09T17:46:30.948Z,5.8
2024-05-09T17:47:51.861Z,5
2024-05-09T17:49:12.774Z,3
2024-05-09T17:50:32.705Z,4.3
2024-05-09T17:51:53.626Z,3.7
2024-05-09T17:53:14.541Z,3.9
2024-05-09T17:54:35.453Z,3.9
2024-05-09T17:55:56.368Z,5.8
2024-05-09T17:57:17.289Z,4.3
2024-05-09T17:58:38.153Z,6.4
2024-05-09T17:59:59.116Z,3.5
2024-05-09T18:01:20.029Z,4.5
2024-05-09T18:02:40.944Z,4.3
2024-05-09T18:04:01.859Z,4.8
2024-05-09T18:05:22.772Z,4.2
2024-05-09T18:06:43.687Z,5.2
2024-05-09T18:08:03.618Z,5.4
2024-05-09T18:09:24.534Z,6.4
2024-05-09T18:10:45.449Z,6.2
2024-05-09T18:12:06.364Z,4.4
2024-05-09T18:13:27.279Z,7
2024-05-09T18:14:48.194Z,9.8
2024-05-09T18:16:09.109Z,7.6
2024-05-09T18:17:30.022Z,6.4
2024-05-09T18:18:50.937Z,6.6
2024-05-09T18:20:11.852Z,5.4
2024-05-09T18:21:32.765Z,6.4
2024-05-09T18:22:53.680Z,6
2024-05-09T18:24:14.593Z,11.2
2024-05-09T18:25:34.529Z,6.5
2024-05-09T18:26:55.444Z,8.7
2024-05-09T18:28:16.359Z,7
2024-05-09T18:29:37.272Z,7.6
2024-05-09T18:30:58.185Z,7
2024-05-09T18:32:19.100Z,10.9
2024-05-09T18:33:40.015Z,9
2024-05-09T18:35:00.930Z,13.4
2024-05-09T18:36:21.845Z,14.2
2024-05-09T18:37:42.760Z,12.4
2024-05-09T18:39:03.675Z,10.1
2024-05-09T18:40:24.590Z,9.2
2024-05-09T18:41:45.501Z,8.9
2024-05-09T18:43:05.430Z,8.4
2024-05-09T18:44:26.345Z,10.1
2024-05-09T18:45:47.260Z,12.1
2024-05-09T18:47:08.173Z,15.5
2024-05-09T18:48:29.085Z,18.6
2024-05-09T18:49:50.000Z,16.5
2024-05-09T18:51:10.915Z,16.2
2024-05-09T18:52:31.830Z,12.3
2024-05-09T18:53:52.745Z,10.3
2024-05-09T18:55:13.661Z,7.7
2024-05-09T18:56:34.576Z,9.6
2024-05-09T18:57:55.491Z,9.7
2024-05-09T18:59:16.403Z,8.2
2024-05-09T19:00:36.335Z,8.8
2024-05-09T19:01:57.249Z,10.4
2024-05-09T19:03:18.164Z,9.4
2024-05-09T19:04:39.078Z,9.8
2024-05-09T19:05:59.993Z,9
2024-05-09T19:07:20.906Z,8.1
2024-05-09T19:08:41.784Z,11.1
2024-05-09T19:10:02.734Z,8.9
2024-05-09T19:11:23.647Z,7.1
2024-05-09T19:12:44.562Z,9.9
2024-05-09T19:14:05.477Z,9.2
2024-05-09T19:15:26.435Z,7.6
2024-05-09T19:16:47.348Z,9
2024-05-09T19:18:07.287Z,6.5
2024-05-09T19:19:28.200Z,5.9
2024-05-09T19:20:49.115Z,7.3
2024-05-09T19:22:10.070Z,6.1
2024-05-09T19:23:31.028Z,4.9
2024-05-09T19:24:51.986Z,5.6
2024-05-09T19:26:12.944Z,4.6
2024-05-09T19:27:33.902Z,5.4
2024-05-09T19:28:54.858Z,6.6
2024-05-09T19:30:15.814Z,4.6
2024-05-09T19:31:36.773Z,5.9
2024-05-09T19:32:57.732Z,5.9
2024-05-09T19:34:18.690Z,6.8
2024-05-09T19:35:38.662Z,5.8
2024-05-09T19:36:59.618Z,4.6
2024-05-09T19:38:20.574Z,6.1
2024-05-09T19:39:41.530Z,10.3
2024-05-09T19:41:02.486Z,8.2
2024-05-09T19:42:23.444Z,9.8
2024-05-09T19:43:43.421Z,10.5
2024-05-09T19:45:04.379Z,10.6
2024-05-09T19:46:25.337Z,10.6
2024-05-09T19:47:46.293Z,10.7
2024-05-09T19:49:07.251Z,10.1
2024-05-09T19:50:28.205Z,9.5
2024-05-09T19:51:49.163Z,9.3
2024-05-09T19:53:10.121Z,8.9
2024-05-09T19:54:31.077Z,8.3
2024-05-09T19:55:52.035Z,9.5
2024-05-09T19:57:12.989Z,7.8
2024-05-09T19:58:33.947Z,9.1
2024-05-09T19:59:54.903Z,6.7
2024-05-09T20:01:14.875Z,10
2024-05-09T20:02:35.831Z,10.1
2024-05-09T20:03:56.787Z,14.5
2024-05-09T20:05:17.743Z,9.7
2024-05-09T20:06:38.678Z,9.7
2024-05-09T20:07:59.655Z,15.2
2024-05-09T20:09:20.611Z,18.9
2024-05-09T20:10:41.567Z,20.1
2024-05-09T20:12:02.523Z,19.4
2024-05-09T20:13:23.481Z,24.3
2024-05-09T20:14:44.437Z,17.4
2024-05-09T20:16:05.393Z,17
2024-05-09T20:17:26.357Z,12.5
2024-05-09T20:18:46.319Z,12.9
2024-05-09T20:20:07.287Z,11
2024-05-09T20:21:28.243Z,10.1
2024-05-09T20:22:49.199Z,12
2024-05-09T20:24:10.155Z,9.4
2024-05-09T20:25:31.118Z,10.8
2024-05-09T20:26:52.072Z,11.7
2024-05-09T20:28:13.028Z,9.5
2024-05-09T20:29:33.986Z,10.2
2024-05-09T20:30:54.942Z,9.9
2024-05-09T20:32:15.905Z,7.1
2024-05-09T20:33:36.863Z,10.4
2024-05-09T20:34:57.817Z,9
2024-05-09T20:36:17.789Z,10.2
2024-05-09T20:37:38.743Z,7.6
2024-05-09T20:38:59.701Z,7.9
2024-05-09T20:40:20.655Z,9.2
2024-05-09T20:41:41.613Z,8.4
2024-05-09T20:43:02.569Z,8.2
2024-05-09T20:44:23.501Z,8.3
2024-05-09T20:45:44.480Z,7
2024-05-09T20:47:05.436Z,8.9
2024-05-09T20:48:26.390Z,8.1
2024-05-09T20:49:47.346Z,10
2024-05-09T20:51:08.302Z,10.5
2024-05-09T20:52:29.258Z,11.4
2024-05-09T20:53:49.230Z,9.5
2024-05-09T20:55:10.184Z,8.4
2024-05-09T20:56:31.140Z,11.2
2024-05-09T20:57:52.096Z,8.7
2024-05-09T20:59:13.052Z,9
2024-05-09T21:00:33.994Z,13.7
2024-05-09T21:01:54.966Z,11.1
2024-05-09T21:03:15.922Z,12.9
2024-05-09T21:04:36.878Z,11.1
2024-05-09T21:05:57.834Z,7.5
2024-05-09T21:07:18.790Z,8.6
2024-05-09T21:08:39.745Z,6.2
2024-05-09T21:10:00.704Z,6.4
2024-05-09T21:11:20.650Z,8.1
2024-05-09T21:12:41.632Z,8.6
2024-05-09T21:14:02.567Z,8.9
2024-05-09T21:15:23.542Z,12.8
2024-05-09T21:16:44.471Z,10.2
2024-05-09T21:18:05.456Z,10.2
2024-05-09T21:19:26.410Z,9.1
2024-05-09T21:20:47.366Z,10.3
2024-05-09T21:22:08.322Z,10.1
2024-05-09T21:23:29.278Z,9.9
2024-05-09T21:24:50.234Z,10.5
2024-05-09T21:26:11.190Z,13.6
2024-05-09T21:27:32.146Z,10.5
2024-05-09T21:28:52.118Z,11.9
2024-05-09T21:30:13.074Z,11
2024-05-09T21:31:34.030Z,13.6
2024-05-09T21:32:54.986Z,11.9
2024-05-09T21:34:15.942Z,12.6
2024-05-09T21:35:36.898Z,13.9
2024-05-09T21:36:57.855Z,12.3
2024-05-09T21:38:18.811Z,12.1
2024-05-09T21:39:39.767Z,14.5
2024-05-09T21:41:00.723Z,13
2024-05-09T21:42:21.679Z,14.2
2024-05-09T21:43:42.635Z,11.7
2024-05-09T21:45:03.589Z,14.7
2024-05-09T21:46:23.565Z,13.1
2024-05-09T21:47:44.521Z,13.3
2024-05-09T21:49:05.477Z,14.9
2024-05-09T21:50:26.431Z,14
2024-05-09T21:51:47.400Z,11.2
2024-05-09T21:53:08.354Z,12.1
2024-05-09T21:54:29.308Z,14.5
2024-05-09T21:55:50.268Z,11.2
2024-05-09T21:57:11.224Z,12.2
2024-05-09T21:58:32.180Z,11.4
2024-05-09T21:59:53.131Z,11.5
2024-05-09T22:01:14.096Z,11.1
2024-05-09T22:02:35.052Z,10.9
2024-05-09T22:03:55.024Z,10.5
2024-05-09T22:05:15.981Z,12.8
2024-05-09T22:06:36.937Z,11.2
2024-05-09T22:07:57.893Z,11.7
2024-05-09T22:09:18.849Z,13.2
2024-05-09T22:10:39.805Z,15.3
2024-05-09T22:12:00.761Z,11.7
2024-05-09T22:13:21.688Z,15.5
2024-05-09T22:14:42.673Z,12.4
2024-05-09T22:16:03.629Z,14.1
2024-05-09T22:17:24.585Z,11.5
2024-05-09T22:18:45.541Z,15.1
2024-05-09T22:20:06.497Z,12
2024-05-09T22:21:26.470Z,12.4
2024-05-09T22:22:47.426Z,14
2024-05-09T22:24:08.382Z,14.2
2024-05-09T22:25:29.336Z,16.5
2024-05-09T22:26:50.290Z,14.6
2024-05-09T22:28:11.246Z,13.3
2024-05-09T22:29:32.201Z,13
2024-05-09T22:30:53.157Z,14.6
2024-05-09T22:32:14.113Z,12.2
2024-05-09T22:47:34.920Z,13.4
2024-05-09T23:02:55.716Z,9.2
2024-05-09T23:18:16.535Z,11.8
2024-05-09T23:33:37.344Z,15.4
2024-05-09T23:48:57.168Z,10.3
