createdAt,value
2023-08-08T00:00:05.469Z,16.7
2023-08-08T00:01:36.118Z,16.6
2023-08-08T00:03:07.133Z,16.6
2023-08-08T00:04:37.647Z,16.6
2023-08-08T00:06:08.220Z,16.6
2023-08-08T00:07:38.707Z,16.6
2023-08-08T00:09:09.215Z,16.6
2023-08-08T00:10:39.726Z,16.6
2023-08-08T00:12:10.273Z,16.6
2023-08-08T00:13:41.479Z,16.6
2023-08-08T00:15:12.235Z,16.6
2023-08-08T00:16:42.930Z,16.6
2023-08-08T00:18:30.484Z,16.6
2023-08-08T00:20:00.996Z,16.6
2023-08-08T00:21:31.554Z,16.6
2023-08-08T00:23:02.147Z,16.6
2023-08-08T00:24:32.674Z,16.6
2023-08-08T00:26:03.223Z,16.6
2023-08-08T00:27:33.723Z,16.6
2023-08-08T00:29:04.417Z,16.6
2023-08-08T00:30:34.874Z,16.6
2023-08-08T00:32:05.541Z,16.6
2023-08-08T00:33:36.840Z,16.6
2023-08-08T00:35:07.375Z,16.6
2023-08-08T00:36:37.896Z,16.6
2023-08-08T00:38:08.449Z,16.6
2023-08-08T00:39:38.930Z,16.6
2023-08-08T00:41:09.456Z,16.6
2023-08-08T00:42:40.006Z,16.6
2023-08-08T00:44:10.562Z,16.6
2023-08-08T00:45:41.030Z,16.6
2023-08-08T00:47:11.584Z,16.6
2023-08-08T00:48:42.117Z,16.6
2023-08-08T00:50:12.600Z,16.6
2023-08-08T00:51:43.101Z,16.5
2023-08-08T00:53:13.618Z,16.5
2023-08-08T00:54:44.070Z,16.5
2023-08-08T00:56:14.564Z,16.5
2023-08-08T00:57:45.025Z,16.5
2023-08-08T00:59:15.554Z,16.5
2023-08-08T01:00:46.451Z,16.5
2023-08-08T01:02:17.133Z,16.5
2023-08-08T01:03:47.755Z,16.5
2023-08-08T01:05:18.218Z,16.5
2023-08-08T01:06:48.773Z,16.5
2023-08-08T01:08:19.297Z,16.5
2023-08-08T01:09:49.840Z,16.5
2023-08-08T01:11:20.304Z,16.5
2023-08-08T01:12:50.840Z,16.5
2023-08-08T01:14:21.589Z,16.5
2023-08-08T01:15:52.110Z,16.4
2023-08-08T01:17:22.746Z,16.5
2023-08-08T01:18:53.225Z,16.4
2023-08-08T01:20:23.747Z,16.4
2023-08-08T01:21:54.272Z,16.4
2023-08-08T01:23:24.704Z,16.4
2023-08-08T01:24:55.211Z,16.4
2023-08-08T01:26:25.629Z,16.4
2023-08-08T01:27:56.045Z,16.4
2023-08-08T01:29:26.526Z,16.4
2023-08-08T01:30:57.157Z,16.4
2023-08-08T01:32:27.901Z,16.4
2023-08-08T01:33:58.446Z,16.4
2023-08-08T01:35:28.910Z,16.4
2023-08-08T01:36:59.400Z,16.4
2023-08-08T01:38:29.979Z,16.4
2023-08-08T01:40:00.749Z,16.4
2023-08-08T01:41:31.290Z,16.4
2023-08-08T01:43:01.787Z,16.4
2023-08-08T01:44:32.394Z,16.4
2023-08-08T01:46:03.022Z,16.4
2023-08-08T01:47:33.619Z,16.4
2023-08-08T01:49:04.287Z,16.4
2023-08-08T01:50:34.780Z,16.4
2023-08-08T01:52:05.232Z,16.4
2023-08-08T01:53:35.801Z,16.4
2023-08-08T01:55:06.287Z,16.4
2023-08-08T01:56:36.755Z,16.4
2023-08-08T01:58:07.260Z,16.4
2023-08-08T01:59:37.831Z,16.4
2023-08-08T02:03:21.942Z,16.4
2023-08-08T02:04:52.500Z,16.4
2023-08-08T02:06:22.991Z,16.4
2023-08-08T02:07:53.476Z,16.4
2023-08-08T02:09:24.509Z,16.4
2023-08-08T02:10:54.964Z,16.4
2023-08-08T02:12:25.395Z,16.4
2023-08-08T02:13:55.838Z,16.4
2023-08-08T02:15:26.402Z,16.4
2023-08-08T02:16:56.847Z,16.4
2023-08-08T02:18:27.323Z,16.4
2023-08-08T02:19:57.809Z,16.4
2023-08-08T02:21:28.211Z,16.4
2023-08-08T02:22:58.647Z,16.4
2023-08-08T02:24:29.068Z,16.4
2023-08-08T02:25:59.475Z,16.4
2023-08-08T02:27:29.898Z,16.4
2023-08-08T02:29:00.317Z,16.4
2023-08-08T02:30:30.805Z,16.4
2023-08-08T02:32:02.269Z,16.4
2023-08-08T02:33:32.916Z,16.4
2023-08-08T02:35:03.329Z,16.4
2023-08-08T02:36:33.749Z,16.4
2023-08-08T02:38:04.180Z,16.4
2023-08-08T02:39:34.590Z,16.4
2023-08-08T02:41:05.014Z,16.4
2023-08-08T02:42:35.460Z,16.4
2023-08-08T02:44:05.957Z,16.4
2023-08-08T02:45:36.561Z,16.4
2023-08-08T02:47:07.006Z,16.4
2023-08-08T02:48:37.485Z,16.4
2023-08-08T02:50:07.840Z,16.4
2023-08-08T02:51:38.279Z,16.4
2023-08-08T02:53:08.689Z,16.4
2023-08-08T02:54:39.103Z,16.4
2023-08-08T02:56:09.537Z,16.4
2023-08-08T02:57:39.951Z,16.4
2023-08-08T02:59:10.470Z,16.4
2023-08-08T03:00:41.085Z,16.4
2023-08-08T03:02:11.511Z,16.4
2023-08-08T03:03:42.016Z,16.4
2023-08-08T03:05:12.557Z,16.4
2023-08-08T03:06:42.991Z,16.4
2023-08-08T03:08:13.392Z,16.4
2023-08-08T03:09:43.809Z,16.4
2023-08-08T03:11:14.250Z,16.4
2023-08-08T03:12:44.652Z,16.4
2023-08-08T03:14:15.125Z,16.4
2023-08-08T03:15:45.769Z,16.4
2023-08-08T03:17:16.278Z,16.5
2023-08-08T03:18:47.430Z,16.7
2023-08-08T03:20:18.504Z,16.8
2023-08-08T03:21:49.089Z,16.9
2023-08-08T03:23:21.694Z,16.9
2023-08-08T03:24:52.123Z,16.9
2023-08-08T03:26:22.546Z,16.9
2023-08-08T03:27:52.951Z,16.9
2023-08-08T03:29:23.381Z,16.9
2023-08-08T03:30:54.001Z,16.9
2023-08-08T03:32:24.516Z,16.9
2023-08-08T03:33:55.163Z,16.9
2023-08-08T03:35:25.721Z,16.8
2023-08-08T03:36:56.189Z,16.8
2023-08-08T03:38:26.665Z,16.8
2023-08-08T03:39:57.179Z,16.8
2023-08-08T03:41:27.659Z,16.8
2023-08-08T03:42:58.085Z,16.8
2023-08-08T03:44:28.513Z,16.8
2023-08-08T03:45:58.999Z,16.8
2023-08-08T03:47:29.613Z,16.8
2023-08-08T03:49:00.179Z,16.8
2023-08-08T03:50:30.586Z,16.8
2023-08-08T03:52:01.009Z,16.7
2023-08-08T03:52:19.270Z,16.7
2023-08-08T03:53:49.872Z,16.7
2023-08-08T03:55:20.351Z,16.7
2023-08-08T03:56:50.764Z,16.7
2023-08-08T03:58:21.324Z,16.7
2023-08-08T03:59:51.816Z,16.7
2023-08-08T04:01:22.435Z,16.7
2023-08-08T04:02:53.060Z,16.6
2023-08-08T04:04:23.608Z,16.6
2023-08-08T04:05:54.257Z,16.6
2023-08-08T04:07:24.756Z,16.6
2023-08-08T04:08:55.261Z,16.6
2023-08-08T04:10:25.742Z,16.7
2023-08-08T04:11:56.367Z,16.8
2023-08-08T04:13:26.858Z,16.8
2023-08-08T04:14:57.352Z,16.9
2023-08-08T04:16:29.517Z,16.9
2023-08-08T04:18:00.126Z,16.9
2023-08-08T04:19:30.563Z,16.9
2023-08-08T04:21:01.112Z,16.9
2023-08-08T04:22:31.748Z,16.9
2023-08-08T04:24:02.342Z,16.9
2023-08-08T04:25:32.853Z,16.8
2023-08-08T04:27:03.304Z,16.8
2023-08-08T04:28:33.926Z,16.8
2023-08-08T04:30:04.415Z,16.8
2023-08-08T04:31:34.903Z,16.8
2023-08-08T04:33:05.410Z,16.8
2023-08-08T04:34:35.885Z,16.8
2023-08-08T04:36:06.335Z,16.8
2023-08-08T04:37:36.893Z,16.8
2023-08-08T04:39:07.485Z,16.8
2023-08-08T04:40:40.613Z,16.8
2023-08-08T04:42:11.182Z,16.8
2023-08-08T04:43:41.786Z,16.8
2023-08-08T04:45:12.253Z,16.7
2023-08-08T04:46:42.897Z,16.7
2023-08-08T04:48:13.358Z,16.7
2023-08-08T04:49:44.009Z,16.7
2023-08-08T04:51:21.541Z,16.7
2023-08-08T04:52:51.995Z,16.7
2023-08-08T04:54:22.551Z,16.7
2023-08-08T04:55:53.192Z,16.7
2023-08-08T04:57:23.665Z,16.7
2023-08-08T04:58:54.144Z,16.7
2023-08-08T05:00:24.696Z,16.7
2023-08-08T05:01:55.403Z,16.6
2023-08-08T05:03:25.975Z,16.7
2023-08-08T05:04:56.486Z,16.6
2023-08-08T05:06:27.178Z,16.6
2023-08-08T05:07:57.637Z,16.6
2023-08-08T05:09:28.080Z,16.6
2023-08-08T05:10:58.570Z,16.6
2023-08-08T05:12:30.790Z,16.6
2023-08-08T05:14:01.255Z,16.6
2023-08-08T05:15:31.845Z,16.6
2023-08-08T05:18:25.045Z,16.6
2023-08-08T05:19:55.509Z,16.6
2023-08-08T05:21:26.269Z,16.6
2023-08-08T05:22:59.789Z,16.6
2023-08-08T05:24:30.444Z,16.6
2023-08-08T05:26:05.855Z,16.6
2023-08-08T05:27:39.202Z,16.6
2023-08-08T05:29:12.655Z,16.6
2023-08-08T05:30:48.512Z,16.6
2023-08-08T05:32:25.359Z,16.6
2023-08-08T05:33:58.655Z,16.6
2023-08-08T05:35:32.114Z,16.6
2023-08-08T05:37:18.880Z,16.6
2023-08-08T05:38:49.380Z,16.6
2023-08-08T05:40:22.209Z,16.6
2023-08-08T05:43:39.964Z,16.6
2023-08-08T05:45:10.379Z,16.6
2023-08-08T05:46:40.881Z,16.6
2023-08-08T05:48:11.529Z,16.6
2023-08-08T05:49:42.070Z,16.6
2023-08-08T05:51:12.511Z,16.6
2023-08-08T05:52:43.154Z,16.6
2023-08-08T05:54:13.866Z,16.6
2023-08-08T05:55:44.390Z,16.6
2023-08-08T05:57:14.876Z,16.5
2023-08-08T05:58:45.303Z,16.5
2023-08-08T06:00:15.824Z,16.5
2023-08-08T06:01:46.266Z,16.5
2023-08-08T06:03:16.750Z,16.6
2023-08-08T06:04:47.366Z,16.5
2023-08-08T06:06:17.810Z,16.5
2023-08-08T06:07:48.328Z,16.5
2023-08-08T06:09:18.743Z,16.5
2023-08-08T06:10:49.210Z,16.5
2023-08-08T06:12:19.704Z,16.5
2023-08-08T06:13:50.212Z,16.5
2023-08-08T06:15:20.683Z,16.4
2023-08-08T06:16:51.165Z,16.4
2023-08-08T06:18:21.721Z,16.4
2023-08-08T06:19:52.388Z,16.4
2023-08-08T06:21:22.829Z,16.4
2023-08-08T06:22:53.824Z,16.4
2023-08-08T06:24:24.447Z,16.4
2023-08-08T06:25:54.949Z,16.4
2023-08-08T06:27:25.427Z,16.4
2023-08-08T06:28:55.864Z,16.4
2023-08-08T06:30:26.328Z,16.4
2023-08-08T06:31:56.967Z,16.5
2023-08-08T06:33:27.433Z,16.4
2023-08-08T06:34:58.230Z,16.5
2023-08-08T06:36:28.659Z,16.4
2023-08-08T06:37:59.091Z,16.4
2023-08-08T06:39:29.513Z,16.4
2023-08-08T06:40:59.939Z,16.4
2023-08-08T06:42:30.360Z,16.4
2023-08-08T06:44:00.839Z,16.4
2023-08-08T06:45:31.307Z,16.4
2023-08-08T06:47:01.810Z,16.5
2023-08-08T06:48:32.244Z,16.4
2023-08-08T06:50:03.043Z,16.4
2023-08-08T06:51:33.483Z,16.4
2023-08-08T06:53:03.934Z,16.4
2023-08-08T06:54:34.461Z,16.4
2023-08-08T06:56:04.957Z,16.4
2023-08-08T06:57:35.402Z,16.4
2023-08-08T06:59:05.945Z,16.4
2023-08-08T07:00:36.592Z,16.4
2023-08-08T07:02:08.035Z,16.4
2023-08-08T07:03:39.233Z,16.4
2023-08-08T07:05:10.013Z,16.4
2023-08-08T07:06:40.488Z,16.4
2023-08-08T07:08:11.144Z,16.4
2023-08-08T07:09:41.667Z,16.4
2023-08-08T07:11:12.264Z,16.4
2023-08-08T07:12:43.021Z,16.4
2023-08-08T07:14:13.487Z,16.4
2023-08-08T07:15:44.185Z,16.4
2023-08-08T07:17:14.785Z,16.4
2023-08-08T07:18:45.272Z,16.4
2023-08-08T07:20:15.977Z,16.4
2023-08-08T07:21:46.444Z,16.4
2023-08-08T07:23:17.052Z,16.4
2023-08-08T07:24:47.543Z,16.4
2023-08-08T07:26:18.080Z,16.4
2023-08-08T07:27:48.497Z,16.4
2023-08-08T07:29:19.009Z,16.4
2023-08-08T07:31:06.418Z,16.4
2023-08-08T07:32:36.992Z,16.4
2023-08-08T07:34:07.485Z,16.4
2023-08-08T07:35:38.077Z,16.4
2023-08-08T07:37:08.532Z,16.4
2023-08-08T07:38:39.051Z,16.4
2023-08-08T07:40:09.618Z,16.4
2023-08-08T07:41:40.097Z,16.4
2023-08-08T07:43:10.546Z,16.4
2023-08-08T07:44:41.273Z,16.4
2023-08-08T07:46:11.803Z,16.4
2023-08-08T07:47:42.388Z,16.4
2023-08-08T07:49:12.947Z,16.4
2023-08-08T07:50:43.627Z,16.4
2023-08-08T07:52:14.161Z,16.4
2023-08-08T07:53:48.548Z,16.4
2023-08-08T07:55:19.055Z,16.5
2023-08-08T07:56:49.545Z,16.7
2023-08-08T07:58:20.177Z,16.8
2023-08-08T07:59:50.731Z,16.8
2023-08-08T08:03:25.279Z,16.8
2023-08-08T08:04:55.746Z,16.8
2023-08-08T08:06:26.391Z,16.8
2023-08-08T08:07:56.898Z,16.8
2023-08-08T08:09:27.313Z,16.8
2023-08-08T08:10:57.729Z,16.8
2023-08-08T08:12:28.161Z,16.8
2023-08-08T08:13:58.574Z,16.8
2023-08-08T08:15:28.988Z,16.8
2023-08-08T08:16:59.481Z,16.8
2023-08-08T08:18:30.003Z,16.8
2023-08-08T08:20:00.457Z,16.8
2023-08-08T08:21:31.093Z,16.8
2023-08-08T08:23:01.515Z,16.8
2023-08-08T08:24:31.926Z,16.9
2023-08-08T08:26:02.368Z,17
2023-08-08T08:27:32.851Z,17.1
2023-08-08T08:29:03.283Z,17.1
2023-08-08T08:30:33.710Z,17.1
2023-08-08T08:32:04.813Z,17.1
2023-08-08T08:33:35.271Z,17.1
2023-08-08T08:35:05.679Z,17.1
2023-08-08T08:36:36.191Z,17.1
2023-08-08T08:38:06.624Z,17.1
2023-08-08T08:39:37.054Z,17.1
2023-08-08T08:41:07.548Z,17.1
2023-08-08T08:42:38.006Z,17.1
2023-08-08T08:44:08.416Z,17.1
2023-08-08T08:45:38.850Z,17.1
2023-08-08T08:47:09.426Z,17
2023-08-08T08:48:39.872Z,17
2023-08-08T08:50:10.509Z,17
2023-08-08T08:51:40.965Z,17
2023-08-08T08:53:11.381Z,17
2023-08-08T08:54:41.874Z,17
2023-08-08T08:56:12.484Z,17
2023-08-08T08:57:42.908Z,16.9
2023-08-08T08:59:13.334Z,16.9
2023-08-08T09:00:44.154Z,16.9
2023-08-08T09:02:14.687Z,16.9
2023-08-08T09:03:45.422Z,16.9
2023-08-08T09:05:16.044Z,16.9
2023-08-08T09:06:46.528Z,16.6
2023-08-08T09:08:16.981Z,16.7
2023-08-08T09:09:47.441Z,16.8
2023-08-08T09:11:17.920Z,16.9
2023-08-08T09:12:48.390Z,16.9
2023-08-08T09:14:18.878Z,16.9
2023-08-08T09:15:49.331Z,17
2023-08-08T09:17:20.270Z,17
2023-08-08T09:18:51.775Z,17
2023-08-08T09:20:22.262Z,17
2023-08-08T09:21:52.843Z,17
2023-08-08T09:23:23.354Z,16.8
2023-08-08T09:24:53.861Z,16.8
2023-08-08T09:26:24.275Z,16.6
2023-08-08T09:27:54.715Z,16.5
2023-08-08T09:29:25.125Z,16.5
2023-08-08T09:30:55.606Z,16.7
2023-08-08T09:32:26.062Z,16.9
2023-08-08T09:33:56.594Z,17.1
2023-08-08T09:35:27.016Z,17.1
2023-08-08T09:36:57.437Z,17.2
2023-08-08T09:38:27.954Z,17.2
2023-08-08T09:39:58.375Z,17.2
2023-08-08T09:41:28.932Z,17.2
2023-08-08T09:42:59.424Z,17.2
2023-08-08T09:44:29.886Z,17.2
2023-08-08T09:46:00.441Z,17.2
2023-08-08T09:47:30.985Z,17.2
2023-08-08T09:49:01.407Z,17.1
2023-08-08T09:50:31.816Z,17.1
2023-08-08T09:52:03.161Z,17.1
2023-08-08T09:52:20.064Z,17.1
2023-08-08T09:53:50.580Z,17.1
2023-08-08T09:55:20.989Z,17.1
2023-08-08T09:56:51.532Z,17
2023-08-08T09:58:22.034Z,17
2023-08-08T09:59:52.666Z,17
2023-08-08T10:01:23.446Z,16.9
2023-08-08T10:02:54.097Z,16.9
2023-08-08T10:04:24.753Z,17
2023-08-08T10:05:55.319Z,17
2023-08-08T10:07:25.880Z,17
2023-08-08T10:08:56.454Z,16.9
2023-08-08T10:10:26.941Z,17
2023-08-08T10:11:57.639Z,17
2023-08-08T10:13:28.279Z,17.1
2023-08-08T10:14:58.703Z,17
2023-08-08T10:16:29.228Z,17
2023-08-08T10:17:59.919Z,17
2023-08-08T10:19:30.382Z,17.1
2023-08-08T10:21:00.810Z,17.1
2023-08-08T10:22:31.642Z,17.2
2023-08-08T10:24:02.146Z,17.2
2023-08-08T10:25:32.596Z,17.2
2023-08-08T10:27:03.131Z,17.2
2023-08-08T10:28:33.660Z,17.2
2023-08-08T10:30:04.190Z,17.1
2023-08-08T10:31:34.753Z,17.1
2023-08-08T10:33:05.377Z,17
2023-08-08T10:34:35.816Z,17.1
2023-08-08T10:36:06.600Z,17.1
2023-08-08T10:37:37.283Z,17
2023-08-08T10:39:07.819Z,16.9
2023-08-08T10:40:38.307Z,16.9
2023-08-08T10:42:08.833Z,16.9
2023-08-08T10:43:39.317Z,17
2023-08-08T10:45:09.816Z,17.1
2023-08-08T10:46:40.369Z,17.1
2023-08-08T10:48:11.004Z,17.2
2023-08-08T10:49:41.486Z,17.2
2023-08-08T10:51:12.476Z,17.2
2023-08-08T10:52:42.951Z,17.2
2023-08-08T10:54:13.482Z,17.2
2023-08-08T10:55:43.945Z,17.2
2023-08-08T10:57:14.366Z,17.2
2023-08-08T10:58:44.802Z,17.2
2023-08-08T11:00:15.470Z,17.2
2023-08-08T11:01:45.964Z,17.2
2023-08-08T11:03:16.470Z,17.2
2023-08-08T11:04:47.197Z,17.2
2023-08-08T11:06:17.962Z,17.2
2023-08-08T11:07:48.579Z,17.1
2023-08-08T11:09:19.087Z,17.2
2023-08-08T11:10:50.448Z,17.1
2023-08-08T11:12:21.162Z,17.1
2023-08-08T11:13:51.696Z,17.1
2023-08-08T11:15:22.875Z,17.1
2023-08-08T11:16:54.395Z,17.1
2023-08-08T11:18:25.069Z,17.1
2023-08-08T11:19:55.708Z,17.1
2023-08-08T11:21:26.231Z,17.1
2023-08-08T11:22:56.831Z,17.1
2023-08-08T11:24:27.260Z,16.9
2023-08-08T11:27:43.146Z,16.8
2023-08-08T11:29:13.578Z,16.8
2023-08-08T11:30:44.030Z,16.8
2023-08-08T11:32:14.528Z,16.8
2023-08-08T11:33:45.047Z,16.9
2023-08-08T11:35:15.479Z,16.9
2023-08-08T11:36:45.992Z,17.1
2023-08-08T11:38:16.592Z,16.9
2023-08-08T11:39:47.024Z,16.9
2023-08-08T11:41:17.497Z,16.9
2023-08-08T11:41:34.437Z,16.9
2023-08-08T11:43:04.882Z,17
2023-08-08T11:44:35.306Z,17.1
2023-08-08T11:46:05.761Z,17.1
2023-08-08T11:47:36.414Z,17.1
2023-08-08T11:49:06.877Z,17.1
2023-08-08T11:50:37.303Z,17.1
2023-08-08T11:52:07.810Z,17.2
2023-08-08T11:53:38.417Z,17.2
2023-08-08T11:55:08.972Z,17.2
2023-08-08T11:56:39.376Z,17.2
2023-08-08T11:58:09.796Z,17.2
2023-08-08T11:59:40.231Z,17.2
2023-08-08T12:01:10.780Z,17.1
2023-08-08T12:02:41.341Z,17
2023-08-08T12:04:12.036Z,17.1
2023-08-08T12:05:42.505Z,16.8
2023-08-08T12:07:12.928Z,16.8
2023-08-08T12:08:45.357Z,16.9
2023-08-08T12:10:18.929Z,16.9
2023-08-08T12:11:49.408Z,16.9
2023-08-08T12:13:19.844Z,17
2023-08-08T12:15:02.556Z,17.1
2023-08-08T12:16:45.117Z,17.1
2023-08-08T12:18:15.682Z,17.1
2023-08-08T12:19:46.083Z,17.1
2023-08-08T12:21:16.506Z,17.1
2023-08-08T12:22:46.925Z,17.1
2023-08-08T12:24:17.454Z,17.1
2023-08-08T12:25:47.929Z,17.1
2023-08-08T12:27:18.412Z,17.1
2023-08-08T12:28:48.824Z,17.1
2023-08-08T12:30:19.307Z,17.1
2023-08-08T12:31:49.776Z,17.1
2023-08-08T12:33:20.174Z,17.1
2023-08-08T12:34:50.592Z,17.1
2023-08-08T12:36:21.022Z,17.1
2023-08-08T12:37:51.492Z,17.1
2023-08-08T12:39:22.239Z,17.1
2023-08-08T12:40:52.688Z,17.1
2023-08-08T12:42:23.167Z,17
2023-08-08T12:43:53.633Z,17
2023-08-08T12:45:24.098Z,17
2023-08-08T12:46:54.664Z,17
2023-08-08T12:48:25.116Z,17
2023-08-08T12:49:55.528Z,17
2023-08-08T12:51:25.939Z,17
2023-08-08T12:52:56.371Z,17
2023-08-08T12:54:26.892Z,17
2023-08-08T12:55:57.303Z,17
2023-08-08T12:57:27.729Z,16.8
2023-08-08T12:58:58.133Z,16.6
2023-08-08T13:00:28.651Z,16.8
2023-08-08T13:02:00.141Z,16.9
2023-08-08T13:03:30.738Z,17
2023-08-08T13:05:01.333Z,17.1
2023-08-08T13:06:31.786Z,17
2023-08-08T13:08:02.205Z,16.9
2023-08-08T13:09:32.829Z,16.9
2023-08-08T13:11:03.261Z,16.8
2023-08-08T13:12:33.822Z,16.8
2023-08-08T13:14:04.301Z,16.8
2023-08-08T13:15:34.718Z,16.8
2023-08-08T13:17:05.123Z,16.8
2023-08-08T13:18:35.560Z,16.8
2023-08-08T13:20:05.986Z,16.8
2023-08-08T13:21:36.387Z,16.8
2023-08-08T13:23:06.818Z,16.8
2023-08-08T13:24:37.446Z,16.8
2023-08-08T13:26:07.951Z,16.9
2023-08-08T13:27:38.383Z,16.9
2023-08-08T13:29:08.820Z,17.1
2023-08-08T13:30:39.343Z,17.1
2023-08-08T13:30:56.420Z,17.1
2023-08-08T13:32:26.988Z,17.1
2023-08-08T13:33:57.483Z,17.1
2023-08-08T13:35:28.039Z,17.1
2023-08-08T13:36:58.509Z,17.1
2023-08-08T13:38:28.949Z,17.1
2023-08-08T13:39:59.551Z,17.1
2023-08-08T13:41:29.981Z,17.1
2023-08-08T13:43:00.417Z,17.1
2023-08-08T13:44:30.936Z,17.1
2023-08-08T13:46:01.680Z,17.1
2023-08-08T13:47:32.358Z,17.1
2023-08-08T13:49:02.813Z,17.1
2023-08-08T13:50:33.325Z,17.1
2023-08-08T13:52:04.349Z,17.1
2023-08-08T13:53:34.788Z,17.1
2023-08-08T13:55:05.480Z,17.1
2023-08-08T13:56:35.928Z,17.1
2023-08-08T13:58:06.363Z,17.1
2023-08-08T13:59:36.878Z,17.1
2023-08-08T14:01:07.309Z,17.1
2023-08-08T14:03:28.419Z,17
2023-08-08T14:04:58.924Z,16.9
2023-08-08T14:06:29.352Z,16.9
2023-08-08T14:07:59.867Z,16.9
2023-08-08T14:09:30.294Z,16.9
2023-08-08T14:11:00.739Z,16.9
2023-08-08T14:12:31.332Z,16.9
2023-08-08T14:14:01.747Z,16.9
2023-08-08T14:15:32.304Z,16.9
2023-08-08T14:17:02.816Z,16.9
2023-08-08T14:18:33.226Z,16.9
2023-08-08T14:20:03.637Z,16.9
2023-08-08T14:21:34.079Z,16.9
2023-08-08T14:23:04.637Z,16.9
2023-08-08T14:24:35.138Z,16.9
2023-08-08T14:26:05.828Z,16.8
2023-08-08T14:27:36.313Z,16.8
2023-08-08T14:29:06.782Z,16.9
2023-08-08T14:30:37.462Z,17
2023-08-08T14:32:08.748Z,17.1
2023-08-08T14:33:39.376Z,17.1
2023-08-08T14:35:09.913Z,17.1
2023-08-08T14:36:40.463Z,17.2
2023-08-08T14:38:11.066Z,17.1
2023-08-08T14:39:41.561Z,17.2
2023-08-08T14:41:12.117Z,17.2
2023-08-08T14:42:42.614Z,17.2
2023-08-08T14:44:13.020Z,17.2
2023-08-08T14:45:43.561Z,17.2
2023-08-08T14:47:14.115Z,17.2
2023-08-08T14:48:44.605Z,17.2
2023-08-08T14:50:15.069Z,17.2
2023-08-08T14:51:45.537Z,17.2
2023-08-08T14:53:15.964Z,17.2
2023-08-08T14:54:46.420Z,17.2
2023-08-08T14:56:17.079Z,17.2
2023-08-08T14:57:47.530Z,17.2
2023-08-08T14:59:17.968Z,17.2
2023-08-08T15:00:48.497Z,17.2
2023-08-08T15:02:19.183Z,17.2
2023-08-08T15:03:49.804Z,17.2
2023-08-08T15:05:20.368Z,17.2
2023-08-08T15:06:50.862Z,17.2
2023-08-08T15:08:21.302Z,17.2
2023-08-08T15:09:51.806Z,17.2
2023-08-08T15:11:22.402Z,17.2
2023-08-08T15:12:52.856Z,17.2
2023-08-08T15:14:23.283Z,17.1
2023-08-08T15:15:53.769Z,17.1
2023-08-08T15:17:25.694Z,17.1
2023-08-08T15:18:56.293Z,17.1
2023-08-08T15:20:26.802Z,17.1
2023-08-08T15:21:57.223Z,17.1
2023-08-08T15:23:29.425Z,17.1
2023-08-08T15:24:59.911Z,17.1
2023-08-08T15:26:30.516Z,17.1
2023-08-08T15:28:00.959Z,17.1
2023-08-08T15:29:31.388Z,17.1
2023-08-08T15:31:01.992Z,17.1
2023-08-08T15:32:32.629Z,17.1
2023-08-08T15:34:03.151Z,17.1
2023-08-08T15:35:33.660Z,17.1
2023-08-08T15:37:04.765Z,17.1
2023-08-08T15:38:35.219Z,17.1
2023-08-08T15:40:05.642Z,17.1
2023-08-08T15:41:36.252Z,17.1
2023-08-08T15:43:06.686Z,17.1
2023-08-08T15:44:37.105Z,17.1
2023-08-08T15:46:07.563Z,17.1
2023-08-08T15:47:38.137Z,17.1
2023-08-08T15:49:08.640Z,17.1
2023-08-08T15:50:39.146Z,17.1
2023-08-08T15:52:09.680Z,17.1
2023-08-08T15:52:26.601Z,17.1
2023-08-08T15:53:57.038Z,17.1
2023-08-08T15:55:27.484Z,17.1
2023-08-08T15:56:58.234Z,17.1
2023-08-08T15:58:28.805Z,17.1
2023-08-08T15:59:59.235Z,17.1
2023-08-08T16:01:29.734Z,17.1
2023-08-08T16:03:00.412Z,17.1
2023-08-08T16:04:31.009Z,17.1
2023-08-08T16:06:01.429Z,17.1
2023-08-08T16:07:31.839Z,17.1
2023-08-08T16:09:02.275Z,17
2023-08-08T16:10:32.679Z,16.9
2023-08-08T16:12:03.185Z,16.9
2023-08-08T16:13:33.629Z,16.9
2023-08-08T16:15:04.037Z,16.9
2023-08-08T16:16:34.775Z,16.9
2023-08-08T16:18:05.295Z,16.9
2023-08-08T16:19:35.736Z,16.9
2023-08-08T16:21:06.227Z,16.9
2023-08-08T16:22:36.649Z,16.8
2023-08-08T16:24:07.078Z,16.8
2023-08-08T16:25:37.541Z,16.9
2023-08-08T16:27:08.513Z,16.9
2023-08-08T16:28:38.958Z,16.9
2023-08-08T16:30:09.367Z,16.9
2023-08-08T16:31:39.870Z,16.9
2023-08-08T16:33:10.383Z,16.9
2023-08-08T16:34:40.924Z,16.9
2023-08-08T16:36:11.358Z,16.9
2023-08-08T16:37:41.773Z,16.9
2023-08-08T16:39:21.068Z,16.9
2023-08-08T16:40:51.522Z,16.9
2023-08-08T16:42:22.249Z,16.9
2023-08-08T16:43:52.669Z,16.9
2023-08-08T16:45:23.083Z,16.9
2023-08-08T16:46:53.592Z,16.9
2023-08-08T16:48:24.225Z,16.9
2023-08-08T16:49:54.652Z,16.9
2023-08-08T16:51:25.227Z,16.9
2023-08-08T16:52:55.754Z,16.9
2023-08-08T16:54:26.223Z,16.9
2023-08-08T16:55:56.662Z,16.9
2023-08-08T16:57:27.264Z,16.9
2023-08-08T16:58:57.759Z,16.8
2023-08-08T17:00:28.410Z,16.9
2023-08-08T17:01:59.181Z,16.9
2023-08-08T17:03:29.850Z,17
2023-08-08T17:05:00.402Z,17
2023-08-08T17:06:30.836Z,17.1
2023-08-08T17:08:01.237Z,17.1
2023-08-08T17:09:31.716Z,17.1
2023-08-08T17:11:02.257Z,17.1
2023-08-08T17:12:32.732Z,17.1
2023-08-08T17:14:03.223Z,17.1
2023-08-08T17:15:33.662Z,17.1
2023-08-08T17:17:04.138Z,17.1
2023-08-08T17:18:34.629Z,17.1
2023-08-08T17:20:05.169Z,17.1
2023-08-08T17:21:35.663Z,17.1
2023-08-08T17:23:06.077Z,17
2023-08-08T17:24:42.720Z,17
2023-08-08T17:26:13.164Z,17
2023-08-08T17:27:43.611Z,17
2023-08-08T17:29:14.045Z,17
2023-08-08T17:30:44.648Z,17
2023-08-08T17:32:15.155Z,17
2023-08-08T17:33:45.635Z,17
2023-08-08T17:35:16.104Z,17
2023-08-08T17:36:46.511Z,17
2023-08-08T17:38:16.948Z,17
2023-08-08T17:39:47.475Z,17
2023-08-08T17:41:17.874Z,17
2023-08-08T17:41:34.753Z,17
2023-08-08T17:43:05.529Z,17
2023-08-08T17:44:35.968Z,17
2023-08-08T17:46:06.501Z,17
2023-08-08T17:47:37.089Z,17
2023-08-08T17:49:07.636Z,16.9
2023-08-08T17:50:38.072Z,16.9
2023-08-08T17:52:08.576Z,16.9
2023-08-08T17:53:39.005Z,16.9
2023-08-08T17:55:09.421Z,16.9
2023-08-08T17:56:39.872Z,16.9
2023-08-08T17:58:10.570Z,16.9
2023-08-08T17:59:40.977Z,16.9
2023-08-08T18:01:11.397Z,16.9
2023-08-08T18:02:41.917Z,16.9
2023-08-08T18:04:12.348Z,16.9
2023-08-08T18:05:42.769Z,16.9
2023-08-08T18:07:13.198Z,16.9
2023-08-08T18:08:43.702Z,16.9
2023-08-08T18:10:14.130Z,16.9
2023-08-08T18:11:44.558Z,16.9
2023-08-08T18:13:15.046Z,16.9
2023-08-08T18:14:45.493Z,16.9
2023-08-08T18:16:16.002Z,16.9
2023-08-08T18:17:46.509Z,16.9
2023-08-08T18:19:16.958Z,16.9
2023-08-08T18:20:47.393Z,16.9
2023-08-08T18:22:17.793Z,16.9
2023-08-08T18:23:48.215Z,16.9
2023-08-08T18:25:18.655Z,16.9
2023-08-08T18:26:49.060Z,16.9
2023-08-08T18:28:19.594Z,16.9
2023-08-08T18:29:49.962Z,16.9
2023-08-08T18:31:20.508Z,16.9
2023-08-08T18:32:51.123Z,16.6
2023-08-08T18:34:21.595Z,16.8
2023-08-08T18:35:52.110Z,16.8
2023-08-08T18:37:22.559Z,16.9
2023-08-08T18:38:53.034Z,16.9
2023-08-08T18:40:23.502Z,17
2023-08-08T18:41:53.975Z,16.9
2023-08-08T18:43:24.593Z,16.9
2023-08-08T18:44:55.023Z,16.9
2023-08-08T18:46:25.636Z,16.9
2023-08-08T18:47:56.142Z,16.8
2023-08-08T18:49:26.598Z,16.8
2023-08-08T18:50:57.181Z,16.8
2023-08-08T18:52:27.632Z,16.6
2023-08-08T18:53:58.106Z,16.6
2023-08-08T18:55:28.665Z,16.6
2023-08-08T18:56:59.192Z,16.5
2023-08-08T18:58:29.810Z,16.5
2023-08-08T19:00:00.280Z,16.5
2023-08-08T19:01:30.838Z,16.6
2023-08-08T19:03:01.406Z,16.8
2023-08-08T19:04:31.956Z,16.9
2023-08-08T19:06:02.442Z,16.9
2023-08-08T19:07:32.977Z,16.9
2023-08-08T19:09:07.348Z,17
2023-08-08T19:10:39.671Z,16.9
2023-08-08T19:12:10.186Z,16.8
2023-08-08T19:13:40.689Z,16.8
2023-08-08T19:15:11.157Z,16.8
2023-08-08T19:16:41.804Z,16.7
2023-08-08T19:18:12.581Z,16.7
2023-08-08T19:19:43.081Z,16.7
2023-08-08T19:21:13.520Z,16.7
2023-08-08T19:22:43.942Z,16.7
2023-08-08T19:24:14.346Z,16.6
2023-08-08T19:25:44.769Z,16.6
2023-08-08T19:27:15.203Z,16.7
2023-08-08T19:28:48.935Z,16.7
2023-08-08T19:30:19.583Z,16.6
2023-08-08T19:33:38.423Z,16.6
2023-08-08T19:35:10.200Z,16.6
2023-08-08T19:36:40.629Z,16.6
2023-08-08T19:38:11.040Z,16.6
2023-08-08T19:39:41.462Z,16.6
2023-08-08T19:41:11.890Z,16.7
2023-08-08T19:42:42.529Z,16.6
2023-08-08T19:44:13.202Z,16.6
2023-08-08T19:45:44.043Z,16.6
2023-08-08T19:47:14.480Z,16.7
2023-08-08T19:48:44.897Z,16.6
2023-08-08T19:50:15.323Z,16.7
2023-08-08T19:51:45.741Z,16.7
2023-08-08T19:53:16.166Z,16.7
2023-08-08T19:54:46.608Z,16.7
2023-08-08T19:56:17.113Z,16.7
2023-08-08T19:57:47.536Z,16.7
2023-08-08T19:59:18.132Z,16.7
2023-08-08T20:00:48.732Z,16.7
2023-08-08T20:02:19.357Z,16.6
2023-08-08T20:03:49.882Z,16.4
2023-08-08T20:05:20.344Z,16.3
2023-08-08T20:06:50.767Z,16.2
2023-08-08T20:08:21.196Z,16.2
2023-08-08T20:09:51.623Z,16.1
2023-08-08T20:11:22.122Z,16.1
2023-08-08T20:12:52.550Z,16.1
2023-08-08T20:14:23.135Z,16
2023-08-08T20:15:53.660Z,16
2023-08-08T20:17:24.151Z,15.9
2023-08-08T20:18:54.547Z,15.9