createdAt,value
2022-10-05T00:00:47.284Z,15.4
2022-10-05T00:02:48.429Z,15.4
2022-10-05T00:04:49.586Z,15.4
2022-10-05T00:10:56.100Z,15.4
2022-10-05T00:12:57.235Z,15.4
2022-10-05T00:14:58.373Z,15.4
2022-10-05T00:16:59.576Z,15.4
2022-10-05T00:23:06.088Z,15.4
2022-10-05T00:25:07.207Z,15.4
2022-10-05T00:33:11.742Z,15.4
2022-10-05T00:37:17.202Z,15.4
2022-10-05T00:39:18.315Z,15.4
2022-10-05T00:40:20.470Z,15.4
2022-10-05T00:42:21.612Z,15.3
2022-10-05T00:44:22.730Z,15.4
2022-10-05T00:46:23.989Z,15.4
2022-10-05T00:48:28.198Z,15.4
2022-10-05T00:50:29.320Z,15.4
2022-10-05T00:52:30.614Z,15.4
2022-10-05T00:54:31.588Z,15.4
2022-10-05T00:58:33.857Z,15.4
2022-10-05T01:00:35.002Z,15.4
2022-10-05T01:02:39.401Z,15.4
2022-10-05T01:04:40.439Z,15.4
2022-10-05T01:06:41.593Z,15.4
2022-10-05T01:08:42.716Z,15.4
2022-10-05T01:10:43.843Z,15.4
2022-10-05T01:12:44.970Z,15.3
2022-10-05T01:14:46.135Z,15.3
2022-10-05T01:16:50.963Z,15.3
2022-10-05T01:18:51.592Z,15.4
2022-10-05T01:20:52.704Z,15.3
2022-10-05T01:22:53.846Z,15.3
2022-10-05T01:24:54.965Z,15.3
2022-10-05T01:26:56.090Z,15.3
2022-10-05T01:28:57.244Z,15.3
2022-10-05T01:31:01.585Z,15.3
2022-10-05T01:33:02.704Z,15.3
2022-10-05T01:35:03.830Z,15.3
2022-10-05T01:36:06.001Z,15.3
2022-10-05T01:38:07.154Z,15.3
2022-10-05T01:40:08.275Z,15.3
2022-10-05T01:42:09.416Z,15.3
2022-10-05T01:44:13.707Z,15.3
2022-10-05T01:46:14.970Z,15.3
2022-10-05T01:48:15.996Z,15.2
2022-10-05T01:50:17.146Z,15.2
2022-10-05T01:52:18.258Z,15.2
2022-10-05T01:54:19.412Z,15.2
2022-10-05T01:56:20.521Z,15.1
2022-10-05T01:58:24.829Z,15.1
2022-10-05T02:00:27.506Z,15.1
2022-10-05T02:02:28.670Z,15.1
2022-10-05T02:06:30.875Z,15.1
2022-10-05T02:08:32.008Z,15.1
2022-10-05T02:12:37.475Z,15
2022-10-05T02:14:38.605Z,15
2022-10-05T02:20:42.016Z,14.9
2022-10-05T02:22:43.150Z,14.9
2022-10-05T02:24:44.298Z,14.9
2022-10-05T02:26:49.062Z,14.8
2022-10-05T02:30:50.899Z,14.8
2022-10-05T02:33:54.217Z,14.8
2022-10-05T02:35:55.346Z,14.8
2022-10-05T02:37:56.514Z,14.8
2022-10-05T02:40:00.885Z,14.8
2022-10-05T02:46:04.269Z,14.8
2022-10-05T02:52:07.696Z,14.8
2022-10-05T02:54:12.034Z,14.8
2022-10-05T02:56:13.148Z,14.8
2022-10-05T02:58:14.330Z,14.8
2022-10-05T03:00:15.469Z,14.8
2022-10-05T03:02:16.712Z,14.8
2022-10-05T03:04:17.771Z,14.8
2022-10-05T03:06:18.945Z,14.7
2022-10-05T03:08:23.256Z,14.7
2022-10-05T03:10:24.401Z,14.7
2022-10-05T03:12:25.533Z,14.7
2022-10-05T03:14:26.705Z,14.7
2022-10-05T03:16:28.095Z,14.6
2022-10-05T03:18:30.725Z,14.6
2022-10-05T03:20:30.134Z,14.6
2022-10-05T03:22:34.533Z,14.6
2022-10-05T03:24:35.682Z,14.6
2022-10-05T03:26:36.846Z,14.6
2022-10-05T03:29:04.900Z,14.5
2022-10-05T03:31:06.116Z,14.5
2022-10-05T03:33:07.214Z,14.5
2022-10-05T03:37:12.652Z,14.5
2022-10-05T03:43:16.143Z,14.5
2022-10-05T03:45:17.277Z,14.6
2022-10-05T03:47:18.521Z,14.5
2022-10-05T03:53:25.162Z,14.6
2022-10-05T03:55:26.289Z,14.6
2022-10-05T03:57:27.411Z,14.6
2022-10-05T03:59:32.393Z,14.6
2022-10-05T04:01:29.788Z,14.6
2022-10-05T04:03:34.026Z,14.6
2022-10-05T04:05:35.147Z,14.6
2022-10-05T04:07:36.301Z,14.6
2022-10-05T04:09:37.418Z,14.6
2022-10-05T04:11:38.608Z,14.6
2022-10-05T04:13:39.703Z,14.6
2022-10-05T04:15:40.865Z,14.6
2022-10-05T04:17:45.186Z,14.6
2022-10-05T04:19:46.320Z,14.6
2022-10-05T04:21:47.455Z,14.7
2022-10-05T04:22:49.598Z,14.6
2022-10-05T04:24:50.755Z,14.7
2022-10-05T04:26:51.907Z,14.7
2022-10-05T04:28:53.145Z,14.7
2022-10-05T04:30:57.550Z,14.7
2022-10-05T04:32:58.579Z,14.7
2022-10-05T04:34:59.728Z,14.7
2022-10-05T04:37:00.869Z,14.7
2022-10-05T04:39:02.014Z,14.7
2022-10-05T04:41:03.167Z,14.7
2022-10-05T04:43:04.297Z,14.7
2022-10-05T04:45:08.617Z,14.7
2022-10-05T04:47:09.787Z,14.7
2022-10-05T04:49:10.873Z,14.7
2022-10-05T04:51:12.015Z,14.7
2022-10-05T04:53:13.174Z,14.7
2022-10-05T04:55:14.324Z,14.7
2022-10-05T04:57:15.436Z,14.8
2022-10-05T04:59:19.769Z,14.8
2022-10-05T05:01:21.013Z,14.8
2022-10-05T05:03:22.142Z,14.8
2022-10-05T05:05:23.194Z,14.8
2022-10-05T05:07:24.327Z,14.8
2022-10-05T05:11:26.603Z,14.8
2022-10-05T05:13:30.960Z,14.8
2022-10-05T05:15:32.095Z,14.9
2022-10-05T05:17:33.219Z,14.8
2022-10-05T05:20:36.523Z,14.9
2022-10-05T05:22:37.661Z,14.8
2022-10-05T05:24:38.829Z,14.8
2022-10-05T05:26:43.116Z,14.8
2022-10-05T05:28:44.256Z,14.8
2022-10-05T05:30:45.402Z,14.8
2022-10-05T05:32:46.555Z,14.8
2022-10-05T05:34:47.690Z,14.8
2022-10-05T05:36:49.216Z,14.7
2022-10-05T05:38:49.988Z,14.7
2022-10-05T05:40:54.302Z,14.7
2022-10-05T05:42:55.537Z,14.8
2022-10-05T05:44:56.699Z,14.7
2022-10-05T05:47:04.846Z,14.7
2022-10-05T05:48:58.811Z,14.7
2022-10-05T05:50:59.956Z,14.7
2022-10-05T05:53:01.071Z,14.7
2022-10-05T05:55:05.392Z,14.7
2022-10-05T05:57:06.531Z,14.7
2022-10-05T05:59:07.699Z,14.7
2022-10-05T06:01:20.252Z,14.7
2022-10-05T06:03:10.068Z,14.7
2022-10-05T06:05:11.139Z,14.7
2022-10-05T06:07:12.259Z,14.7
2022-10-05T06:09:16.574Z,14.7
2022-10-05T06:11:17.739Z,14.7
2022-10-05T06:13:18.883Z,14.7
2022-10-05T06:16:22.444Z,14.7
2022-10-05T06:18:23.338Z,14.7
2022-10-05T06:20:24.506Z,14.7
2022-10-05T06:22:28.812Z,14.7
2022-10-05T06:24:29.974Z,14.7
2022-10-05T06:26:31.095Z,14.7
2022-10-05T06:28:32.267Z,14.7
2022-10-05T06:30:33.405Z,14.7
2022-10-05T06:32:34.538Z,14.7
2022-10-05T06:34:35.660Z,14.7
2022-10-05T06:36:40.133Z,14.7
2022-10-05T06:38:41.146Z,14.7
2022-10-05T06:40:42.274Z,14.7
2022-10-05T06:42:43.392Z,14.7
2022-10-05T06:44:44.554Z,14.7
2022-10-05T06:46:45.935Z,14.7
2022-10-05T06:52:52.309Z,14.8
2022-10-05T06:56:54.608Z,14.8
2022-10-05T06:58:55.768Z,14.8
2022-10-05T07:00:56.969Z,14.8
2022-10-05T07:02:58.041Z,14.8
2022-10-05T07:05:02.407Z,14.9
2022-10-05T07:07:03.512Z,14.9
2022-10-05T07:09:04.633Z,14.9
2022-10-05T07:11:32.694Z,15
2022-10-05T07:13:33.825Z,15
2022-10-05T07:15:34.978Z,15
2022-10-05T07:17:39.307Z,15
2022-10-05T07:19:40.433Z,15
2022-10-05T07:21:41.569Z,15
2022-10-05T07:23:42.684Z,15
2022-10-05T07:25:43.824Z,15
2022-10-05T07:27:49.473Z,15
2022-10-05T07:29:46.087Z,15
2022-10-05T07:33:51.554Z,15.1
2022-10-05T07:35:52.703Z,15.1
2022-10-05T07:37:53.810Z,15.2
2022-10-05T07:40:00.483Z,15.2
2022-10-05T07:41:56.087Z,15.2
2022-10-05T07:44:02.509Z,15.2
2022-10-05T07:46:01.723Z,15.3
2022-10-05T07:48:02.740Z,15.3
2022-10-05T07:50:05.435Z,15.3
2022-10-05T07:52:06.481Z,15.3
2022-10-05T07:54:07.633Z,15.4
2022-10-05T07:56:08.782Z,15.4
2022-10-05T07:58:09.894Z,15.4
2022-10-05T08:00:14.276Z,15.5
2022-10-05T08:02:15.498Z,15.5
2022-10-05T08:04:16.518Z,15.5
2022-10-05T08:05:18.645Z,15.5
2022-10-05T08:07:19.842Z,15.5
2022-10-05T08:09:20.958Z,15.5
2022-10-05T08:11:22.062Z,15.7
2022-10-05T08:13:26.373Z,15.7
2022-10-05T08:15:27.506Z,15.6
2022-10-05T08:17:28.665Z,15.6
2022-10-05T08:19:29.777Z,15.6
2022-10-05T08:23:32.027Z,15.6
2022-10-05T08:25:33.182Z,15.7
2022-10-05T08:27:37.476Z,15.6
2022-10-05T08:29:38.646Z,15.6
2022-10-05T08:33:40.868Z,15.6
2022-10-05T08:35:42.007Z,15.7
2022-10-05T08:37:43.139Z,15.7
2022-10-05T08:39:44.270Z,15.7
2022-10-05T08:41:48.910Z,15.7
2022-10-05T08:43:49.714Z,15.7
2022-10-05T08:47:51.974Z,15.7
2022-10-05T08:49:53.094Z,15.8
2022-10-05T08:53:55.326Z,15.8
2022-10-05T08:55:59.628Z,15.9
2022-10-05T08:58:00.765Z,15.9
2022-10-05T09:00:01.881Z,16
2022-10-05T09:01:04.101Z,16
2022-10-05T09:03:05.141Z,16
2022-10-05T09:05:06.286Z,16
2022-10-05T09:09:11.693Z,16.1
2022-10-05T09:11:12.820Z,16.2
2022-10-05T09:13:13.926Z,16.2
2022-10-05T09:17:16.196Z,16.2
2022-10-05T09:19:17.297Z,16.3
2022-10-05T09:21:18.408Z,16.3
2022-10-05T09:23:22.714Z,16.3
2022-10-05T09:25:23.851Z,16.3
2022-10-05T09:27:24.951Z,16.3
2022-10-05T09:29:26.094Z,16.4
2022-10-05T09:37:34.263Z,16.4
2022-10-05T09:39:35.382Z,16.4
2022-10-05T09:43:37.605Z,16.3
2022-10-05T09:45:38.728Z,16.3
2022-10-05T09:47:39.853Z,16.3
2022-10-05T09:49:40.970Z,16.4
2022-10-05T09:51:45.565Z,16.5
2022-10-05T09:53:46.384Z,16.5
2022-10-05T09:55:47.518Z,16.6
2022-10-05T10:00:59.474Z,16.5
2022-10-05T10:02:53.190Z,16.6
2022-10-05T10:06:58.440Z,16.7
2022-10-05T10:08:59.525Z,16.7
2022-10-05T10:11:00.644Z,16.8
2022-10-05T10:13:01.760Z,17
2022-10-05T10:15:03.196Z,17.1
2022-10-05T10:17:03.992Z,17.2
2022-10-05T10:19:08.284Z,17.2
2022-10-05T10:21:09.392Z,17.2
2022-10-05T10:25:11.596Z,17.2
2022-10-05T10:27:12.701Z,17.4
2022-10-05T10:29:07.988Z,17.5
2022-10-05T10:31:09.162Z,17.5
2022-10-05T10:33:13.389Z,17.6
2022-10-05T10:35:14.505Z,17.6
2022-10-05T10:37:15.600Z,17.7
2022-10-05T10:39:16.712Z,17.9
2022-10-05T10:47:24.305Z,17.8
2022-10-05T10:49:25.409Z,17.7
2022-10-05T10:53:54.484Z,17.7
2022-10-05T10:55:55.569Z,17.7
2022-10-05T10:57:56.663Z,17.7
2022-10-05T11:00:00.977Z,17.7
2022-10-05T11:02:02.143Z,17.8
2022-10-05T11:04:03.182Z,17.9
2022-10-05T11:06:04.278Z,17.9
2022-10-05T11:08:05.358Z,17.9
2022-10-05T11:10:06.501Z,17.9
2022-10-05T11:12:07.548Z,17.8
2022-10-05T11:16:15.850Z,17.9
2022-10-05T11:18:14.038Z,18
2022-10-05T11:20:15.194Z,17.9
2022-10-05T11:22:16.206Z,17.9
2022-10-05T11:24:17.316Z,17.9
2022-10-05T11:28:22.751Z,18
2022-10-05T11:30:23.815Z,18
2022-10-05T11:32:24.921Z,18
2022-10-05T11:34:25.988Z,18
2022-10-05T11:36:27.109Z,17.9
2022-10-05T11:38:28.171Z,17.9
2022-10-05T11:40:29.267Z,18
2022-10-05T11:42:33.542Z,18.1
2022-10-05T11:44:34.638Z,18
2022-10-05T11:47:37.875Z,18.2
2022-10-05T11:49:39.004Z,18.2
2022-10-05T11:55:45.483Z,18.3
2022-10-05T11:57:46.568Z,18.4
2022-10-05T11:59:47.658Z,18.4
2022-10-05T12:07:52.029Z,18.5
2022-10-05T12:11:58.005Z,18.6
2022-10-05T12:15:59.595Z,18.5
2022-10-05T12:18:00.673Z,18.5
2022-10-05T12:20:01.757Z,18.6
2022-10-05T12:22:02.829Z,18.6
2022-10-05T12:26:08.242Z,19
2022-10-05T12:28:09.376Z,19.1
2022-10-05T12:30:10.437Z,19.1
2022-10-05T12:32:11.519Z,19.1
2022-10-05T12:36:13.711Z,19.1
2022-10-05T12:38:17.945Z,19.1
2022-10-05T12:40:19.019Z,19.1
2022-10-05T12:43:22.242Z,19.1
2022-10-05T12:45:23.468Z,19.1
2022-10-05T12:47:24.411Z,19.2
2022-10-05T12:49:25.485Z,19.2
2022-10-05T12:51:29.780Z,19.4
2022-10-05T12:55:31.916Z,19.3
2022-10-05T12:57:32.977Z,19.4
2022-10-05T12:59:34.066Z,19.7
2022-10-05T13:07:41.552Z,19.4
2022-10-05T13:09:42.644Z,19.4
2022-10-05T13:11:43.722Z,19.3
2022-10-05T13:13:44.795Z,19.4
2022-10-05T13:15:45.878Z,19.4
2022-10-05T13:17:46.951Z,19.5
2022-10-05T13:19:51.244Z,19.4
2022-10-05T13:21:52.330Z,19.5
2022-10-05T13:23:57.244Z,19.4
2022-10-05T13:25:54.453Z,19.4
2022-10-05T13:27:55.586Z,19.4
2022-10-05T13:29:56.622Z,19.4
2022-10-05T13:31:57.841Z,19.4
2022-10-05T13:34:01.972Z,19.6
2022-10-05T13:36:03.042Z,19.5
2022-10-05T13:38:04.140Z,19.5
2022-10-05T13:39:07.819Z,19.4
2022-10-05T13:47:15.274Z,19.5
2022-10-05T13:49:16.325Z,19.5
2022-10-05T13:53:18.474Z,19.5
2022-10-05T13:55:19.557Z,19.4
2022-10-05T13:57:20.650Z,19.5
2022-10-05T13:59:21.690Z,19.5
2022-10-05T14:01:26.000Z,19.5
2022-10-05T14:03:27.065Z,19.4
2022-10-05T14:05:28.125Z,19.5
2022-10-05T14:07:29.201Z,19.6
2022-10-05T14:25:42.044Z,19.8
2022-10-05T14:27:43.114Z,19.9
2022-10-05T14:31:48.517Z,19.7
2022-10-05T14:42:23.839Z,19.6
2022-10-05T14:44:24.920Z,19.6
2022-10-05T14:46:28.462Z,19.7
2022-10-05T14:48:27.020Z,19.9
2022-10-05T14:50:28.105Z,19.8
2022-10-05T14:52:29.149Z,19.7
2022-10-05T14:56:34.493Z,19.7
2022-10-05T14:58:35.565Z,19.6
2022-10-05T15:04:38.808Z,19.4
2022-10-05T15:06:40.012Z,19.3
2022-10-05T15:08:40.953Z,19.3
2022-10-05T15:10:45.204Z,19.3
2022-10-05T15:12:46.301Z,19.3
2022-10-05T15:14:47.372Z,19.3
2022-10-05T15:16:48.484Z,19.2
2022-10-05T15:20:50.599Z,19
2022-10-05T15:22:51.671Z,19
2022-10-05T15:26:57.026Z,18.8
2022-10-05T15:30:00.237Z,18.8
2022-10-05T15:32:01.306Z,18.8
2022-10-05T15:34:02.418Z,18.7
2022-10-05T15:36:03.479Z,18.7
2022-10-05T15:38:07.743Z,18.7
2022-10-05T15:40:08.835Z,18.6
2022-10-05T15:42:09.923Z,18.6
2022-10-05T15:44:10.985Z,18.6
2022-10-05T15:46:12.126Z,18.6
2022-10-05T15:48:13.158Z,18.5
2022-10-05T15:50:14.277Z,18.4
2022-10-05T15:52:18.547Z,18.5
2022-10-05T15:54:19.630Z,18.4
2022-10-05T15:56:20.719Z,18.4
2022-10-05T15:58:22.053Z,18.4
2022-10-05T16:00:22.906Z,18.4
2022-10-05T16:02:24.063Z,18.3
2022-10-05T16:10:31.529Z,18.2
2022-10-05T16:12:32.627Z,18.2
2022-10-05T16:14:33.712Z,18.2
2022-10-05T16:16:34.899Z,18.2
2022-10-05T16:18:35.927Z,18.2
2022-10-05T16:24:42.373Z,18.1
2022-10-05T16:25:44.509Z,18
2022-10-05T16:27:45.594Z,18
2022-10-05T16:29:46.694Z,18
2022-10-05T16:31:47.820Z,18
2022-10-05T16:33:52.074Z,17.9
2022-10-05T16:35:53.164Z,17.9
2022-10-05T16:37:54.285Z,17.9
2022-10-05T16:39:55.361Z,17.9
2022-10-05T16:41:56.464Z,17.8
2022-10-05T16:43:57.556Z,17.8
2022-10-05T16:48:02.977Z,17.7
2022-10-05T16:50:04.148Z,17.6
2022-10-05T16:52:05.127Z,17.7
2022-10-05T16:54:06.246Z,17.7
2022-10-05T16:56:07.327Z,17.6
2022-10-05T16:58:08.450Z,17.6
2022-10-05T17:00:14.949Z,17.5
2022-10-05T17:02:13.918Z,17.6
2022-10-05T17:04:14.929Z,17.5
2022-10-05T17:06:16.051Z,17.5
2022-10-05T17:08:17.143Z,17.5
2022-10-05T17:10:18.268Z,17.5
2022-10-05T17:12:19.365Z,17.4
2022-10-05T17:14:20.469Z,17.4
2022-10-05T17:16:24.779Z,17.4
2022-10-05T17:18:26.400Z,17.3
2022-10-05T17:20:26.985Z,17.3
2022-10-05T17:21:29.123Z,17.3
2022-10-05T17:23:30.248Z,17.3
2022-10-05T17:25:31.488Z,17.3
2022-10-05T17:27:32.464Z,17.3
2022-10-05T17:29:36.747Z,17.3
2022-10-05T17:31:37.866Z,17.3
2022-10-05T17:39:42.294Z,17.3
2022-10-05T17:45:48.797Z,17.3
2022-10-05T17:47:49.884Z,17.3
2022-10-05T17:49:50.983Z,17.2
2022-10-05T17:51:52.111Z,17.3
2022-10-05T17:53:53.219Z,17.3
2022-10-05T17:55:54.322Z,17.3
2022-10-05T17:57:58.616Z,17.3
2022-10-05T17:59:59.735Z,17.3
2022-10-05T18:02:00.902Z,17.3
2022-10-05T18:04:01.993Z,17.3
2022-10-05T18:06:03.062Z,17.3
2022-10-05T18:08:04.169Z,17.3
2022-10-05T18:10:05.268Z,17.3
2022-10-05T18:12:09.588Z,17.3
2022-10-05T18:14:10.672Z,17.3
2022-10-05T18:16:11.874Z,17.3
2022-10-05T18:18:39.815Z,17.3
2022-10-05T18:20:40.918Z,17.3
2022-10-05T18:22:42.025Z,17.3
2022-10-05T18:24:46.301Z,17.3
2022-10-05T18:26:47.417Z,17.4
2022-10-05T18:28:48.586Z,17.3
2022-10-05T18:30:49.642Z,17.4
2022-10-05T18:32:50.726Z,17.4
2022-10-05T18:34:51.848Z,17.4
2022-10-05T18:36:52.934Z,17.4
2022-10-05T18:38:57.256Z,17.5
2022-10-05T18:40:58.348Z,17.5
2022-10-05T18:42:59.452Z,17.5
2022-10-05T18:45:00.578Z,17.5
2022-10-05T18:47:01.882Z,17.5
2022-10-05T18:49:02.782Z,17.5
2022-10-05T18:51:03.884Z,17.5
2022-10-05T18:53:08.190Z,17.5
2022-10-05T18:55:09.306Z,17.5
2022-10-05T18:57:10.574Z,17.5
2022-10-05T18:59:11.517Z,17.5
2022-10-05T19:01:12.690Z,17.5
2022-10-05T19:03:13.731Z,17.5
2022-10-05T19:05:35.520Z,17.5
2022-10-05T19:07:19.299Z,17.5
2022-10-05T19:09:20.261Z,17.5
2022-10-05T19:12:23.502Z,17.5
2022-10-05T19:14:24.598Z,17.5
2022-10-05T19:18:26.980Z,17.5
2022-10-05T19:20:31.100Z,17.5
2022-10-05T19:22:32.233Z,17.6
2022-10-05T19:24:33.329Z,17.6
2022-10-05T19:26:34.424Z,17.5
2022-10-05T19:28:37.180Z,17.5
2022-10-05T19:30:38.141Z,17.5
2022-10-05T19:32:39.246Z,17.5
2022-10-05T19:34:43.546Z,17.6
2022-10-05T19:36:44.652Z,17.6
2022-10-05T19:38:45.754Z,17.6
2022-10-05T19:40:46.869Z,17.6
2022-10-05T19:42:48.089Z,17.6
2022-10-05T19:44:49.088Z,17.6
2022-10-05T19:46:50.243Z,17.6
2022-10-05T19:56:58.927Z,17.7
2022-10-05T20:05:06.543Z,17.8
2022-10-05T20:07:07.645Z,17.7
2022-10-05T20:08:09.842Z,17.7
2022-10-05T20:10:10.918Z,17.7
2022-10-05T20:12:12.036Z,17.7
2022-10-05T20:14:13.132Z,17.8
2022-10-05T20:16:17.496Z,17.7
2022-10-05T20:18:18.510Z,17.7
2022-10-05T20:20:19.632Z,16.1
2022-10-05T20:24:21.866Z,14.5
2022-10-05T20:26:22.989Z,14.3
2022-10-05T20:28:24.229Z,14.1
2022-10-05T20:30:28.416Z,14
2022-10-05T20:36:31.813Z,13.9
2022-10-05T20:40:34.093Z,13.8
2022-10-05T20:42:35.249Z,13.8
2022-10-05T20:48:41.891Z,13.8
2022-10-05T20:50:43.052Z,13.8
2022-10-05T20:52:44.207Z,13.8
2022-10-05T21:00:52.112Z,13.8
2022-10-05T21:02:53.193Z,13.8
2022-10-05T21:03:55.453Z,13.7
2022-10-05T21:05:56.609Z,13.7
2022-10-05T21:07:57.761Z,13.7
2022-10-05T21:09:58.945Z,13.7
2022-10-05T21:12:03.420Z,13.7
2022-10-05T21:14:05.856Z,13.7
2022-10-05T21:16:05.755Z,13.7
2022-10-05T21:18:06.967Z,13.8
2022-10-05T21:20:08.228Z,13.7
2022-10-05T21:26:15.257Z,13.6
2022-10-05T21:28:16.613Z,13.6
2022-10-05T21:32:18.998Z,13.6
2022-10-05T21:34:20.176Z,13.6
2022-10-05T21:38:22.702Z,13.6
2022-10-05T21:40:27.202Z,13.6
2022-10-05T21:42:28.448Z,13.6
2022-10-05T21:48:32.249Z,13.5
2022-10-05T21:50:33.383Z,13.5
2022-10-05T21:52:34.638Z,13.5
2022-10-05T21:58:41.691Z,13.6
2022-10-05T22:05:12.506Z,13.5
2022-10-05T22:07:16.977Z,13.6
2022-10-05T22:11:19.371Z,13.5
2022-10-05T22:15:21.787Z,13.5
2022-10-05T22:17:23.019Z,13.4
2022-10-05T22:19:24.295Z,13.5
2022-10-05T22:25:31.222Z,13.4
2022-10-05T22:27:32.499Z,13.3
2022-10-05T22:29:33.746Z,13.3
2022-10-05T22:31:35.168Z,13.3
2022-10-05T22:33:36.271Z,13.2
2022-10-05T22:35:40.798Z,13.2
2022-10-05T22:37:42.037Z,13.2
2022-10-05T22:39:43.300Z,13.1
2022-10-05T22:41:44.577Z,13.1
2022-10-05T22:43:45.829Z,13.1
2022-10-05T22:45:47.183Z,13
2022-10-05T22:47:48.338Z,13
2022-10-05T22:49:52.871Z,13
2022-10-05T22:51:54.160Z,13
2022-10-05T22:53:55.397Z,12.9
2022-10-05T22:56:58.909Z,12.9
2022-10-05T23:01:01.487Z,12.9
2022-10-05T23:07:08.440Z,12.9
2022-10-05T23:09:09.726Z,12.9
2022-10-05T23:11:10.979Z,12.9
2022-10-05T23:13:12.245Z,12.9
2022-10-05T23:15:13.501Z,12.9
2022-10-05T23:17:18.015Z,13
2022-10-05T23:19:19.252Z,12.9
2022-10-05T23:21:20.521Z,12.9
2022-10-05T23:25:23.007Z,13
2022-10-05T23:27:24.268Z,13
2022-10-05T23:29:25.499Z,13
2022-10-05T23:31:30.050Z,13
2022-10-05T23:33:31.303Z,13
2022-10-05T23:35:32.554Z,13.1
2022-10-05T23:37:33.955Z,13
2022-10-05T23:39:35.084Z,13.1
2022-10-05T23:41:36.327Z,13
2022-10-05T23:43:37.578Z,13
2022-10-05T23:45:42.124Z,13.1
2022-10-05T23:47:43.373Z,13.1
2022-10-05T23:49:44.608Z,13.1
2022-10-05T23:50:46.858Z,13
2022-10-05T23:52:48.405Z,13
2022-10-05T23:54:49.370Z,13
2022-10-05T23:56:50.609Z,13
2022-10-05T23:58:55.123Z,13
