createdAt,value
2023-03-05T21:46:15.914Z,5.92
2023-03-05T21:48:42.872Z,5.88
2023-03-05T21:51:11.461Z,5.90
2023-03-05T21:53:41.316Z,5.90
2023-03-05T21:56:18.402Z,5.89
2023-03-05T21:58:45.294Z,5.87
2023-03-05T22:01:13.138Z,5.87
2023-03-05T22:03:40.205Z,5.89
2023-03-05T22:06:17.865Z,5.85
2023-03-05T22:08:45.370Z,5.82
2023-03-05T22:11:16.779Z,5.76
2023-03-05T22:13:44.110Z,5.72
2023-03-05T22:16:12.132Z,5.66
2023-03-05T22:18:39.045Z,5.64
2023-03-05T22:21:16.573Z,5.62
2023-03-05T22:23:43.413Z,5.60
2023-03-05T22:26:10.312Z,5.56
2023-03-05T22:28:38.876Z,5.57
2023-03-05T22:31:06.495Z,5.60
2023-03-05T22:33:33.342Z,5.54
2023-03-05T22:36:00.313Z,5.56
2023-03-05T22:38:27.230Z,5.56
2023-03-05T22:40:54.773Z,5.56
2023-03-05T22:43:21.981Z,5.53
2023-03-05T22:45:49.224Z,5.52
2023-03-05T22:48:16.126Z,5.55
2023-03-05T22:50:46.855Z,5.51
2023-03-05T22:53:13.743Z,5.53
2023-03-05T22:55:41.873Z,5.48
2023-03-05T22:58:09.056Z,5.46
2023-03-05T23:00:35.981Z,5.47
2023-03-05T23:03:02.980Z,5.43
2023-03-05T23:05:29.844Z,5.36
2023-03-05T23:07:56.702Z,5.33
2023-03-05T23:10:27.233Z,5.29
2023-03-05T23:12:56.679Z,5.27
2023-03-05T23:15:27.065Z,5.25
2023-03-05T23:17:54.395Z,5.25
2023-03-05T23:20:28.279Z,5.20
2023-03-05T23:22:56.312Z,5.18
2023-03-05T23:25:26.993Z,5.17
2023-03-05T23:27:54.858Z,5.15
2023-03-05T23:30:27.092Z,5.15
2023-03-05T23:33:00.403Z,5.18
2023-03-05T23:35:32.671Z,5.23
2023-03-05T23:38:02.412Z,5.19
2023-03-05T23:40:35.626Z,5.19
2023-03-05T23:43:02.936Z,5.17
2023-03-05T23:45:30.979Z,5.18
2023-03-05T23:47:58.361Z,5.19
2023-03-05T23:50:33.065Z,5.20
2023-03-05T23:53:02.147Z,5.21
2023-03-05T23:55:41.449Z,5.19
2023-03-05T23:58:08.533Z,5.17
