createdAt,value
2023-07-10T00:01:03.467Z,100.00
2023-07-10T00:03:30.267Z,100.00
2023-07-10T00:06:01.038Z,100.00
2023-07-10T00:08:28.148Z,100.00
2023-07-10T00:10:55.370Z,100.00
2023-07-10T00:13:24.636Z,100.00
2023-07-10T00:15:53.286Z,100.00
2023-07-10T00:18:23.082Z,100.00
2023-07-10T00:20:50.815Z,100.00
2023-07-10T00:23:18.779Z,100.00
2023-07-10T00:25:45.454Z,100.00
2023-07-10T00:28:15.683Z,100.00
2023-07-10T00:30:42.616Z,100.00
2023-07-10T00:33:12.110Z,100.00
2023-07-10T00:35:39.011Z,100.00
2023-07-10T00:38:26.575Z,100.00
2023-07-10T00:40:53.633Z,100.00
2023-07-10T00:43:30.397Z,100.00
2023-07-10T00:46:04.969Z,100.00
2023-07-10T00:48:44.286Z,100.00
2023-07-10T00:51:22.243Z,100.00
2023-07-10T00:53:50.212Z,100.00
2023-07-10T00:56:20.934Z,100.00
2023-07-10T00:58:49.990Z,100.00
2023-07-10T01:01:20.811Z,100.00
2023-07-10T01:03:50.988Z,100.00
2023-07-10T01:06:33.763Z,100.00
2023-07-10T01:09:06.416Z,100.00
2023-07-10T01:11:36.137Z,100.00
2023-07-10T01:14:05.860Z,100.00
2023-07-10T01:16:32.792Z,100.00
2023-07-10T01:18:59.904Z,100.00
2023-07-10T01:21:32.086Z,100.00
2023-07-10T01:24:02.129Z,100.00
2023-07-10T01:26:30.181Z,100.00
2023-07-10T01:28:58.617Z,100.00
2023-07-10T01:31:27.618Z,100.00
2023-07-10T01:33:58.014Z,100.00
2023-07-10T01:36:28.136Z,100.00
2023-07-10T01:39:04.004Z,100.00
2023-07-10T01:41:41.224Z,100.00
2023-07-10T01:44:30.894Z,100.00
2023-07-10T01:46:59.391Z,100.00
2023-07-10T01:49:36.624Z,100.00
2023-07-10T01:52:05.918Z,100.00
2023-07-10T01:54:32.518Z,100.00
2023-07-10T01:56:59.771Z,100.00
2023-07-10T01:59:26.412Z,100.00
2023-07-10T02:01:55.847Z,100.00
2023-07-10T02:04:23.076Z,100.00
2023-07-10T02:06:50.031Z,100.00
2023-07-10T02:09:17.085Z,100.00
2023-07-10T02:11:43.792Z,100.00
2023-07-10T02:14:10.489Z,100.00
2023-07-10T02:16:37.362Z,100.00
2023-07-10T02:19:06.254Z,100.00
2023-07-10T02:21:34.025Z,100.00
2023-07-10T02:24:01.613Z,100.00
2023-07-10T02:26:30.341Z,100.00
2023-07-10T02:28:58.584Z,100.00
2023-07-10T02:31:26.669Z,100.00
2023-07-10T02:33:54.335Z,100.00
2023-07-10T02:36:24.453Z,100.00
2023-07-10T02:38:51.171Z,100.00
2023-07-10T02:41:17.785Z,100.00
2023-07-10T02:43:44.436Z,100.00
2023-07-10T02:46:11.094Z,100.00
2023-07-10T02:48:37.958Z,100.00
2023-07-10T02:51:04.600Z,100.00
2023-07-10T02:53:32.051Z,100.00
2023-07-10T02:55:58.859Z,100.00
2023-07-10T02:58:25.689Z,100.00
2023-07-10T03:00:57.154Z,100.00
2023-07-10T03:03:24.039Z,100.00
2023-07-10T03:05:59.263Z,100.00
2023-07-10T03:08:26.726Z,100.00
2023-07-10T03:11:06.773Z,100.00
2023-07-10T03:13:33.815Z,100.00
2023-07-10T03:16:06.042Z,100.00
2023-07-10T03:18:33.212Z,100.00
2023-07-10T03:20:59.856Z,100.00
2023-07-10T03:23:26.871Z,100.00
2023-07-10T03:25:53.856Z,100.00
2023-07-10T03:28:20.657Z,100.00
2023-07-10T03:30:47.529Z,100.00
2023-07-10T03:33:16.680Z,100.00
2023-07-10T03:35:44.358Z,100.00
2023-07-10T03:38:11.269Z,100.00
2023-07-10T03:40:38.062Z,100.00
2023-07-10T03:43:04.796Z,100.00
2023-07-10T03:45:32.948Z,100.00
2023-07-10T03:47:59.618Z,100.00
2023-07-10T03:50:26.404Z,100.00
2023-07-10T03:52:53.065Z,100.00
2023-07-10T03:55:20.004Z,100.00
2023-07-10T03:57:47.032Z,100.00
2023-07-10T04:00:14.325Z,100.00
2023-07-10T04:02:41.026Z,100.00
2023-07-10T04:05:07.847Z,100.00
2023-07-10T04:07:34.424Z,100.00
2023-07-10T04:10:01.134Z,100.00
2023-07-10T04:12:28.654Z,100.00
2023-07-10T04:14:55.852Z,100.00
2023-07-10T04:17:22.556Z,100.00
2023-07-10T04:19:49.421Z,100.00
2023-07-10T04:22:16.166Z,100.00
2023-07-10T04:24:43.461Z,100.00
2023-07-10T04:27:10.357Z,100.00
2023-07-10T04:29:37.409Z,100.00
2023-07-10T04:32:04.356Z,100.00
2023-07-10T04:34:31.010Z,100.00
2023-07-10T04:36:57.611Z,100.00
2023-07-10T04:39:25.660Z,100.00
2023-07-10T04:41:52.293Z,100.00
2023-07-10T04:44:18.907Z,100.00
2023-07-10T04:46:45.697Z,100.00
2023-07-10T04:49:12.408Z,100.00
2023-07-10T04:51:39.056Z,100.00
2023-07-10T04:54:05.733Z,100.00
2023-07-10T04:56:32.389Z,100.00
2023-07-10T04:58:59.832Z,100.00
2023-07-10T05:01:29.880Z,100.00
2023-07-10T05:03:58.505Z,100.00
2023-07-10T05:06:25.632Z,100.00
2023-07-10T05:08:54.276Z,100.00
2023-07-10T05:11:23.559Z,100.00
2023-07-10T05:13:50.519Z,100.00
2023-07-10T05:16:17.380Z,100.00
2023-07-10T05:18:44.066Z,100.00
2023-07-10T05:21:10.976Z,100.00
2023-07-10T05:23:37.687Z,100.00
2023-07-10T05:26:15.097Z,100.00
2023-07-10T05:28:42.187Z,100.00
2023-07-10T05:31:11.405Z,100.00
2023-07-10T05:33:39.689Z,100.00
2023-07-10T05:36:09.395Z,100.00
2023-07-10T05:38:36.505Z,100.00
2023-07-10T05:41:04.082Z,100.00
2023-07-10T05:43:31.960Z,100.00
2023-07-10T05:45:59.652Z,100.00
2023-07-10T05:48:27.511Z,100.00
2023-07-10T05:50:54.600Z,100.00
2023-07-10T05:53:21.863Z,100.00
2023-07-10T05:55:51.172Z,100.00
2023-07-10T05:58:18.843Z,100.00
2023-07-10T06:00:48.903Z,100.00
2023-07-10T06:03:15.978Z,100.00
2023-07-10T06:05:42.678Z,100.00
2023-07-10T06:08:12.393Z,100.00
2023-07-10T06:10:39.036Z,100.00
2023-07-10T06:13:05.684Z,100.00
2023-07-10T06:15:33.014Z,100.00
2023-07-10T06:17:59.798Z,100.00
2023-07-10T06:20:26.721Z,100.00
2023-07-10T06:22:53.336Z,100.00
2023-07-10T06:25:19.960Z,100.00
2023-07-10T06:27:46.662Z,100.00
2023-07-10T06:30:14.123Z,100.00
2023-07-10T06:32:41.701Z,100.00
2023-07-10T06:35:08.922Z,100.00
2023-07-10T06:37:35.525Z,100.00
2023-07-10T06:40:09.843Z,100.00
2023-07-10T06:42:38.016Z,100.00
2023-07-10T06:45:06.365Z,100.00
2023-07-10T06:47:35.425Z,100.00
2023-07-10T06:50:05.191Z,100.00
2023-07-10T06:52:32.380Z,100.00
2023-07-10T06:54:59.042Z,100.00
2023-07-10T06:57:25.772Z,100.00
2023-07-10T06:59:52.461Z,100.00
2023-07-10T07:02:19.142Z,100.00
2023-07-10T07:04:45.759Z,100.00
2023-07-10T07:07:12.410Z,100.00
2023-07-10T07:09:39.022Z,100.00
2023-07-10T07:12:07.493Z,100.00
2023-07-10T07:14:34.178Z,100.00
2023-07-10T07:17:01.192Z,100.00
2023-07-10T07:19:27.899Z,100.00
2023-07-10T07:21:54.557Z,100.00
2023-07-10T07:24:21.268Z,100.00
2023-07-10T07:26:49.121Z,100.00
2023-07-10T07:29:17.537Z,100.00
2023-07-10T07:31:44.205Z,100.00
2023-07-10T07:34:10.924Z,100.00
2023-07-10T07:36:38.406Z,100.00
2023-07-10T07:39:06.452Z,100.00
2023-07-10T07:41:33.639Z,100.00
2023-07-10T07:44:01.327Z,100.00
2023-07-10T07:46:29.058Z,100.00
2023-07-10T07:48:56.097Z,100.00
2023-07-10T07:51:22.758Z,100.00
2023-07-10T07:53:49.444Z,100.00
2023-07-10T07:56:16.198Z,100.00
2023-07-10T07:58:43.212Z,100.00
2023-07-10T08:01:11.108Z,100.00
2023-07-10T08:03:38.047Z,100.00
2023-07-10T08:06:05.340Z,100.00
2023-07-10T08:08:32.180Z,100.00
2023-07-10T08:10:58.861Z,100.00
2023-07-10T08:13:25.693Z,100.00
2023-07-10T08:15:52.391Z,100.00
2023-07-10T08:18:19.337Z,100.00
2023-07-10T08:20:46.036Z,100.00
2023-07-10T08:23:12.695Z,100.00
2023-07-10T08:25:39.681Z,100.00
2023-07-10T08:28:09.520Z,100.00
2023-07-10T08:30:36.247Z,100.00
2023-07-10T08:33:02.971Z,100.00
2023-07-10T08:35:29.654Z,100.00
2023-07-10T08:37:56.357Z,100.00
2023-07-10T08:40:30.736Z,100.00
2023-07-10T08:42:59.145Z,100.00
2023-07-10T08:45:34.655Z,100.00
2023-07-10T08:48:31.838Z,100.00
2023-07-10T08:51:20.574Z,100.00
2023-07-10T08:53:59.562Z,100.00
2023-07-10T08:56:37.749Z,100.00
2023-07-10T08:59:36.358Z,100.00
2023-07-10T09:02:04.490Z,100.00
2023-07-10T09:04:33.039Z,100.00
2023-07-10T09:07:02.846Z,100.00
2023-07-10T09:09:36.444Z,100.00
2023-07-10T09:12:13.764Z,100.00
2023-07-10T09:15:02.790Z,100.00
2023-07-10T09:17:54.437Z,100.00
2023-07-10T09:20:23.707Z,100.00
2023-07-10T09:22:58.852Z,100.00
2023-07-10T09:25:26.142Z,100.00
2023-07-10T09:27:53.147Z,100.00
2023-07-10T09:30:44.935Z,100.00
2023-07-10T09:33:14.792Z,100.00
2023-07-10T09:35:43.701Z,100.00
2023-07-10T09:38:15.608Z,100.00
2023-07-10T09:40:50.331Z,100.00
2023-07-10T09:43:23.315Z,100.00
2023-07-10T09:45:53.039Z,100.00
2023-07-10T09:48:31.826Z,100.00
2023-07-10T09:51:03.492Z,100.00
2023-07-10T09:53:32.179Z,100.00
2023-07-10T09:55:59.380Z,100.00
2023-07-10T09:58:26.754Z,100.00
2023-07-10T10:00:53.647Z,100.00
2023-07-10T10:03:32.820Z,100.00
2023-07-10T10:06:00.808Z,100.00
2023-07-10T10:08:33.442Z,100.00
2023-07-10T10:11:09.914Z,100.00
2023-07-10T10:13:58.121Z,100.00
2023-07-10T10:16:40.126Z,100.00
2023-07-10T10:19:06.826Z,100.00
2023-07-10T10:21:35.624Z,100.00
2023-07-10T10:24:08.946Z,100.00
2023-07-10T10:27:01.941Z,100.00
2023-07-10T10:29:47.706Z,100.00
2023-07-10T10:32:27.053Z,100.00
2023-07-10T10:35:14.174Z,100.00
2023-07-10T10:38:13.445Z,100.00
2023-07-10T10:41:09.746Z,100.00
2023-07-10T10:43:56.128Z,100.00
2023-07-10T10:46:34.974Z,98.20
2023-07-10T10:49:25.068Z,100.00
2023-07-10T10:51:51.856Z,100.00
2023-07-10T10:54:48.250Z,100.00
2023-07-10T10:57:38.929Z,100.00
2023-07-10T11:00:08.484Z,96.54
2023-07-10T11:02:52.847Z,98.09
2023-07-10T11:05:54.339Z,95.42
2023-07-10T11:08:26.680Z,96.57
2023-07-10T11:10:55.636Z,94.77
2023-07-10T11:13:31.366Z,100.00
2023-07-10T11:15:58.882Z,100.00
2023-07-10T11:18:26.089Z,100.00
2023-07-10T11:20:53.225Z,87.56
2023-07-10T11:23:33.942Z,100.00
2023-07-10T11:26:04.925Z,97.09
2023-07-10T11:28:33.176Z,99.33
2023-07-10T11:31:20.338Z,89.21
2023-07-10T11:34:00.404Z,87.12
2023-07-10T11:36:26.954Z,89.51
2023-07-10T11:39:10.584Z,85.25
2023-07-10T11:42:00.320Z,96.12
2023-07-10T11:44:30.297Z,86.87
2023-07-10T11:47:03.431Z,88.21
2023-07-10T11:49:53.433Z,87.61
2023-07-10T11:52:20.044Z,91.61
2023-07-10T11:54:46.942Z,93.92
2023-07-10T11:57:19.930Z,87.90
2023-07-10T11:59:55.676Z,84.42
2023-07-10T12:02:43.052Z,91.27
2023-07-10T12:05:26.915Z,82.72
2023-07-10T12:07:59.970Z,78.39
2023-07-10T12:10:31.436Z,84.17
2023-07-10T12:13:01.041Z,80.29
2023-07-10T12:15:28.040Z,75.95
2023-07-10T12:17:56.022Z,80.32
2023-07-10T12:20:32.178Z,80.84
2023-07-10T12:23:12.549Z,76.10
2023-07-10T12:25:39.626Z,79.72
2023-07-10T12:28:25.157Z,81.59
2023-07-10T12:30:55.729Z,84.29
2023-07-10T12:33:43.892Z,88.12
2023-07-10T12:36:28.057Z,96.29
2023-07-10T12:38:58.531Z,100.00
2023-07-10T12:41:26.235Z,100.00
2023-07-10T12:43:56.741Z,100.00
2023-07-10T12:46:25.952Z,100.00
2023-07-10T12:49:17.252Z,100.00
2023-07-10T12:51:50.004Z,100.00
2023-07-10T12:54:23.279Z,100.00
2023-07-10T12:56:53.044Z,100.00
2023-07-10T12:59:33.415Z,100.00
2023-07-10T13:02:23.889Z,100.00
2023-07-10T13:05:00.278Z,100.00
2023-07-10T13:07:35.582Z,100.00
2023-07-10T13:10:21.310Z,100.00
2023-07-10T13:12:50.751Z,100.00
2023-07-10T13:15:19.494Z,100.00
2023-07-10T13:17:54.674Z,100.00
2023-07-10T13:20:25.230Z,100.00
2023-07-10T13:22:53.564Z,93.16
2023-07-10T13:25:20.249Z,94.79
2023-07-10T13:27:46.945Z,94.35
2023-07-10T13:30:16.809Z,90.03
2023-07-10T13:32:43.820Z,90.78
2023-07-10T13:35:11.543Z,91.54
2023-07-10T13:37:38.243Z,92.48
2023-07-10T13:40:06.152Z,91.62
2023-07-10T13:42:32.831Z,92.30
2023-07-10T13:44:59.720Z,86.22
2023-07-10T13:47:27.503Z,85.97
2023-07-10T13:49:54.753Z,81.37
2023-07-10T13:52:27.207Z,86.68
2023-07-10T13:54:55.705Z,86.28
2023-07-10T13:57:30.320Z,92.19
2023-07-10T14:00:00.685Z,81.24
2023-07-10T14:02:29.546Z,81.93
2023-07-10T14:04:58.206Z,81.88
2023-07-10T14:07:27.515Z,80.72
2023-07-10T14:09:59.589Z,77.77
2023-07-10T14:12:31.398Z,79.67
2023-07-10T14:15:00.749Z,79.75
2023-07-10T14:17:30.299Z,80.65
2023-07-10T14:19:57.828Z,82.34
2023-07-10T14:22:25.319Z,76.55
2023-07-10T14:24:52.191Z,77.63
2023-07-10T14:27:25.510Z,69.99
2023-07-10T14:29:53.555Z,70.19
2023-07-10T14:32:27.662Z,70.33
2023-07-10T14:34:54.434Z,68.13
2023-07-10T14:37:28.593Z,63.47
2023-07-10T14:39:55.289Z,62.76
2023-07-10T14:42:26.552Z,65.25
2023-07-10T14:44:53.546Z,53.94
2023-07-10T14:47:20.209Z,58.13
2023-07-10T14:49:47.395Z,62.63
2023-07-10T14:52:26.342Z,60.07
2023-07-10T14:54:58.672Z,65.39
2023-07-10T14:57:34.375Z,59.43
2023-07-10T15:00:03.120Z,65.21
2023-07-10T15:02:29.857Z,62.91
2023-07-10T15:04:56.491Z,60.72
2023-07-10T15:07:23.494Z,59.44
2023-07-10T15:09:51.293Z,60.83
2023-07-10T15:12:21.437Z,52.93
2023-07-10T15:14:51.292Z,51.53
2023-07-10T15:17:20.165Z,51.09
2023-07-10T15:19:47.428Z,51.88
2023-07-10T15:22:15.881Z,50.36
2023-07-10T15:24:43.038Z,54.05
2023-07-10T15:27:10.204Z,49.88
2023-07-10T15:29:37.439Z,49.29
2023-07-10T15:32:07.209Z,52.62
2023-07-10T15:34:36.504Z,49.13
2023-07-10T15:37:03.270Z,49.99
2023-07-10T15:39:30.422Z,48.29
2023-07-10T15:41:57.228Z,50.45
2023-07-10T15:44:24.056Z,50.79
2023-07-10T15:46:50.866Z,49.37
2023-07-10T15:49:20.895Z,48.60
2023-07-10T15:51:49.696Z,49.31
2023-07-10T15:54:17.784Z,48.97
2023-07-10T15:56:44.713Z,50.21
2023-07-10T15:59:13.669Z,48.83
2023-07-10T16:01:41.810Z,54.86
2023-07-10T16:04:19.329Z,51.31
2023-07-10T16:06:46.031Z,53.56
2023-07-10T16:09:14.393Z,53.80
2023-07-10T16:11:42.295Z,53.30
2023-07-10T16:14:14.699Z,52.22
2023-07-10T16:16:42.183Z,54.71
2023-07-10T16:19:12.584Z,54.35
2023-07-10T16:21:41.804Z,53.50
2023-07-10T16:24:18.256Z,54.71
2023-07-10T16:26:45.829Z,58.58
2023-07-10T16:29:13.693Z,55.17
2023-07-10T16:31:43.621Z,54.35
2023-07-10T16:34:17.403Z,53.75
2023-07-10T16:36:44.048Z,53.89
2023-07-10T16:39:10.720Z,55.95
2023-07-10T16:41:37.419Z,56.76
2023-07-10T16:44:04.262Z,58.14
2023-07-10T16:46:31.148Z,61.77
2023-07-10T16:48:58.219Z,59.64
2023-07-10T16:51:27.107Z,59.60
2023-07-10T16:53:58.857Z,61.31
2023-07-10T16:56:26.214Z,62.27
2023-07-10T16:58:53.381Z,62.90
2023-07-10T17:01:23.636Z,63.56
2023-07-10T17:03:54.272Z,65.34
2023-07-10T17:06:25.074Z,65.00
2023-07-10T17:08:51.866Z,66.24
2023-07-10T17:11:25.914Z,66.79
2023-07-10T17:13:52.739Z,62.69
2023-07-10T17:16:19.503Z,65.95
2023-07-10T17:18:46.392Z,58.76
2023-07-10T17:21:14.617Z,55.83
2023-07-10T17:23:42.782Z,59.88
2023-07-10T17:26:21.151Z,56.79
2023-07-10T17:28:49.074Z,58.22
2023-07-10T17:31:32.749Z,60.31
2023-07-10T17:34:01.945Z,62.86
2023-07-10T17:36:30.953Z,67.82
2023-07-10T17:39:08.872Z,60.21
2023-07-10T17:41:45.466Z,69.46
2023-07-10T17:44:28.922Z,63.70
2023-07-10T17:46:55.962Z,59.81
2023-07-10T17:49:22.803Z,61.69
2023-07-10T17:51:49.903Z,59.50
2023-07-10T17:54:36.909Z,68.35
2023-07-10T17:57:09.419Z,67.19
2023-07-10T17:59:36.314Z,59.32
2023-07-10T18:02:03.273Z,69.96
2023-07-10T18:04:30.162Z,70.31
2023-07-10T18:06:57.138Z,69.62
2023-07-10T18:09:30.167Z,67.94
2023-07-10T18:11:57.341Z,55.35
2023-07-10T18:14:24.561Z,61.04
2023-07-10T18:16:51.368Z,65.56
2023-07-10T18:19:19.867Z,62.54
2023-07-10T18:21:53.563Z,68.55
2023-07-10T18:24:24.066Z,70.28
2023-07-10T18:26:51.744Z,67.05
2023-07-10T18:29:18.880Z,70.69
2023-07-10T18:31:45.619Z,65.14
2023-07-10T18:34:18.661Z,61.09
2023-07-10T18:36:45.296Z,70.46
2023-07-10T18:39:12.484Z,59.01
2023-07-10T18:41:41.650Z,57.36
2023-07-10T18:44:15.292Z,68.17
2023-07-10T18:46:42.013Z,57.86
2023-07-10T18:49:21.436Z,68.52
2023-07-10T18:51:49.412Z,68.59
2023-07-10T18:54:21.004Z,59.18
2023-07-10T18:56:47.628Z,67.78
2023-07-10T18:59:23.392Z,71.55
2023-07-10T19:01:54.207Z,58.62
2023-07-10T19:04:22.032Z,53.64
2023-07-10T19:06:51.593Z,68.26
2023-07-10T19:09:21.162Z,61.34
2023-07-10T19:11:48.320Z,57.51
2023-07-10T19:14:16.866Z,53.69
2023-07-10T19:16:45.676Z,66.85
2023-07-10T19:19:24.672Z,58.17
2023-07-10T19:21:52.584Z,56.57
2023-07-10T19:24:23.667Z,56.43
2023-07-10T19:26:51.526Z,62.40
2023-07-10T19:29:18.226Z,64.60
2023-07-10T19:31:53.262Z,77.71
2023-07-10T19:34:21.214Z,70.52
2023-07-10T19:36:49.557Z,79.54
2023-07-10T19:39:22.614Z,83.90
2023-07-10T19:41:52.544Z,74.34
2023-07-10T19:44:23.518Z,78.34
2023-07-10T19:46:50.933Z,78.70
2023-07-10T19:49:25.389Z,86.47
2023-07-10T19:51:52.113Z,86.86
2023-07-10T19:54:21.290Z,94.71
2023-07-10T19:56:48.462Z,93.55
2023-07-10T19:59:20.378Z,93.62
2023-07-10T20:01:51.208Z,96.21
2023-07-10T20:04:17.995Z,88.93
2023-07-10T20:06:47.535Z,98.18
2023-07-10T20:09:17.854Z,95.63
2023-07-10T20:11:45.251Z,96.56
2023-07-10T20:14:17.249Z,95.30
2023-07-10T20:16:47.348Z,96.37
2023-07-10T20:19:19.344Z,100.00
2023-07-10T20:21:46.857Z,100.00
2023-07-10T20:24:15.200Z,100.00
2023-07-10T20:26:43.355Z,100.00
2023-07-10T20:29:14.561Z,100.00
2023-07-10T20:31:41.907Z,100.00
2023-07-10T20:34:10.741Z,100.00
2023-07-10T20:36:39.152Z,100.00
2023-07-10T20:39:17.324Z,100.00
2023-07-10T20:41:44.719Z,100.00
2023-07-10T20:44:17.218Z,100.00
2023-07-10T20:46:46.475Z,100.00
2023-07-10T20:49:15.262Z,100.00
2023-07-10T20:51:42.013Z,100.00
2023-07-10T20:54:16.462Z,100.00
2023-07-10T20:56:44.876Z,100.00
2023-07-10T20:59:26.267Z,100.00
2023-07-10T21:01:53.258Z,100.00
2023-07-10T21:04:20.280Z,100.00
2023-07-10T21:06:51.827Z,100.00
2023-07-10T21:09:41.401Z,100.00
2023-07-10T21:12:18.852Z,100.00
2023-07-10T21:14:46.422Z,100.00
2023-07-10T21:17:21.164Z,100.00
2023-07-10T21:19:47.828Z,100.00
2023-07-10T21:22:17.260Z,100.00
2023-07-10T21:24:48.086Z,100.00
2023-07-10T21:27:26.165Z,100.00
2023-07-10T21:29:54.021Z,100.00
2023-07-10T21:32:25.059Z,100.00
2023-07-10T21:34:53.788Z,100.00
2023-07-10T21:37:20.641Z,100.00
2023-07-10T21:39:47.317Z,100.00
2023-07-10T21:42:22.464Z,100.00
2023-07-10T21:44:49.599Z,100.00
2023-07-10T21:47:16.510Z,100.00
2023-07-10T21:49:43.214Z,100.00
2023-07-10T21:52:10.748Z,100.00
2023-07-10T21:54:37.546Z,100.00
2023-07-10T21:57:05.029Z,100.00
2023-07-10T21:59:37.418Z,100.00
2023-07-10T22:02:04.441Z,100.00
2023-07-10T22:04:31.418Z,100.00
2023-07-10T22:06:58.289Z,100.00
2023-07-10T22:09:24.867Z,100.00
2023-07-10T22:11:51.794Z,100.00
2023-07-10T22:14:19.464Z,100.00
2023-07-10T22:16:48.636Z,100.00
2023-07-10T22:19:18.567Z,100.00
2023-07-10T22:21:45.488Z,100.00
2023-07-10T22:24:20.208Z,100.00
2023-07-10T22:26:48.037Z,100.00
2023-07-10T22:29:14.984Z,100.00
2023-07-10T22:31:44.980Z,100.00
2023-07-10T22:34:12.490Z,100.00
2023-07-10T22:36:40.847Z,100.00
2023-07-10T22:39:07.505Z,100.00
2023-07-10T22:41:35.672Z,100.00
2023-07-10T22:44:06.443Z,100.00
2023-07-10T22:46:41.716Z,100.00
2023-07-10T22:49:12.615Z,100.00
2023-07-10T22:51:39.436Z,100.00
2023-07-10T22:54:06.979Z,100.00
2023-07-10T22:56:37.141Z,100.00
2023-07-10T22:59:04.468Z,100.00
2023-07-10T23:01:31.249Z,100.00
2023-07-10T23:03:58.258Z,100.00
2023-07-10T23:06:32.873Z,100.00
2023-07-10T23:08:59.891Z,100.00
2023-07-10T23:11:26.818Z,100.00
2023-07-10T23:13:53.593Z,100.00
2023-07-10T23:16:22.655Z,100.00
2023-07-10T23:18:53.003Z,100.00
2023-07-10T23:21:20.298Z,100.00
2023-07-10T23:23:47.068Z,100.00
2023-07-10T23:26:14.836Z,100.00
2023-07-10T23:28:41.534Z,100.00
2023-07-10T23:31:20.472Z,100.00
2023-07-10T23:33:49.794Z,100.00
2023-07-10T23:36:20.822Z,100.00
2023-07-10T23:38:48.388Z,100.00
2023-07-10T23:41:17.094Z,100.00
2023-07-10T23:43:44.627Z,100.00
2023-07-10T23:46:12.294Z,100.00
2023-07-10T23:48:40.278Z,100.00
2023-07-10T23:51:07.111Z,100.00
2023-07-10T23:53:33.837Z,100.00
2023-07-10T23:56:01.152Z,100.00
2023-07-10T23:58:28.457Z,100.00
