createdAt,value
2018-03-25T00:00:55.760Z,43.64
2018-03-25T00:01:55.709Z,43.54
2018-03-25T00:02:55.670Z,43.84
2018-03-25T00:03:55.622Z,43.26
2018-03-25T00:04:55.584Z,43.26
2018-03-25T00:05:55.539Z,43.54
2018-03-25T00:06:55.520Z,43.64
2018-03-25T00:07:55.457Z,43.66
2018-03-25T00:08:55.411Z,43.74
2018-03-25T00:09:55.369Z,44.31
2018-03-25T00:10:55.322Z,43.93
2018-03-25T00:11:55.279Z,44.02
2018-03-25T00:12:55.311Z,44.12
2018-03-25T00:13:55.263Z,43.93
2018-03-25T00:14:55.186Z,44.22
2018-03-25T00:15:55.116Z,44.31
2018-03-25T00:16:55.075Z,44.02
2018-03-25T00:17:55.023Z,44.22
2018-03-25T00:18:54.979Z,44.31
2018-03-25T00:19:54.943Z,43.74
2018-03-25T00:20:54.899Z,44.12
2018-03-25T00:21:54.858Z,43.74
2018-03-25T00:22:54.812Z,44.31
2018-03-25T00:23:54.763Z,43.74
2018-03-25T00:55:14.300Z,46.41
2018-03-25T00:56:14.238Z,46.41
2018-03-25T00:57:14.190Z,46.50
2018-03-25T00:58:14.138Z,46.50
2018-03-25T00:59:14.116Z,46.79
2018-03-25T01:00:14.045Z,46.50
2018-03-25T01:01:14.007Z,46.50
2018-03-25T01:02:13.955Z,46.12
2018-03-25T01:03:13.908Z,46.12
2018-03-25T01:04:13.862Z,46.69
2018-03-25T01:05:13.821Z,46.12
2018-03-25T01:06:13.773Z,46.12
2018-03-25T01:07:13.726Z,46.02
2018-03-25T01:08:13.682Z,46.12
2018-03-25T01:09:13.642Z,45.83
2018-03-25T01:10:13.601Z,45.64
2018-03-25T01:11:13.550Z,45.73
2018-03-25T01:12:13.508Z,45.35
2018-03-25T01:13:13.476Z,45.64
2018-03-25T01:14:13.416Z,45.45
2018-03-25T01:15:13.377Z,45.73
2018-03-25T01:16:13.334Z,45.54
2018-03-25T01:17:13.286Z,45.45
2018-03-25T01:18:13.245Z,45.45
2018-03-25T01:19:13.209Z,45.45
2018-03-25T01:20:13.157Z,45.54
2018-03-25T01:21:13.125Z,45.35
2018-03-25T01:22:13.070Z,45.54
2018-03-25T01:23:13.029Z,45.25
2018-03-25T01:24:12.986Z,45.54
2018-03-25T01:25:12.944Z,45.15
2018-03-25T01:26:12.898Z,45.15
2018-03-25T01:27:12.862Z,45.15
2018-03-25T01:28:12.809Z,45.25
2018-03-25T01:29:12.772Z,45.06
2018-03-25T01:30:12.731Z,45.35
2018-03-25T01:31:12.688Z,45.15
2018-03-25T01:32:12.642Z,45.06
2018-03-25T01:33:12.595Z,45.15
2018-03-25T01:34:12.556Z,45.47
2018-03-25T01:35:12.513Z,45.15
2018-03-25T01:36:12.462Z,44.99
2018-03-25T01:37:12.422Z,44.87
2018-03-25T01:38:12.401Z,44.77
2018-03-25T01:39:12.333Z,44.89
2018-03-25T01:40:12.299Z,44.89
2018-03-25T01:41:12.247Z,44.51
2018-03-25T01:42:12.204Z,44.31
2018-03-25T01:43:12.180Z,45.37
2018-03-25T01:44:12.134Z,44.60
2018-03-25T01:45:12.081Z,44.58
2018-03-25T01:46:12.037Z,45.35
2018-03-25T01:47:11.989Z,44.87
2018-03-25T01:48:11.944Z,45.37
2018-03-25T01:49:11.904Z,45.15
2018-03-25T01:50:11.857Z,45.15
2018-03-25T01:51:11.817Z,45.35
2018-03-25T01:52:11.803Z,45.18
2018-03-25T01:53:11.732Z,44.89
2018-03-25T01:54:11.689Z,44.48
2018-03-25T01:55:11.640Z,44.58
2018-03-25T01:56:11.599Z,45.35
2018-03-25T01:57:11.558Z,44.68
2018-03-25T01:58:11.522Z,44.99
2018-03-25T01:59:11.470Z,44.60
2018-03-25T02:00:11.428Z,44.60
2018-03-25T02:01:11.382Z,44.60
2018-03-25T02:02:11.341Z,44.51
2018-03-25T02:03:11.307Z,44.02
2018-03-25T02:04:11.271Z,44.70
2018-03-25T02:05:11.208Z,44.48
2018-03-25T02:06:11.175Z,44.99
2018-03-25T02:07:11.127Z,44.58
2018-03-25T02:08:11.076Z,44.77
2018-03-25T02:09:11.039Z,44.70
2018-03-25T02:10:11.002Z,44.48
2018-03-25T02:11:10.947Z,44.87
2018-03-25T02:12:10.907Z,44.99
2018-03-25T02:13:10.868Z,44.70
2018-03-25T02:14:10.822Z,44.68
2018-03-25T02:15:10.778Z,44.77
2018-03-25T02:16:10.737Z,44.51
2018-03-25T02:17:10.740Z,44.41
2018-03-25T02:18:10.650Z,44.51
2018-03-25T02:19:10.602Z,44.31
2018-03-25T02:20:10.561Z,43.93
2018-03-25T02:21:10.515Z,44.02
2018-03-25T02:22:10.472Z,44.31
2018-03-25T02:23:10.458Z,44.12
2018-03-25T02:24:10.394Z,44.02
2018-03-25T02:25:10.347Z,44.31
2018-03-25T02:26:10.303Z,44.31
2018-03-25T02:27:10.275Z,44.12
2018-03-25T02:28:10.216Z,44.22
2018-03-25T02:29:10.192Z,44.22
2018-03-25T02:30:10.127Z,43.54
2018-03-25T02:31:10.099Z,43.64
2018-03-25T02:32:10.041Z,43.84
2018-03-25T02:33:10.023Z,43.64
2018-03-25T02:34:09.958Z,43.74
2018-03-25T02:35:09.923Z,43.74
2018-03-25T02:36:09.868Z,43.74
2018-03-25T02:37:09.832Z,43.84
2018-03-25T02:38:09.784Z,44.02
2018-03-25T02:39:09.755Z,44.12
2018-03-25T02:40:09.700Z,44.41
2018-03-25T02:41:09.661Z,44.31
2018-03-25T02:42:09.608Z,44.31
2018-03-25T02:43:09.570Z,44.41
2018-03-25T02:44:09.524Z,43.71
2018-03-25T02:45:09.490Z,44.22
2018-03-25T02:46:09.435Z,44.22
2018-03-25T02:47:09.396Z,44.12
2018-03-25T02:48:09.349Z,44.22
2018-03-25T02:49:09.306Z,43.93
2018-03-25T02:50:09.264Z,44.31
2018-03-25T02:51:09.221Z,44.31
2018-03-25T02:52:09.177Z,44.12
2018-03-25T02:53:09.134Z,44.41
2018-03-25T02:54:09.090Z,44.22
2018-03-25T02:55:09.045Z,44.31
2018-03-25T02:56:09.004Z,43.93
2018-03-25T02:57:08.965Z,44.12
2018-03-25T02:58:08.916Z,43.84
2018-03-25T02:59:08.871Z,43.54
2018-03-25T03:00:08.827Z,44.51
2018-03-25T03:01:08.787Z,44.02
2018-03-25T03:02:08.745Z,44.22
2018-03-25T03:03:08.706Z,44.22
2018-03-25T03:04:08.657Z,43.54
2018-03-25T03:05:08.623Z,43.45
2018-03-25T03:06:08.577Z,44.02
2018-03-25T03:07:08.526Z,43.45
2018-03-25T03:08:08.485Z,44.22
2018-03-25T03:09:08.453Z,43.64
2018-03-25T03:10:08.398Z,43.64
2018-03-25T03:11:08.352Z,43.35
2018-03-25T03:12:08.310Z,43.54
2018-03-25T03:13:08.263Z,43.64
2018-03-25T03:14:08.219Z,43.54
2018-03-25T03:15:08.180Z,43.74
2018-03-25T03:16:08.148Z,43.64
2018-03-25T03:17:08.090Z,43.54
2018-03-25T03:18:08.070Z,43.16
2018-03-25T03:19:08.008Z,43.16
2018-03-25T03:20:07.966Z,43.64
2018-03-25T03:21:07.944Z,43.64
2018-03-25T03:22:07.887Z,43.54
2018-03-25T03:23:07.830Z,43.54
2018-03-25T03:24:07.794Z,43.45
2018-03-25T03:25:07.744Z,43.64
2018-03-25T03:26:07.747Z,43.54
2018-03-25T03:27:07.660Z,43.64
2018-03-25T03:28:07.632Z,43.35
2018-03-25T03:29:07.569Z,43.93
2018-03-25T03:30:07.533Z,43.93
2018-03-25T03:31:07.486Z,43.45
2018-03-25T03:32:07.454Z,43.64
2018-03-25T03:33:07.397Z,43.45
2018-03-25T03:34:07.358Z,43.16
2018-03-25T03:35:07.309Z,43.45
2018-03-25T03:36:07.273Z,43.45
2018-03-25T03:37:07.223Z,43.45
2018-03-25T03:38:07.183Z,43.54
2018-03-25T03:39:07.136Z,43.26
2018-03-25T03:40:07.102Z,43.26
2018-03-25T03:41:07.049Z,44.31
2018-03-25T03:42:07.011Z,43.64
2018-03-25T03:43:06.966Z,43.93
2018-03-25T03:44:06.922Z,44.22
2018-03-25T03:45:06.876Z,43.62
2018-03-25T03:46:06.833Z,44.20
2018-03-25T03:47:06.790Z,44.20
2018-03-25T03:48:06.757Z,43.91
2018-03-25T03:49:06.701Z,44.02
2018-03-25T03:50:06.663Z,44.22
2018-03-25T03:51:06.616Z,44.29
2018-03-25T03:52:06.571Z,43.81
2018-03-25T03:53:06.531Z,44.20
2018-03-25T03:54:06.487Z,44.02
2018-03-25T03:55:06.439Z,43.81
2018-03-25T03:56:06.397Z,43.91
2018-03-25T03:57:06.351Z,43.45
2018-03-25T03:58:06.311Z,43.64
2018-03-25T03:59:06.292Z,43.54
2018-03-25T04:00:06.229Z,43.91
2018-03-25T04:01:06.193Z,44.00
2018-03-25T04:02:06.144Z,43.54
2018-03-25T04:03:06.092Z,43.52
2018-03-25T04:04:06.053Z,43.64
2018-03-25T04:05:06.010Z,43.91
2018-03-25T04:06:05.971Z,43.43
2018-03-25T04:07:05.935Z,44.00
2018-03-25T04:08:05.881Z,44.20
2018-03-25T04:09:05.881Z,43.62
2018-03-25T04:10:05.799Z,44.10
2018-03-25T04:11:05.759Z,43.91
2018-03-25T04:12:05.705Z,43.84
2018-03-25T04:13:05.663Z,44.20
2018-03-25T04:14:05.615Z,43.16
2018-03-25T04:15:05.585Z,43.14
2018-03-25T04:16:05.528Z,43.16
2018-03-25T04:17:05.501Z,43.35
2018-03-25T04:18:05.439Z,43.81
2018-03-25T04:19:05.400Z,43.26
2018-03-25T04:20:05.352Z,43.64
2018-03-25T04:21:05.309Z,43.45
2018-03-25T04:22:05.264Z,43.54
2018-03-25T04:23:05.221Z,43.62
2018-03-25T04:24:05.181Z,43.52
2018-03-25T04:25:05.139Z,43.62
2018-03-25T04:26:05.092Z,43.16
2018-03-25T04:27:05.054Z,43.23
2018-03-25T04:28:05.008Z,43.33
2018-03-25T04:29:04.965Z,43.71
2018-03-25T04:30:04.927Z,43.26
2018-03-25T04:31:04.879Z,43.14
2018-03-25T04:32:04.830Z,43.16
2018-03-25T04:33:04.788Z,43.23
2018-03-25T04:34:04.748Z,44.00
2018-03-25T04:35:04.698Z,43.14
2018-03-25T04:36:04.655Z,43.91
2018-03-25T04:37:04.627Z,44.20
2018-03-25T04:38:04.612Z,44.00
2018-03-25T04:39:04.528Z,43.62
2018-03-25T04:40:04.488Z,43.62
2018-03-25T04:41:04.441Z,43.52
2018-03-25T04:42:04.396Z,43.62
2018-03-25T04:43:04.352Z,43.43
2018-03-25T04:44:04.308Z,43.52
2018-03-25T04:45:04.265Z,43.43
2018-03-25T04:46:04.222Z,43.62
2018-03-25T04:47:04.180Z,43.14
2018-03-25T04:48:04.132Z,43.62
2018-03-25T04:49:04.089Z,43.33
2018-03-25T04:50:04.045Z,43.23
2018-03-25T04:51:04.003Z,43.62
2018-03-25T04:52:03.962Z,43.14
2018-03-25T04:53:03.916Z,43.52
2018-03-25T04:54:03.885Z,43.62
2018-03-25T04:55:03.826Z,44.20
2018-03-25T04:56:03.793Z,44.20
2018-03-25T04:57:03.752Z,43.43
2018-03-25T04:58:03.705Z,44.20
2018-03-25T04:59:03.751Z,43.52
2018-03-25T05:00:03.611Z,43.62
2018-03-25T05:01:03.568Z,43.62
2018-03-25T05:02:03.525Z,43.14
2018-03-25T05:03:03.533Z,44.00
2018-03-25T05:04:03.445Z,43.33
2018-03-25T05:05:03.397Z,43.04
2018-03-25T05:06:03.352Z,43.14
2018-03-25T05:07:03.311Z,43.23
2018-03-25T05:08:03.263Z,44.10
2018-03-25T05:09:03.221Z,43.64
2018-03-25T05:10:03.176Z,43.62
2018-03-25T05:11:03.134Z,43.62
2018-03-25T05:12:03.093Z,43.14
2018-03-25T05:13:03.044Z,44.00
2018-03-25T05:14:03.054Z,43.14
2018-03-25T05:15:02.975Z,43.33
2018-03-25T05:16:02.942Z,43.04
2018-03-25T05:17:02.872Z,43.23
2018-03-25T05:18:02.827Z,43.14
2018-03-25T05:19:02.782Z,43.33
2018-03-25T05:20:02.737Z,43.33
2018-03-25T05:21:02.695Z,43.04
2018-03-25T05:22:02.658Z,43.23
2018-03-25T05:23:02.625Z,43.23
2018-03-25T05:24:02.568Z,43.23
2018-03-25T05:25:02.522Z,43.23
2018-03-25T05:26:02.488Z,43.14
2018-03-25T05:27:02.437Z,43.14
2018-03-25T05:28:02.414Z,43.14
2018-03-25T05:29:02.347Z,43.81
2018-03-25T05:30:02.305Z,43.14
2018-03-25T05:31:02.264Z,43.23
2018-03-25T05:32:02.217Z,43.62
2018-03-25T05:33:02.173Z,43.23
2018-03-25T05:34:02.132Z,43.23
2018-03-25T05:35:02.091Z,43.14
2018-03-25T05:36:02.042Z,43.23
2018-03-25T05:37:02.002Z,43.23
2018-03-25T05:38:01.959Z,43.23
2018-03-25T05:39:01.910Z,43.14
2018-03-25T05:40:01.878Z,43.04
2018-03-25T05:41:01.824Z,43.14
2018-03-25T05:42:01.784Z,43.23
2018-03-25T05:43:01.748Z,43.14
2018-03-25T05:44:01.692Z,43.14
2018-03-25T05:45:01.648Z,43.04
2018-03-25T05:46:01.606Z,43.33
2018-03-25T05:47:01.562Z,43.33
2018-03-25T05:48:01.517Z,43.04
2018-03-25T05:49:01.479Z,43.43
2018-03-25T05:50:01.433Z,43.04
2018-03-25T05:51:01.389Z,43.33
2018-03-25T05:52:01.393Z,43.04
2018-03-25T05:53:01.304Z,43.04
2018-03-25T05:54:01.278Z,43.14
2018-03-25T05:55:01.224Z,43.62
2018-03-25T05:56:01.186Z,43.62
2018-03-25T05:57:01.138Z,43.52
2018-03-25T05:58:01.081Z,43.43
2018-03-25T05:59:01.039Z,43.52
2018-03-25T06:00:00.992Z,43.33
2018-03-25T06:01:00.953Z,43.62
2018-03-25T06:02:00.902Z,43.62
2018-03-25T06:03:00.871Z,43.52
2018-03-25T06:04:00.818Z,43.23
2018-03-25T06:05:00.789Z,43.52
2018-03-25T06:06:00.730Z,43.52
2018-03-25T06:07:00.697Z,43.33
2018-03-25T06:08:00.644Z,43.54
2018-03-25T06:09:00.607Z,43.43
2018-03-25T06:10:00.568Z,43.52
2018-03-25T06:11:00.509Z,43.62
2018-03-25T06:12:00.476Z,43.62
2018-03-25T06:13:00.429Z,43.62
2018-03-25T06:14:00.381Z,44.29
2018-03-25T06:15:00.335Z,44.20
2018-03-25T06:16:00.377Z,43.74
2018-03-25T06:17:00.255Z,43.93
2018-03-25T06:18:00.205Z,43.64
2018-03-25T06:19:00.164Z,43.74
2018-03-25T06:20:00.121Z,44.29
2018-03-25T06:21:00.085Z,43.62
2018-03-25T06:22:00.033Z,43.43
2018-03-25T06:22:59.991Z,42.66
2018-03-25T06:23:59.946Z,42.66
2018-03-25T06:24:59.903Z,42.47
2018-03-25T06:25:59.859Z,43.14
2018-03-25T06:26:59.814Z,42.76
2018-03-25T06:27:59.770Z,43.04
2018-03-25T06:28:59.770Z,42.94
2018-03-25T06:29:59.681Z,42.76
2018-03-25T06:30:59.641Z,42.76
2018-03-25T06:31:59.595Z,43.33
2018-03-25T06:32:59.553Z,42.94
2018-03-25T06:33:59.510Z,43.33
2018-03-25T06:34:59.465Z,43.52
2018-03-25T06:35:59.420Z,43.54
2018-03-25T06:36:59.384Z,43.52
2018-03-25T06:37:59.388Z,43.62
2018-03-25T06:38:59.292Z,43.54
2018-03-25T06:39:59.252Z,43.45
2018-03-25T06:40:59.210Z,43.26
2018-03-25T06:41:59.162Z,43.07
2018-03-25T06:42:59.130Z,43.26
2018-03-25T06:43:59.091Z,42.68
2018-03-25T06:44:59.037Z,42.87
2018-03-25T06:45:58.991Z,42.49
2018-03-25T06:46:58.944Z,42.68
2018-03-25T06:47:58.904Z,42.58
2018-03-25T06:48:58.856Z,42.68
2018-03-25T06:49:58.819Z,42.68
2018-03-25T06:50:58.770Z,42.68
2018-03-25T06:51:58.764Z,42.49
2018-03-25T06:52:58.683Z,42.49
2018-03-25T06:53:58.647Z,42.87
2018-03-25T06:54:58.597Z,42.49
2018-03-25T06:55:58.556Z,42.68
2018-03-25T06:56:58.516Z,42.39
2018-03-25T06:57:58.467Z,42.39
2018-03-25T06:58:58.424Z,42.49
2018-03-25T06:59:58.380Z,42.68
2018-03-25T07:00:58.336Z,42.39
2018-03-25T07:01:58.324Z,42.30
2018-03-25T07:02:58.248Z,42.10
2018-03-25T07:03:58.202Z,41.35
2018-03-25T07:04:58.162Z,41.45
2018-03-25T07:05:58.131Z,41.06
2018-03-25T07:06:58.079Z,42.03
2018-03-25T07:07:58.047Z,42.12
2018-03-25T07:08:58.007Z,41.83
2018-03-25T07:09:57.954Z,41.26
2018-03-25T07:10:57.896Z,40.39
2018-03-25T07:11:57.858Z,39.91
2018-03-25T07:12:57.821Z,39.83
2018-03-25T07:13:57.774Z,39.26
2018-03-25T07:14:57.726Z,38.59
2018-03-25T07:15:57.685Z,38.12
2018-03-25T07:16:57.638Z,37.93
2018-03-25T07:17:57.598Z,37.35
2018-03-25T07:18:57.555Z,37.06
2018-03-25T07:19:57.518Z,36.87
2018-03-25T07:20:57.480Z,36.60
2018-03-25T07:21:57.423Z,36.11
2018-03-25T07:22:57.389Z,35.83
2018-03-25T07:23:57.345Z,35.85
2018-03-25T07:24:57.303Z,35.36
2018-03-25T07:25:57.271Z,35.36
2018-03-25T07:26:57.213Z,34.98
2018-03-25T07:27:57.165Z,34.61
2018-03-25T07:28:57.140Z,34.80
2018-03-25T07:29:57.081Z,34.22
2018-03-25T07:30:57.037Z,34.32
2018-03-25T07:31:56.998Z,33.95
2018-03-25T07:32:56.951Z,34.05
2018-03-25T07:33:56.920Z,33.86
2018-03-25T07:34:56.864Z,33.66
2018-03-25T07:35:56.825Z,33.86
2018-03-25T07:36:56.838Z,33.66
2018-03-25T07:37:56.736Z,33.57
2018-03-25T07:38:56.694Z,33.66
2018-03-25T07:39:56.656Z,33.47
2018-03-25T07:40:56.622Z,33.66
2018-03-25T07:41:56.572Z,33.68
2018-03-25T07:42:56.552Z,33.39
2018-03-25T07:43:56.499Z,33.10
2018-03-25T07:44:56.446Z,33.76
2018-03-25T07:45:56.406Z,33.39
2018-03-25T07:46:56.376Z,33.58
2018-03-25T07:47:56.327Z,33.68
2018-03-25T07:48:56.273Z,33.57
2018-03-25T07:49:56.298Z,33.66
2018-03-25T07:50:56.190Z,33.76
2018-03-25T07:51:56.148Z,33.86
2018-03-25T07:52:56.106Z,34.05
2018-03-25T07:53:56.070Z,33.95
2018-03-25T07:54:56.023Z,33.95
2018-03-25T07:55:55.981Z,34.53
2018-03-25T07:56:55.946Z,34.14
2018-03-25T07:57:55.904Z,34.34
2018-03-25T07:58:55.851Z,34.24
2018-03-25T07:59:55.812Z,34.32
2018-03-25T08:00:55.769Z,34.80
2018-03-25T08:01:55.730Z,34.92
2018-03-25T08:02:55.684Z,35.19
2018-03-25T08:03:55.694Z,34.70
2018-03-25T08:04:55.640Z,34.80
2018-03-25T08:05:55.562Z,35.10
2018-03-25T08:06:55.532Z,34.90
2018-03-25T08:07:55.473Z,34.80
2018-03-25T08:08:55.435Z,34.90
2018-03-25T08:09:55.400Z,34.90
2018-03-25T08:10:55.353Z,34.61
2018-03-25T08:11:55.306Z,34.52
2018-03-25T08:12:55.264Z,35.19
2018-03-25T08:13:55.217Z,35.00
2018-03-25T08:14:55.211Z,34.80
2018-03-25T08:15:55.139Z,35.19
2018-03-25T08:16:55.093Z,35.19
2018-03-25T08:17:55.109Z,35.19
2018-03-25T08:18:55.010Z,35.10
2018-03-25T08:19:54.968Z,35.58
2018-03-25T08:20:54.924Z,35.38
2018-03-25T08:21:54.886Z,35.77
2018-03-25T08:22:54.882Z,35.77
2018-03-25T08:23:54.798Z,35.28
2018-03-25T08:24:54.766Z,35.58
2018-03-25T08:25:54.721Z,35.48
2018-03-25T08:26:54.688Z,35.00
2018-03-25T08:27:54.641Z,35.19
2018-03-25T08:28:54.596Z,35.19
2018-03-25T08:29:54.547Z,35.00
2018-03-25T08:30:54.515Z,35.10
2018-03-25T08:31:54.469Z,35.00
2018-03-25T08:32:54.427Z,35.48
2018-03-25T08:33:54.415Z,35.67
2018-03-25T08:34:54.338Z,35.48
2018-03-25T08:35:54.306Z,35.77
2018-03-25T08:36:54.249Z,35.77
2018-03-25T08:37:54.213Z,35.67
2018-03-25T08:38:54.166Z,36.06
2018-03-25T08:39:54.123Z,36.15
2018-03-25T08:40:54.081Z,36.15
2018-03-25T08:41:54.040Z,36.06
2018-03-25T08:42:53.996Z,35.86
2018-03-25T08:43:53.959Z,35.77
2018-03-25T08:44:53.914Z,35.48
2018-03-25T08:45:53.874Z,35.00
2018-03-25T08:46:53.832Z,34.90
2018-03-25T08:47:53.796Z,34.80
2018-03-25T08:48:53.753Z,34.61
2018-03-25T08:49:53.718Z,34.70
2018-03-25T08:50:53.683Z,34.52
2018-03-25T08:51:53.618Z,34.61
2018-03-25T08:52:53.592Z,34.90
2018-03-25T08:53:53.552Z,34.80
2018-03-25T08:54:53.497Z,34.61
2018-03-25T08:55:53.453Z,35.19
2018-03-25T08:56:53.416Z,35.00
2018-03-25T08:57:53.365Z,35.10
2018-03-25T08:58:53.334Z,34.98
2018-03-25T08:59:53.281Z,35.08
2018-03-25T09:00:53.239Z,35.08
2018-03-25T09:01:53.199Z,34.98
2018-03-25T09:02:53.154Z,35.65
2018-03-25T09:03:53.143Z,35.08
2018-03-25T09:04:53.073Z,35.36
2018-03-25T09:05:53.033Z,35.46
2018-03-25T09:06:52.984Z,35.27
2018-03-25T09:07:52.944Z,35.94
2018-03-25T09:08:52.901Z,35.75
2018-03-25T09:09:52.859Z,35.75
2018-03-25T09:10:52.830Z,35.75
2018-03-25T09:11:52.783Z,35.75
2018-03-25T09:12:52.739Z,35.85
2018-03-25T09:13:52.694Z,35.65
2018-03-25T09:14:52.664Z,35.75
2018-03-25T09:15:52.616Z,35.46
2018-03-25T09:16:52.570Z,34.98
2018-03-25T09:17:52.520Z,34.98
2018-03-25T09:18:52.480Z,35.17
2018-03-25T09:19:52.434Z,35.17
2018-03-25T09:20:52.393Z,35.27
2018-03-25T09:21:52.360Z,34.98
2018-03-25T09:22:52.309Z,35.36
2018-03-25T09:23:52.267Z,35.08
2018-03-25T09:24:52.224Z,35.27
2018-03-25T09:25:52.179Z,34.88
2018-03-25T09:26:52.139Z,35.27
2018-03-25T09:27:52.104Z,35.46
2018-03-25T09:28:52.061Z,35.36
2018-03-25T09:29:52.015Z,35.85
2018-03-25T09:30:51.969Z,35.75
2018-03-25T09:31:51.926Z,35.75
2018-03-25T09:32:51.898Z,35.56
2018-03-25T09:33:51.839Z,35.56
2018-03-25T09:34:51.796Z,35.36
2018-03-25T09:35:51.754Z,35.65
2018-03-25T09:36:51.717Z,35.65
2018-03-25T09:37:51.678Z,35.85
2018-03-25T09:38:51.626Z,35.56
2018-03-25T09:39:51.579Z,35.46
2018-03-25T09:40:51.532Z,35.36
2018-03-25T09:41:51.492Z,35.56
2018-03-25T09:42:51.458Z,35.46
2018-03-25T09:43:51.426Z,35.36
2018-03-25T09:44:51.359Z,34.88
2018-03-25T09:45:51.360Z,34.98
2018-03-25T09:46:51.273Z,34.98
2018-03-25T09:47:51.257Z,34.98
2018-03-25T09:48:51.196Z,35.17
2018-03-25T09:49:51.160Z,34.88
2018-03-25T09:50:51.098Z,34.98
2018-03-25T09:51:51.062Z,35.65
2018-03-25T09:52:51.030Z,35.17
2018-03-25T09:53:50.977Z,35.56
2018-03-25T09:54:50.927Z,35.17
2018-03-25T09:55:50.887Z,35.65
2018-03-25T09:56:50.840Z,35.36
2018-03-25T09:57:50.790Z,35.65
2018-03-25T09:58:50.748Z,35.85
2018-03-25T09:59:50.712Z,35.85
2018-03-25T10:00:50.663Z,35.56
2018-03-25T10:01:50.625Z,35.75
2018-03-25T10:02:50.577Z,35.93
2018-03-25T10:03:50.576Z,35.85
2018-03-25T10:04:50.533Z,35.65
2018-03-25T10:05:50.451Z,35.46
2018-03-25T10:06:50.401Z,35.94
2018-03-25T10:07:50.354Z,35.75
2018-03-25T10:08:50.312Z,35.65
2018-03-25T10:09:50.270Z,35.27
2018-03-25T10:10:50.229Z,35.65
2018-03-25T10:11:50.189Z,35.65
2018-03-25T10:12:50.134Z,35.75
2018-03-25T10:13:50.093Z,35.56
2018-03-25T10:14:50.048Z,35.75
2018-03-25T10:15:50.005Z,35.85
2018-03-25T10:16:50.031Z,35.65
2018-03-25T10:17:49.916Z,35.65
2018-03-25T10:18:49.873Z,35.85
2018-03-25T10:19:49.831Z,36.23
2018-03-25T10:20:49.787Z,36.23
2018-03-25T10:21:49.745Z,36.13
2018-03-25T10:22:49.705Z,36.23
2018-03-25T10:23:49.653Z,36.23
2018-03-25T10:24:49.614Z,36.41
2018-03-25T10:25:49.569Z,36.52
2018-03-25T10:26:49.529Z,36.11
2018-03-25T10:27:49.480Z,36.33
2018-03-25T10:28:49.438Z,36.23
2018-03-25T10:29:49.394Z,36.51
2018-03-25T10:30:49.413Z,36.52
2018-03-25T10:31:49.307Z,36.52
2018-03-25T10:32:49.264Z,36.71
2018-03-25T10:33:49.226Z,36.13
2018-03-25T10:34:49.180Z,36.13
2018-03-25T10:35:49.139Z,36.13
2018-03-25T10:36:49.089Z,35.85
2018-03-25T10:37:49.092Z,36.13
2018-03-25T10:38:49.002Z,36.33
2018-03-25T10:39:48.960Z,36.33
2018-03-25T10:40:48.923Z,36.23
2018-03-25T10:41:48.871Z,36.52
2018-03-25T10:42:48.824Z,36.33
2018-03-25T10:43:48.815Z,36.43
2018-03-25T10:44:48.771Z,36.43
2018-03-25T10:45:48.697Z,36.43
2018-03-25T10:46:48.649Z,36.71
2018-03-25T10:47:48.622Z,36.81
2018-03-25T10:48:48.564Z,36.71
2018-03-25T10:49:48.515Z,37.01
2018-03-25T10:50:48.473Z,37.01
2018-03-25T10:51:48.444Z,36.89
2018-03-25T10:52:48.395Z,36.43
2018-03-25T10:53:48.341Z,36.99
2018-03-25T10:54:48.300Z,36.60
2018-03-25T10:55:48.262Z,36.89
2018-03-25T10:56:48.243Z,36.89
2018-03-25T10:57:48.177Z,37.01
2018-03-25T10:58:48.138Z,36.60
2018-03-25T10:59:48.093Z,36.43
2018-03-25T11:00:48.040Z,36.43
2018-03-25T11:01:47.992Z,36.33
2018-03-25T11:02:47.952Z,36.33
2018-03-25T11:03:47.906Z,36.43
2018-03-25T11:04:47.870Z,36.52
2018-03-25T11:05:47.822Z,36.91
2018-03-25T11:06:47.774Z,36.61
2018-03-25T11:07:47.735Z,36.52
2018-03-25T11:08:47.699Z,36.91
2018-03-25T11:09:47.643Z,36.91
2018-03-25T11:10:47.597Z,37.01
2018-03-25T11:11:47.560Z,37.01
2018-03-25T11:12:47.529Z,36.79
2018-03-25T11:13:47.471Z,37.10
2018-03-25T11:14:47.430Z,37.08
2018-03-25T11:15:47.386Z,37.39
2018-03-25T11:16:47.369Z,37.18
2018-03-25T11:17:47.329Z,37.37
2018-03-25T11:18:47.250Z,38.14
2018-03-25T11:19:47.208Z,37.66
2018-03-25T11:20:47.161Z,37.27
2018-03-25T11:21:47.117Z,37.08
2018-03-25T11:22:47.078Z,37.46
2018-03-25T11:23:47.044Z,37.37
2018-03-25T11:24:46.994Z,36.99
2018-03-25T11:25:46.948Z,37.01
2018-03-25T11:26:46.903Z,36.91
2018-03-25T11:27:46.856Z,36.81
2018-03-25T11:28:46.817Z,36.52
2018-03-25T11:29:46.767Z,36.52
2018-03-25T11:30:46.733Z,36.81
2018-03-25T11:31:46.681Z,36.61
2018-03-25T11:32:46.638Z,36.91
2018-03-25T11:33:46.593Z,37.01
2018-03-25T11:34:46.546Z,36.81
2018-03-25T11:35:46.506Z,36.89
2018-03-25T11:36:46.462Z,37.19
2018-03-25T11:37:46.417Z,37.10
2018-03-25T11:38:46.372Z,37.58
2018-03-25T11:39:46.331Z,37.39
2018-03-25T11:40:46.311Z,37.29
2018-03-25T11:41:46.249Z,37.37
2018-03-25T11:42:46.208Z,37.66
2018-03-25T11:43:46.155Z,37.85
2018-03-25T11:44:46.114Z,38.33
2018-03-25T11:45:46.066Z,38.43
2018-03-25T11:46:46.035Z,37.85
2018-03-25T11:47:45.980Z,37.56
2018-03-25T11:48:45.945Z,38.14
2018-03-25T11:49:45.894Z,37.46
2018-03-25T11:50:45.856Z,37.95
2018-03-25T11:51:45.812Z,37.76
2018-03-25T11:52:45.770Z,37.56
2018-03-25T11:53:45.723Z,37.27
2018-03-25T11:54:45.680Z,37.27
2018-03-25T11:55:45.633Z,37.10
2018-03-25T11:56:45.593Z,37.29
2018-03-25T11:57:45.546Z,37.08
2018-03-25T11:58:45.556Z,36.91
2018-03-25T11:59:45.460Z,37.19
2018-03-25T12:00:45.412Z,37.19
2018-03-25T12:01:45.374Z,37.29
2018-03-25T12:02:45.328Z,37.58
2018-03-25T12:03:45.316Z,37.01
2018-03-25T12:04:45.247Z,37.48
2018-03-25T12:05:45.193Z,37.18
2018-03-25T12:06:45.162Z,37.10
2018-03-25T12:07:45.105Z,37.46
2018-03-25T12:08:45.061Z,37.95
2018-03-25T12:09:45.040Z,38.24
2018-03-25T12:10:44.974Z,38.14
2018-03-25T12:11:44.928Z,37.95
2018-03-25T12:12:44.886Z,37.95
2018-03-25T12:13:44.845Z,38.43
2018-03-25T12:14:44.800Z,38.43
2018-03-25T12:15:44.761Z,37.76
2018-03-25T12:16:44.709Z,38.24
2018-03-25T12:17:44.667Z,37.66
2018-03-25T12:18:44.624Z,37.56
2018-03-25T12:19:44.579Z,37.95
2018-03-25T12:20:44.546Z,37.95
2018-03-25T12:21:44.523Z,37.27
2018-03-25T12:22:44.451Z,37.29
2018-03-25T12:23:44.412Z,37.39
2018-03-25T12:24:44.387Z,36.81
2018-03-25T12:25:44.323Z,37.39
2018-03-25T12:26:44.280Z,37.19
2018-03-25T12:27:44.238Z,37.58
2018-03-25T12:28:44.194Z,37.19
2018-03-25T12:29:44.146Z,37.39
2018-03-25T12:30:44.103Z,37.96
2018-03-25T12:31:44.134Z,37.58
2018-03-25T12:32:44.013Z,37.68
2018-03-25T12:33:43.967Z,38.16
2018-03-25T12:34:43.927Z,38.04
2018-03-25T12:35:43.902Z,37.66
2018-03-25T12:36:43.834Z,38.04
2018-03-25T12:37:43.812Z,38.24
2018-03-25T12:38:43.768Z,38.24
2018-03-25T12:39:43.916Z,38.53
2018-03-25T12:40:43.763Z,38.24
2018-03-25T12:41:43.619Z,37.85
2018-03-25T12:42:43.654Z,38.33
2018-03-25T12:43:43.607Z,37.85
2018-03-25T12:44:43.595Z,37.37
2018-03-25T12:45:43.444Z,37.85
2018-03-25T12:46:43.397Z,37.76
2018-03-25T12:47:43.364Z,37.46
2018-03-25T12:48:43.324Z,37.27
2018-03-25T12:49:43.279Z,37.27
2018-03-25T12:50:43.225Z,36.91
2018-03-25T12:51:43.190Z,37.01
2018-03-25T12:52:43.137Z,36.89
2018-03-25T12:53:43.105Z,37.08
2018-03-25T12:54:43.051Z,37.19
2018-03-25T12:55:43.016Z,37.01
2018-03-25T12:56:42.969Z,36.81
2018-03-25T12:57:42.927Z,36.81
2018-03-25T12:58:42.874Z,37.18
2018-03-25T12:59:42.845Z,37.19
2018-03-25T13:00:42.786Z,37.10
2018-03-25T13:01:42.790Z,37.39
2018-03-25T13:02:42.701Z,37.68
2018-03-25T13:03:42.668Z,37.87
2018-03-25T13:04:42.611Z,37.77
2018-03-25T13:05:42.574Z,37.87
2018-03-25T13:06:42.523Z,37.85
2018-03-25T13:07:42.489Z,38.16
2018-03-25T13:08:42.434Z,38.06
2018-03-25T13:09:42.400Z,38.16
2018-03-25T13:10:42.350Z,38.54
2018-03-25T13:11:42.312Z,37.66
2018-03-25T13:12:42.262Z,37.76
2018-03-25T13:13:42.219Z,38.33
2018-03-25T13:14:42.173Z,37.95
2018-03-25T13:15:42.131Z,38.53
2018-03-25T13:16:42.085Z,39.01
2018-03-25T13:17:42.047Z,39.29
2018-03-25T13:18:41.996Z,39.39
2018-03-25T13:19:41.957Z,39.11
2018-03-25T13:20:41.911Z,39.01
2018-03-25T13:21:41.867Z,39.01
2018-03-25T13:22:41.822Z,39.29