createdAt,value
2022-11-16T00:03:11.634Z,30.20
2022-11-16T00:08:16.457Z,31.80
2022-11-16T00:13:19.682Z,28.23
2022-11-16T00:18:23.959Z,29.65
2022-11-16T00:23:27.485Z,28.75
2022-11-16T00:28:30.622Z,28.40
2022-11-16T00:33:34.114Z,29.30
2022-11-16T00:38:37.097Z,30.88
2022-11-16T00:43:41.320Z,28.25
2022-11-16T00:48:44.252Z,31.55
2022-11-16T00:53:47.083Z,32.50
2022-11-16T00:58:51.603Z,29.60
2022-11-16T01:03:54.582Z,31.05
2022-11-16T01:08:57.469Z,26.52
2022-11-16T01:14:02.472Z,21.48
2022-11-16T01:19:05.377Z,23.20
2022-11-16T01:24:09.575Z,25.77
2022-11-16T01:29:12.451Z,23.90
2022-11-16T01:34:20.708Z,22.50
2022-11-16T01:39:24.810Z,25.52
2022-11-16T01:44:33.555Z,28.02
2022-11-16T01:49:48.568Z,26.92
2022-11-16T01:54:55.041Z,29.25
2022-11-16T02:05:19.399Z,26.48
2022-11-16T02:10:48.628Z,27.00
2022-11-16T02:16:13.095Z,25.83
2022-11-16T02:21:16.117Z,24.73
2022-11-16T02:26:19.196Z,28.60
2022-11-16T02:31:25.276Z,28.08
2022-11-16T02:36:28.297Z,28.02
2022-11-16T02:41:33.073Z,27.80
2022-11-16T02:51:42.557Z,27.58
2022-11-16T02:57:13.101Z,28.48
2022-11-16T03:02:19.144Z,28.42
2022-11-16T03:07:24.892Z,26.83
2022-11-16T03:12:32.799Z,26.35
2022-11-16T03:17:40.169Z,26.02
2022-11-16T03:22:44.606Z,24.77
2022-11-16T03:27:48.545Z,19.83
2022-11-16T03:33:09.762Z,17.02
2022-11-16T03:38:15.490Z,19.13
2022-11-16T03:43:21.457Z,21.02
2022-11-16T03:48:24.626Z,17.02
2022-11-16T03:53:28.232Z,14.57
2022-11-16T03:58:31.716Z,18.02
2022-11-16T04:03:35.066Z,18.83
2022-11-16T04:08:57.053Z,20.13
2022-11-16T04:14:19.057Z,21.63
2022-11-16T04:19:40.596Z,21.30
2022-11-16T04:24:45.353Z,20.17
2022-11-16T04:29:49.550Z,20.27
2022-11-16T04:35:11.797Z,18.50
2022-11-16T04:40:15.342Z,14.57
2022-11-16T04:45:37.898Z,16.30
2022-11-16T04:50:41.802Z,13.93
2022-11-16T04:55:44.746Z,12.93
2022-11-16T05:00:49.465Z,12.73
2022-11-16T05:05:52.418Z,11.50
2022-11-16T05:10:55.370Z,12.00
2022-11-16T05:15:59.947Z,11.45
2022-11-16T05:21:03.136Z,8.38
2022-11-16T05:26:12.113Z,11.02
2022-11-16T05:31:16.481Z,8.32
2022-11-16T05:36:19.705Z,9.27
2022-11-16T05:41:24.220Z,9.18
2022-11-16T05:46:27.309Z,9.82
2022-11-16T05:51:33.283Z,9.52
2022-11-16T05:56:36.949Z,9.27
2022-11-16T06:01:39.991Z,7.13
2022-11-16T06:06:44.664Z,7.60
2022-11-16T06:11:48.607Z,8.52
2022-11-16T06:16:52.579Z,8.60
2022-11-16T06:21:57.511Z,9.35
2022-11-16T06:27:04.408Z,9.82
2022-11-16T06:32:10.441Z,10.52
2022-11-16T06:37:13.342Z,10.65
2022-11-16T06:42:17.037Z,12.07
2022-11-16T06:47:38.332Z,12.88
2022-11-16T06:52:41.498Z,10.90
2022-11-16T06:57:46.307Z,12.02
2022-11-16T07:02:50.903Z,12.02
2022-11-16T07:07:56.310Z,12.90
2022-11-16T07:13:02.560Z,14.63
2022-11-16T07:18:08.012Z,11.88
2022-11-16T07:23:14.338Z,13.65
2022-11-16T07:28:21.233Z,15.95
2022-11-16T07:33:24.521Z,14.45
2022-11-16T07:38:47.846Z,13.13
2022-11-16T07:43:53.354Z,13.27
2022-11-16T07:49:07.060Z,11.52
2022-11-16T07:54:25.955Z,11.43
2022-11-16T07:59:47.398Z,10.00
2022-11-16T08:04:51.461Z,9.40
2022-11-16T08:09:59.479Z,8.40
2022-11-16T08:15:02.486Z,7.65
2022-11-16T08:20:08.434Z,7.57
2022-11-16T08:25:11.806Z,6.57
2022-11-16T08:30:17.673Z,6.75
2022-11-16T08:35:22.328Z,7.10
2022-11-16T08:40:25.373Z,6.28
2022-11-16T08:45:28.356Z,6.72
2022-11-16T08:50:55.568Z,7.25
2022-11-16T08:55:58.233Z,7.40
2022-11-16T09:01:08.062Z,5.95
2022-11-16T09:06:11.330Z,4.78
2022-11-16T09:11:18.765Z,8.00
2022-11-16T09:16:22.530Z,7.32
2022-11-16T09:21:26.778Z,8.55
2022-11-16T09:26:29.737Z,6.90
2022-11-16T09:31:34.902Z,7.47
2022-11-16T09:36:37.874Z,5.70
2022-11-16T09:41:43.862Z,6.03
2022-11-16T09:46:48.848Z,5.85
2022-11-16T09:51:53.862Z,5.97
2022-11-16T09:57:00.805Z,5.00
2022-11-16T10:02:14.425Z,6.40
2022-11-16T10:07:35.239Z,6.22
2022-11-16T10:12:50.916Z,6.40
2022-11-16T10:17:59.928Z,5.57
2022-11-16T10:23:10.079Z,6.07
2022-11-16T10:28:15.986Z,5.15
2022-11-16T10:33:20.398Z,5.88
2022-11-16T10:38:33.359Z,4.13
2022-11-16T10:43:37.522Z,5.47
2022-11-16T10:49:00.926Z,5.72
2022-11-16T10:54:13.287Z,5.78
2022-11-16T10:59:19.000Z,5.75
2022-11-16T11:04:22.349Z,4.40
2022-11-16T11:09:44.364Z,5.43
2022-11-16T11:15:11.080Z,4.60
2022-11-16T11:20:17.691Z,3.40
2022-11-16T11:25:22.634Z,5.28
2022-11-16T11:30:25.587Z,4.53
2022-11-16T11:35:30.227Z,4.20
2022-11-16T11:45:46.242Z,3.70
2022-11-16T11:50:51.775Z,4.03
2022-11-16T11:56:01.182Z,4.90
2022-11-16T12:01:24.854Z,3.10
2022-11-16T12:06:46.918Z,3.55
2022-11-16T12:12:16.173Z,3.20
2022-11-16T12:17:52.893Z,3.38
2022-11-16T12:23:16.933Z,3.17
2022-11-16T12:28:30.583Z,3.50
2022-11-16T12:33:54.573Z,3.70
2022-11-16T12:44:02.169Z,3.13
2022-11-16T12:49:24.322Z,3.50
2022-11-16T12:54:35.769Z,3.40
2022-11-16T13:00:11.168Z,4.10
2022-11-16T13:05:20.246Z,4.15
2022-11-16T13:10:27.889Z,3.28
2022-11-16T13:15:39.491Z,4.35
2022-11-16T13:21:00.928Z,4.55
2022-11-16T13:26:10.348Z,3.85
2022-11-16T13:31:23.274Z,3.85
2022-11-16T13:36:45.391Z,4.25
2022-11-16T13:41:50.729Z,3.60
2022-11-16T13:52:17.345Z,3.40
2022-11-16T13:57:27.972Z,3.58
2022-11-16T14:02:50.822Z,4.00
2022-11-16T14:07:53.631Z,4.10
2022-11-16T14:12:58.050Z,4.22
2022-11-16T14:18:22.400Z,3.58
2022-11-16T14:23:40.565Z,4.47
2022-11-16T14:29:03.390Z,3.33
2022-11-16T14:34:06.542Z,3.08
2022-11-16T14:39:29.434Z,3.28
2022-11-16T14:44:34.699Z,2.92
2022-11-16T14:49:46.559Z,3.28
2022-11-16T14:54:52.818Z,2.95
2022-11-16T15:00:15.313Z,3.00
2022-11-16T15:05:19.880Z,3.20
2022-11-16T15:10:25.517Z,3.47
2022-11-16T15:15:30.251Z,3.40
2022-11-16T15:20:35.495Z,3.03
2022-11-16T15:25:57.929Z,3.72
2022-11-16T15:31:05.437Z,3.70
2022-11-16T15:36:27.069Z,3.70
2022-11-16T15:41:30.429Z,3.15
2022-11-16T15:46:34.840Z,2.88
2022-11-16T15:51:44.412Z,3.58
2022-11-16T15:56:48.177Z,3.10
2022-11-16T16:01:51.145Z,3.63
2022-11-16T16:07:01.363Z,3.10
2022-11-16T16:12:23.965Z,3.00
2022-11-16T16:17:27.742Z,3.33
2022-11-16T16:22:32.547Z,3.20
2022-11-16T16:27:40.729Z,2.63
2022-11-16T16:32:43.587Z,2.80
2022-11-16T16:37:49.023Z,3.72
2022-11-16T16:42:53.280Z,3.05
2022-11-16T16:47:56.331Z,2.97
2022-11-16T16:53:01.246Z,3.22
2022-11-16T16:58:04.283Z,2.80
2022-11-16T17:03:07.479Z,3.15
2022-11-16T17:08:12.341Z,3.60
2022-11-16T17:13:15.223Z,2.97
2022-11-16T17:18:18.093Z,2.85
2022-11-16T17:23:20.990Z,3.30
2022-11-16T17:28:25.106Z,3.67
2022-11-16T17:33:28.056Z,3.50
2022-11-16T17:38:31.578Z,3.50
2022-11-16T17:43:35.767Z,3.95
2022-11-16T17:48:39.776Z,4.20
2022-11-16T17:53:45.762Z,3.57
2022-11-16T17:58:52.178Z,4.85
2022-11-16T18:03:57.272Z,4.32
2022-11-16T18:09:01.140Z,3.90
2022-11-16T18:14:05.695Z,4.03
2022-11-16T18:19:10.418Z,3.97
2022-11-16T18:29:28.260Z,4.40
2022-11-16T18:34:32.938Z,4.03
2022-11-16T18:39:35.756Z,4.85
2022-11-16T18:44:41.219Z,4.80
2022-11-16T18:49:44.181Z,4.30
2022-11-16T18:54:47.116Z,5.00
2022-11-16T18:59:50.000Z,5.28
2022-11-16T19:04:54.982Z,5.18
2022-11-16T19:09:58.151Z,4.30
2022-11-16T19:15:01.052Z,5.32
2022-11-16T19:20:05.199Z,5.30
2022-11-16T19:25:08.477Z,5.60
2022-11-16T19:30:11.796Z,4.45
2022-11-16T19:35:16.350Z,5.38
2022-11-16T19:40:24.819Z,4.45
2022-11-16T19:45:29.227Z,5.95
2022-11-16T19:50:32.289Z,5.55
2022-11-16T19:55:35.144Z,6.50
2022-11-16T20:00:38.448Z,5.22
2022-11-16T20:05:42.434Z,5.35
2022-11-16T20:10:46.593Z,5.80
2022-11-16T20:15:50.205Z,5.90
2022-11-16T20:20:54.094Z,4.80
2022-11-16T20:25:57.051Z,5.22
2022-11-16T20:30:59.951Z,5.53
2022-11-16T20:36:04.704Z,5.10
2022-11-16T20:41:08.451Z,4.68
2022-11-16T20:46:14.020Z,4.88
2022-11-16T20:51:18.235Z,4.78
2022-11-16T20:56:21.911Z,5.47
2022-11-16T21:01:31.449Z,4.70
2022-11-16T21:06:35.671Z,5.18
2022-11-16T21:11:57.217Z,5.00
2022-11-16T21:17:00.218Z,4.38
2022-11-16T21:22:03.229Z,4.65
2022-11-16T21:27:06.367Z,3.92
2022-11-16T21:32:09.314Z,4.50
2022-11-16T21:37:14.236Z,4.97
2022-11-16T21:42:17.237Z,4.75
2022-11-16T21:47:21.263Z,3.95
2022-11-16T21:52:26.539Z,5.32
2022-11-16T21:57:30.108Z,4.47
2022-11-16T22:02:34.560Z,5.55
2022-11-16T22:07:38.048Z,5.00
2022-11-16T22:12:41.022Z,4.72
2022-11-16T22:17:44.463Z,4.22
2022-11-16T22:22:48.122Z,3.75
2022-11-16T22:28:19.227Z,4.15
2022-11-16T22:33:17.800Z,4.60
2022-11-16T22:38:20.648Z,3.20
2022-11-16T22:43:27.748Z,4.55
2022-11-16T22:48:43.372Z,5.03
2022-11-16T22:53:49.355Z,3.95
2022-11-16T22:58:52.218Z,5.50
2022-11-16T23:03:55.345Z,4.25
2022-11-16T23:08:58.229Z,4.78
2022-11-16T23:14:19.700Z,4.30
2022-11-16T23:19:41.899Z,4.25
2022-11-16T23:25:03.936Z,5.28
2022-11-16T23:30:13.209Z,4.72
2022-11-16T23:35:17.753Z,4.82
2022-11-16T23:40:22.464Z,4.25
2022-11-16T23:50:47.349Z,4.75
2022-11-16T23:55:51.372Z,6.05
