createdAt,value
2022-08-09T00:00:51.854Z,72.80
2022-08-09T00:04:08.534Z,73.00
2022-08-09T00:06:51.584Z,72.81
2022-08-09T00:09:42.741Z,72.89
2022-08-09T00:12:34.577Z,73.13
2022-08-09T00:15:35.189Z,72.50
2022-08-09T00:18:35.678Z,72.56
2022-08-09T00:21:24.791Z,72.47
2022-08-09T00:24:14.958Z,72.16
2022-08-09T00:27:05.327Z,72.13
2022-08-09T00:30:16.760Z,72.73
2022-08-09T00:33:02.516Z,72.16
2022-08-09T00:35:52.395Z,72.27
2022-08-09T00:38:42.847Z,71.49
2022-08-09T00:44:13.564Z,71.60
2022-08-09T00:44:43.068Z,71.78
2022-08-09T00:47:35.793Z,71.83
2022-08-09T00:50:24.579Z,72.35
2022-08-09T00:53:13.436Z,73.46
2022-08-09T00:56:09.751Z,73.55
2022-08-09T00:58:58.731Z,72.85
2022-08-09T01:01:50.638Z,72.06
2022-08-09T01:04:50.051Z,74.23
2022-08-09T01:08:00.627Z,73.60
2022-08-09T01:11:04.412Z,73.79
2022-08-09T01:14:09.910Z,73.95
2022-08-09T01:17:09.039Z,73.08
2022-08-09T01:20:03.644Z,73.85
2022-08-09T01:24:03.530Z,72.84
2022-08-09T01:26:59.583Z,72.30
2022-08-09T01:29:56.130Z,71.81
2022-08-09T01:32:47.167Z,70.95
2022-08-09T01:35:42.193Z,71.10
2022-08-09T01:38:35.885Z,71.75
2022-08-09T01:41:30.789Z,72.14
2022-08-09T01:44:22.637Z,71.87
2022-08-09T01:47:13.588Z,72.87
2022-08-09T01:50:06.767Z,72.34
2022-08-09T01:52:57.701Z,72.09
2022-08-09T01:55:48.030Z,72.26
2022-08-09T01:58:37.920Z,72.13
2022-08-09T02:01:57.870Z,73.35
2022-08-09T02:04:45.755Z,73.53
2022-08-09T02:08:38.751Z,72.64
2022-08-09T02:10:51.336Z,72.53
2022-08-09T02:13:42.045Z,73.05
2022-08-09T02:16:59.256Z,74.85
2022-08-09T02:19:54.791Z,74.35
2022-08-09T02:22:49.743Z,74.61
2022-08-09T02:25:42.804Z,74.37
2022-08-09T02:28:42.880Z,74.22
2022-08-09T02:31:34.037Z,73.78
2022-08-09T02:34:41.055Z,73.40
2022-08-09T02:37:45.405Z,73.85
2022-08-09T02:40:38.034Z,74.62
2022-08-09T02:43:29.214Z,73.37
2022-08-09T02:46:19.161Z,72.89
2022-08-09T02:49:12.109Z,73.36
2022-08-09T02:52:03.874Z,74.67
2022-08-09T02:54:54.973Z,74.74
2022-08-09T02:58:00.637Z,75.66
2022-08-09T03:00:59.690Z,75.29
2022-08-09T03:04:17.981Z,75.65
2022-08-09T03:07:14.213Z,75.85
2022-08-09T03:10:04.759Z,76.55
2022-08-09T03:12:54.324Z,76.41
2022-08-09T03:16:06.380Z,76.38
2022-08-09T03:18:53.272Z,76.19
2022-08-09T03:21:50.956Z,75.33
2022-08-09T03:24:51.121Z,75.57
2022-08-09T03:28:26.214Z,75.90
2022-08-09T03:30:53.767Z,75.28
2022-08-09T03:33:53.198Z,75.00
2022-08-09T03:36:42.681Z,74.77
2022-08-09T03:39:55.492Z,73.99
2022-08-09T03:42:45.479Z,73.34
2022-08-09T03:46:05.304Z,73.03
2022-08-09T03:48:51.357Z,73.91
2022-08-09T03:51:58.836Z,73.89
2022-08-09T03:54:53.928Z,73.62
2022-08-09T03:58:03.487Z,72.86
2022-08-09T04:00:54.811Z,73.13
2022-08-09T04:04:00.490Z,72.62
2022-08-09T04:06:50.992Z,72.70
2022-08-09T04:09:48.152Z,73.34
2022-08-09T04:12:46.377Z,72.53
2022-08-09T04:16:17.269Z,72.49
2022-08-09T04:18:43.490Z,72.37
2022-08-09T04:21:38.501Z,72.51
2022-08-09T04:24:30.094Z,72.09
2022-08-09T04:27:22.445Z,72.09
2022-08-09T04:30:15.870Z,72.29
2022-08-09T04:33:04.257Z,72.26
2022-08-09T04:35:52.662Z,72.35
2022-08-09T04:38:41.213Z,72.41
2022-08-09T04:41:32.979Z,72.67
2022-08-09T04:44:22.355Z,73.60
2022-08-09T04:47:13.728Z,73.83
2022-08-09T04:50:05.251Z,72.95
2022-08-09T04:52:53.653Z,72.23
2022-08-09T04:55:57.795Z,71.58
2022-08-09T04:58:47.018Z,71.96
2022-08-09T05:01:39.258Z,71.23
2022-08-09T05:04:31.033Z,71.20
2022-08-09T05:07:20.236Z,70.67
2022-08-09T05:10:09.648Z,70.25
2022-08-09T05:12:58.151Z,69.93
2022-08-09T05:15:56.839Z,69.56
2022-08-09T05:18:57.461Z,69.19
2022-08-09T05:21:55.706Z,68.82
2022-08-09T05:24:44.628Z,68.70
2022-08-09T05:27:45.481Z,68.12
2022-08-09T05:30:36.568Z,67.79
2022-08-09T05:33:26.404Z,67.19
2022-08-09T05:36:21.613Z,67.25
2022-08-09T05:39:29.441Z,66.01
2022-08-09T05:42:28.651Z,65.19
2022-08-09T05:45:17.213Z,65.31
2022-08-09T05:48:06.599Z,65.13
2022-08-09T05:51:16.720Z,64.87
2022-08-09T05:54:05.564Z,64.43
2022-08-09T05:56:56.789Z,63.98
2022-08-09T05:59:45.328Z,63.66
2022-08-09T06:02:34.122Z,63.27
2022-08-09T06:05:31.041Z,62.77
2022-08-09T06:08:31.665Z,62.91
2022-08-09T06:11:20.135Z,62.43
2022-08-09T06:14:29.935Z,61.04
2022-08-09T06:17:18.520Z,61.13
2022-08-09T06:20:08.526Z,61.20
2022-08-09T06:22:57.109Z,60.73
2022-08-09T06:25:46.749Z,60.92
2022-08-09T06:28:39.240Z,60.65
2022-08-09T06:31:40.251Z,60.14
2022-08-09T06:34:42.196Z,59.28
2022-08-09T06:37:30.527Z,58.87
2022-08-09T06:40:38.952Z,58.90
2022-08-09T06:43:34.091Z,58.59
2022-08-09T06:46:40.219Z,58.62
2022-08-09T06:50:11.998Z,58.99
2022-08-09T06:52:40.294Z,58.80
2022-08-09T06:55:32.089Z,57.36
2022-08-09T06:58:40.874Z,57.37
2022-08-09T07:01:54.804Z,57.51
2022-08-09T07:04:38.914Z,57.76
2022-08-09T07:08:00.807Z,58.10
2022-08-09T07:10:37.239Z,57.45
2022-08-09T07:13:29.723Z,56.80
2022-08-09T07:16:43.512Z,56.38
2022-08-09T07:19:27.381Z,56.40
2022-08-09T07:22:18.275Z,57.00
2022-08-09T07:25:09.627Z,55.81
2022-08-09T07:27:58.827Z,55.85
2022-08-09T07:30:52.662Z,55.07
2022-08-09T07:33:53.233Z,54.31
2022-08-09T07:36:47.352Z,54.09
2022-08-09T07:39:42.233Z,54.40
2022-08-09T07:42:32.787Z,53.48
2022-08-09T07:45:37.573Z,53.97
2022-08-09T07:48:30.801Z,53.59
2022-08-09T07:52:04.805Z,53.18
2022-08-09T07:54:31.232Z,53.90
2022-08-09T07:57:21.209Z,53.51
2022-08-09T08:00:11.160Z,52.19
2022-08-09T08:03:09.862Z,52.27
2022-08-09T08:05:59.931Z,51.68
2022-08-09T08:09:03.179Z,51.27
2022-08-09T08:12:09.954Z,50.61
2022-08-09T08:15:02.555Z,50.26
2022-08-09T08:17:58.253Z,49.13
2022-08-09T08:20:47.218Z,49.29
2022-08-09T08:23:36.149Z,49.73
2022-08-09T08:26:41.747Z,49.73
2022-08-09T08:29:39.432Z,49.11
2022-08-09T08:32:41.731Z,48.06
2022-08-09T08:35:58.331Z,48.69
2022-08-09T08:38:48.414Z,48.06
2022-08-09T08:41:50.226Z,48.08
2022-08-09T08:44:41.255Z,48.17
2022-08-09T08:47:31.291Z,49.37
2022-08-09T08:50:21.189Z,48.55
2022-08-09T08:53:16.002Z,48.60
2022-08-09T08:56:16.893Z,48.11
2022-08-09T08:59:19.299Z,47.00
2022-08-09T09:02:14.610Z,48.46
2022-08-09T09:05:33.083Z,47.68
2022-08-09T09:08:40.651Z,47.19
2022-08-09T09:11:33.755Z,47.46
2022-08-09T09:14:28.413Z,46.40
2022-08-09T09:17:19.920Z,47.04
2022-08-09T09:20:15.341Z,46.77
2022-08-09T09:23:05.602Z,47.13
2022-08-09T09:26:01.831Z,46.37
2022-08-09T09:29:03.472Z,46.07
2022-08-09T09:32:06.752Z,45.28
2022-08-09T09:35:07.664Z,44.84
2022-08-09T09:37:58.144Z,45.94
2022-08-09T09:40:48.014Z,45.04
2022-08-09T09:43:41.423Z,44.79
2022-08-09T09:46:51.812Z,45.20
2022-08-09T09:50:13.268Z,45.39
2022-08-09T09:52:54.602Z,46.36
2022-08-09T09:56:04.387Z,46.32
2022-08-09T09:58:53.717Z,46.27
2022-08-09T10:01:43.749Z,46.00
2022-08-09T10:04:32.297Z,45.82
2022-08-09T10:07:24.062Z,45.36
2022-08-09T10:10:12.632Z,45.19
2022-08-09T10:13:08.428Z,45.37
2022-08-09T10:16:55.258Z,45.59
2022-08-09T10:19:08.661Z,45.46
2022-08-09T10:22:00.485Z,44.46
2022-08-09T10:24:49.866Z,45.26
2022-08-09T10:27:45.267Z,44.33
2022-08-09T10:32:21.011Z,44.49
2022-08-09T10:34:09.774Z,44.16
2022-08-09T10:37:04.663Z,43.21
2022-08-09T10:39:59.338Z,43.05
2022-08-09T10:42:53.021Z,43.67
2022-08-09T10:45:58.727Z,43.51
2022-08-09T10:48:57.451Z,42.29
2022-08-09T10:52:01.070Z,44.58
2022-08-09T10:54:53.434Z,44.57
2022-08-09T10:57:42.085Z,42.93
2022-08-09T11:01:10.772Z,42.26
2022-08-09T11:04:30.664Z,43.43
2022-08-09T11:07:56.963Z,42.91
2022-08-09T11:10:57.775Z,41.70
2022-08-09T11:14:28.187Z,42.06
2022-08-09T11:17:53.536Z,42.19
2022-08-09T11:20:49.665Z,41.64
2022-08-09T11:24:04.254Z,41.95
2022-08-09T11:26:54.997Z,41.26
2022-08-09T11:30:04.701Z,41.13
2022-08-09T11:33:04.089Z,40.74
2022-08-09T11:35:58.247Z,40.75
2022-08-09T11:39:01.626Z,41.09
2022-08-09T11:41:53.641Z,41.29
2022-08-09T11:44:49.222Z,41.77
2022-08-09T11:47:46.252Z,41.84
2022-08-09T11:51:19.389Z,41.98
2022-08-09T11:54:28.173Z,42.20
2022-08-09T11:58:02.279Z,42.00
2022-08-09T12:00:55.400Z,42.22
2022-08-09T12:03:56.580Z,41.23
2022-08-09T12:06:56.017Z,41.15
2022-08-09T12:09:51.043Z,39.89
2022-08-09T12:12:47.691Z,39.76
2022-08-09T12:15:50.516Z,39.86
2022-08-09T12:18:45.213Z,39.08
2022-08-09T12:21:50.622Z,37.96
2022-08-09T12:24:40.899Z,37.97
2022-08-09T12:28:59.248Z,36.99
2022-08-09T12:30:40.229Z,35.65
2022-08-09T12:33:50.748Z,35.51
2022-08-09T12:36:50.948Z,35.61
2022-08-09T12:39:40.837Z,34.68
2022-08-09T12:42:30.183Z,35.33
2022-08-09T12:45:34.409Z,35.68
2022-08-09T12:48:33.489Z,37.05
2022-08-09T12:51:52.294Z,37.63
2022-08-09T12:56:11.386Z,37.77
2022-08-09T12:58:00.287Z,38.03
2022-08-09T13:00:49.010Z,38.15
2022-08-09T13:03:53.330Z,38.44
2022-08-09T13:06:48.009Z,39.27
2022-08-09T13:09:38.331Z,37.51
2022-08-09T13:12:32.355Z,38.50
2022-08-09T13:15:20.984Z,38.36
2022-08-09T13:18:09.917Z,38.32
2022-08-09T13:22:34.268Z,39.07
2022-08-09T13:24:52.586Z,39.69
2022-08-09T13:27:54.535Z,39.94
2022-08-09T13:30:58.643Z,40.87
2022-08-09T13:33:54.474Z,39.72
2022-08-09T13:36:43.605Z,41.22
2022-08-09T13:41:51.666Z,40.54
2022-08-09T13:42:44.588Z,40.34
2022-08-09T13:46:42.325Z,40.36
2022-08-09T13:48:42.205Z,40.29
2022-08-09T13:51:30.743Z,40.28
2022-08-09T13:54:19.794Z,39.52
2022-08-09T13:57:08.234Z,39.32
2022-08-09T14:00:06.535Z,38.36
2022-08-09T14:03:03.663Z,38.46
2022-08-09T14:06:14.604Z,37.95
2022-08-09T14:09:09.332Z,38.22
2022-08-09T14:12:01.191Z,37.38
2022-08-09T14:14:54.734Z,37.20
2022-08-09T14:18:19.362Z,36.95
2022-08-09T14:20:54.832Z,36.80
2022-08-09T14:23:55.108Z,36.68
2022-08-09T14:26:46.248Z,35.71
2022-08-09T14:30:34.256Z,34.98
2022-08-09T14:32:49.750Z,35.00
2022-08-09T14:35:52.264Z,36.06
2022-08-09T14:38:41.679Z,36.88
2022-08-09T14:41:39.675Z,36.52
2022-08-09T14:44:32.385Z,36.51
2022-08-09T14:47:44.860Z,36.67
2022-08-09T14:50:37.403Z,36.41
2022-08-09T14:53:25.758Z,37.13
2022-08-09T14:56:14.132Z,37.76
2022-08-09T14:59:02.574Z,37.81
2022-08-09T15:01:51.031Z,38.39
2022-08-09T15:04:40.182Z,39.94
2022-08-09T15:07:30.787Z,40.95
2022-08-09T15:10:24.719Z,40.40
2022-08-09T15:13:15.392Z,42.05
2022-08-09T15:16:05.390Z,41.63
2022-08-09T15:18:56.355Z,43.36
2022-08-09T15:21:55.663Z,42.58
2022-08-09T15:24:49.884Z,42.71
2022-08-09T15:27:47.680Z,42.33
2022-08-09T15:30:55.793Z,43.42
2022-08-09T15:34:17.150Z,44.01
2022-08-09T15:37:01.223Z,43.62
2022-08-09T15:39:54.978Z,43.74
2022-08-09T15:42:45.168Z,43.62
2022-08-09T15:46:07.439Z,43.37
2022-08-09T15:48:42.044Z,43.33
2022-08-09T15:52:03.738Z,43.54
2022-08-09T15:54:55.434Z,42.67
2022-08-09T15:57:51.176Z,43.15
2022-08-09T16:00:40.038Z,43.70
2022-08-09T16:03:38.892Z,43.45
2022-08-09T16:06:35.554Z,43.92
2022-08-09T16:09:32.429Z,43.94
2022-08-09T16:12:35.990Z,42.98
2022-08-09T16:16:11.625Z,42.67
2022-08-09T16:18:38.149Z,42.50
2022-08-09T16:21:34.956Z,42.51
2022-08-09T16:24:32.865Z,42.35
2022-08-09T16:27:22.426Z,41.74
2022-08-09T16:30:15.014Z,42.02
2022-08-09T16:33:15.825Z,41.45
2022-08-09T16:36:11.909Z,41.24
2022-08-09T16:39:05.559Z,40.32
2022-08-09T16:42:03.473Z,40.10
2022-08-09T16:44:53.206Z,39.09
2022-08-09T16:48:42.958Z,39.41
2022-08-09T16:50:59.446Z,39.41
2022-08-09T16:54:25.187Z,39.57
2022-08-09T16:57:04.163Z,39.71
2022-08-09T16:59:57.964Z,38.92
2022-08-09T17:02:47.977Z,38.74
2022-08-09T17:06:07.475Z,38.63
2022-08-09T17:09:01.747Z,39.14
2022-08-09T17:11:54.489Z,38.92
2022-08-09T17:14:46.427Z,38.44
2022-08-09T17:17:50.312Z,38.34
2022-08-09T17:20:49.203Z,38.48
2022-08-09T17:24:28.188Z,38.42
2022-08-09T17:26:53.224Z,38.65
2022-08-09T17:29:45.427Z,38.93
2022-08-09T17:32:37.469Z,39.51
2022-08-09T17:35:27.017Z,39.79
2022-08-09T17:38:32.853Z,39.98
2022-08-09T17:41:25.687Z,40.10
2022-08-09T17:44:39.248Z,40.42
2022-08-09T17:47:49.305Z,40.80
2022-08-09T17:50:38.339Z,40.89
2022-08-09T17:53:28.262Z,41.61
2022-08-09T17:56:21.203Z,41.95
2022-08-09T17:59:15.991Z,42.13
2022-08-09T18:02:11.294Z,42.70
2022-08-09T18:05:05.105Z,43.45
2022-08-09T18:07:53.461Z,43.89
2022-08-09T18:10:55.060Z,44.17
2022-08-09T18:14:00.559Z,44.59
2022-08-09T18:16:56.498Z,45.60
2022-08-09T18:21:00.288Z,45.92
2022-08-09T18:22:53.475Z,46.51
2022-08-09T18:25:52.719Z,47.55
2022-08-09T18:30:40.805Z,48.01
2022-08-09T18:31:56.570Z,47.96
2022-08-09T18:34:45.180Z,48.56
2022-08-09T18:37:48.069Z,48.64
2022-08-09T18:40:45.033Z,49.29
2022-08-09T18:43:35.192Z,49.60
2022-08-09T18:46:50.612Z,49.73
2022-08-09T18:49:41.680Z,50.03
2022-08-09T18:52:35.811Z,50.50
2022-08-09T18:55:45.478Z,51.13
2022-08-09T18:58:33.634Z,51.05
2022-08-09T19:01:22.108Z,51.50
2022-08-09T19:04:11.890Z,51.85
2022-08-09T19:07:00.389Z,52.24
2022-08-09T19:10:13.911Z,52.23
2022-08-09T19:13:20.062Z,53.12
2022-08-09T19:16:06.879Z,53.47
2022-08-09T19:18:58.073Z,53.85
2022-08-09T19:21:58.960Z,53.94
2022-08-09T19:25:07.590Z,54.56
2022-08-09T19:28:00.793Z,54.53
2022-08-09T19:30:49.409Z,55.64
2022-08-09T19:33:39.492Z,56.15
2022-08-09T19:36:30.819Z,55.78
2022-08-09T19:39:42.934Z,55.26
2022-08-09T19:42:31.785Z,55.59
2022-08-09T19:45:20.592Z,55.92
2022-08-09T19:48:10.868Z,59.54
2022-08-09T19:51:01.577Z,61.10
2022-08-09T19:53:49.932Z,59.70
2022-08-09T19:56:44.734Z,58.84
2022-08-09T19:59:58.999Z,58.45
2022-08-09T20:05:52.985Z,59.60
2022-08-09T20:08:41.580Z,59.20
2022-08-09T20:11:43.149Z,59.67
2022-08-09T20:14:49.870Z,60.39
2022-08-09T20:17:48.339Z,60.23
2022-08-09T20:20:37.764Z,60.51
2022-08-09T20:23:39.184Z,60.38
2022-08-09T20:26:28.364Z,60.33
2022-08-09T20:29:19.259Z,60.14
2022-08-09T20:32:30.808Z,60.29
2022-08-09T20:35:20.021Z,60.67
2022-08-09T20:38:21.849Z,60.88
2022-08-09T20:41:17.598Z,60.56
2022-08-09T20:44:10.425Z,61.42
2022-08-09T20:46:59.258Z,62.06
2022-08-09T20:49:48.990Z,61.93
2022-08-09T20:52:39.788Z,62.90
2022-08-09T20:55:28.361Z,63.19
2022-08-09T20:58:35.526Z,63.42
2022-08-09T21:01:35.376Z,63.39
2022-08-09T21:05:51.968Z,63.17
2022-08-09T21:07:44.502Z,63.79
2022-08-09T21:10:33.150Z,63.47
2022-08-09T21:13:24.104Z,64.60
2022-08-09T21:16:19.030Z,65.27
2022-08-09T21:20:19.346Z,65.21
2022-08-09T21:22:35.701Z,65.36
2022-08-09T21:25:56.364Z,66.17
2022-08-09T21:28:56.265Z,68.17
2022-08-09T21:31:49.155Z,67.34
2022-08-09T21:34:38.271Z,67.90
2022-08-09T21:37:47.144Z,66.81
2022-08-09T21:40:50.776Z,66.97
2022-08-09T21:43:56.670Z,66.63
2022-08-09T21:46:46.520Z,67.25
2022-08-09T21:49:40.099Z,67.72
2022-08-09T21:52:30.749Z,67.59
2022-08-09T21:55:19.323Z,68.18
2022-08-09T21:58:13.455Z,67.72
2022-08-09T22:01:02.731Z,67.96
2022-08-09T22:03:59.663Z,68.28
2022-08-09T22:06:55.339Z,68.19
2022-08-09T22:09:50.717Z,68.77
2022-08-09T22:12:40.774Z,68.99
2022-08-09T23:31:59.450Z,72.09
2022-08-09T23:34:49.408Z,72.25
2022-08-09T23:37:37.970Z,72.50
2022-08-09T23:40:26.481Z,72.56
2022-08-09T23:43:14.774Z,72.18
2022-08-09T23:46:03.172Z,71.58
2022-08-09T23:48:51.562Z,72.54
2022-08-09T23:51:41.447Z,73.07
2022-08-09T23:54:29.741Z,72.96
2022-08-09T23:57:19.198Z,73.02
