createdAt,value
2019-06-15T00:01:05.621Z,86.21
2019-06-15T00:03:54.982Z,85.83
2019-06-15T00:24:10.301Z,87.91
2019-06-15T00:32:39.697Z,87.84
2019-06-15T00:35:10.357Z,89.30
2019-06-15T00:37:43.872Z,90.91
2019-06-15T00:40:16.034Z,91.69
2019-06-15T00:42:58.032Z,91.60
2019-06-15T00:45:38.741Z,91.49
2019-06-15T00:48:20.344Z,91.78
2019-06-15T00:51:01.796Z,92.19
2019-06-15T00:53:44.398Z,92.04
2019-06-15T00:56:27.204Z,91.79
2019-06-15T00:59:09.683Z,91.85
2019-06-15T01:01:42.314Z,92.56
2019-06-15T01:04:13.925Z,93.87
2019-06-15T01:06:44.227Z,94.81
2019-06-15T01:09:33.666Z,95.12
2019-06-15T01:12:23.832Z,94.87
2019-06-15T01:15:16.032Z,95.56
2019-06-15T01:17:46.533Z,96.00
2019-06-15T01:20:20.808Z,96.47
2019-06-15T01:22:53.253Z,96.98
2019-06-15T01:25:24.558Z,97.13
2019-06-15T01:28:14.788Z,96.92
2019-06-15T01:31:04.187Z,97.34
2019-06-15T01:33:34.628Z,98.05
2019-06-15T01:36:06.027Z,98.15
2019-06-15T01:38:59.365Z,98.31
2019-06-15T01:41:48.959Z,98.54
2019-06-15T01:44:38.753Z,98.56
2019-06-15T01:47:28.291Z,98.46
2019-06-15T01:50:17.791Z,98.21
2019-06-15T01:52:48.140Z,98.22
2019-06-15T01:55:21.145Z,99.36
2019-06-15T01:57:50.781Z,98.85
2019-06-15T02:00:26.370Z,98.90
2019-06-15T02:02:56.617Z,98.79
2019-06-15T02:05:27.327Z,99.14
2019-06-15T02:07:57.683Z,99.62
2019-06-15T02:10:49.631Z,99.73
2019-06-15T02:13:19.951Z,99.26
2019-06-15T02:15:50.513Z,99.20
2019-06-15T02:18:21.131Z,99.26
2019-06-15T02:21:10.485Z,98.60
2019-06-15T02:24:00.102Z,97.92
2019-06-15T02:26:49.438Z,98.69
2019-06-15T02:29:39.040Z,99.29
2019-06-15T02:32:28.671Z,99.75
2019-06-15T02:34:58.977Z,98.66
2019-06-15T02:37:48.237Z,97.68
2019-06-15T02:40:18.646Z,97.59
2019-06-15T02:42:48.945Z,97.60
2019-06-15T02:45:19.857Z,97.88
2019-06-15T02:47:50.294Z,97.74
2019-06-15T02:50:39.985Z,97.22
2019-06-15T02:53:29.272Z,96.83
2019-06-15T02:55:59.970Z,96.47
2019-06-15T02:58:49.320Z,96.41
2019-06-15T03:01:19.746Z,96.35
2019-06-15T03:03:50.060Z,96.76
2019-06-15T03:06:41.010Z,97.73
2019-06-15T03:09:23.090Z,98.34
2019-06-15T03:11:53.630Z,98.72
2019-06-15T03:14:24.590Z,99.16
2019-06-15T03:17:14.388Z,99.56
2019-06-15T03:19:47.943Z,99.20
2019-06-15T03:22:37.564Z,100.00
2019-06-15T03:25:26.959Z,100.00
2019-06-15T03:27:57.325Z,100.00
2019-06-15T03:30:46.815Z,100.00
2019-06-15T03:33:17.217Z,100.00
2019-06-15T03:35:47.547Z,100.00
2019-06-15T03:38:36.917Z,100.00
2019-06-15T03:41:07.844Z,100.00
2019-06-15T03:43:57.901Z,100.00
2019-06-15T03:46:48.420Z,100.00
2019-06-15T03:49:21.104Z,100.00
2019-06-15T03:52:11.676Z,100.00
2019-06-15T03:54:42.043Z,100.00
2019-06-15T03:57:12.347Z,98.76
2019-06-15T04:00:04.038Z,89.41
2019-06-15T04:02:53.575Z,88.38
2019-06-15T04:05:28.345Z,86.96
2019-06-15T04:08:17.623Z,80.56
2019-06-15T04:11:07.175Z,78.24
2019-06-15T04:13:37.751Z,76.45
2019-06-15T04:16:19.294Z,75.65
2019-06-15T04:18:50.574Z,76.67
2019-06-15T04:21:21.559Z,77.73
2019-06-15T04:23:51.940Z,76.80
2019-06-15T04:26:42.562Z,77.28
2019-06-15T04:29:32.208Z,79.66
2019-06-15T04:32:04.399Z,81.22
2019-06-15T04:34:58.060Z,81.94
2019-06-15T04:37:29.163Z,82.94
2019-06-15T04:40:19.357Z,84.63
2019-06-15T04:43:09.457Z,81.65
2019-06-15T04:48:56.211Z,82.00
2019-06-15T04:51:30.147Z,80.20
2019-06-15T04:54:20.608Z,81.76
2019-06-15T05:00:08.284Z,85.07
2019-06-15T05:02:39.111Z,87.61
2019-06-15T05:08:54.065Z,89.27
2019-06-15T05:13:57.267Z,81.57
2019-06-15T05:19:35.295Z,81.73
2019-06-15T05:22:17.326Z,80.09
2019-06-15T05:25:00.201Z,80.22
2019-06-15T05:27:42.412Z,81.68
2019-06-15T05:39:15.266Z,79.80
2019-06-15T05:41:45.726Z,79.55
2019-06-15T05:44:16.608Z,79.01
2019-06-15T05:46:47.277Z,77.37
2019-06-15T05:49:19.522Z,78.46
2019-06-15T05:51:50.013Z,78.38
2019-06-15T05:57:21.518Z,78.33
2019-06-15T06:00:09.704Z,77.13
2019-06-15T06:02:44.360Z,76.61
2019-06-15T06:05:15.793Z,75.31
2019-06-15T06:07:46.398Z,74.20
2019-06-15T06:10:17.455Z,72.22
2019-06-15T06:13:07.187Z,73.05
2019-06-15T06:15:56.626Z,73.23
2019-06-15T06:18:26.975Z,73.44
2019-06-15T06:21:16.324Z,72.97
2019-06-15T06:23:48.230Z,71.55
2019-06-15T06:26:19.220Z,70.82
2019-06-15T06:29:09.969Z,70.32
2019-06-15T06:31:40.955Z,70.15
2019-06-15T06:34:22.171Z,68.54
2019-06-15T06:36:52.569Z,69.75
2019-06-15T06:42:15.924Z,68.68
2019-06-15T06:45:06.495Z,68.88
2019-06-15T06:47:56.158Z,66.97
2019-06-15T06:50:32.850Z,68.14
2019-06-15T06:53:22.426Z,66.62
2019-06-15T06:55:53.525Z,66.63
2019-06-15T06:58:28.347Z,65.34
2019-06-15T07:01:00.401Z,64.82
2019-06-15T07:03:49.765Z,64.58
2019-06-15T07:06:39.183Z,63.78
2019-06-15T07:09:21.202Z,66.40
2019-06-15T07:12:00.338Z,65.71
2019-06-15T07:14:31.608Z,68.01
2019-06-15T07:20:23.042Z,65.08
2019-06-15T07:23:31.855Z,64.12
2019-06-15T07:26:01.507Z,63.65
2019-06-15T07:28:51.079Z,64.75
2019-06-15T07:31:22.219Z,62.58
2019-06-15T07:33:52.896Z,63.57
2019-06-15T07:40:25.106Z,61.70
2019-06-15T07:43:14.787Z,59.04
2019-06-15T07:45:56.860Z,58.46
2019-06-15T07:48:27.399Z,57.78
2019-06-15T07:50:58.992Z,56.71
2019-06-15T07:53:29.365Z,57.23
2019-06-15T07:56:19.145Z,58.06
2019-06-15T07:59:09.873Z,58.40
2019-06-15T08:02:01.235Z,58.06
2019-06-15T08:04:54.125Z,58.91
2019-06-15T08:07:55.025Z,60.24
2019-06-15T08:10:26.233Z,58.54
2019-06-15T08:13:22.548Z,57.25
2019-06-15T08:16:11.888Z,56.25
2019-06-15T08:19:41.062Z,54.69
2019-06-15T08:22:11.673Z,54.42
2019-06-15T08:24:49.091Z,53.46
2019-06-15T08:28:17.568Z,51.27
2019-06-15T08:30:46.612Z,52.02
2019-06-15T08:33:17.687Z,51.51
2019-06-15T08:35:49.195Z,52.02
2019-06-15T08:38:19.527Z,52.63
2019-06-15T08:40:58.402Z,51.09
2019-06-15T08:46:45.642Z,51.00
2019-06-15T08:49:35.459Z,51.25
2019-06-15T08:52:27.784Z,51.83
2019-06-15T08:55:17.434Z,52.68
2019-06-15T08:58:07.098Z,53.60
2019-06-15T09:00:58.829Z,53.48
2019-06-15T09:03:55.408Z,54.03
2019-06-15T09:06:46.371Z,55.09
2019-06-15T09:09:36.128Z,55.59
2019-06-15T09:12:28.243Z,54.17
2019-06-15T09:15:02.202Z,51.58
2019-06-15T09:17:43.381Z,51.29
2019-06-15T09:20:15.316Z,49.93
2019-06-15T09:23:06.248Z,49.93
2019-06-15T09:25:37.290Z,46.94
2019-06-15T09:28:28.315Z,46.45
2019-06-15T09:30:59.035Z,42.97
2019-06-15T09:33:48.731Z,40.53
2019-06-15T09:36:20.474Z,41.14
2019-06-15T09:38:51.574Z,41.13
2019-06-15T09:41:46.565Z,42.26
2019-06-15T09:44:28.165Z,41.58
2019-06-15T09:50:34.086Z,39.60
2019-06-15T09:53:24.048Z,43.01
2019-06-15T09:56:00.909Z,40.76
2019-06-15T09:58:49.801Z,41.80
2019-06-15T10:01:20.788Z,42.79
2019-06-15T10:03:51.969Z,43.07
2019-06-15T10:06:24.665Z,45.56
2019-06-15T10:08:55.959Z,46.82
2019-06-15T10:14:32.059Z,45.28
2019-06-15T10:17:03.524Z,46.08
2019-06-15T10:19:36.906Z,46.36
2019-06-15T10:22:07.588Z,47.19
2019-06-15T10:24:40.888Z,46.76
2019-06-15T10:27:12.626Z,46.27
2019-06-15T10:30:02.459Z,45.80
2019-06-15T10:32:52.839Z,46.08
2019-06-15T10:35:43.603Z,45.03
2019-06-15T10:38:33.902Z,41.85
2019-06-15T10:41:24.353Z,44.20
2019-06-15T10:44:16.261Z,43.29
2019-06-15T10:46:48.814Z,41.55
2019-06-15T10:49:19.855Z,40.69
2019-06-15T10:51:50.676Z,40.25
2019-06-15T10:54:21.853Z,40.50
2019-06-15T10:56:54.951Z,41.95
2019-06-15T10:59:56.807Z,43.01
2019-06-15T11:03:00.711Z,43.78
2019-06-15T11:05:44.909Z,44.19
2019-06-15T11:08:13.205Z,43.19
2019-06-15T11:11:08.585Z,42.37
2019-06-15T11:13:52.366Z,42.82
2019-06-15T11:16:47.642Z,42.66
2019-06-15T11:19:22.176Z,42.56
2019-06-15T11:21:54.128Z,41.95
2019-06-15T11:24:24.495Z,41.25
2019-06-15T11:26:55.117Z,42.10
2019-06-15T11:29:27.763Z,41.76
2019-06-15T11:31:58.689Z,41.46
2019-06-15T11:34:48.400Z,41.10
2019-06-15T11:37:37.929Z,40.42
2019-06-15T11:40:28.592Z,39.77
2019-06-15T11:43:01.535Z,39.58
2019-06-15T11:45:53.732Z,39.68
2019-06-15T11:48:28.716Z,41.67
2019-06-15T11:50:59.033Z,45.85
2019-06-15T11:53:54.621Z,43.79
2019-06-15T11:56:44.818Z,42.38
2019-06-15T11:59:34.424Z,40.92
2019-06-15T12:02:16.222Z,42.00
2019-06-15T12:05:09.213Z,39.05
2019-06-15T12:07:40.518Z,40.26
2019-06-15T12:10:12.699Z,42.77
2019-06-15T12:12:46.084Z,41.89
2019-06-15T12:16:10.446Z,40.59
2019-06-15T12:19:00.167Z,38.27
2019-06-15T12:21:49.922Z,41.28
2019-06-15T12:24:22.948Z,44.08
2019-06-15T12:27:15.478Z,42.58
2019-06-15T12:33:01.309Z,39.99
2019-06-15T12:38:35.501Z,37.86
2019-06-15T12:41:36.455Z,35.85
2019-06-15T12:49:51.067Z,39.01
2019-06-15T12:55:17.128Z,35.17
2019-06-15T12:58:07.293Z,33.64
2019-06-15T13:01:03.362Z,33.28
2019-06-15T13:03:35.862Z,34.51
2019-06-15T13:06:07.184Z,35.74
2019-06-15T13:08:38.715Z,35.60
2019-06-15T13:11:31.490Z,33.29
2019-06-15T13:17:39.251Z,34.90
2019-06-15T13:20:49.454Z,36.33
2019-06-15T13:23:42.753Z,31.96
2019-06-15T13:26:13.159Z,29.42
2019-06-15T13:29:04.236Z,27.91
2019-06-15T13:31:37.917Z,26.87
2019-06-15T13:34:09.796Z,27.32
2019-06-15T13:37:00.314Z,28.29
2019-06-15T13:39:32.689Z,29.02
2019-06-15T13:42:22.910Z,27.50
2019-06-15T13:44:58.847Z,29.14
2019-06-15T13:50:47.622Z,31.31
2019-06-15T13:53:38.009Z,31.81
2019-06-15T13:56:27.607Z,36.73
2019-06-15T13:59:17.219Z,37.73
2019-06-15T14:02:07.074Z,36.42
2019-06-15T14:05:03.581Z,35.55
2019-06-15T14:07:52.955Z,35.87
2019-06-15T14:10:24.842Z,34.33
2019-06-15T14:13:01.161Z,35.10
2019-06-15T14:15:31.853Z,34.17
2019-06-15T14:18:03.162Z,37.43
2019-06-15T14:20:54.759Z,37.07
2019-06-15T14:23:44.820Z,35.00
2019-06-15T14:26:21.844Z,34.49
2019-06-15T14:31:51.863Z,38.18
2019-06-15T14:34:41.049Z,36.26
2019-06-15T14:37:45.096Z,34.19
2019-06-15T14:40:16.543Z,32.59
2019-06-15T14:42:47.448Z,33.05
2019-06-15T14:45:24.785Z,30.66
2019-06-15T14:49:29.015Z,33.91
2019-06-15T14:50:47.414Z,32.13
2019-06-15T14:53:17.990Z,31.46
2019-06-15T14:56:08.688Z,33.71
2019-06-15T14:58:40.137Z,36.55
2019-06-15T15:01:10.607Z,40.84
2019-06-15T15:03:40.900Z,35.43
2019-06-15T15:09:46.022Z,38.14
2019-06-15T15:12:26.547Z,36.85
2019-06-15T15:21:08.610Z,32.36
2019-06-15T15:23:39.542Z,30.69
2019-06-15T15:26:36.925Z,30.28
2019-06-15T15:29:16.400Z,34.64
2019-06-15T15:34:31.415Z,38.96
2019-06-15T15:37:01.865Z,38.17
2019-06-15T15:39:35.600Z,38.74
2019-06-15T15:42:26.670Z,41.96
2019-06-15T15:45:37.009Z,43.98
2019-06-15T15:48:26.781Z,43.96
2019-06-15T15:50:57.428Z,42.79
2019-06-15T15:57:06.420Z,49.45
2019-06-15T16:02:45.516Z,45.23
2019-06-15T16:05:26.509Z,43.89
2019-06-15T16:07:56.970Z,43.95
2019-06-15T16:10:28.173Z,42.87
2019-06-15T16:13:10.141Z,44.56
2019-06-15T16:15:52.225Z,44.21
2019-06-15T16:21:29.949Z,43.41
2019-06-15T16:24:01.189Z,43.33
2019-06-15T16:26:32.692Z,42.91
2019-06-15T16:31:56.449Z,44.42
2019-06-15T16:34:27.070Z,44.38
2019-06-15T16:37:16.944Z,45.24
2019-06-15T16:42:49.430Z,44.16
2019-06-15T16:45:22.052Z,44.83
2019-06-15T16:48:11.530Z,43.47
2019-06-15T16:51:06.729Z,43.02
2019-06-15T16:53:51.243Z,45.58
2019-06-15T16:56:46.615Z,48.04
2019-06-15T16:59:25.108Z,50.22
2019-06-15T17:02:18.929Z,47.39
2019-06-15T17:07:39.674Z,50.59
2019-06-15T17:10:11.337Z,50.91
2019-06-15T17:12:56.080Z,52.82
2019-06-15T17:21:17.159Z,50.32
2019-06-15T17:23:47.786Z,49.78
2019-06-15T17:26:18.255Z,50.62
2019-06-15T17:28:51.997Z,50.81
2019-06-15T17:31:23.532Z,52.92
2019-06-15T17:33:56.311Z,53.29
2019-06-15T17:36:52.984Z,52.95
2019-06-15T17:39:43.664Z,52.93
2019-06-15T17:42:33.953Z,51.83
2019-06-15T17:45:06.646Z,53.56
2019-06-15T17:47:40.783Z,54.11
2019-06-15T17:50:36.284Z,55.47
2019-06-15T17:56:29.682Z,54.73
2019-06-15T17:59:00.975Z,55.61
2019-06-15T18:01:31.536Z,57.03
2019-06-15T18:04:02.275Z,56.16
2019-06-15T18:06:32.738Z,56.10
2019-06-15T18:11:46.604Z,55.90
2019-06-15T18:14:17.715Z,57.63
2019-06-15T18:20:10.647Z,58.26
2019-06-15T18:22:42.538Z,59.00
2019-06-15T18:25:17.860Z,60.11
2019-06-15T18:27:48.284Z,60.27
2019-06-15T18:30:18.742Z,59.17
2019-06-15T18:33:10.650Z,59.33
2019-06-15T18:35:41.850Z,59.36
2019-06-15T18:38:32.992Z,58.72
2019-06-15T18:41:07.080Z,59.27
2019-06-15T18:46:31.087Z,59.90
2019-06-15T18:49:01.702Z,58.43
2019-06-15T18:51:51.577Z,59.81
2019-06-15T18:54:21.923Z,58.76
2019-06-15T18:56:53.272Z,59.63
2019-06-15T18:59:26.101Z,58.97
2019-06-15T19:01:56.271Z,57.73
2019-06-15T19:04:30.755Z,57.77
2019-06-15T19:06:59.974Z,57.62
2019-06-15T19:09:49.549Z,58.42
2019-06-15T19:12:20.980Z,58.53
2019-06-15T19:14:56.178Z,58.47
2019-06-15T19:17:27.825Z,60.60
2019-06-15T19:19:58.114Z,61.96
2019-06-15T19:22:48.613Z,63.22
2019-06-15T19:25:39.993Z,64.06
2019-06-15T19:28:30.905Z,65.45
2019-06-15T19:31:01.603Z,63.14
2019-06-15T19:33:33.718Z,61.11
2019-06-15T19:36:25.868Z,60.17
2019-06-15T19:39:16.551Z,59.89
2019-06-15T19:41:50.941Z,60.91
2019-06-15T19:44:21.358Z,61.00
2019-06-15T19:47:23.390Z,60.67
2019-06-15T19:50:16.478Z,61.02
2019-06-15T19:53:07.420Z,63.35
2019-06-15T19:55:47.234Z,65.15
2019-06-15T19:58:19.588Z,66.13
2019-06-15T20:01:09.501Z,67.17
2019-06-15T20:04:00.539Z,68.70
2019-06-15T20:06:32.609Z,69.54
2019-06-15T20:12:06.739Z,71.44
2019-06-15T20:14:38.752Z,71.93
2019-06-15T20:17:10.717Z,72.06
2019-06-15T20:19:41.352Z,72.02
2019-06-15T20:22:12.178Z,71.52
2019-06-15T20:25:06.654Z,70.43
2019-06-15T20:27:40.274Z,69.78
2019-06-15T20:30:39.955Z,69.24
2019-06-15T20:33:10.522Z,69.37
2019-06-15T20:35:52.115Z,69.56
2019-06-15T20:38:22.786Z,69.30
2019-06-15T20:40:53.481Z,69.84
2019-06-15T20:43:27.104Z,70.59
2019-06-15T20:45:58.000Z,71.52
2019-06-15T20:48:49.701Z,72.11
2019-06-15T20:51:21.184Z,72.37
2019-06-15T20:53:51.758Z,72.43
2019-06-15T20:56:26.915Z,71.97
2019-06-15T21:02:38.602Z,69.03
2019-06-15T21:08:40.716Z,68.88
2019-06-15T21:11:36.062Z,69.66
2019-06-15T21:16:56.735Z,70.69
2019-06-15T21:19:26.744Z,70.57
2019-06-15T21:21:57.175Z,70.62
2019-06-15T21:24:46.533Z,69.94
2019-06-15T21:27:16.940Z,70.13
2019-06-15T21:29:47.258Z,70.47
2019-06-15T21:32:37.085Z,70.41
2019-06-15T21:35:08.624Z,70.39
2019-06-15T21:38:18.670Z,70.50
2019-06-15T21:41:08.294Z,70.44
2019-06-15T21:43:57.879Z,71.30
2019-06-15T21:46:50.414Z,71.79
2019-06-15T21:49:20.722Z,74.14
2019-06-15T21:52:10.404Z,76.93
2019-06-15T21:54:59.897Z,80.47
2019-06-15T21:57:42.264Z,84.26
2019-06-15T22:03:21.048Z,91.72
2019-06-15T22:06:12.062Z,95.45
2019-06-15T22:09:01.409Z,100.00
2019-06-15T22:11:51.186Z,99.53
2019-06-15T22:14:41.814Z,100.00
2019-06-15T22:20:35.969Z,100.00
2019-06-15T22:23:26.936Z,100.00
2019-06-15T22:26:17.934Z,100.00
2019-06-15T22:29:20.819Z,100.00
2019-06-15T22:35:23.702Z,100.00
2019-06-15T22:38:13.346Z,100.00
2019-06-15T22:40:43.879Z,100.00
2019-06-15T22:43:36.849Z,100.00
2019-06-15T22:46:07.713Z,100.00
2019-06-15T22:48:47.012Z,100.00
2019-06-15T22:51:17.981Z,100.00
2019-06-15T22:54:08.311Z,100.00
2019-06-15T22:57:06.167Z,100.00
2019-06-15T22:59:59.926Z,100.00
2019-06-15T23:02:50.756Z,100.00
2019-06-15T23:05:41.567Z,100.00
2019-06-15T23:08:31.853Z,100.00
2019-06-15T23:11:22.350Z,100.00
2019-06-15T23:14:06.623Z,100.00
2019-06-15T23:19:46.085Z,100.00
2019-06-15T23:22:28.755Z,100.00
2019-06-15T23:25:10.313Z,100.00
2019-06-15T23:27:51.929Z,100.00
2019-06-15T23:30:36.356Z,100.00
2019-06-15T23:33:17.329Z,100.00
2019-06-15T23:35:53.623Z,100.00
2019-06-15T23:38:26.864Z,100.00
2019-06-15T23:40:58.211Z,100.00
2019-06-15T23:43:47.746Z,100.00
2019-06-15T23:46:18.559Z,100.00
2019-06-15T23:49:08.543Z,100.00
2019-06-15T23:51:58.140Z,100.00
2019-06-15T23:54:48.205Z,100.00
2019-06-15T23:57:37.848Z,100.00
