createdAt,value
2018-09-10T00:00:09.669Z,59.13
2018-09-10T00:02:38.070Z,58.50
2018-09-10T00:05:06.430Z,58.34
2018-09-10T00:07:34.786Z,58.56
2018-09-10T00:10:03.845Z,58.67
2018-09-10T00:12:32.145Z,58.73
2018-09-10T00:15:00.441Z,58.20
2018-09-10T00:17:28.705Z,57.38
2018-09-10T00:19:57.023Z,56.79
2018-09-10T00:22:25.341Z,56.90
2018-09-10T00:24:53.635Z,57.13
2018-09-10T00:27:21.921Z,57.25
2018-09-10T00:29:50.569Z,56.33
2018-09-10T00:32:18.846Z,56.67
2018-09-10T00:34:47.145Z,56.25
2018-09-10T00:37:15.423Z,57.06
2018-09-10T00:39:43.802Z,56.52
2018-09-10T00:42:12.121Z,56.32
2018-09-10T00:44:40.451Z,56.17
2018-09-10T00:47:08.737Z,56.99
2018-09-10T00:49:37.030Z,56.58
2018-09-10T00:52:05.337Z,56.00
2018-09-10T00:54:33.654Z,55.93
2018-09-10T00:57:01.992Z,55.79
2018-09-10T00:59:30.290Z,56.13
2018-09-10T01:01:58.637Z,56.30
2018-09-10T01:04:26.938Z,56.03
2018-09-10T01:06:55.277Z,56.08
2018-09-10T01:09:23.566Z,56.44
2018-09-10T01:11:51.865Z,55.91
2018-09-10T01:14:20.178Z,56.28
2018-09-10T01:16:48.464Z,55.89
2018-09-10T01:19:16.818Z,55.92
2018-09-10T01:21:45.119Z,56.42
2018-09-10T01:24:13.481Z,56.63
2018-09-10T01:26:41.777Z,56.54
2018-09-10T01:29:10.145Z,56.22
2018-09-10T01:31:38.442Z,56.45
2018-09-10T01:34:12.063Z,56.97
2018-09-10T01:36:40.517Z,56.47
2018-09-10T01:39:09.628Z,57.03
2018-09-10T01:41:37.913Z,56.73
2018-09-10T01:44:06.274Z,56.83
2018-09-10T01:46:34.550Z,56.80
2018-09-10T01:49:02.842Z,56.35
2018-09-10T01:51:31.330Z,56.77
2018-09-10T01:53:59.935Z,56.73
2018-09-10T01:56:28.481Z,56.63
2018-09-10T01:58:56.795Z,57.20
2018-09-10T02:01:25.076Z,57.19
2018-09-10T02:03:53.548Z,56.97
2018-09-10T02:06:21.877Z,57.02
2018-09-10T02:09:53.589Z,57.04
2018-09-10T02:12:25.932Z,57.29
2018-09-10T02:14:55.661Z,57.12
2018-09-10T02:17:24.439Z,57.76
2018-09-10T02:19:52.786Z,57.54
2018-09-10T02:22:21.592Z,57.25
2018-09-10T02:24:49.898Z,57.49
2018-09-10T02:27:18.280Z,58.15
2018-09-10T02:29:46.566Z,58.13
2018-09-10T02:32:14.841Z,58.59
2018-09-10T02:34:43.175Z,57.94
2018-09-10T02:37:11.457Z,57.99
2018-09-10T02:39:39.823Z,58.53
2018-09-10T02:42:08.100Z,57.89
2018-09-10T02:44:36.402Z,58.30
2018-09-10T02:47:04.680Z,58.13
2018-09-10T02:49:33.018Z,58.17
2018-09-10T02:52:01.293Z,58.25
2018-09-10T02:54:29.577Z,58.07
2018-09-10T02:56:57.880Z,57.92
2018-09-10T02:59:26.148Z,58.06
2018-09-10T03:01:54.542Z,58.15
2018-09-10T03:04:22.848Z,58.74
2018-09-10T03:06:51.779Z,58.55
2018-09-10T03:09:20.086Z,58.60
2018-09-10T03:11:48.426Z,58.91
2018-09-10T03:14:16.965Z,58.78
2018-09-10T03:16:45.257Z,59.67
2018-09-10T03:19:13.650Z,58.72
2018-09-10T03:21:41.949Z,59.16
2018-09-10T03:24:10.274Z,58.40
2018-09-10T03:26:38.612Z,58.62
2018-09-10T03:29:06.878Z,58.69
2018-09-10T03:31:35.183Z,58.82
2018-09-10T03:34:04.457Z,59.22
2018-09-10T03:36:32.777Z,59.08
2018-09-10T03:39:01.049Z,58.82
2018-09-10T03:41:29.345Z,59.03
2018-09-10T03:43:57.625Z,59.51
2018-09-10T03:46:26.133Z,58.86
2018-09-10T03:48:54.399Z,58.18
2018-09-10T03:51:22.661Z,58.29
2018-09-10T03:53:50.965Z,58.83
2018-09-10T03:56:19.321Z,58.54
2018-09-10T03:58:47.621Z,58.67
2018-09-10T04:01:15.888Z,58.73
2018-09-10T04:03:44.213Z,58.19
2018-09-10T04:06:12.544Z,58.42
2018-09-10T04:08:40.879Z,58.20
2018-09-10T04:11:09.360Z,58.55
2018-09-10T04:13:37.674Z,57.69
2018-09-10T04:16:05.957Z,57.34
2018-09-10T04:18:34.374Z,57.55
2018-09-10T04:21:02.673Z,57.97
2018-09-10T04:23:30.966Z,57.36
2018-09-10T04:25:59.273Z,57.66
2018-09-10T04:28:27.561Z,58.86
2018-09-10T04:30:55.897Z,58.66
2018-09-10T04:33:24.289Z,59.14
2018-09-10T04:35:52.648Z,58.61
2018-09-10T04:38:21.013Z,58.80
2018-09-10T04:40:49.310Z,59.44
2018-09-10T04:43:17.825Z,59.29
2018-09-10T04:45:46.144Z,59.27
2018-09-10T04:48:14.446Z,59.24
2018-09-10T04:50:43.715Z,59.51
2018-09-10T04:53:12.085Z,59.99
2018-09-10T04:55:40.645Z,60.34
2018-09-10T04:58:08.982Z,60.76
2018-09-10T05:00:37.256Z,60.91
2018-09-10T05:03:05.566Z,61.53
2018-09-10T05:05:33.893Z,61.40
2018-09-10T05:08:02.185Z,61.23
2018-09-10T05:10:30.493Z,61.66
2018-09-10T05:12:58.771Z,61.82
2018-09-10T05:15:27.246Z,62.26
2018-09-10T05:17:55.525Z,61.89
2018-09-10T05:20:23.901Z,61.78
2018-09-10T05:22:52.189Z,61.29
2018-09-10T05:25:20.510Z,61.62
2018-09-10T05:27:48.773Z,61.13
2018-09-10T05:30:17.101Z,61.34
2018-09-10T05:32:45.409Z,61.41
2018-09-10T05:35:14.729Z,61.07
2018-09-10T05:37:43.041Z,61.19
2018-09-10T05:40:11.757Z,60.59
2018-09-10T05:42:40.280Z,61.50
2018-09-10T05:45:10.712Z,60.82
2018-09-10T05:47:39.526Z,61.04
2018-09-10T05:50:08.133Z,60.74
2018-09-10T05:52:36.454Z,60.84
2018-09-10T05:55:04.870Z,60.79
2018-09-10T05:57:33.409Z,60.60
2018-09-10T06:00:01.696Z,60.96
2018-09-10T06:02:31.001Z,60.23
2018-09-10T06:04:59.295Z,60.50
2018-09-10T06:07:27.725Z,61.30
2018-09-10T06:09:56.072Z,60.41
2018-09-10T06:12:24.373Z,60.81
2018-09-10T06:14:52.925Z,60.27
2018-09-10T06:17:21.262Z,60.23
2018-09-10T06:19:49.574Z,61.17
2018-09-10T06:22:17.915Z,61.42
2018-09-10T06:24:46.195Z,61.61
2018-09-10T06:27:14.488Z,60.73
2018-09-10T06:29:43.859Z,61.26
2018-09-10T06:32:12.157Z,61.00
2018-09-10T06:34:40.431Z,60.50
2018-09-10T06:37:09.871Z,60.41
2018-09-10T06:39:38.162Z,61.14
2018-09-10T06:42:06.515Z,61.19
2018-09-10T06:44:34.782Z,61.41
2018-09-10T06:47:03.052Z,61.38
2018-09-10T06:49:31.465Z,61.76
2018-09-10T06:51:59.737Z,61.53
2018-09-10T06:54:28.245Z,61.44
2018-09-10T06:56:56.539Z,61.62
2018-09-10T06:59:24.971Z,61.36
2018-09-10T07:01:53.237Z,61.45
2018-09-10T07:04:21.560Z,60.95
2018-09-10T07:06:49.837Z,60.46
2018-09-10T07:09:18.478Z,60.91
2018-09-10T07:11:46.804Z,61.24
2018-09-10T07:14:15.084Z,60.51
2018-09-10T07:16:44.442Z,60.34
2018-09-10T07:19:12.733Z,61.03
2018-09-10T07:21:41.035Z,60.80
2018-09-10T07:24:09.353Z,60.44
2018-09-10T07:26:37.647Z,60.47
2018-09-10T07:29:05.999Z,61.18
2018-09-10T07:31:34.290Z,61.03
2018-09-10T07:34:02.626Z,61.21
2018-09-10T07:36:30.934Z,60.77
2018-09-10T07:38:59.280Z,61.83
2018-09-10T07:41:27.574Z,61.78
2018-09-10T07:43:55.942Z,61.91
2018-09-10T07:46:24.178Z,61.13
2018-09-10T07:48:52.616Z,59.85
2018-09-10T07:51:20.885Z,59.63
2018-09-10T07:53:49.185Z,60.49
2018-09-10T07:56:17.525Z,59.83
2018-09-10T07:58:45.809Z,58.90
2018-09-10T08:01:14.118Z,58.22
2018-09-10T08:03:42.425Z,56.89
2018-09-10T08:06:10.738Z,57.10
2018-09-10T08:08:39.046Z,56.98
2018-09-10T08:11:07.385Z,58.10
2018-09-10T08:13:35.706Z,56.71
2018-09-10T08:16:04.014Z,55.49
2018-09-10T08:18:32.431Z,55.01
2018-09-10T08:21:00.733Z,56.31
2018-09-10T08:23:28.992Z,55.62
2018-09-10T08:25:57.313Z,56.75
2018-09-10T08:28:25.647Z,56.81
2018-09-10T08:30:53.941Z,56.97
2018-09-10T08:33:22.229Z,55.87
2018-09-10T08:35:50.525Z,55.48
2018-09-10T08:38:19.020Z,55.54
2018-09-10T08:40:47.298Z,55.78
2018-09-10T08:43:15.598Z,56.05
2018-09-10T08:45:43.949Z,55.63
2018-09-10T08:48:12.260Z,55.33
2018-09-10T08:50:40.681Z,53.61
2018-09-10T08:53:09.161Z,53.45
2018-09-10T08:55:37.581Z,53.28
2018-09-10T08:58:05.846Z,55.28
2018-09-10T09:00:34.218Z,56.61
2018-09-10T09:03:02.461Z,57.20
2018-09-10T09:05:30.789Z,57.61
2018-09-10T09:07:59.122Z,56.51
2018-09-10T09:10:27.353Z,55.75
2018-09-10T09:12:55.633Z,56.33
2018-09-10T09:15:23.979Z,57.37
2018-09-10T09:17:52.269Z,59.28
2018-09-10T09:20:20.633Z,59.99
2018-09-10T09:22:49.199Z,61.16
2018-09-10T09:25:17.836Z,61.25
2018-09-10T09:27:46.298Z,60.35
2018-09-10T09:30:14.624Z,60.11
2018-09-10T09:32:42.867Z,60.98
2018-09-10T09:35:11.170Z,61.12
2018-09-10T09:37:44.602Z,59.12
2018-09-10T09:40:18.261Z,58.99
2018-09-10T09:42:51.710Z,57.50
2018-09-10T09:45:25.270Z,55.85
2018-09-10T09:47:53.629Z,53.95
2018-09-10T09:50:21.949Z,54.44
2018-09-10T09:52:50.400Z,52.93
2018-09-10T09:55:18.727Z,52.81
2018-09-10T09:57:47.132Z,52.82
2018-09-10T10:00:15.437Z,54.77
2018-09-10T10:02:49.097Z,54.58
2018-09-10T10:05:17.439Z,55.60
2018-09-10T10:07:45.758Z,55.32
2018-09-10T10:10:14.080Z,56.42
2018-09-10T10:12:42.449Z,56.50
2018-09-10T10:15:10.721Z,55.51
2018-09-10T10:17:39.106Z,55.66
2018-09-10T10:20:07.400Z,57.32
2018-09-10T10:22:35.685Z,56.94
2018-09-10T10:25:03.962Z,56.40
2018-09-10T10:27:32.268Z,54.69
2018-09-10T10:30:01.054Z,53.38
2018-09-10T10:32:29.341Z,52.57
2018-09-10T10:34:57.620Z,53.74
2018-09-10T10:37:25.960Z,53.57
2018-09-10T10:39:54.245Z,52.41
2018-09-10T10:42:22.568Z,53.09
2018-09-10T10:44:50.846Z,51.20
2018-09-10T10:47:20.204Z,50.94
2018-09-10T10:49:48.478Z,49.64
2018-09-10T10:52:16.874Z,47.96
2018-09-10T10:54:45.154Z,49.62
2018-09-10T10:57:13.479Z,51.54
2018-09-10T10:59:41.738Z,51.69
2018-09-10T11:02:10.104Z,51.81
2018-09-10T11:04:38.523Z,53.77
2018-09-10T11:07:07.236Z,53.00
2018-09-10T11:09:35.554Z,54.36
2018-09-10T11:12:04.856Z,53.64
2018-09-10T11:14:33.169Z,52.95
2018-09-10T11:17:02.433Z,53.38
2018-09-10T11:19:30.842Z,53.62
2018-09-10T11:21:59.107Z,53.72
2018-09-10T11:24:27.409Z,53.17
2018-09-10T11:26:55.695Z,53.16
2018-09-10T11:29:23.997Z,53.69
2018-09-10T11:31:52.275Z,52.44
2018-09-10T11:34:20.674Z,52.64
2018-09-10T11:36:49.077Z,51.55
2018-09-10T11:39:17.383Z,51.04
2018-09-10T11:41:45.663Z,50.79
2018-09-10T11:44:13.971Z,50.79
2018-09-10T11:46:42.338Z,49.93
2018-09-10T11:49:10.577Z,50.70
2018-09-10T11:51:38.911Z,50.05
2018-09-10T11:54:07.182Z,49.45
2018-09-10T11:56:35.781Z,50.73
2018-09-10T11:59:04.060Z,51.21
2018-09-10T12:01:32.377Z,51.10
2018-09-10T12:04:00.685Z,50.04
2018-09-10T12:06:29.088Z,50.41
2018-09-10T12:08:57.369Z,50.44
2018-09-10T12:11:25.717Z,50.34
2018-09-10T12:13:53.921Z,49.38
2018-09-10T12:16:22.201Z,47.39
2018-09-10T12:18:50.460Z,47.01
2018-09-10T12:21:18.849Z,46.83
2018-09-10T12:23:47.169Z,45.99
2018-09-10T12:26:15.615Z,46.26
2018-09-10T12:28:43.898Z,45.93
2018-09-10T12:31:12.381Z,45.46
2018-09-10T12:33:40.665Z,48.28
2018-09-10T12:36:10.279Z,48.37
2018-09-10T12:38:38.573Z,49.02
2018-09-10T12:41:08.210Z,47.88
2018-09-10T12:43:36.529Z,47.17
2018-09-10T12:46:04.835Z,48.05
2018-09-10T12:48:33.149Z,47.95
2018-09-10T12:51:17.733Z,48.31
2018-09-10T12:53:46.029Z,49.03
2018-09-10T12:56:14.297Z,49.55
2018-09-10T12:58:42.649Z,49.28
2018-09-10T13:01:10.938Z,48.75
2018-09-10T13:03:39.406Z,49.84
2018-09-10T13:06:07.681Z,52.34
2018-09-10T13:08:35.986Z,52.83
2018-09-10T13:11:04.294Z,52.62
2018-09-10T13:13:32.597Z,52.11
2018-09-10T13:16:00.870Z,52.17
2018-09-10T13:18:30.471Z,52.31
2018-09-10T13:20:58.750Z,52.35
2018-09-10T13:23:27.056Z,52.39
2018-09-10T13:25:55.327Z,51.49
2018-09-10T13:28:23.825Z,51.40
2018-09-10T13:30:52.117Z,51.71
2018-09-10T13:33:20.431Z,52.62
2018-09-10T13:35:48.714Z,52.83
2018-09-10T13:38:16.966Z,53.03
2018-09-10T13:40:45.268Z,52.81
2018-09-10T13:43:13.632Z,53.80
2018-09-10T13:45:42.101Z,52.74
2018-09-10T13:48:10.717Z,51.99
2018-09-10T13:50:39.020Z,51.94
2018-09-10T13:53:07.577Z,54.03
2018-09-10T13:55:35.937Z,53.74
2018-09-10T13:58:04.233Z,53.34
2018-09-10T14:00:32.635Z,54.14
2018-09-10T14:03:00.893Z,54.37
2018-09-10T14:05:29.225Z,53.98
2018-09-10T14:07:57.506Z,54.52
2018-09-10T14:10:25.825Z,53.45
2018-09-10T14:12:54.121Z,54.08
2018-09-10T14:15:22.433Z,53.66
2018-09-10T14:17:50.697Z,54.04
2018-09-10T14:20:20.060Z,53.80
2018-09-10T14:22:48.365Z,53.12
2018-09-10T14:25:16.713Z,53.08
2018-09-10T14:27:44.985Z,53.12
2018-09-10T14:30:13.309Z,51.66
2018-09-10T14:32:41.643Z,51.27
2018-09-10T14:35:09.985Z,52.16
2018-09-10T14:37:38.289Z,52.34
2018-09-10T14:40:06.735Z,52.43
2018-09-10T14:42:35.046Z,52.97
2018-09-10T14:45:03.336Z,52.79
2018-09-10T14:47:31.634Z,52.97
2018-09-10T14:49:59.928Z,53.40
2018-09-10T14:52:28.345Z,53.01
2018-09-10T14:54:56.609Z,53.27
2018-09-10T14:57:25.001Z,54.43
2018-09-10T14:59:53.340Z,54.64
2018-09-10T15:02:22.728Z,54.30
2018-09-10T15:04:51.129Z,54.36
2018-09-10T15:07:19.452Z,54.27
2018-09-10T15:09:47.740Z,53.79
2018-09-10T15:12:16.125Z,54.30
2018-09-10T15:14:44.962Z,54.38
2018-09-10T15:17:13.276Z,53.21
2018-09-10T15:19:41.565Z,53.52
2018-09-10T15:22:09.841Z,53.33
2018-09-10T15:24:38.177Z,53.50
2018-09-10T15:27:06.478Z,53.08
2018-09-10T15:29:35.861Z,53.30
2018-09-10T15:32:04.153Z,53.10
2018-09-10T15:34:33.259Z,53.57
2018-09-10T15:37:01.584Z,53.36
2018-09-10T15:39:29.889Z,54.00
2018-09-10T15:41:58.165Z,54.41
2018-09-10T15:44:26.501Z,54.38
2018-09-10T15:46:54.901Z,54.46
2018-09-10T15:49:23.206Z,54.52
2018-09-10T15:51:52.005Z,54.70
2018-09-10T15:54:20.301Z,55.03
2018-09-10T15:56:48.610Z,55.29
2018-09-10T15:59:17.981Z,55.14
2018-09-10T16:01:46.290Z,55.46
2018-09-10T16:04:14.615Z,54.68
2018-09-10T16:06:43.926Z,54.43
2018-09-10T16:09:12.232Z,53.91
2018-09-10T16:11:40.502Z,53.97
2018-09-10T16:14:08.816Z,54.60
2018-09-10T16:16:37.122Z,54.71
2018-09-10T16:19:05.431Z,54.88
2018-09-10T16:21:33.783Z,54.25
2018-09-10T16:24:02.049Z,55.09
2018-09-10T16:26:31.445Z,55.00
2018-09-10T16:28:59.735Z,55.82
2018-09-10T16:31:28.036Z,55.95
2018-09-10T16:33:56.429Z,56.51
2018-09-10T16:36:24.740Z,56.73
2018-09-10T16:38:53.006Z,56.41
2018-09-10T16:41:21.309Z,56.25
2018-09-10T16:43:49.590Z,56.85
2018-09-10T16:46:17.890Z,57.82
2018-09-10T16:48:46.402Z,57.63
2018-09-10T16:51:14.709Z,58.13
2018-09-10T16:53:42.982Z,58.43
2018-09-10T16:56:11.354Z,57.45
2018-09-10T16:58:39.718Z,57.33
2018-09-10T17:01:08.038Z,58.53
2018-09-10T17:03:36.298Z,58.27
2018-09-10T17:06:04.641Z,58.67
2018-09-10T17:08:32.910Z,58.72
2018-09-10T17:11:01.213Z,58.93
2018-09-10T17:13:29.493Z,58.70
2018-09-10T17:15:57.805Z,58.75
2018-09-10T17:18:26.087Z,58.70
2018-09-10T17:20:54.393Z,59.22
2018-09-10T17:23:23.741Z,58.80
2018-09-10T17:28:45.113Z,59.22
2018-09-10T17:31:13.571Z,59.34
2018-09-10T17:33:41.901Z,59.90
2018-09-10T17:36:10.201Z,60.00
2018-09-10T17:38:38.504Z,60.29
2018-09-10T17:41:06.801Z,60.57
2018-09-10T17:43:35.102Z,60.71
2018-09-10T17:46:04.579Z,60.67
2018-09-10T17:48:32.845Z,60.84
2018-09-10T17:51:01.779Z,61.22
2018-09-10T17:53:30.160Z,61.38
2018-09-10T17:55:58.432Z,61.54
2018-09-10T17:58:26.739Z,61.69
2018-09-10T18:00:55.111Z,61.54
2018-09-10T18:03:23.452Z,61.80
2018-09-10T18:05:51.737Z,62.30
2018-09-10T18:08:20.045Z,62.92
2018-09-10T18:10:48.471Z,63.02
2018-09-10T18:13:16.891Z,62.73
2018-09-10T18:15:45.341Z,62.93
2018-09-10T18:18:13.934Z,63.88
2018-09-10T18:20:43.505Z,63.52
2018-09-10T18:23:12.072Z,63.87
2018-09-10T18:25:40.975Z,64.25
2018-09-10T18:28:09.644Z,64.02
2018-09-10T18:30:38.358Z,64.60
2018-09-10T18:33:07.441Z,64.90
2018-09-10T18:35:37.168Z,64.91
2018-09-10T18:38:05.941Z,65.51
2018-09-10T18:40:34.521Z,65.21
2018-09-10T18:43:03.188Z,65.48
2018-09-10T18:45:31.765Z,66.51
2018-09-10T18:48:00.310Z,66.40
2018-09-10T18:50:28.931Z,66.07
2018-09-10T18:52:57.422Z,66.57
2018-09-10T18:55:25.973Z,66.76
2018-09-10T18:57:54.439Z,66.76
2018-09-10T19:00:22.914Z,67.10
2018-09-10T19:02:51.213Z,67.84
2018-09-10T19:05:19.532Z,68.18
2018-09-10T19:07:47.889Z,68.16
2018-09-10T19:10:16.215Z,67.94
2018-09-10T19:12:44.489Z,68.56
2018-09-10T19:15:12.785Z,68.62
2018-09-10T19:17:41.045Z,68.90
2018-09-10T19:20:09.574Z,69.59
2018-09-10T19:22:37.931Z,69.20
2018-09-10T19:25:07.855Z,69.66
2018-09-10T19:27:37.189Z,69.27
2018-09-10T19:30:06.170Z,70.35
2018-09-10T19:32:34.534Z,70.90
2018-09-10T19:35:02.794Z,71.51
2018-09-10T19:37:31.089Z,71.32
2018-09-10T19:39:59.346Z,71.06
2018-09-10T19:42:27.686Z,71.25
2018-09-10T19:44:55.950Z,71.92
2018-09-10T19:47:24.325Z,71.57
2018-09-10T19:49:52.600Z,71.56
2018-09-10T19:52:20.897Z,71.52
2018-09-10T19:54:49.161Z,71.81
2018-09-10T19:57:17.462Z,72.03
2018-09-10T19:59:45.733Z,71.78
2018-09-10T20:02:15.017Z,71.96
2018-09-10T20:04:43.318Z,72.53
2018-09-10T20:07:11.604Z,72.54
2018-09-10T20:09:39.932Z,72.44
2018-09-10T20:12:08.163Z,72.73
2018-09-10T20:14:36.449Z,72.57
2018-09-10T20:17:04.788Z,73.57
2018-09-10T20:19:33.065Z,74.29
2018-09-10T20:22:01.391Z,74.78
2018-09-10T20:24:29.635Z,74.31
2018-09-10T20:26:57.928Z,74.65
2018-09-10T20:29:27.362Z,75.00
2018-09-10T20:31:55.664Z,74.39
2018-09-10T20:34:24.088Z,74.51
2018-09-10T20:36:52.480Z,74.76
2018-09-10T20:39:20.754Z,75.05
2018-09-10T20:41:49.008Z,74.63
2018-09-10T20:44:17.282Z,74.58
2018-09-10T20:46:45.537Z,74.53
2018-09-10T20:49:13.821Z,75.08
2018-09-10T20:51:42.108Z,75.30
2018-09-10T20:54:10.411Z,75.03
2018-09-10T20:56:38.662Z,75.03
2018-09-10T20:59:06.909Z,75.25
2018-09-10T21:01:35.198Z,75.09
2018-09-10T21:04:03.492Z,75.33
2018-09-10T21:06:32.237Z,75.11
2018-09-10T21:09:00.489Z,75.43
2018-09-10T21:11:28.781Z,75.80
2018-09-10T21:13:57.052Z,75.62
2018-09-10T21:16:25.334Z,75.95
2018-09-10T21:18:53.578Z,75.93
2018-09-10T21:21:21.837Z,75.35
2018-09-10T21:23:50.122Z,75.00
2018-09-10T21:26:18.398Z,74.91
2018-09-10T21:28:46.665Z,75.13
2018-09-10T21:31:14.962Z,74.59
2018-09-10T21:33:43.281Z,74.60
2018-09-10T21:36:11.553Z,74.03
2018-09-10T21:38:39.845Z,73.82
2018-09-10T21:41:08.373Z,73.96
2018-09-10T21:43:36.750Z,72.83
2018-09-10T21:46:05.233Z,72.46
2018-09-10T21:48:33.476Z,72.79
2018-09-10T21:51:01.743Z,72.65
2018-09-10T21:53:32.422Z,72.69
2018-09-10T21:56:00.688Z,72.28
2018-09-10T21:58:29.012Z,70.95
2018-09-10T22:00:58.188Z,70.94
2018-09-10T22:03:26.796Z,71.16
2018-09-10T22:05:55.529Z,70.97
2018-09-10T22:08:24.371Z,70.99
2018-09-10T22:10:52.929Z,71.00
2018-09-10T22:13:21.229Z,69.84
2018-09-10T22:15:49.488Z,70.24
2018-09-10T22:18:17.805Z,70.25
2018-09-10T22:20:46.103Z,69.38
2018-09-10T22:23:14.377Z,69.72
2018-09-10T22:25:42.669Z,68.83
2018-09-10T22:28:11.069Z,68.88
2018-09-10T22:30:39.329Z,69.37
2018-09-10T22:33:08.112Z,69.05
2018-09-10T22:35:36.392Z,70.07
2018-09-10T22:38:04.689Z,70.20
2018-09-10T22:40:33.092Z,70.45
2018-09-10T22:43:01.365Z,69.76
2018-09-10T22:45:29.682Z,69.40
2018-09-10T22:47:58.005Z,68.85
2018-09-10T22:50:26.545Z,69.80
2018-09-10T22:52:54.798Z,69.80
2018-09-10T22:55:23.091Z,70.51
2018-09-10T22:57:51.350Z,70.66
2018-09-10T23:00:19.781Z,70.21
2018-09-10T23:02:48.090Z,70.42
2018-09-10T23:05:16.409Z,70.10
2018-09-10T23:07:44.666Z,69.61
2018-09-10T23:10:12.945Z,69.57
2018-09-10T23:12:41.209Z,70.12
2018-09-10T23:15:09.793Z,69.20
2018-09-10T23:17:39.117Z,69.30
2018-09-10T23:20:07.766Z,69.67
2018-09-10T23:22:36.065Z,68.96
2018-09-10T23:25:04.382Z,69.52
2018-09-10T23:27:32.748Z,69.16
2018-09-10T23:30:02.321Z,68.81
2018-09-10T23:32:30.572Z,69.55
2018-09-10T23:34:58.845Z,69.26
2018-09-10T23:37:27.097Z,69.13
2018-09-10T23:39:55.400Z,68.43
2018-09-10T23:42:23.658Z,68.12
2018-09-10T23:44:52.019Z,68.84
2018-09-10T23:47:20.264Z,69.00
2018-09-10T23:49:48.765Z,69.05
2018-09-10T23:52:17.036Z,69.10
2018-09-10T23:54:45.294Z,69.07
2018-09-10T23:57:13.592Z,69.51
2018-09-10T23:59:41.833Z,70.43
