createdAt,value
2018-10-21T00:01:25.031Z,99039.00
2018-10-21T00:03:56.826Z,99043.00
2018-10-21T00:06:28.568Z,99045.00
2018-10-21T00:09:00.564Z,99054.00
2018-10-21T00:11:32.381Z,99052.00
2018-10-21T00:14:04.177Z,99053.00
2018-10-21T00:16:35.935Z,99050.00
2018-10-21T00:19:08.281Z,99049.00
2018-10-21T00:21:40.049Z,99045.00
2018-10-21T00:24:11.824Z,99041.00
2018-10-21T00:26:43.474Z,99038.00
2018-10-21T00:29:15.306Z,99036.00
2018-10-21T00:31:47.203Z,99038.00
2018-10-21T00:34:18.831Z,99033.00
2018-10-21T00:36:50.571Z,99027.00
2018-10-21T00:39:22.364Z,99021.00
2018-10-21T00:41:53.997Z,99026.00
2018-10-21T00:44:25.982Z,99031.00
2018-10-21T00:46:57.757Z,99040.00
2018-10-21T00:49:29.397Z,99044.00
2018-10-21T00:52:01.138Z,99041.00
2018-10-21T00:54:32.790Z,99040.00
2018-10-21T00:57:04.632Z,99043.00
2018-10-21T00:59:36.448Z,99048.00
2018-10-21T01:02:08.785Z,99050.00
2018-10-21T01:04:40.683Z,99047.00
2018-10-21T01:07:12.328Z,99054.00
2018-10-21T01:09:44.089Z,99052.00
2018-10-21T01:12:15.928Z,99056.00
2018-10-21T01:14:47.911Z,99049.00
2018-10-21T01:17:19.684Z,99037.00
2018-10-21T01:19:51.325Z,99038.00
2018-10-21T01:22:23.073Z,99029.00
2018-10-21T01:24:54.833Z,99035.00
2018-10-21T01:27:26.606Z,99028.00
2018-10-21T01:29:58.342Z,99030.00
2018-10-21T01:32:30.003Z,99038.00
2018-10-21T01:35:01.663Z,99042.00
2018-10-21T01:37:33.623Z,99037.00
2018-10-21T01:43:14.002Z,99041.00
2018-10-21T01:45:45.966Z,99034.00
2018-10-21T01:48:18.647Z,99028.00
2018-10-21T01:50:50.263Z,99027.00
2018-10-21T01:53:22.482Z,99028.00
2018-10-21T01:55:54.551Z,99023.00
2018-10-21T01:58:26.432Z,99025.00
2018-10-21T02:00:58.058Z,99020.00
2018-10-21T02:03:29.825Z,99022.00
2018-10-21T02:06:01.606Z,99022.00
2018-10-21T02:08:33.220Z,99020.00
2018-10-21T02:11:04.925Z,99020.00
2018-10-21T02:13:36.661Z,99025.00
2018-10-21T02:16:08.322Z,99026.00
2018-10-21T02:18:40.170Z,99024.00
2018-10-21T02:21:11.979Z,99025.00
2018-10-21T02:23:43.702Z,99024.00
2018-10-21T02:26:15.514Z,99027.00
2018-10-21T02:28:47.205Z,99031.00
2018-10-21T02:31:18.970Z,99031.00
2018-10-21T02:33:50.852Z,99031.00
2018-10-21T02:36:22.484Z,99032.00
2018-10-21T02:38:54.283Z,99034.00
2018-10-21T02:41:42.789Z,99033.00
2018-10-21T02:44:20.591Z,99038.00
2018-10-21T02:46:53.663Z,99035.00
2018-10-21T02:49:25.292Z,99041.00
2018-10-21T02:52:01.749Z,99044.00
2018-10-21T02:54:33.598Z,99038.00
2018-10-21T02:57:06.909Z,99035.00
2018-10-21T02:59:38.923Z,99033.00
2018-10-21T03:02:10.709Z,99032.00
2018-10-21T03:04:42.452Z,99038.00
2018-10-21T03:07:14.226Z,99034.00
2018-10-21T03:09:46.065Z,99033.00
2018-10-21T03:12:17.857Z,99033.00
2018-10-21T03:14:49.502Z,99038.00
2018-10-21T03:17:21.258Z,99040.00
2018-10-21T03:19:52.910Z,99044.00
2018-10-21T03:22:24.478Z,99045.00
2018-10-21T03:24:56.240Z,99049.00
2018-10-21T03:27:27.882Z,99052.00
2018-10-21T03:29:59.655Z,99059.00
2018-10-21T03:32:31.279Z,99062.00
2018-10-21T03:35:03.035Z,99058.00
2018-10-21T03:37:34.702Z,99061.00
2018-10-21T03:40:06.758Z,99061.00
2018-10-21T03:42:38.422Z,99060.00
2018-10-21T03:45:10.368Z,99062.00
2018-10-21T03:47:42.150Z,99058.00
2018-10-21T03:50:14.009Z,99059.00
2018-10-21T03:52:45.658Z,99044.00
2018-10-21T03:55:17.533Z,99047.00
2018-10-21T03:57:49.273Z,99044.00
2018-10-21T04:00:21.201Z,99038.00
2018-10-21T04:02:52.929Z,99034.00
2018-10-21T04:05:24.549Z,99037.00
2018-10-21T04:07:56.531Z,99039.00
2018-10-21T04:10:28.191Z,99029.00
2018-10-21T04:13:00.168Z,99031.00
2018-10-21T04:15:32.141Z,99034.00
2018-10-21T04:18:04.075Z,99024.00
2018-10-21T04:20:35.712Z,99024.00
2018-10-21T04:23:07.493Z,99023.00
2018-10-21T04:25:40.193Z,99028.00
2018-10-21T04:28:12.235Z,99015.00
2018-10-21T04:30:44.482Z,99025.00
2018-10-21T04:33:20.282Z,99024.00
2018-10-21T04:35:51.940Z,99022.00
2018-10-21T04:38:39.879Z,99020.00
2018-10-21T04:41:11.517Z,99024.00
2018-10-21T04:43:43.396Z,99016.00
2018-10-21T04:46:15.085Z,99017.00
2018-10-21T04:48:46.908Z,99026.00
2018-10-21T04:51:18.635Z,99024.00
2018-10-21T04:53:50.306Z,99019.00
2018-10-21T04:56:22.053Z,99026.00
2018-10-21T04:58:53.948Z,99023.00
2018-10-21T05:01:25.378Z,99026.00
2018-10-21T05:03:57.120Z,99023.00
2018-10-21T05:06:28.919Z,99025.00
2018-10-21T05:09:00.637Z,99032.00
2018-10-21T05:11:32.318Z,99034.00
2018-10-21T05:14:04.093Z,99030.00
2018-10-21T05:16:35.742Z,99033.00
2018-10-21T05:19:07.699Z,99038.00
2018-10-21T05:21:39.438Z,99041.00
2018-10-21T05:24:11.103Z,99038.00
2018-10-21T05:26:42.986Z,99033.00
2018-10-21T05:29:14.705Z,99030.00
2018-10-21T05:31:46.376Z,99026.00
2018-10-21T05:34:18.145Z,99029.00
2018-10-21T05:36:49.984Z,99029.00
2018-10-21T05:39:21.550Z,99033.00
2018-10-21T05:41:53.509Z,99036.00
2018-10-21T05:44:25.197Z,99034.00
2018-10-21T05:46:57.062Z,99033.00
2018-10-21T05:49:28.784Z,99031.00
2018-10-21T05:52:00.720Z,99040.00
2018-10-21T05:54:32.520Z,99042.00
2018-10-21T05:57:04.194Z,99055.00
2018-10-21T05:59:35.918Z,99058.00
2018-10-21T06:02:07.834Z,99064.00
2018-10-21T06:04:39.570Z,99068.00
2018-10-21T06:07:11.338Z,99068.00
2018-10-21T06:09:43.098Z,99069.00
2018-10-21T06:12:14.750Z,99076.00
2018-10-21T06:14:46.890Z,99080.00
2018-10-21T06:17:26.976Z,99077.00
2018-10-21T06:20:11.739Z,99081.00
2018-10-21T06:22:44.916Z,99088.00
2018-10-21T06:25:16.764Z,99089.00
2018-10-21T06:27:48.473Z,99100.00
2018-10-21T06:30:20.092Z,99098.00
2018-10-21T06:32:51.925Z,99105.00
2018-10-21T06:35:23.603Z,99110.00
2018-10-21T06:37:55.384Z,99111.00
2018-10-21T06:40:26.802Z,99115.00
2018-10-21T06:42:58.699Z,99119.00
2018-10-21T06:45:30.476Z,99122.00
2018-10-21T06:48:02.277Z,99124.00
2018-10-21T06:50:33.967Z,99125.00
2018-10-21T06:53:05.757Z,99126.00
2018-10-21T06:55:37.573Z,99125.00
2018-10-21T06:58:09.442Z,99129.00
2018-10-21T07:00:41.299Z,99127.00
2018-10-21T07:03:13.147Z,99130.00
2018-10-21T07:06:18.195Z,99127.00
2018-10-21T07:08:50.991Z,99120.00
2018-10-21T07:11:22.741Z,99120.00
2018-10-21T07:13:54.518Z,99110.00
2018-10-21T07:16:26.044Z,99109.00
2018-10-21T07:18:57.906Z,99114.00
2018-10-21T07:21:29.757Z,99110.00
2018-10-21T07:24:01.450Z,99107.00
2018-10-21T07:26:33.169Z,99106.00
2018-10-21T07:29:05.049Z,99103.00
2018-10-21T07:31:36.808Z,99108.00
2018-10-21T07:34:08.636Z,99108.00
2018-10-21T07:36:40.471Z,99113.00
2018-10-21T07:39:12.721Z,99117.00
2018-10-21T07:41:44.491Z,99116.00
2018-10-21T07:44:16.227Z,99121.00
2018-10-21T07:46:48.100Z,99121.00
2018-10-21T07:49:19.763Z,99127.00
2018-10-21T07:51:51.332Z,99122.00
2018-10-21T07:54:23.129Z,99126.00
2018-10-21T07:56:54.805Z,99124.00
2018-10-21T07:59:26.554Z,99122.00
2018-10-21T08:01:58.348Z,99125.00
2018-10-21T08:04:30.086Z,99126.00
2018-10-21T08:07:17.896Z,99121.00
2018-10-21T08:09:49.474Z,99122.00
2018-10-21T08:12:21.429Z,99125.00
2018-10-21T08:14:53.225Z,99117.00
2018-10-21T08:17:25.045Z,99118.00
2018-10-21T08:19:56.738Z,99114.00
2018-10-21T08:22:28.454Z,99116.00
2018-10-21T08:25:00.042Z,99111.00
2018-10-21T08:27:31.977Z,99102.00
2018-10-21T08:30:03.978Z,99104.00
2018-10-21T08:32:35.608Z,99097.00
2018-10-21T08:35:07.782Z,99095.00
2018-10-21T08:37:39.526Z,99091.00
2018-10-21T08:40:11.223Z,99092.00
2018-10-21T08:42:42.978Z,99095.00
2018-10-21T08:45:15.214Z,99099.00
2018-10-21T08:47:54.119Z,99097.00
2018-10-21T08:50:26.522Z,99101.00
2018-10-21T08:52:58.477Z,99090.00
2018-10-21T08:55:30.242Z,99089.00
2018-10-21T08:58:01.855Z,99087.00
2018-10-21T09:00:33.679Z,99085.00
2018-10-21T09:03:05.521Z,99087.00
2018-10-21T09:05:37.530Z,99086.00
2018-10-21T09:08:09.452Z,99079.00
2018-10-21T09:10:41.430Z,99079.00
2018-10-21T09:13:27.840Z,99073.00
2018-10-21T09:16:14.553Z,99065.00
2018-10-21T09:19:05.517Z,99057.00
2018-10-21T09:21:39.673Z,99059.00
2018-10-21T09:24:11.433Z,99055.00
2018-10-21T09:26:43.171Z,99055.00
2018-10-21T09:29:14.989Z,99052.00
2018-10-21T09:31:46.910Z,99050.00
2018-10-21T09:34:18.469Z,99055.00
2018-10-21T09:36:50.015Z,99045.00
2018-10-21T09:39:21.544Z,99043.00
2018-10-21T09:41:53.210Z,99043.00
2018-10-21T09:44:24.909Z,99037.00
2018-10-21T09:46:56.757Z,99043.00
2018-10-21T09:49:28.397Z,99044.00
2018-10-21T09:52:00.349Z,99036.00
2018-10-21T09:54:32.022Z,99043.00
2018-10-21T09:57:03.951Z,99036.00
2018-10-21T09:59:35.836Z,99041.00
2018-10-21T10:02:12.446Z,99035.00
2018-10-21T10:04:44.197Z,99032.00
2018-10-21T10:07:16.195Z,99033.00
2018-10-21T10:09:48.143Z,99044.00
2018-10-21T10:12:19.660Z,99041.00
2018-10-21T10:14:51.592Z,99035.00
2018-10-21T10:17:23.453Z,99029.00
2018-10-21T10:19:55.113Z,99027.00
2018-10-21T10:22:26.972Z,99033.00
2018-10-21T10:24:58.796Z,99023.00
2018-10-21T10:27:30.625Z,99020.00
2018-10-21T10:30:02.389Z,99016.00
2018-10-21T10:32:34.140Z,99017.00
2018-10-21T10:35:06.321Z,99015.00
2018-10-21T10:37:37.960Z,99015.00
2018-10-21T10:40:11.375Z,99012.00
2018-10-21T10:42:43.482Z,99019.00
2018-10-21T10:45:15.180Z,99014.00
2018-10-21T10:47:46.850Z,99006.00
2018-10-21T10:50:18.602Z,99002.00
2018-10-21T10:52:50.296Z,99002.00
2018-10-21T10:55:22.205Z,99001.00
2018-10-21T10:57:53.882Z,98982.00
2018-10-21T11:00:25.528Z,98987.00
2018-10-21T11:02:57.404Z,98985.00
2018-10-21T11:05:29.040Z,98977.00
2018-10-21T11:08:00.712Z,98974.00
2018-10-21T11:10:32.658Z,98970.00
2018-10-21T11:13:04.469Z,98967.00
2018-10-21T11:15:36.407Z,98960.00
2018-10-21T11:18:08.362Z,98956.00
2018-10-21T11:20:40.099Z,98948.00
2018-10-21T11:23:11.864Z,98944.00
2018-10-21T11:25:43.622Z,98935.00
2018-10-21T11:28:15.243Z,98931.00
2018-10-21T11:30:47.038Z,98921.00
2018-10-21T11:33:18.921Z,98918.00
2018-10-21T11:35:50.797Z,98912.00
2018-10-21T11:38:22.617Z,98910.00
2018-10-21T11:40:54.349Z,98906.00
2018-10-21T11:43:25.966Z,98904.00
2018-10-21T11:45:57.740Z,98898.00
2018-10-21T11:48:29.382Z,98892.00
2018-10-21T11:51:01.302Z,98898.00
2018-10-21T11:53:33.098Z,98902.00
2018-10-21T11:56:04.911Z,98909.00
2018-10-21T11:58:36.573Z,98908.00
2018-10-21T12:01:08.527Z,98906.00
2018-10-21T12:03:40.318Z,98917.00
2018-10-21T12:06:11.986Z,98905.00
2018-10-21T12:08:43.740Z,98903.00
2018-10-21T12:11:15.493Z,98908.00
2018-10-21T12:13:47.266Z,98902.00
2018-10-21T12:16:19.121Z,98894.00
2018-10-21T12:18:50.779Z,98891.00
2018-10-21T12:21:22.542Z,98890.00
2018-10-21T12:23:54.265Z,98877.00
2018-10-21T12:26:25.954Z,98883.00
2018-10-21T12:28:57.647Z,98882.00
2018-10-21T12:31:29.424Z,98877.00
2018-10-21T12:34:01.159Z,98875.00
2018-10-21T12:36:33.065Z,98867.00
2018-10-21T12:39:05.955Z,98871.00
2018-10-21T12:41:37.713Z,98859.00
2018-10-21T12:44:09.473Z,98859.00
2018-10-21T12:46:41.427Z,98853.00
2018-10-21T12:49:13.229Z,98842.00
2018-10-21T12:51:44.858Z,98847.00
2018-10-21T12:54:16.727Z,98853.00
2018-10-21T12:56:48.501Z,98855.00
2018-10-21T12:59:20.215Z,98845.00
2018-10-21T13:01:52.008Z,98844.00
2018-10-21T13:04:24.082Z,98840.00
2018-10-21T13:06:55.731Z,98837.00
2018-10-21T13:09:27.389Z,98842.00
2018-10-21T13:11:59.221Z,98834.00
2018-10-21T13:14:30.903Z,98830.00
2018-10-21T13:17:02.582Z,98824.00
2018-10-21T13:19:34.436Z,98829.00
2018-10-21T13:22:06.136Z,98824.00
2018-10-21T13:24:37.945Z,98821.00
2018-10-21T13:27:09.605Z,98814.00
2018-10-21T13:29:41.254Z,98810.00
2018-10-21T13:32:13.228Z,98809.00
2018-10-21T13:34:45.046Z,98803.00
2018-10-21T13:37:16.798Z,98803.00
2018-10-21T13:39:48.574Z,98799.00
2018-10-21T13:42:20.369Z,98796.00
2018-10-21T13:44:52.103Z,98799.00
2018-10-21T13:47:23.854Z,98786.00
2018-10-21T13:49:55.644Z,98790.00
2018-10-21T13:52:27.318Z,98785.00
2018-10-21T13:54:59.380Z,98793.00
2018-10-21T13:57:31.188Z,98784.00
2018-10-21T14:00:02.903Z,98792.00
2018-10-21T14:02:34.666Z,98793.00
2018-10-21T14:05:07.120Z,98794.00
2018-10-21T14:07:39.055Z,98791.00
2018-10-21T14:10:10.811Z,98791.00
2018-10-21T14:12:42.595Z,98799.00
2018-10-21T14:15:14.547Z,98796.00
2018-10-21T14:17:46.500Z,98790.00
2018-10-21T14:20:18.285Z,98785.00
2018-10-21T14:22:50.034Z,98780.00
2018-10-21T14:25:21.906Z,98783.00
2018-10-21T14:27:53.635Z,98784.00
2018-10-21T14:30:25.476Z,98777.00
2018-10-21T14:32:57.310Z,98775.00
2018-10-21T14:35:29.254Z,98767.00
2018-10-21T14:38:01.019Z,98774.00
2018-10-21T14:40:32.943Z,98776.00
2018-10-21T14:43:04.733Z,98778.00
2018-10-21T14:45:36.547Z,98778.00
2018-10-21T14:48:08.357Z,98776.00
2018-10-21T14:50:40.081Z,98781.00
2018-10-21T14:53:11.753Z,98781.00
2018-10-21T14:55:44.261Z,98786.00
2018-10-21T14:58:16.106Z,98785.00
2018-10-21T15:00:47.844Z,98783.00
2018-10-21T15:03:19.488Z,98784.00
2018-10-21T15:05:51.241Z,98778.00
2018-10-21T15:08:23.141Z,98776.00
2018-10-21T15:10:54.886Z,98773.00
2018-10-21T15:13:26.733Z,98779.00
2018-10-21T15:15:58.555Z,98782.00
2018-10-21T15:18:31.403Z,98781.00
2018-10-21T15:21:03.369Z,98781.00
2018-10-21T15:23:34.998Z,98780.00
2018-10-21T15:26:06.760Z,98775.00
2018-10-21T15:28:38.507Z,98775.00
2018-10-21T15:31:10.164Z,98776.00
2018-10-21T15:33:41.836Z,98776.00
2018-10-21T15:36:13.600Z,98774.00
2018-10-21T15:38:45.242Z,98782.00
2018-10-21T15:41:17.210Z,98784.00
2018-10-21T15:43:49.065Z,98787.00
2018-10-21T15:46:20.667Z,98786.00
2018-10-21T15:48:52.356Z,98782.00
2018-10-21T15:51:24.270Z,98785.00
2018-10-21T15:53:56.013Z,98786.00
2018-10-21T15:56:27.769Z,98783.00
2018-10-21T15:58:59.516Z,98781.00
2018-10-21T16:01:31.408Z,98783.00
2018-10-21T16:04:03.186Z,98789.00
2018-10-21T16:06:37.180Z,98791.00
2018-10-21T16:09:14.006Z,98787.00
2018-10-21T16:11:45.701Z,98792.00
2018-10-21T16:14:17.347Z,98793.00
2018-10-21T16:16:49.030Z,98799.00
2018-10-21T16:19:20.957Z,98800.00
2018-10-21T16:21:52.886Z,98800.00
2018-10-21T16:24:24.587Z,98800.00
2018-10-21T16:26:56.339Z,98804.00
2018-10-21T16:29:28.207Z,98812.00
2018-10-21T16:31:59.877Z,98810.00
2018-10-21T16:34:31.608Z,98814.00
2018-10-21T16:37:03.272Z,98808.00
2018-10-21T16:39:35.045Z,98808.00
2018-10-21T16:42:06.815Z,98811.00
2018-10-21T16:44:38.582Z,98811.00
2018-10-21T16:47:10.224Z,98816.00
2018-10-21T16:49:41.997Z,98816.00
2018-10-21T16:52:13.756Z,98823.00
2018-10-21T16:54:45.633Z,98819.00
2018-10-21T16:57:17.373Z,98826.00
2018-10-21T16:59:49.207Z,98832.00
2018-10-21T17:02:20.778Z,98838.00
2018-10-21T17:04:52.629Z,98831.00
2018-10-21T17:07:24.425Z,98830.00
2018-10-21T17:09:56.449Z,98833.00
2018-10-21T17:12:28.027Z,98832.00
2018-10-21T17:14:59.759Z,98830.00
2018-10-21T17:17:31.419Z,98831.00
2018-10-21T17:20:03.182Z,98831.00
2018-10-21T17:22:34.851Z,98834.00
2018-10-21T17:25:06.953Z,98832.00
2018-10-21T17:27:38.667Z,98833.00
2018-10-21T17:30:15.936Z,98832.00
2018-10-21T17:32:47.956Z,98834.00
2018-10-21T17:35:19.712Z,98835.00
2018-10-21T17:37:51.436Z,98842.00
2018-10-21T17:40:23.196Z,98842.00
2018-10-21T17:42:55.079Z,98837.00
2018-10-21T17:45:26.606Z,98836.00
2018-10-21T17:47:58.361Z,98840.00
2018-10-21T17:50:30.038Z,98835.00
2018-10-21T17:53:01.790Z,98840.00
2018-10-21T17:55:33.642Z,98833.00
2018-10-21T17:58:05.653Z,98842.00
2018-10-21T18:00:37.381Z,98839.00
2018-10-21T18:03:09.125Z,98842.00
2018-10-21T18:05:40.905Z,98850.00
2018-10-21T18:08:12.552Z,98847.00
2018-10-21T18:10:44.322Z,98845.00
2018-10-21T18:13:16.089Z,98844.00
2018-10-21T18:15:48.015Z,98846.00
2018-10-21T18:18:19.773Z,98844.00
2018-10-21T18:20:51.528Z,98841.00
2018-10-21T18:23:23.403Z,98835.00
2018-10-21T18:25:55.284Z,98843.00
2018-10-21T18:28:27.014Z,98844.00
2018-10-21T18:30:59.354Z,98844.00
2018-10-21T18:33:31.056Z,98840.00
2018-10-21T18:36:03.005Z,98841.00
2018-10-21T18:38:34.661Z,98842.00
2018-10-21T18:41:06.708Z,98844.00
2018-10-21T18:43:38.286Z,98844.00
2018-10-21T18:46:10.371Z,98847.00
2018-10-21T18:48:42.006Z,98854.00
2018-10-21T18:51:13.885Z,98846.00
2018-10-21T18:53:45.619Z,98847.00
2018-10-21T18:56:17.405Z,98853.00
2018-10-21T18:58:49.364Z,98849.00
2018-10-21T19:01:21.077Z,98846.00
2018-10-21T19:03:53.002Z,98847.00
2018-10-21T19:06:24.624Z,98848.00
2018-10-21T19:08:56.287Z,98849.00
2018-10-21T19:11:27.857Z,98855.00
2018-10-21T19:13:59.513Z,98859.00
2018-10-21T19:16:31.262Z,98855.00
2018-10-21T19:19:02.942Z,98859.00
2018-10-21T19:21:34.684Z,98857.00
2018-10-21T19:24:06.554Z,98857.00
2018-10-21T19:26:39.241Z,98862.00
2018-10-21T19:29:10.969Z,98860.00
2018-10-21T19:31:42.636Z,98865.00
2018-10-21T19:34:14.300Z,98858.00
2018-10-21T19:36:46.152Z,98860.00
2018-10-21T19:39:17.938Z,98861.00
2018-10-21T19:41:49.757Z,98863.00
2018-10-21T19:44:21.518Z,98862.00
2018-10-21T19:46:53.198Z,98865.00
2018-10-21T19:49:25.042Z,98863.00
2018-10-21T19:51:56.877Z,98867.00
2018-10-21T19:54:28.460Z,98871.00
2018-10-21T19:57:00.326Z,98868.00
2018-10-21T19:59:31.985Z,98876.00
2018-10-21T20:02:03.862Z,98875.00
2018-10-21T20:04:35.830Z,98871.00
2018-10-21T20:07:07.589Z,98878.00
2018-10-21T20:09:39.235Z,98878.00
2018-10-21T20:12:10.995Z,98881.00
2018-10-21T20:14:42.762Z,98885.00
2018-10-21T20:17:14.505Z,98883.00
2018-10-21T20:19:46.280Z,98882.00
2018-10-21T20:22:18.005Z,98886.00
2018-10-21T20:24:49.768Z,98888.00
2018-10-21T20:27:21.561Z,98891.00
2018-10-21T20:29:53.213Z,98891.00
2018-10-21T20:32:24.964Z,98889.00
2018-10-21T20:34:56.697Z,98896.00
2018-10-21T20:37:28.482Z,98896.00
2018-10-21T20:40:00.287Z,98897.00
2018-10-21T20:42:32.216Z,98894.00
2018-10-21T20:45:03.977Z,98897.00
2018-10-21T20:47:35.699Z,98896.00
2018-10-21T20:50:07.965Z,98903.00
2018-10-21T20:52:39.788Z,98904.00
2018-10-21T20:55:11.715Z,98904.00
2018-10-21T20:57:43.522Z,98904.00
2018-10-21T21:00:15.345Z,98915.00
2018-10-21T21:02:47.124Z,98913.00
2018-10-21T21:05:19.804Z,98905.00
2018-10-21T21:07:51.621Z,98908.00
2018-10-21T21:10:23.377Z,98902.00
2018-10-21T21:13:02.118Z,98904.00
2018-10-21T21:15:33.967Z,98909.00
2018-10-21T21:18:05.831Z,98901.00
2018-10-21T21:20:37.542Z,98900.00
2018-10-21T21:23:09.159Z,98900.00
2018-10-21T21:25:40.916Z,98904.00
2018-10-21T21:28:12.565Z,98905.00
2018-10-21T21:30:44.430Z,98903.00
2018-10-21T21:33:16.075Z,98902.00
2018-10-21T21:35:47.822Z,98901.00
2018-10-21T21:38:19.583Z,98901.00
2018-10-21T21:40:51.245Z,98901.00
2018-10-21T21:43:23.111Z,98895.00
2018-10-21T21:45:54.961Z,98895.00
2018-10-21T21:48:26.809Z,98895.00
2018-10-21T21:50:58.611Z,98890.00
2018-10-21T21:53:30.348Z,98881.00
2018-10-21T21:56:02.121Z,98888.00
2018-10-21T21:58:33.860Z,98888.00
2018-10-21T22:01:05.652Z,98891.00
2018-10-21T22:03:37.500Z,98896.00
2018-10-21T22:06:09.318Z,98895.00
2018-10-21T22:08:40.994Z,98885.00
2018-10-21T22:11:12.956Z,98884.00
2018-10-21T22:13:44.616Z,98887.00
2018-10-21T22:16:16.622Z,98891.00
2018-10-21T22:18:48.447Z,98888.00
2018-10-21T22:21:20.301Z,98882.00
2018-10-21T22:23:51.991Z,98891.00
2018-10-21T22:26:23.749Z,98894.00
2018-10-21T22:28:55.390Z,98896.00
2018-10-21T22:31:27.128Z,98892.00
2018-10-21T22:33:58.981Z,98895.00
2018-10-21T22:36:30.762Z,98897.00
2018-10-21T22:39:02.537Z,98892.00
2018-10-21T22:41:34.392Z,98892.00
2018-10-21T22:44:06.357Z,98893.00
2018-10-21T22:46:38.310Z,98886.00
2018-10-21T22:49:09.978Z,98891.00
2018-10-21T22:51:41.756Z,98889.00
2018-10-21T22:54:13.585Z,98887.00
2018-10-21T22:56:45.262Z,98887.00
2018-10-21T22:59:16.923Z,98886.00
2018-10-21T23:01:48.868Z,98883.00
2018-10-21T23:04:20.835Z,98884.00
2018-10-21T23:06:52.491Z,98884.00
2018-10-21T23:09:24.153Z,98883.00
2018-10-21T23:11:55.901Z,98882.00
2018-10-21T23:14:27.849Z,98879.00
2018-10-21T23:16:59.753Z,98878.00
2018-10-21T23:19:44.462Z,98874.00
2018-10-21T23:22:16.310Z,98877.00
2018-10-21T23:24:48.003Z,98876.00
2018-10-21T23:27:19.758Z,98878.00
2018-10-21T23:29:51.512Z,98882.00
2018-10-21T23:32:23.270Z,98879.00
2018-10-21T23:34:55.033Z,98878.00
2018-10-21T23:37:26.692Z,98877.00
2018-10-21T23:39:58.555Z,98876.00
2018-10-21T23:42:30.311Z,98877.00
2018-10-21T23:45:01.965Z,98878.00
2018-10-21T23:47:33.841Z,98877.00
2018-10-21T23:50:05.910Z,98873.00
2018-10-21T23:52:37.689Z,98874.00
2018-10-21T23:55:09.434Z,98874.00
2018-10-21T23:57:41.209Z,98866.00
