createdAt,value
2019-01-05T00:00:11.291Z,45.86
2019-01-05T00:01:11.278Z,45.66
2019-01-05T00:02:11.275Z,45.84
2019-01-05T00:03:11.263Z,45.84
2019-01-05T00:04:11.245Z,45.84
2019-01-05T00:05:11.235Z,45.84
2019-01-05T00:06:11.236Z,45.86
2019-01-05T00:07:11.207Z,45.84
2019-01-05T00:08:11.226Z,45.66
2019-01-05T00:09:11.201Z,45.86
2019-01-05T00:10:11.196Z,45.74
2019-01-05T00:11:11.171Z,45.86
2019-01-05T00:12:11.154Z,45.34
2019-01-05T00:13:11.154Z,45.74
2019-01-05T00:14:11.132Z,45.86
2019-01-05T00:15:11.122Z,45.86
2019-01-05T00:16:11.112Z,45.76
2019-01-05T00:17:11.106Z,45.86
2019-01-05T00:18:11.101Z,45.74
2019-01-05T00:19:11.079Z,45.74
2019-01-05T00:20:11.062Z,45.76
2019-01-05T00:21:11.059Z,45.76
2019-01-05T00:22:11.040Z,45.47
2019-01-05T00:23:11.063Z,45.86
2019-01-05T00:24:11.031Z,45.76
2019-01-05T00:25:11.017Z,45.66
2019-01-05T00:26:10.996Z,45.74
2019-01-05T00:27:10.983Z,45.66
2019-01-05T00:28:10.992Z,45.54
2019-01-05T00:29:10.963Z,45.66
2019-01-05T00:30:10.956Z,45.66
2019-01-05T00:31:10.950Z,45.64
2019-01-05T00:32:10.945Z,45.76
2019-01-05T00:33:10.947Z,45.66
2019-01-05T00:34:10.915Z,45.66
2019-01-05T00:35:10.904Z,45.56
2019-01-05T00:36:10.892Z,45.66
2019-01-05T00:37:10.873Z,45.66
2019-01-05T00:38:10.881Z,45.47
2019-01-05T00:39:10.854Z,45.66
2019-01-05T00:40:16.903Z,45.47
2019-01-05T00:41:11.858Z,45.66
2019-01-05T00:42:10.817Z,45.66
2019-01-05T00:43:10.864Z,45.64
2019-01-05T00:44:10.799Z,45.47
2019-01-05T00:45:10.781Z,45.47
2019-01-05T00:46:10.775Z,45.44
2019-01-05T00:47:10.768Z,45.54
2019-01-05T00:48:10.771Z,45.76
2019-01-05T00:49:10.741Z,45.54
2019-01-05T00:50:10.738Z,45.47
2019-01-05T00:51:10.722Z,45.47
2019-01-05T00:52:10.704Z,45.66
2019-01-05T00:53:10.707Z,45.64
2019-01-05T00:54:10.698Z,45.47
2019-01-05T00:55:10.675Z,45.54
2019-01-05T00:56:10.686Z,45.64
2019-01-05T00:57:10.651Z,45.47
2019-01-05T00:58:10.651Z,45.44
2019-01-05T00:59:10.631Z,45.47
2019-01-05T01:00:10.614Z,45.66
2019-01-05T01:01:10.608Z,45.54
2019-01-05T01:02:10.602Z,45.66
2019-01-05T01:03:10.595Z,45.56
2019-01-05T01:04:10.577Z,45.44
2019-01-05T01:05:10.562Z,45.66
2019-01-05T01:06:10.556Z,45.44
2019-01-05T01:07:10.539Z,45.66
2019-01-05T01:08:10.557Z,45.64
2019-01-05T01:09:10.521Z,45.47
2019-01-05T01:10:10.507Z,45.66
2019-01-05T01:11:10.493Z,45.44
2019-01-05T01:12:10.480Z,45.66
2019-01-05T01:13:10.469Z,45.34
2019-01-05T01:14:10.475Z,45.64
2019-01-05T01:15:10.521Z,45.64
2019-01-05T01:16:10.439Z,45.66
2019-01-05T01:17:10.427Z,45.44
2019-01-05T01:18:10.427Z,45.47
2019-01-05T01:19:10.428Z,45.76
2019-01-05T01:20:10.392Z,45.56
2019-01-05T01:21:10.381Z,45.56
2019-01-05T01:22:10.426Z,45.56
2019-01-05T01:23:10.363Z,45.47
2019-01-05T01:24:10.390Z,45.66
2019-01-05T01:25:10.360Z,45.56
2019-01-05T01:26:10.328Z,45.66
2019-01-05T01:27:10.312Z,45.56
2019-01-05T01:28:10.311Z,45.66
2019-01-05T01:29:10.358Z,45.66
2019-01-05T01:30:10.279Z,45.47
2019-01-05T01:31:11.407Z,45.47
2019-01-05T01:32:10.266Z,45.47
2019-01-05T01:33:10.246Z,45.47
2019-01-05T01:34:10.257Z,45.56
2019-01-05T01:35:10.256Z,45.47
2019-01-05T01:36:10.243Z,45.76
2019-01-05T01:37:10.204Z,45.64
2019-01-05T01:38:10.189Z,45.47
2019-01-05T01:39:10.189Z,45.76
2019-01-05T01:40:10.171Z,45.47
2019-01-05T01:41:10.156Z,45.47
2019-01-05T01:42:10.174Z,45.47
2019-01-05T01:43:10.149Z,45.47
2019-01-05T01:44:10.136Z,45.47
2019-01-05T01:45:10.118Z,45.66
2019-01-05T01:46:10.110Z,45.47
2019-01-05T01:47:10.087Z,45.66
2019-01-05T01:48:10.078Z,45.64
2019-01-05T01:49:10.087Z,45.76
2019-01-05T01:50:10.062Z,45.56
2019-01-05T01:51:10.050Z,45.47
2019-01-05T01:52:10.077Z,45.47
2019-01-05T01:53:10.023Z,45.47
2019-01-05T01:54:10.033Z,45.47
2019-01-05T01:55:10.034Z,45.66
2019-01-05T01:56:09.986Z,45.47
2019-01-05T01:57:09.979Z,45.36
2019-01-05T01:58:09.967Z,45.47
2019-01-05T01:59:10.024Z,45.56
2019-01-05T02:00:09.953Z,45.56
2019-01-05T02:01:09.935Z,45.47
2019-01-05T02:02:09.926Z,45.66
2019-01-05T02:03:09.917Z,45.56
2019-01-05T02:04:09.927Z,45.47
2019-01-05T02:05:09.899Z,45.47
2019-01-05T02:06:09.874Z,45.56
2019-01-05T02:07:09.880Z,45.56
2019-01-05T02:08:09.858Z,45.54
2019-01-05T02:09:09.847Z,45.56
2019-01-05T02:10:09.841Z,45.74
2019-01-05T02:11:09.828Z,45.66
2019-01-05T02:12:09.807Z,45.44
2019-01-05T02:13:09.797Z,45.64
2019-01-05T02:14:09.786Z,45.47
2019-01-05T02:15:09.791Z,45.47
2019-01-05T02:16:09.772Z,45.76
2019-01-05T02:17:09.751Z,45.47
2019-01-05T02:18:09.753Z,45.56
2019-01-05T02:19:09.728Z,45.66
2019-01-05T02:20:09.734Z,45.56
2019-01-05T02:21:09.705Z,45.56
2019-01-05T02:22:09.748Z,45.47
2019-01-05T02:23:09.682Z,45.47
2019-01-05T02:24:09.673Z,45.66
2019-01-05T02:25:09.673Z,45.47
2019-01-05T02:26:09.653Z,45.47
2019-01-05T02:27:09.641Z,45.76
2019-01-05T02:28:09.683Z,45.56
2019-01-05T02:29:09.618Z,45.47
2019-01-05T02:30:09.616Z,45.47
2019-01-05T02:31:09.594Z,45.44
2019-01-05T02:32:09.583Z,45.66
2019-01-05T02:33:09.575Z,45.36
2019-01-05T02:34:09.589Z,45.47
2019-01-05T02:35:09.628Z,45.56
2019-01-05T02:36:09.563Z,45.47
2019-01-05T02:37:09.528Z,45.36
2019-01-05T02:38:09.520Z,45.47
2019-01-05T02:39:09.511Z,45.36
2019-01-05T02:40:09.528Z,45.47
2019-01-05T02:41:09.494Z,45.66
2019-01-05T02:42:09.475Z,45.66
2019-01-05T02:43:09.477Z,45.66
2019-01-05T02:44:09.450Z,45.47
2019-01-05T02:45:09.454Z,45.47
2019-01-05T02:46:09.429Z,45.47
2019-01-05T02:47:09.419Z,45.47
2019-01-05T02:48:09.424Z,45.36
2019-01-05T02:49:09.398Z,45.47
2019-01-05T02:50:09.391Z,45.47
2019-01-05T02:51:09.400Z,45.47
2019-01-05T02:52:09.360Z,45.47
2019-01-05T02:53:09.351Z,45.26
2019-01-05T02:54:09.347Z,45.36
2019-01-05T02:55:09.349Z,45.76
2019-01-05T02:56:09.316Z,45.47
2019-01-05T02:57:09.324Z,45.47
2019-01-05T02:58:09.299Z,45.47
2019-01-05T02:59:09.281Z,45.56
2019-01-05T03:00:09.314Z,45.47
2019-01-05T03:01:09.273Z,45.76
2019-01-05T03:02:09.252Z,45.47
2019-01-05T03:03:09.238Z,45.36
2019-01-05T03:04:09.236Z,45.66
2019-01-05T03:05:09.267Z,45.56
2019-01-05T03:06:09.220Z,45.56
2019-01-05T03:07:09.191Z,45.76
2019-01-05T03:08:09.184Z,45.47
2019-01-05T03:09:09.169Z,45.66
2019-01-05T03:10:09.157Z,45.76
2019-01-05T03:11:09.171Z,45.56
2019-01-05T03:12:09.142Z,45.56
2019-01-05T03:13:09.124Z,45.66
2019-01-05T03:14:09.134Z,45.56
2019-01-05T03:15:09.111Z,45.56
2019-01-05T03:16:09.102Z,45.76
2019-01-05T03:17:09.079Z,45.66
2019-01-05T03:18:09.086Z,45.76
2019-01-05T03:19:09.068Z,45.56
2019-01-05T03:20:09.051Z,45.76
2019-01-05T03:21:09.051Z,45.56
2019-01-05T03:22:09.031Z,45.66
2019-01-05T03:23:09.014Z,45.56
2019-01-05T03:24:09.033Z,45.56
2019-01-05T03:25:09.029Z,45.47
2019-01-05T03:26:08.997Z,45.76
2019-01-05T03:27:08.985Z,45.76
2019-01-05T03:28:08.961Z,45.47
2019-01-05T03:29:08.948Z,45.47
2019-01-05T03:30:08.939Z,45.56
2019-01-05T03:31:08.945Z,45.47
2019-01-05T03:32:08.966Z,45.56
2019-01-05T03:33:08.913Z,45.56
2019-01-05T03:34:08.892Z,45.76
2019-01-05T03:35:08.897Z,45.56
2019-01-05T03:36:08.882Z,45.47
2019-01-05T03:37:08.881Z,45.66
2019-01-05T03:38:08.853Z,45.36
2019-01-05T03:39:08.837Z,45.47
2019-01-05T03:40:08.827Z,45.66
2019-01-05T03:41:08.836Z,45.56
2019-01-05T03:42:08.799Z,45.36
2019-01-05T03:43:08.796Z,45.76
2019-01-05T03:44:08.780Z,45.56
2019-01-05T03:45:08.774Z,45.66
2019-01-05T03:46:08.791Z,45.47
2019-01-05T03:47:08.744Z,45.36
2019-01-05T03:48:08.732Z,45.36
2019-01-05T03:49:08.731Z,45.47
2019-01-05T03:50:08.725Z,45.76
2019-01-05T03:51:08.701Z,45.56
2019-01-05T03:52:08.722Z,45.76
2019-01-05T03:53:08.679Z,45.76
2019-01-05T03:54:08.675Z,45.76
2019-01-05T03:55:08.662Z,45.36
2019-01-05T03:56:08.645Z,45.86
2019-01-05T03:57:08.650Z,45.36
2019-01-05T03:58:08.621Z,45.47
2019-01-05T03:59:08.629Z,45.56
2019-01-05T04:00:08.642Z,45.86
2019-01-05T04:01:08.589Z,45.56
2019-01-05T04:02:08.591Z,45.76
2019-01-05T04:03:08.569Z,45.86
2019-01-05T04:04:08.558Z,45.66
2019-01-05T04:05:08.544Z,45.76
2019-01-05T04:06:08.532Z,45.86
2019-01-05T04:07:08.579Z,45.56
2019-01-05T04:08:08.513Z,45.76
2019-01-05T04:09:08.505Z,45.66
2019-01-05T04:10:08.502Z,45.66
2019-01-05T04:11:08.484Z,45.86
2019-01-05T04:12:08.497Z,45.56
2019-01-05T04:13:08.475Z,45.56
2019-01-05T04:14:08.488Z,45.66
2019-01-05T04:15:08.431Z,45.86
2019-01-05T04:16:08.428Z,45.56
2019-01-05T04:17:08.429Z,45.56
2019-01-05T04:18:08.411Z,45.66
2019-01-05T04:19:08.397Z,45.76
2019-01-05T04:20:08.378Z,45.76
2019-01-05T04:21:08.373Z,45.86
2019-01-05T04:22:08.369Z,45.76
2019-01-05T04:23:08.376Z,45.76
2019-01-05T04:24:08.335Z,45.86
2019-01-05T04:25:08.324Z,45.66
2019-01-05T04:26:08.311Z,45.86
2019-01-05T04:27:08.317Z,45.47
2019-01-05T04:28:08.286Z,45.86
2019-01-05T04:29:08.284Z,45.47
2019-01-05T04:30:08.262Z,45.76
2019-01-05T04:31:08.262Z,45.76
2019-01-05T04:32:08.252Z,45.47
2019-01-05T04:33:08.232Z,45.76
2019-01-05T04:34:08.224Z,45.47
2019-01-05T04:35:08.227Z,45.47
2019-01-05T04:36:08.214Z,45.56
2019-01-05T04:37:08.201Z,45.66
2019-01-05T04:38:08.179Z,45.56
2019-01-05T04:39:08.162Z,45.76
2019-01-05T04:40:08.153Z,45.66
2019-01-05T04:41:08.152Z,45.66
2019-01-05T04:42:08.184Z,45.47
2019-01-05T04:43:08.120Z,45.47
2019-01-05T04:44:08.114Z,45.47
2019-01-05T04:45:08.096Z,45.47
2019-01-05T04:46:08.116Z,45.76
2019-01-05T04:47:08.080Z,45.47
2019-01-05T04:48:08.084Z,45.47
2019-01-05T04:49:08.056Z,45.06
2019-01-05T04:50:08.047Z,45.76
2019-01-05T04:51:08.034Z,45.06
2019-01-05T04:52:08.018Z,45.76
2019-01-05T04:53:08.020Z,45.26
2019-01-05T04:54:07.996Z,45.36
2019-01-05T04:55:07.984Z,45.76
2019-01-05T04:56:07.976Z,45.47
2019-01-05T04:57:07.966Z,44.96
2019-01-05T04:58:07.970Z,45.47
2019-01-05T04:59:07.962Z,45.26
2019-01-05T05:00:07.931Z,45.47
2019-01-05T05:01:07.918Z,45.96
2019-01-05T05:02:07.913Z,45.36
2019-01-05T05:03:07.906Z,45.56
2019-01-05T05:04:07.886Z,45.06
2019-01-05T05:05:07.874Z,45.66
2019-01-05T05:06:07.864Z,45.06
2019-01-05T05:07:07.850Z,44.96
2019-01-05T05:08:07.879Z,45.26
2019-01-05T05:09:07.854Z,45.17
2019-01-05T05:10:07.824Z,45.17
2019-01-05T05:11:07.809Z,45.26
2019-01-05T05:12:07.831Z,45.17
2019-01-05T05:13:07.799Z,45.06
2019-01-05T05:14:07.773Z,45.26
2019-01-05T05:15:07.761Z,45.66
2019-01-05T05:16:07.758Z,45.06
2019-01-05T05:17:07.755Z,45.56
2019-01-05T05:18:07.749Z,45.66
2019-01-05T05:19:07.716Z,45.26
2019-01-05T05:20:07.725Z,44.87
2019-01-05T05:21:07.693Z,45.17
2019-01-05T05:22:07.737Z,44.67
2019-01-05T05:23:07.705Z,45.06
2019-01-05T05:24:07.662Z,45.06
2019-01-05T05:25:07.647Z,45.06
2019-01-05T05:26:07.636Z,45.06
2019-01-05T05:27:07.638Z,45.66
2019-01-05T05:28:07.643Z,45.17
2019-01-05T05:29:07.618Z,45.26
2019-01-05T05:30:07.598Z,45.26
2019-01-05T05:31:07.605Z,45.17
2019-01-05T05:32:07.604Z,45.06
2019-01-05T05:33:07.573Z,45.17
2019-01-05T05:34:07.568Z,45.06
2019-01-05T05:35:07.539Z,45.06
2019-01-05T05:36:07.529Z,45.17
2019-01-05T05:37:07.632Z,45.26
2019-01-05T05:38:07.543Z,45.26
2019-01-05T05:39:07.503Z,45.06
2019-01-05T05:40:07.505Z,45.26
2019-01-05T05:41:07.470Z,45.06
2019-01-05T05:42:07.462Z,45.26
2019-01-05T05:43:07.453Z,45.17
2019-01-05T05:44:07.492Z,45.06
2019-01-05T05:45:07.465Z,45.17
2019-01-05T05:46:07.413Z,45.06
2019-01-05T05:47:07.404Z,45.17
2019-01-05T05:48:07.421Z,45.17
2019-01-05T05:49:07.397Z,45.06
2019-01-05T05:50:07.372Z,45.06
2019-01-05T05:51:07.360Z,45.06
2019-01-05T05:52:07.358Z,45.06
2019-01-05T05:53:07.412Z,44.67
2019-01-05T05:54:07.342Z,45.06
2019-01-05T05:55:07.324Z,44.67
2019-01-05T05:56:07.303Z,45.26
2019-01-05T05:57:07.294Z,44.67
2019-01-05T05:58:07.281Z,45.26
2019-01-05T05:59:07.289Z,45.06
2019-01-05T06:00:07.261Z,45.36
2019-01-05T06:01:07.260Z,45.36
2019-01-05T06:02:07.244Z,45.17
2019-01-05T06:03:07.253Z,45.26
2019-01-05T06:04:07.244Z,44.67
2019-01-05T06:05:07.218Z,44.57
2019-01-05T06:06:07.190Z,44.67
2019-01-05T06:07:07.183Z,45.06
2019-01-05T06:08:07.188Z,45.06
2019-01-05T06:09:07.198Z,44.76
2019-01-05T06:10:07.162Z,45.06
2019-01-05T06:11:07.141Z,45.26
2019-01-05T06:12:07.125Z,45.17
2019-01-05T06:13:07.166Z,45.36
2019-01-05T06:14:07.103Z,45.26
2019-01-05T06:15:07.111Z,44.76
2019-01-05T06:16:07.083Z,45.17
2019-01-05T06:17:07.070Z,44.57
2019-01-05T06:18:07.056Z,44.57
2019-01-05T06:19:07.046Z,44.76
2019-01-05T06:20:07.069Z,44.57
2019-01-05T06:21:07.024Z,44.67
2019-01-05T06:22:07.015Z,44.57
2019-01-05T06:23:07.051Z,44.67
2019-01-05T06:24:06.993Z,44.57
2019-01-05T06:25:06.998Z,44.76
2019-01-05T06:26:06.974Z,44.67
2019-01-05T06:27:06.960Z,44.67
2019-01-05T06:28:06.948Z,44.57
2019-01-05T06:29:06.941Z,44.84
2019-01-05T06:30:06.940Z,44.57
2019-01-05T06:31:06.936Z,44.76
2019-01-05T06:32:06.946Z,44.76
2019-01-05T06:33:06.892Z,44.76
2019-01-05T06:34:06.887Z,44.96
2019-01-05T06:35:06.877Z,44.84
2019-01-05T06:36:06.866Z,44.96
2019-01-05T06:37:06.851Z,44.76
2019-01-05T06:38:06.836Z,44.74
2019-01-05T06:39:06.859Z,44.74
2019-01-05T06:40:06.840Z,44.65
2019-01-05T06:41:07.321Z,44.74
2019-01-05T06:42:06.792Z,44.84
2019-01-05T06:43:06.780Z,44.65
2019-01-05T06:44:06.777Z,44.76
2019-01-05T06:45:06.765Z,44.76
2019-01-05T06:46:06.742Z,44.76
2019-01-05T06:47:06.745Z,44.87
2019-01-05T06:48:06.720Z,44.94
2019-01-05T06:49:06.712Z,44.87
2019-01-05T06:50:06.720Z,44.67
2019-01-05T06:51:06.688Z,44.67
2019-01-05T06:52:06.675Z,44.67
2019-01-05T06:53:06.676Z,44.76
2019-01-05T06:54:06.673Z,44.76
2019-01-05T06:55:06.655Z,44.76
2019-01-05T06:56:06.630Z,44.87
2019-01-05T06:57:06.619Z,44.67
2019-01-05T06:58:06.615Z,44.74
2019-01-05T06:59:06.597Z,44.94
2019-01-05T07:00:06.596Z,44.76
2019-01-05T07:01:06.575Z,44.76
2019-01-05T07:02:06.562Z,44.96
2019-01-05T07:03:06.553Z,44.76
2019-01-05T07:04:06.542Z,44.67
2019-01-05T07:05:06.542Z,44.57
2019-01-05T07:06:06.518Z,44.74
2019-01-05T07:07:06.509Z,44.87
2019-01-05T07:08:06.496Z,44.67
2019-01-05T07:09:06.484Z,44.76
2019-01-05T07:10:06.494Z,44.67
2019-01-05T07:11:06.463Z,44.76
2019-01-05T07:12:06.453Z,44.67
2019-01-05T07:13:06.444Z,44.87
2019-01-05T07:14:06.428Z,44.87
2019-01-05T07:15:06.448Z,44.76
2019-01-05T07:16:06.419Z,44.76
2019-01-05T07:17:06.416Z,44.96
2019-01-05T07:18:06.387Z,44.67
2019-01-05T07:19:06.380Z,44.76
2019-01-05T07:20:06.361Z,44.87
2019-01-05T07:21:06.363Z,44.67
2019-01-05T07:22:06.342Z,44.76
2019-01-05T07:23:06.334Z,44.67
2019-01-05T07:24:06.319Z,44.96
2019-01-05T07:25:06.308Z,44.76
2019-01-05T07:26:06.307Z,44.76
2019-01-05T07:27:06.281Z,44.67
2019-01-05T07:28:06.271Z,44.76
2019-01-05T07:29:06.277Z,44.87
2019-01-05T07:30:06.255Z,44.76
2019-01-05T07:31:06.250Z,44.76
2019-01-05T07:32:06.227Z,44.76
2019-01-05T07:33:06.215Z,44.67
2019-01-05T07:34:06.209Z,44.76
2019-01-05T07:35:06.196Z,44.67
2019-01-05T07:36:06.197Z,44.67
2019-01-05T07:37:06.191Z,44.65
2019-01-05T07:38:06.161Z,44.74
2019-01-05T07:39:06.147Z,44.76
2019-01-05T07:40:06.159Z,44.65
2019-01-05T07:41:06.136Z,44.57
2019-01-05T07:42:06.117Z,44.57
2019-01-05T07:43:06.121Z,44.74
2019-01-05T07:44:06.092Z,44.67
2019-01-05T07:45:06.081Z,44.67
2019-01-05T07:46:06.095Z,44.57
2019-01-05T07:47:06.057Z,44.87
2019-01-05T07:48:06.046Z,44.67
2019-01-05T07:49:06.041Z,44.57
2019-01-05T07:50:06.035Z,44.76
2019-01-05T07:51:06.024Z,44.67
2019-01-05T07:52:06.019Z,44.87
2019-01-05T07:53:06.004Z,44.54
2019-01-05T07:54:05.980Z,44.84
2019-01-05T07:55:05.985Z,44.76
2019-01-05T07:56:05.969Z,44.57
2019-01-05T07:57:05.949Z,44.74
2019-01-05T07:58:05.938Z,44.74
2019-01-05T07:59:05.927Z,44.57
2019-01-05T08:00:05.929Z,44.54
2019-01-05T08:01:05.914Z,44.57
2019-01-05T08:02:05.890Z,44.57
2019-01-05T08:03:05.941Z,44.57
2019-01-05T08:04:05.874Z,44.87
2019-01-05T08:05:05.862Z,44.57
2019-01-05T08:06:05.910Z,44.67
2019-01-05T08:07:05.841Z,44.67
2019-01-05T08:08:05.826Z,44.76
2019-01-05T08:09:05.830Z,44.67
2019-01-05T08:10:05.816Z,44.76
2019-01-05T08:11:05.794Z,44.57
2019-01-05T08:12:05.799Z,44.67
2019-01-05T08:13:05.767Z,44.87
2019-01-05T08:14:05.767Z,44.87
2019-01-05T08:15:05.748Z,44.67
2019-01-05T08:16:05.743Z,44.87
2019-01-05T08:17:05.742Z,44.57
2019-01-05T08:18:05.713Z,44.87
2019-01-05T08:19:05.705Z,45.06
2019-01-05T08:20:05.697Z,44.67
2019-01-05T08:21:05.679Z,44.67
2019-01-05T08:22:05.679Z,44.96
2019-01-05T08:23:05.658Z,44.67
2019-01-05T08:24:05.644Z,45.06
2019-01-05T08:25:05.634Z,44.87
2019-01-05T08:26:05.643Z,45.06
2019-01-05T08:27:05.627Z,44.96
2019-01-05T08:28:05.602Z,44.96
2019-01-05T08:29:05.599Z,44.67
2019-01-05T08:30:05.715Z,44.87
2019-01-05T08:31:05.582Z,45.06
2019-01-05T08:32:05.574Z,44.96
2019-01-05T08:33:05.560Z,44.87
2019-01-05T08:34:05.537Z,44.96
2019-01-05T08:35:05.526Z,45.06
2019-01-05T08:36:05.512Z,44.87
2019-01-05T08:37:05.514Z,44.96
2019-01-05T08:38:05.490Z,44.94
2019-01-05T08:39:05.487Z,44.87
2019-01-05T08:40:05.467Z,44.96
2019-01-05T08:41:05.468Z,44.87
2019-01-05T08:42:05.459Z,44.87
2019-01-05T08:43:05.436Z,44.67
2019-01-05T08:44:05.423Z,44.96
2019-01-05T08:45:05.435Z,44.96
2019-01-05T08:46:05.404Z,44.84
2019-01-05T08:47:05.403Z,44.94
2019-01-05T08:48:05.384Z,44.96
2019-01-05T08:49:05.385Z,44.87
2019-01-05T08:50:05.358Z,44.96
2019-01-05T08:51:05.364Z,45.06
2019-01-05T08:52:05.346Z,44.96
2019-01-05T08:53:05.322Z,44.84
2019-01-05T08:54:05.346Z,44.94
2019-01-05T08:55:05.298Z,44.84
2019-01-05T08:56:05.287Z,44.96
2019-01-05T08:57:05.331Z,44.94
2019-01-05T08:58:05.269Z,44.87
2019-01-05T08:59:05.255Z,44.96
2019-01-05T09:00:05.246Z,44.94
2019-01-05T09:01:05.233Z,44.96
2019-01-05T09:02:05.271Z,44.87
2019-01-05T09:03:05.211Z,45.06
2019-01-05T09:04:05.221Z,44.96
2019-01-05T09:05:05.189Z,45.17
2019-01-05T09:06:05.189Z,44.96
2019-01-05T09:07:05.165Z,44.96
2019-01-05T09:08:05.167Z,45.04
2019-01-05T09:09:05.145Z,44.87
2019-01-05T09:10:05.135Z,45.06
2019-01-05T09:11:05.131Z,44.96
2019-01-05T09:12:05.131Z,44.96
2019-01-05T09:13:05.111Z,44.96
2019-01-05T09:14:05.094Z,44.96
2019-01-05T09:15:05.082Z,45.06
2019-01-05T09:16:05.065Z,45.06
2019-01-05T09:17:05.064Z,45.06
2019-01-05T09:18:05.054Z,45.06
2019-01-05T09:19:05.049Z,44.96
2019-01-05T09:20:05.022Z,45.17
2019-01-05T09:21:05.014Z,44.87
2019-01-05T09:22:04.998Z,45.06
2019-01-05T09:23:05.007Z,45.06
2019-01-05T09:24:04.979Z,45.06
2019-01-05T09:25:04.966Z,44.96
2019-01-05T09:26:04.953Z,44.87
2019-01-05T09:27:04.962Z,44.76
2019-01-05T09:28:04.948Z,44.96
2019-01-05T09:29:04.922Z,45.17
2019-01-05T09:30:04.911Z,44.94
2019-01-05T09:31:04.902Z,44.76
2019-01-05T09:32:04.887Z,44.76
2019-01-05T09:33:04.913Z,45.17
2019-01-05T09:34:04.930Z,44.87
2019-01-05T09:35:04.895Z,44.84
2019-01-05T09:36:04.842Z,45.17
2019-01-05T09:37:04.829Z,44.76
2019-01-05T09:38:04.851Z,44.87
2019-01-05T09:39:04.806Z,44.87
2019-01-05T09:40:04.804Z,44.87
2019-01-05T09:41:04.800Z,44.84
2019-01-05T09:42:04.775Z,44.76
2019-01-05T09:43:04.813Z,44.84
2019-01-05T09:44:04.754Z,45.04
2019-01-05T09:45:04.750Z,45.04
2019-01-05T09:46:04.731Z,45.14
2019-01-05T09:47:04.719Z,44.96
2019-01-05T09:48:04.786Z,45.04
2019-01-05T09:49:04.702Z,44.84
2019-01-05T09:50:04.696Z,45.04
2019-01-05T09:51:04.674Z,45.24
2019-01-05T09:52:04.684Z,45.04
2019-01-05T09:53:04.681Z,45.04
2019-01-05T09:54:04.654Z,45.26
2019-01-05T09:55:04.628Z,44.74
2019-01-05T09:56:04.651Z,44.94
2019-01-05T09:57:04.611Z,45.06
2019-01-05T09:58:04.615Z,45.14
2019-01-05T09:59:04.595Z,45.06
2019-01-05T10:00:04.573Z,45.14
2019-01-05T10:01:04.578Z,45.04
2019-01-05T10:02:04.572Z,45.14
2019-01-05T10:03:04.549Z,45.14
2019-01-05T10:04:04.542Z,45.06
2019-01-05T10:05:04.519Z,45.14
2019-01-05T10:06:04.547Z,44.94
2019-01-05T10:07:04.492Z,45.06
2019-01-05T10:08:04.490Z,45.24
2019-01-05T10:09:04.495Z,45.04
2019-01-05T10:10:04.466Z,45.04
2019-01-05T10:11:04.458Z,44.96
2019-01-05T10:12:04.438Z,45.14
2019-01-05T10:13:04.429Z,45.04
2019-01-05T10:14:04.444Z,45.04
2019-01-05T10:15:04.404Z,45.24
2019-01-05T10:16:04.397Z,45.04
2019-01-05T10:17:04.386Z,45.04
2019-01-05T10:18:04.372Z,45.06
2019-01-05T10:19:04.388Z,45.06
2019-01-05T10:20:04.367Z,45.04
2019-01-05T10:21:04.351Z,44.74
2019-01-05T10:22:04.324Z,45.06
2019-01-05T10:23:04.318Z,45.04
2019-01-05T10:24:04.322Z,44.94
2019-01-05T10:25:04.331Z,45.34
2019-01-05T10:26:04.278Z,45.04
2019-01-05T10:27:04.270Z,44.94
2019-01-05T10:28:04.257Z,45.04
2019-01-05T10:29:04.257Z,44.94
2019-01-05T10:30:04.235Z,45.04
2019-01-05T10:31:04.225Z,45.04
2019-01-05T10:32:04.283Z,44.84
2019-01-05T10:33:04.202Z,44.96
2019-01-05T10:34:04.212Z,45.04
2019-01-05T10:35:04.179Z,45.34
2019-01-05T10:36:04.167Z,44.94
2019-01-05T10:37:04.160Z,44.94
2019-01-05T10:38:04.157Z,44.94
2019-01-05T10:39:04.164Z,45.34
2019-01-05T10:40:04.121Z,44.84
2019-01-05T10:41:04.113Z,45.06
2019-01-05T10:42:04.101Z,45.04
2019-01-05T10:43:04.089Z,44.96
2019-01-05T10:44:04.119Z,44.87
2019-01-05T10:45:04.071Z,45.04
2019-01-05T10:46:04.070Z,45.04
2019-01-05T10:47:04.044Z,45.04
2019-01-05T10:48:04.040Z,44.87
2019-01-05T10:49:04.022Z,45.04
2019-01-05T10:50:04.049Z,45.44
2019-01-05T10:51:04.008Z,45.06
2019-01-05T10:52:04.007Z,44.94
2019-01-05T10:53:03.979Z,45.24
2019-01-05T10:54:03.965Z,44.94
2019-01-05T10:55:03.967Z,44.84
2019-01-05T10:56:03.942Z,44.84
2019-01-05T10:57:03.934Z,44.94
2019-01-05T10:58:03.922Z,44.94
2019-01-05T10:59:03.948Z,45.04
2019-01-05T11:00:04.848Z,45.34
2019-01-05T11:01:03.889Z,45.36
2019-01-05T11:02:03.900Z,45.34
2019-01-05T11:03:03.902Z,44.96
2019-01-05T11:04:03.864Z,44.84
2019-01-05T11:05:03.857Z,44.94
2019-01-05T11:06:03.833Z,45.36
2019-01-05T11:07:03.843Z,45.54
2019-01-05T11:08:03.812Z,44.84
2019-01-05T11:09:03.799Z,44.94
2019-01-05T11:10:03.798Z,45.34
2019-01-05T11:11:03.774Z,45.34
2019-01-05T11:12:03.775Z,45.34
2019-01-05T11:13:03.762Z,45.44
2019-01-05T11:14:03.740Z,45.34
2019-01-05T11:15:03.755Z,45.34
2019-01-05T11:16:03.724Z,45.34
2019-01-05T11:17:03.710Z,45.44
2019-01-05T11:18:03.697Z,45.44
2019-01-05T11:19:03.691Z,45.34
2019-01-05T11:20:03.696Z,45.44
2019-01-05T11:21:03.690Z,45.44
2019-01-05T11:22:03.659Z,45.34
2019-01-05T11:23:03.642Z,45.34
2019-01-05T11:24:03.628Z,44.74
2019-01-05T11:25:03.636Z,45.34
2019-01-05T11:26:03.612Z,45.44
2019-01-05T11:27:03.596Z,44.94
2019-01-05T11:28:03.593Z,45.34
2019-01-05T11:29:03.573Z,45.34
2019-01-05T11:30:03.593Z,45.34
2019-01-05T11:31:03.569Z,45.24
2019-01-05T11:32:03.542Z,45.34
2019-01-05T11:33:03.528Z,45.34
2019-01-05T11:34:03.520Z,45.34
2019-01-05T11:35:03.526Z,45.24
2019-01-05T11:36:03.504Z,45.34
2019-01-05T11:37:03.483Z,45.34
2019-01-05T11:38:03.475Z,45.36
2019-01-05T11:39:03.553Z,44.84
2019-01-05T11:40:03.461Z,45.34
2019-01-05T11:41:03.470Z,45.34
2019-01-05T11:42:03.535Z,45.34
2019-01-05T11:43:03.427Z,44.84
2019-01-05T11:44:03.405Z,45.34
2019-01-05T11:45:03.411Z,45.34
2019-01-05T11:46:03.389Z,45.34
2019-01-05T11:47:03.376Z,45.44
2019-01-05T11:48:03.375Z,44.94
2019-01-05T11:49:03.350Z,44.84
2019-01-05T11:50:03.434Z,44.94
2019-01-05T11:51:03.328Z,45.34
2019-01-05T11:52:03.331Z,45.34
2019-01-05T11:53:03.358Z,45.34
2019-01-05T11:54:03.293Z,45.24
2019-01-05T11:55:03.294Z,45.04
2019-01-05T11:56:03.367Z,45.54
2019-01-05T11:57:03.267Z,45.24
2019-01-05T11:58:03.249Z,44.84
2019-01-05T11:59:03.273Z,45.44
2019-01-05T12:00:03.224Z,45.36
2019-01-05T12:01:03.239Z,45.34
2019-01-05T12:02:03.203Z,44.94
2019-01-05T12:03:03.203Z,45.34
2019-01-05T12:04:03.181Z,44.84
2019-01-05T12:05:03.181Z,44.94
2019-01-05T12:06:03.207Z,44.84
2019-01-05T12:07:03.147Z,45.24
2019-01-05T12:08:03.144Z,44.94
2019-01-05T12:09:07.794Z,45.04
2019-01-05T12:10:03.120Z,44.94
2019-01-05T12:11:03.126Z,44.84
2019-01-05T12:12:03.105Z,44.84
2019-01-05T12:13:04.037Z,44.94
2019-01-05T12:14:03.070Z,44.84
2019-01-05T12:15:03.124Z,44.94
2019-01-05T12:16:03.075Z,44.94
2019-01-05T12:17:03.034Z,45.34
2019-01-05T12:18:03.023Z,45.34
2019-01-05T12:19:03.017Z,44.87
2019-01-05T12:20:03.005Z,45.34
2019-01-05T12:21:03.013Z,44.94
2019-01-05T12:22:02.979Z,45.24
2019-01-05T12:23:02.964Z,45.04
2019-01-05T12:24:02.957Z,44.94
2019-01-05T12:25:02.943Z,45.04
2019-01-05T12:26:02.943Z,45.04
2019-01-05T12:27:02.947Z,44.94
2019-01-05T12:28:02.910Z,44.94
2019-01-05T12:29:02.901Z,45.04
2019-01-05T12:30:02.886Z,45.34
2019-01-05T12:31:02.888Z,45.54
2019-01-05T12:32:02.865Z,44.94
2019-01-05T12:33:02.889Z,44.94
2019-01-05T12:34:02.841Z,45.06
2019-01-05T12:35:02.832Z,44.96
2019-01-05T12:36:02.830Z,45.36
2019-01-05T12:37:02.809Z,44.84
2019-01-05T12:38:02.802Z,44.94
2019-01-05T12:39:02.824Z,45.04
2019-01-05T12:40:02.776Z,44.87
2019-01-05T12:41:02.809Z,44.94
2019-01-05T12:42:02.752Z,45.24
2019-01-05T12:43:02.742Z,44.94
2019-01-05T12:44:02.739Z,44.94
2019-01-05T12:45:02.722Z,44.87
2019-01-05T12:46:02.709Z,44.94
2019-01-05T12:47:02.712Z,44.94
2019-01-05T12:48:02.686Z,44.94
2019-01-05T12:49:02.677Z,45.24
2019-01-05T12:50:02.663Z,45.06
2019-01-05T12:51:02.666Z,44.94
2019-01-05T12:52:02.681Z,45.06