createdAt,value
2022-12-19T00:00:53.592Z,97097
2022-12-19T00:01:53.807Z,97095
2022-12-19T00:02:53.802Z,97095
2022-12-19T00:04:53.632Z,97099
2022-12-19T00:05:57.240Z,97097
2022-12-19T00:06:53.607Z,97090
2022-12-19T00:07:53.601Z,97090
2022-12-19T00:08:53.610Z,97097
2022-12-19T00:09:53.612Z,97101
2022-12-19T00:10:53.563Z,97102
2022-12-19T00:11:53.621Z,97102
2022-12-19T00:12:53.631Z,97102
2022-12-19T00:13:53.616Z,97102
2022-12-19T00:14:53.576Z,97098
2022-12-19T00:15:53.696Z,97098
2022-12-19T00:16:53.572Z,97098
2022-12-19T00:17:53.660Z,97100
2022-12-19T00:19:53.635Z,97099
2022-12-19T00:21:53.607Z,97097
2022-12-19T00:22:53.607Z,97098
2022-12-19T00:23:53.606Z,97096
2022-12-19T00:24:53.595Z,97100
2022-12-19T00:25:53.692Z,97104
2022-12-19T00:26:53.605Z,97104
2022-12-19T00:27:53.606Z,97104
2022-12-19T00:28:53.660Z,97105
2022-12-19T00:29:53.628Z,97101
2022-12-19T00:30:54.002Z,97105
2022-12-19T00:31:53.738Z,97105
2022-12-19T00:32:53.654Z,97104
2022-12-19T00:33:53.656Z,97104
2022-12-19T00:34:53.672Z,97104
2022-12-19T00:35:53.682Z,97099
2022-12-19T00:36:53.628Z,97100
2022-12-19T00:37:53.677Z,97101
2022-12-19T00:38:53.713Z,97100
2022-12-19T00:42:57.492Z,97112
2022-12-19T00:44:53.659Z,97110
2022-12-19T00:45:53.764Z,97110
2022-12-19T00:46:53.689Z,97108
2022-12-19T00:47:53.688Z,97107
2022-12-19T00:49:53.693Z,97111
2022-12-19T00:50:53.697Z,97106
2022-12-19T00:54:53.788Z,97092
2022-12-19T00:55:53.714Z,97092
2022-12-19T00:56:53.745Z,97084
2022-12-19T00:57:53.717Z,97084
2022-12-19T00:58:53.707Z,97082
2022-12-19T00:59:53.787Z,97086
2022-12-19T01:00:53.696Z,97084
2022-12-19T01:01:53.846Z,97084
2022-12-19T01:02:53.847Z,97083
2022-12-19T01:04:26.516Z,97084
2022-12-19T01:04:53.728Z,97090
2022-12-19T01:05:53.708Z,97090
2022-12-19T01:06:53.775Z,97092
2022-12-19T01:07:53.690Z,97092
2022-12-19T01:08:53.691Z,97087
2022-12-19T01:10:53.704Z,97084
2022-12-19T01:11:53.771Z,97084
2022-12-19T01:12:53.711Z,97084
2022-12-19T01:13:53.725Z,97079
2022-12-19T01:14:53.760Z,97075
2022-12-19T01:15:53.744Z,97075
2022-12-19T01:16:53.830Z,97075
2022-12-19T01:17:53.740Z,97075
2022-12-19T01:18:53.750Z,97079
2022-12-19T01:19:57.665Z,97080
2022-12-19T01:20:53.724Z,97080
2022-12-19T01:21:53.750Z,97084
2022-12-19T01:22:53.785Z,97081
2022-12-19T01:23:53.742Z,97083
2022-12-19T01:24:53.810Z,97084
2022-12-19T01:25:53.761Z,97084
2022-12-19T01:27:53.807Z,97082
2022-12-19T01:28:53.784Z,97081
2022-12-19T01:30:53.788Z,97078
2022-12-19T01:31:53.855Z,97086
2022-12-19T01:32:53.879Z,97086
2022-12-19T01:33:53.793Z,97085
2022-12-19T01:34:53.844Z,97081
2022-12-19T01:36:53.813Z,97081
2022-12-19T01:37:54.844Z,97081
2022-12-19T01:38:53.836Z,97088
2022-12-19T01:39:53.835Z,97088
2022-12-19T01:41:53.822Z,97089
2022-12-19T01:42:53.851Z,97082
2022-12-19T01:44:53.876Z,97081
2022-12-19T01:45:53.886Z,97081
2022-12-19T01:47:53.884Z,97073
2022-12-19T01:48:53.804Z,97073
2022-12-19T01:50:58.299Z,97073
2022-12-19T01:51:53.825Z,97073
2022-12-19T01:52:53.879Z,97082
2022-12-19T01:53:53.844Z,97082
2022-12-19T01:54:53.846Z,97081
2022-12-19T01:55:53.903Z,97082
2022-12-19T01:58:56.156Z,97079
2022-12-19T01:59:53.811Z,97074
2022-12-19T02:00:53.935Z,97078
2022-12-19T02:01:53.967Z,97078
2022-12-19T02:03:53.841Z,97086
2022-12-19T02:04:53.805Z,97087
2022-12-19T02:05:53.907Z,97089
2022-12-19T02:07:53.858Z,97087
2022-12-19T02:08:53.856Z,97084
2022-12-19T02:09:56.857Z,97084
2022-12-19T02:10:53.872Z,97084
2022-12-19T02:11:53.836Z,97084
2022-12-19T02:12:53.882Z,97088
2022-12-19T02:13:53.840Z,97088
2022-12-19T02:14:53.878Z,97089
2022-12-19T02:15:53.908Z,97080
2022-12-19T02:16:53.912Z,97076
2022-12-19T02:17:53.922Z,97074
2022-12-19T02:19:53.924Z,97067
2022-12-19T02:21:54.716Z,97067
2022-12-19T02:22:53.900Z,97067
2022-12-19T02:23:53.903Z,97067
2022-12-19T02:24:53.904Z,97067
2022-12-19T02:26:53.883Z,97069
2022-12-19T02:27:53.868Z,97069
2022-12-19T02:28:53.911Z,97070
2022-12-19T02:29:53.874Z,97072
2022-12-19T02:30:53.925Z,97078
2022-12-19T02:31:53.948Z,97078
2022-12-19T02:32:53.927Z,97081
2022-12-19T02:33:58.175Z,97085
2022-12-19T02:34:53.920Z,97085
2022-12-19T02:35:53.963Z,97081
2022-12-19T02:36:53.914Z,97070
2022-12-19T02:37:53.992Z,97065
2022-12-19T02:39:53.952Z,97054
2022-12-19T02:40:55.467Z,97055
2022-12-19T02:42:53.955Z,97053
2022-12-19T02:43:58.654Z,97057
2022-12-19T02:44:53.972Z,97057
2022-12-19T02:45:54.038Z,97061
2022-12-19T02:48:54.014Z,97057
2022-12-19T02:49:53.996Z,97057
2022-12-19T02:50:53.993Z,97058
2022-12-19T02:53:53.990Z,97054
2022-12-19T02:54:53.991Z,97056
2022-12-19T02:55:54.005Z,97056
2022-12-19T02:57:53.973Z,97068
2022-12-19T02:58:54.011Z,97073
2022-12-19T03:00:54.005Z,97070
2022-12-19T03:03:00.629Z,97070
2022-12-19T03:03:54.013Z,97078
2022-12-19T03:04:54.014Z,97072
2022-12-19T03:05:53.987Z,97068
2022-12-19T03:06:54.066Z,97078
2022-12-19T03:07:53.996Z,97078
2022-12-19T03:08:53.999Z,97069
2022-12-19T03:09:54.065Z,97077
2022-12-19T03:10:58.439Z,97085
2022-12-19T03:11:54.076Z,97085
2022-12-19T03:12:54.033Z,97081
2022-12-19T03:14:54.089Z,97091
2022-12-19T03:15:54.064Z,97077
2022-12-19T03:16:54.168Z,97078
2022-12-19T03:17:54.056Z,97073
2022-12-19T03:19:54.085Z,97082
2022-12-19T03:20:54.069Z,97082
2022-12-19T03:21:54.124Z,97072
2022-12-19T03:22:54.073Z,97072
2022-12-19T03:23:54.074Z,97083
2022-12-19T03:24:54.104Z,97082
2022-12-19T03:25:54.079Z,97079
2022-12-19T03:26:54.079Z,97088
2022-12-19T03:27:54.103Z,97086
2022-12-19T03:28:54.088Z,97086
2022-12-19T03:29:54.114Z,97084
2022-12-19T03:30:54.110Z,97084
2022-12-19T03:31:54.086Z,97080
2022-12-19T03:32:54.081Z,97084
2022-12-19T03:33:54.110Z,97078
2022-12-19T03:34:54.136Z,97076
2022-12-19T03:35:54.097Z,97075
2022-12-19T03:36:54.063Z,97071
2022-12-19T03:37:54.107Z,97075
2022-12-19T03:40:54.135Z,97072
2022-12-19T03:41:54.129Z,97076
2022-12-19T03:42:54.166Z,97074
2022-12-19T03:43:54.127Z,97074
2022-12-19T03:44:54.156Z,97072
2022-12-19T03:45:54.246Z,97072
2022-12-19T03:46:54.087Z,97076
2022-12-19T03:47:58.669Z,97073
2022-12-19T03:49:54.176Z,97076
2022-12-19T03:50:54.148Z,97076
2022-12-19T03:51:59.207Z,97074
2022-12-19T03:52:54.177Z,97066
2022-12-19T03:53:54.144Z,97066
2022-12-19T03:54:54.181Z,97068
2022-12-19T03:55:54.147Z,97068
2022-12-19T03:56:54.162Z,97060
2022-12-19T03:57:54.191Z,97058
2022-12-19T03:59:54.203Z,97061
2022-12-19T04:00:54.161Z,97054
2022-12-19T04:01:54.327Z,97053
2022-12-19T04:02:54.173Z,97064
2022-12-19T04:03:54.232Z,97064
2022-12-19T04:04:54.193Z,97062
2022-12-19T04:05:54.179Z,97057
2022-12-19T04:06:54.197Z,97063
2022-12-19T04:07:54.239Z,97050
2022-12-19T04:08:54.180Z,97050
2022-12-19T04:09:54.189Z,97054
2022-12-19T04:10:54.243Z,97056
2022-12-19T04:11:54.196Z,97056
2022-12-19T04:12:54.260Z,97047
2022-12-19T04:13:54.163Z,97047
2022-12-19T04:14:54.179Z,97048
2022-12-19T04:15:54.330Z,97050
2022-12-19T04:18:54.226Z,97050
2022-12-19T04:19:54.179Z,97051
2022-12-19T04:20:54.212Z,97051
2022-12-19T04:23:54.246Z,97054
2022-12-19T04:25:54.262Z,97047
2022-12-19T04:29:54.205Z,97048
2022-12-19T04:30:54.281Z,97048
2022-12-19T04:31:54.207Z,97048
2022-12-19T04:34:54.225Z,97049
2022-12-19T04:35:54.295Z,97049
2022-12-19T04:39:54.219Z,97049
2022-12-19T04:40:54.259Z,97046
2022-12-19T04:41:54.259Z,97046
2022-12-19T04:42:54.257Z,97045
2022-12-19T04:43:54.271Z,97048
2022-12-19T04:44:54.244Z,97049
2022-12-19T04:46:54.325Z,97044
2022-12-19T04:47:54.258Z,97043
2022-12-19T04:48:54.304Z,97045
2022-12-19T04:49:54.262Z,97045
2022-12-19T04:51:54.277Z,97038
2022-12-19T04:52:57.101Z,97039
2022-12-19T04:54:54.268Z,97039
2022-12-19T04:55:54.267Z,97042
2022-12-19T04:56:54.288Z,97043
2022-12-19T04:57:54.327Z,97045
2022-12-19T04:58:54.301Z,97052
2022-12-19T04:59:54.266Z,97050
2022-12-19T05:00:54.314Z,97050
2022-12-19T05:03:55.760Z,97049
2022-12-19T05:04:54.296Z,97047
2022-12-19T05:08:54.332Z,97049
2022-12-19T05:09:54.301Z,97051
2022-12-19T05:10:54.344Z,97049
2022-12-19T05:11:54.352Z,97050
2022-12-19T05:12:54.350Z,97050
2022-12-19T05:13:54.341Z,97046
2022-12-19T05:14:54.320Z,97047
2022-12-19T05:15:54.335Z,97047
2022-12-19T05:17:54.320Z,97046
2022-12-19T05:18:54.310Z,97043
2022-12-19T05:19:54.322Z,97043
2022-12-19T05:20:54.313Z,97038
2022-12-19T05:21:54.361Z,97036
2022-12-19T05:22:54.316Z,97035
2022-12-19T05:23:54.330Z,97034
2022-12-19T05:24:54.378Z,97027
2022-12-19T05:25:54.350Z,97025
2022-12-19T05:26:54.406Z,97026
2022-12-19T05:28:54.355Z,97019
2022-12-19T05:29:54.375Z,97019
2022-12-19T05:31:54.425Z,97020
2022-12-19T05:32:54.351Z,97023
2022-12-19T05:34:54.401Z,97024
2022-12-19T05:35:54.399Z,97024
2022-12-19T05:36:54.393Z,97024
2022-12-19T05:37:54.376Z,97020
2022-12-19T05:38:59.276Z,97017
2022-12-19T05:40:54.359Z,97021
2022-12-19T05:41:54.402Z,97029
2022-12-19T05:42:54.366Z,97029
2022-12-19T05:43:54.425Z,97028
2022-12-19T05:44:54.424Z,97026
2022-12-19T05:45:54.428Z,97026
2022-12-19T05:46:54.477Z,97024
2022-12-19T05:47:58.642Z,97024
2022-12-19T05:48:54.416Z,97023
2022-12-19T05:49:54.465Z,97022
2022-12-19T05:50:54.445Z,97025
2022-12-19T05:51:54.431Z,97027
2022-12-19T05:52:54.413Z,97024
2022-12-19T05:53:54.391Z,97024
2022-12-19T05:55:54.453Z,97030
2022-12-19T05:56:54.443Z,97035
2022-12-19T05:58:54.459Z,97039
2022-12-19T05:59:54.456Z,97038
2022-12-19T06:00:59.319Z,97038
2022-12-19T06:02:54.594Z,97039
2022-12-19T06:03:54.491Z,97039
2022-12-19T06:05:54.437Z,97034
2022-12-19T06:06:54.430Z,97029
2022-12-19T06:07:54.551Z,97023
2022-12-19T06:10:54.487Z,97024
2022-12-19T06:11:54.488Z,97021
2022-12-19T06:12:54.531Z,97028
2022-12-19T06:13:54.490Z,97028
2022-12-19T06:17:54.496Z,97025
2022-12-19T06:18:54.455Z,97028
2022-12-19T06:22:54.490Z,97036
2022-12-19T06:23:54.461Z,97040
2022-12-19T06:24:54.455Z,97040
2022-12-19T06:25:54.501Z,97035
2022-12-19T06:26:54.507Z,97035
2022-12-19T06:27:54.465Z,97031
2022-12-19T06:28:54.527Z,97030
2022-12-19T06:29:54.512Z,97030
2022-12-19T06:30:54.570Z,97030
2022-12-19T06:31:54.552Z,97037
2022-12-19T06:35:04.005Z,97035
2022-12-19T06:35:54.560Z,97032
2022-12-19T06:38:54.588Z,97034
2022-12-19T06:40:54.571Z,97037
2022-12-19T06:41:54.566Z,97033
2022-12-19T06:42:54.508Z,97033
2022-12-19T06:43:54.544Z,97031
2022-12-19T06:44:55.952Z,97029
2022-12-19T06:45:54.633Z,97029
2022-12-19T06:46:54.521Z,97028
2022-12-19T06:47:54.540Z,97027
2022-12-19T06:48:54.601Z,97022
2022-12-19T06:49:54.745Z,97024
2022-12-19T06:50:54.547Z,97024
2022-12-19T06:52:54.579Z,97025
2022-12-19T06:54:54.557Z,97021
2022-12-19T06:55:54.539Z,97021
2022-12-19T06:56:54.557Z,97023
2022-12-19T06:57:54.529Z,97019
2022-12-19T06:58:54.583Z,97014
2022-12-19T06:59:54.576Z,97014
2022-12-19T07:00:54.630Z,97015
2022-12-19T07:01:54.779Z,97019
2022-12-19T07:03:54.606Z,97022
2022-12-19T07:04:54.627Z,97023
2022-12-19T07:05:54.563Z,97023
2022-12-19T07:06:54.625Z,97025
2022-12-19T07:07:54.677Z,97026
2022-12-19T07:09:54.658Z,97021
2022-12-19T07:10:54.760Z,97017
2022-12-19T07:11:54.678Z,97018
2022-12-19T07:12:54.594Z,97018
2022-12-19T07:13:54.614Z,97014
2022-12-19T07:14:54.615Z,97014
2022-12-19T07:15:54.624Z,97008
2022-12-19T07:17:54.632Z,97011
2022-12-19T07:18:54.588Z,97011
2022-12-19T07:20:54.635Z,97021
2022-12-19T07:21:54.648Z,97024
2022-12-19T07:22:54.613Z,97027
2022-12-19T07:23:54.591Z,97027
2022-12-19T07:25:54.639Z,97025
2022-12-19T07:26:55.086Z,97026
2022-12-19T07:27:54.679Z,97030
2022-12-19T07:28:54.647Z,97030
2022-12-19T07:29:54.716Z,97030
2022-12-19T07:30:54.627Z,97030
2022-12-19T07:31:54.719Z,97026
2022-12-19T07:32:54.670Z,97018
2022-12-19T07:33:54.664Z,97018
2022-12-19T07:34:54.661Z,97024
2022-12-19T07:36:54.669Z,97028
2022-12-19T07:38:54.899Z,97030
2022-12-19T07:39:54.710Z,97030
2022-12-19T07:40:54.690Z,97035
2022-12-19T07:41:54.668Z,97035
2022-12-19T07:43:54.695Z,97037
2022-12-19T07:45:54.723Z,97029
2022-12-19T07:46:54.658Z,97030
2022-12-19T07:47:54.734Z,97026
2022-12-19T07:48:54.658Z,97026
2022-12-19T07:49:54.704Z,97026
2022-12-19T07:50:54.669Z,97029
2022-12-19T07:51:54.895Z,97029
2022-12-19T07:52:54.731Z,97026
2022-12-19T07:53:54.723Z,97030
2022-12-19T07:54:54.686Z,97042
2022-12-19T07:55:54.723Z,97042
2022-12-19T07:56:54.728Z,97042
2022-12-19T07:58:54.809Z,97041
2022-12-19T07:59:54.704Z,97044
2022-12-19T08:00:54.858Z,97045
2022-12-19T08:01:54.866Z,97045
2022-12-19T08:03:55.437Z,97045
2022-12-19T08:04:54.739Z,97045
2022-12-19T08:05:54.759Z,97047
2022-12-19T08:06:54.760Z,97047
2022-12-19T08:07:54.706Z,97049
2022-12-19T08:08:54.734Z,97052
2022-12-19T08:09:54.790Z,97052
2022-12-19T08:10:54.779Z,97051
2022-12-19T08:11:54.767Z,97051
2022-12-19T08:12:54.739Z,97050
2022-12-19T08:13:54.799Z,97053
2022-12-19T08:14:57.322Z,97053
2022-12-19T08:15:55.935Z,97051
2022-12-19T08:17:19.721Z,97051
2022-12-19T08:17:54.777Z,97058
2022-12-19T08:18:54.794Z,97058
2022-12-19T08:19:54.776Z,97061
2022-12-19T08:20:54.787Z,97058
2022-12-19T08:21:54.789Z,97058
2022-12-19T08:22:54.742Z,97055
2022-12-19T08:23:54.785Z,97060
2022-12-19T08:24:54.738Z,97059
2022-12-19T08:25:54.796Z,97061
2022-12-19T08:26:54.785Z,97062
2022-12-19T08:27:54.865Z,97062
2022-12-19T08:28:54.793Z,97060
2022-12-19T08:29:54.798Z,97060
2022-12-19T08:30:54.894Z,97055
2022-12-19T08:31:54.815Z,97055
2022-12-19T08:32:54.814Z,97055
2022-12-19T08:33:54.980Z,97056
2022-12-19T08:34:54.827Z,97055
2022-12-19T08:35:54.819Z,97061
2022-12-19T08:36:54.821Z,97062
2022-12-19T08:37:54.798Z,97062
2022-12-19T08:38:54.871Z,97061
2022-12-19T08:39:55.694Z,97061
2022-12-19T08:40:55.522Z,97057
2022-12-19T08:41:54.834Z,97059
2022-12-19T08:42:54.817Z,97052
2022-12-19T08:43:54.822Z,97052
2022-12-19T08:44:54.804Z,97048
2022-12-19T08:45:54.963Z,97058
2022-12-19T08:46:54.830Z,97041
2022-12-19T08:47:54.796Z,97042
2022-12-19T08:48:54.803Z,97052
2022-12-19T08:49:54.809Z,97042
2022-12-19T08:50:54.859Z,97039
2022-12-19T08:51:54.921Z,97041
2022-12-19T08:52:54.853Z,97041
2022-12-19T08:53:54.847Z,97038
2022-12-19T08:54:54.854Z,97042
2022-12-19T08:55:54.871Z,97035
2022-12-19T08:56:54.864Z,97032
2022-12-19T08:57:54.998Z,97034
2022-12-19T08:58:54.836Z,97031
2022-12-19T08:59:54.922Z,97025
2022-12-19T09:00:58.931Z,97025
2022-12-19T09:01:54.995Z,97027
2022-12-19T09:02:55.151Z,97026
2022-12-19T09:04:42.695Z,97026
2022-12-19T09:06:00.335Z,97035
2022-12-19T09:06:03.215Z,97026
2022-12-19T09:06:54.843Z,97026
2022-12-19T09:07:54.887Z,97031
2022-12-19T09:08:54.910Z,97027
2022-12-19T09:09:54.931Z,97027
2022-12-19T09:10:54.892Z,97032
2022-12-19T09:11:54.892Z,97030
2022-12-19T09:12:56.230Z,97028
2022-12-19T09:13:54.881Z,97028
2022-12-19T09:14:54.891Z,97037
2022-12-19T09:15:54.921Z,97039
2022-12-19T09:16:54.961Z,97039
2022-12-19T09:17:55.766Z,97050
2022-12-19T09:18:54.941Z,97050
2022-12-19T09:19:54.865Z,97051
2022-12-19T09:20:54.928Z,97049
2022-12-19T09:21:54.890Z,97054
2022-12-19T09:22:54.926Z,97052
2022-12-19T09:23:54.948Z,97052
2022-12-19T09:24:54.898Z,97053
2022-12-19T09:25:54.981Z,97058
2022-12-19T09:26:54.948Z,97058
2022-12-19T09:28:26.287Z,97054
2022-12-19T09:28:54.912Z,97054
2022-12-19T09:29:54.921Z,97054
2022-12-19T09:30:55.082Z,97054
2022-12-19T09:31:56.235Z,97051
2022-12-19T09:32:54.953Z,97057
2022-12-19T09:33:54.943Z,97057
2022-12-19T09:34:54.932Z,97057
2022-12-19T09:35:55.466Z,97055
2022-12-19T09:36:54.961Z,97052
2022-12-19T09:37:59.885Z,97055
2022-12-19T09:38:54.994Z,97045
2022-12-19T09:40:54.968Z,97048
2022-12-19T09:41:55.123Z,97049
2022-12-19T09:42:54.966Z,97049
2022-12-19T09:43:54.948Z,97048
2022-12-19T09:44:54.936Z,97051
2022-12-19T09:45:55.165Z,97048
2022-12-19T09:46:54.963Z,97048
2022-12-19T09:47:54.995Z,97049
2022-12-19T09:48:55.409Z,97045
2022-12-19T09:49:54.963Z,97048
2022-12-19T09:50:54.985Z,97037
2022-12-19T09:51:54.973Z,97037
2022-12-19T09:52:54.998Z,97033
2022-12-19T09:53:55.859Z,97038
2022-12-19T09:54:55.990Z,97038
2022-12-19T09:55:55.036Z,97040
2022-12-19T09:56:54.977Z,97040
2022-12-19T09:57:54.962Z,97043
2022-12-19T09:58:55.040Z,97044
2022-12-19T09:59:55.031Z,97044
2022-12-19T10:00:57.837Z,97039
2022-12-19T10:01:55.126Z,97039
2022-12-19T10:02:55.118Z,97044
2022-12-19T10:03:55.048Z,97041
2022-12-19T10:04:59.293Z,97041
2022-12-19T10:06:36.720Z,97047
2022-12-19T10:07:18.303Z,97047
2022-12-19T10:08:08.443Z,97051
2022-12-19T10:09:46.925Z,97054
2022-12-19T10:12:36.133Z,97051
2022-12-19T10:12:40.719Z,97054
2022-12-19T10:12:47.926Z,97051
2022-12-19T10:12:59.276Z,97050
2022-12-19T10:13:55.077Z,97053
2022-12-19T10:14:55.065Z,97053
2022-12-19T10:15:58.969Z,97050
2022-12-19T10:17:22.589Z,97044
2022-12-19T10:17:55.084Z,97045
2022-12-19T10:18:56.780Z,97046
2022-12-19T10:19:55.027Z,97040
2022-12-19T10:20:55.041Z,97036
2022-12-19T10:22:17.039Z,97046
2022-12-19T10:22:55.029Z,97046
2022-12-19T10:23:55.125Z,97043
2022-12-19T10:25:02.825Z,97043
2022-12-19T10:25:55.085Z,97039
2022-12-19T10:26:55.116Z,97032
2022-12-19T10:27:58.752Z,97027
2022-12-19T10:28:55.112Z,97024
2022-12-19T10:29:55.178Z,97023
2022-12-19T10:30:55.137Z,97023
2022-12-19T10:31:56.325Z,97022
2022-12-19T10:32:55.078Z,97022
2022-12-19T10:33:55.115Z,97017
2022-12-19T10:34:55.104Z,97017
2022-12-19T10:35:55.118Z,97018
2022-12-19T10:37:27.531Z,97019
2022-12-19T10:37:55.064Z,97014
2022-12-19T10:38:55.136Z,97017
2022-12-19T10:39:55.159Z,97014
2022-12-19T10:41:55.160Z,97006
2022-12-19T10:42:55.148Z,97006
2022-12-19T10:43:55.160Z,97006
2022-12-19T10:44:55.133Z,97008
2022-12-19T10:45:55.161Z,97006
2022-12-19T10:46:55.197Z,97004
2022-12-19T10:47:55.183Z,97006
2022-12-19T10:49:55.127Z,97003
2022-12-19T10:50:55.158Z,97010
2022-12-19T10:51:55.179Z,97009
2022-12-19T10:52:55.168Z,97009
2022-12-19T10:53:55.246Z,97005
2022-12-19T10:54:55.174Z,97009
2022-12-19T10:55:55.151Z,97002
2022-12-19T10:56:55.194Z,97005
2022-12-19T10:57:55.154Z,97004
2022-12-19T10:58:55.204Z,96997
2022-12-19T10:59:55.171Z,96996
2022-12-19T11:00:55.162Z,96996
2022-12-19T11:02:00.780Z,97000
2022-12-19T11:02:55.295Z,97000
2022-12-19T11:03:55.197Z,96999
2022-12-19T11:06:55.228Z,96989
2022-12-19T11:07:55.187Z,96989
2022-12-19T11:08:56.482Z,96990
2022-12-19T11:10:06.507Z,96990
2022-12-19T11:17:33.382Z,96990
2022-12-19T11:18:06.013Z,96994
2022-12-19T11:19:23.047Z,96991
2022-12-19T11:24:21.281Z,96991
2022-12-19T11:27:51.235Z,96991
2022-12-19T11:29:25.720Z,96991
2022-12-19T11:29:41.739Z,96980
2022-12-19T11:30:05.167Z,96987
2022-12-19T11:30:05.880Z,96985
2022-12-19T11:30:09.323Z,96980
2022-12-19T11:30:44.318Z,96978
2022-12-19T11:30:47.661Z,96981
2022-12-19T11:30:59.588Z,96981
2022-12-19T11:32:10.316Z,96971
2022-12-19T11:32:35.889Z,96973
2022-12-19T11:32:55.284Z,96973
2022-12-19T11:35:55.237Z,96969
2022-12-19T11:38:55.216Z,96971
2022-12-19T11:39:55.309Z,96967
2022-12-19T11:40:55.239Z,96971
2022-12-19T11:41:55.389Z,96971
2022-12-19T11:43:55.238Z,96963
2022-12-19T11:44:55.284Z,96961
2022-12-19T11:45:56.653Z,96965
2022-12-19T11:46:55.228Z,96965
2022-12-19T11:47:55.357Z,96963
2022-12-19T11:48:55.289Z,96960
2022-12-19T11:49:55.305Z,96963
2022-12-19T11:50:55.280Z,96958
2022-12-19T11:51:55.294Z,96958
2022-12-19T11:53:04.852Z,96959
2022-12-19T11:53:55.269Z,96960
2022-12-19T11:54:55.301Z,96952
2022-12-19T11:55:55.252Z,96952
2022-12-19T11:56:55.253Z,96955
2022-12-19T11:57:55.308Z,96948
2022-12-19T11:58:55.256Z,96948
2022-12-19T11:59:59.828Z,96945
2022-12-19T12:01:55.362Z,96946
2022-12-19T12:02:55.456Z,96944
2022-12-19T12:05:55.558Z,96937
2022-12-19T12:06:55.360Z,96937
2022-12-19T12:09:18.298Z,96938
2022-12-19T12:12:04.542Z,96937
2022-12-19T12:14:20.663Z,96939
2022-12-19T12:19:39.306Z,96934
2022-12-19T12:20:10.249Z,96933
2022-12-19T12:22:20.122Z,96938
2022-12-19T12:22:58.924Z,96937
2022-12-19T12:31:07.949Z,96941
2022-12-19T12:31:09.792Z,96926
2022-12-19T12:31:12.430Z,96926
2022-12-19T12:31:19.067Z,96926
2022-12-19T12:31:19.292Z,96931
2022-12-19T12:31:22.236Z,96931
2022-12-19T12:31:31.629Z,96941
2022-12-19T12:31:40.620Z,96924
2022-12-19T12:31:42.403Z,96927
2022-12-19T12:31:45.377Z,96922
2022-12-19T12:31:49.683Z,96927
2022-12-19T12:31:50.444Z,96922
2022-12-19T12:31:57.752Z,96929
2022-12-19T12:32:04.003Z,96922
2022-12-19T12:35:43.571Z,96924
2022-12-19T12:35:46.390Z,96925
2022-12-19T12:35:56.311Z,96924
2022-12-19T12:35:56.479Z,96925
2022-12-19T12:37:52.533Z,96921
2022-12-19T12:38:22.786Z,96922
2022-12-19T12:39:55.405Z,96919
2022-12-19T12:40:55.393Z,96916
2022-12-19T12:41:55.747Z,96913
2022-12-19T12:42:55.416Z,96912
2022-12-19T12:43:55.428Z,96910
2022-12-19T12:44:55.403Z,96910
2022-12-19T12:45:55.472Z,96910
2022-12-19T12:48:55.466Z,96915
2022-12-19T12:49:55.470Z,96915
2022-12-19T12:50:55.600Z,96914
2022-12-19T12:51:55.457Z,96911
2022-12-19T12:52:55.432Z,96911
2022-12-19T12:53:55.385Z,96914
2022-12-19T12:54:55.471Z,96904
2022-12-19T12:55:55.445Z,96904
2022-12-19T12:56:55.543Z,96912
2022-12-19T12:57:55.445Z,96906
2022-12-19T12:58:55.397Z,96906
2022-12-19T12:59:57.324Z,96903
2022-12-19T13:00:55.476Z,96903
2022-12-19T13:01:55.716Z,96904
2022-12-19T13:02:55.555Z,96903
2022-12-19T13:03:55.482Z,96906
2022-12-19T13:04:55.500Z,96904
2022-12-19T13:05:55.456Z,96904
2022-12-19T13:06:55.422Z,96903
2022-12-19T13:07:55.510Z,96899
2022-12-19T13:08:55.483Z,96897
2022-12-19T13:09:55.520Z,96901
2022-12-19T13:11:55.498Z,96895
2022-12-19T13:12:55.495Z,96893
2022-12-19T13:13:55.545Z,96893
2022-12-19T13:14:55.475Z,96893
2022-12-19T13:15:55.505Z,96882
2022-12-19T13:16:55.559Z,96882
2022-12-19T13:17:55.549Z,96882
2022-12-19T13:19:55.505Z,96883
2022-12-19T13:20:55.494Z,96887
2022-12-19T13:21:55.453Z,96887
2022-12-19T13:22:55.541Z,96885
2022-12-19T13:23:55.535Z,96885
2022-12-19T13:24:55.512Z,96888
2022-12-19T13:25:55.558Z,96882
2022-12-19T13:27:55.477Z,96884
2022-12-19T13:28:55.519Z,96892
2022-12-19T13:29:55.579Z,96883
2022-12-19T13:31:19.481Z,96881
2022-12-19T13:31:55.556Z,96882
2022-12-19T13:33:56.032Z,96875
2022-12-19T13:39:52.181Z,96871
2022-12-19T13:39:57.711Z,96875
2022-12-19T13:40:55.545Z,96875
2022-12-19T13:41:55.511Z,96878
2022-12-19T13:42:59.451Z,96880
2022-12-19T13:43:55.553Z,96883
2022-12-19T13:44:55.549Z,96883
2022-12-19T13:46:55.539Z,96879
2022-12-19T13:49:55.585Z,96874
2022-12-19T13:51:57.058Z,96883
2022-12-19T13:54:55.568Z,96885
2022-12-19T13:55:55.586Z,96885
2022-12-19T13:56:55.626Z,96880
2022-12-19T13:57:55.578Z,96882
2022-12-19T13:58:55.623Z,96882
2022-12-19T14:00:00.176Z,96887
2022-12-19T14:00:55.569Z,96885
2022-12-19T14:02:55.770Z,96885
2022-12-19T14:03:55.730Z,96886
2022-12-19T14:06:16.850Z,96888
2022-12-19T14:06:55.653Z,96893
2022-12-19T14:09:58.665Z,96896
2022-12-19T14:11:54.162Z,96900
2022-12-19T14:12:27.468Z,96902
2022-12-19T14:13:44.559Z,96898
2022-12-19T14:14:06.412Z,96901
2022-12-19T14:15:55.665Z,96905
2022-12-19T14:16:55.649Z,96907
2022-12-19T14:17:55.596Z,96907
2022-12-19T14:18:55.640Z,96906
2022-12-19T14:20:28.682Z,96906
2022-12-19T14:22:03.798Z,96909
2022-12-19T14:22:10.257Z,96906
2022-12-19T14:28:20.372Z,96911
2022-12-19T14:28:25.684Z,96908
2022-12-19T14:28:55.642Z,96909
2022-12-19T14:30:30.006Z,96909
2022-12-19T14:33:47.424Z,96912
2022-12-19T14:36:07.778Z,96914
2022-12-19T14:36:09.057Z,96914
2022-12-19T14:36:55.719Z,96913
2022-12-19T14:39:23.615Z,96913
2022-12-19T14:39:55.730Z,96910
2022-12-19T14:41:07.609Z,96910
2022-12-19T14:42:00.671Z,96907
2022-12-19T14:43:59.599Z,96903
2022-12-19T14:49:30.974Z,96903
2022-12-19T14:52:35.007Z,96904
2022-12-19T14:52:35.073Z,96904
2022-12-19T14:52:35.815Z,96906
2022-12-19T14:54:00.529Z,96912
2022-12-19T14:54:06.400Z,96902
2022-12-19T14:54:11.537Z,96910
2022-12-19T14:54:20.956Z,96917
2022-12-19T14:54:21.604Z,96907
2022-12-19T14:54:40.195Z,96907
2022-12-19T14:54:40.197Z,96907
2022-12-19T14:56:03.923Z,96915
2022-12-19T14:56:17.752Z,96915
2022-12-19T14:56:59.911Z,96908
2022-12-19T14:58:51.494Z,96908
2022-12-19T14:58:57.126Z,96910
2022-12-19T14:59:55.778Z,96898
2022-12-19T15:01:09.984Z,96903
2022-12-19T15:01:55.933Z,96903
2022-12-19T15:02:55.953Z,96904
2022-12-19T15:04:52.154Z,96905
2022-12-19T15:04:56.046Z,96904
2022-12-19T15:05:55.749Z,96904
2022-12-19T15:07:10.859Z,96907
2022-12-19T15:07:55.771Z,96906
2022-12-19T15:10:58.134Z,96908
2022-12-19T15:11:03.271Z,96897
2022-12-19T15:11:05.358Z,96897
2022-12-19T15:12:04.441Z,96890
2022-12-19T15:14:48.943Z,96896
2022-12-19T15:14:55.377Z,96896
2022-12-19T15:14:59.002Z,96894
2022-12-19T15:15:55.817Z,96894
2022-12-19T15:16:55.749Z,96899
2022-12-19T15:17:55.816Z,96899
2022-12-19T15:18:55.785Z,96901
2022-12-19T15:19:55.845Z,96907
2022-12-19T15:20:55.765Z,96907
2022-12-19T15:21:55.760Z,96904
2022-12-19T15:22:55.823Z,96903
2022-12-19T15:23:55.819Z,96903