createdAt,value
2022-12-25T00:33:13.318Z,99175.57
2022-12-25T01:16:04.423Z,99229.08
2022-12-25T01:22:47.099Z,99252.70
2022-12-25T01:37:05.088Z,99276.16
2022-12-25T01:43:23.790Z,99272.23
2022-12-25T01:58:38.254Z,99264.27
2022-12-25T03:06:30.833Z,99316.45
2022-12-25T03:12:25.973Z,99314.13
2022-12-25T03:18:53.215Z,99317.95
2022-12-25T03:24:58.037Z,99318.30
2022-12-25T03:31:02.326Z,99319.85
2022-12-25T03:37:29.338Z,99323.10
2022-12-25T03:43:20.286Z,99318.54
2022-12-25T03:49:42.729Z,99316.91
2022-12-25T04:48:55.452Z,99365.77
2022-12-25T04:55:09.603Z,99365.57
2022-12-25T05:00:56.696Z,99366.51
2022-12-25T05:20:01.443Z,99373.70
2022-12-25T05:34:03.375Z,99374.56
2022-12-25T05:39:27.541Z,99383.23
2022-12-25T05:45:34.697Z,99393.77
2022-12-25T05:51:48.876Z,99401.86
2022-12-25T05:57:53.356Z,99417.38
2022-12-25T06:04:00.108Z,99431.54
2022-12-25T06:09:39.475Z,99443.77
2022-12-25T06:15:05.676Z,99444.31
2022-12-25T06:21:02.878Z,99442.52
2022-12-25T06:35:20.916Z,99449.29
2022-12-25T06:41:49.968Z,99465.87
2022-12-25T06:47:47.078Z,99463.70
2022-12-25T06:53:52.543Z,99473.04
2022-12-25T07:00:16.880Z,99487.58
2022-12-25T07:05:52.430Z,99501.05
2022-12-25T07:12:16.614Z,99503.39
2022-12-25T07:29:32.324Z,99539.98
2022-12-25T07:35:42.145Z,99556.91
2022-12-25T07:41:20.354Z,99567.49
2022-12-25T07:46:51.959Z,99578.25
2022-12-25T07:52:48.567Z,99590.52
2022-12-25T08:05:57.324Z,99594.73
2022-12-25T08:14:34.850Z,99596.40
2022-12-25T08:19:51.133Z,99597.76
2022-12-25T08:26:37.486Z,99600.84
2022-12-25T08:39:58.773Z,99601.27
2022-12-25T08:46:15.381Z,99601.61
2022-12-25T08:52:22.298Z,99594.02
2022-12-25T08:58:28.775Z,99582.05
2022-12-25T09:03:41.657Z,99577.02
2022-12-25T09:09:51.806Z,99569.38
2022-12-25T09:15:38.298Z,99583.55
2022-12-25T09:34:53.729Z,99621.74
2022-12-25T09:40:47.329Z,99620.08
2022-12-25T09:47:28.244Z,99616.48
2022-12-25T09:53:31.582Z,99615.85
2022-12-25T09:59:48.171Z,99623.63
2022-12-25T10:06:02.038Z,99625.29
2022-12-25T10:12:53.727Z,99630.60
2022-12-25T10:26:06.228Z,99641.96
2022-12-25T10:32:21.223Z,99641.00
2022-12-25T10:37:44.343Z,99634.59
2022-12-25T10:44:15.609Z,99618.91
2022-12-25T10:50:05.478Z,99606.52
2022-12-25T10:55:58.733Z,99602.92
2022-12-25T11:01:23.628Z,99598.71
2022-12-25T11:07:55.453Z,99589.95
2022-12-25T11:13:29.537Z,99571.80
2022-12-25T11:19:37.884Z,99568.31
2022-12-25T11:26:04.152Z,99563.33
2022-12-25T11:32:37.143Z,99557.08
2022-12-25T11:38:18.622Z,99557.76
2022-12-25T11:44:32.381Z,99554.80
2022-12-25T11:51:08.114Z,99551.14
2022-12-25T11:57:15.355Z,99555.95
2022-12-25T12:03:14.360Z,99559.99
2022-12-25T12:08:33.258Z,99564.40
2022-12-25T12:15:01.621Z,99558.19
2022-12-25T12:22:13.372Z,99561.08
2022-12-25T12:28:13.331Z,99555.15
2022-12-25T12:41:41.227Z,99552.98
2022-12-25T12:47:36.556Z,99556.50
2022-12-25T12:54:04.760Z,99553.10
2022-12-25T13:00:24.777Z,99550.41
2022-12-25T13:06:26.140Z,99552.11
2022-12-25T13:11:58.454Z,99543.80
2022-12-25T13:18:11.063Z,99538.38
2022-12-25T13:23:54.051Z,99547.88
2022-12-25T13:30:09.895Z,99550.33
2022-12-25T13:36:05.832Z,99550.86
2022-12-25T13:42:01.218Z,99549.38
2022-12-25T13:48:16.721Z,99545.73
2022-12-25T13:54:10.379Z,99549.43
2022-12-25T13:59:47.810Z,99547.55
2022-12-25T14:05:59.089Z,99546.70
2022-12-25T14:12:30.059Z,99546.78
2022-12-25T14:18:38.417Z,99543.63
2022-12-25T14:24:56.965Z,99549.48
2022-12-25T14:37:21.704Z,99542.45
2022-12-25T14:43:46.399Z,99556.70
2022-12-25T14:49:42.828Z,99563.71
2022-12-25T15:09:45.884Z,99541.88
2022-12-25T15:23:10.185Z,99549.48
2022-12-25T15:28:20.174Z,99566.79
2022-12-25T15:40:35.236Z,99574.34
2022-12-25T15:46:24.980Z,99578.80
2022-12-25T15:52:19.338Z,99583.42
2022-12-25T15:58:45.391Z,99582.19
2022-12-25T16:04:46.942Z,99581.96
2022-12-25T16:25:11.206Z,99556.80
2022-12-25T16:31:44.935Z,99543.23
2022-12-25T16:38:12.588Z,99532.24
2022-12-25T16:45:37.213Z,99523.27
2022-12-25T16:52:28.565Z,99514.72
2022-12-25T17:06:03.173Z,99543.83
2022-12-25T17:12:15.984Z,99531.02
2022-12-25T17:19:28.325Z,99518.55
2022-12-25T17:41:47.570Z,99495.56
2022-12-25T17:47:24.153Z,99502.54
2022-12-25T17:54:03.301Z,99488.30
2022-12-25T18:08:11.562Z,99451.52
2022-12-25T18:14:50.008Z,99454.31
2022-12-25T18:21:37.688Z,99452.42
2022-12-25T18:41:45.970Z,99464.60
2022-12-25T18:44:44.184Z,99464.73
2022-12-25T18:48:06.690Z,99471.10
2022-12-25T18:54:32.699Z,99474.67
2022-12-25T19:01:07.223Z,99461.80
2022-12-25T19:10:15.848Z,99459.16
2022-12-25T19:16:58.964Z,99462.02
2022-12-25T19:36:35.082Z,99444.02
2022-12-25T19:42:36.095Z,99445.11
2022-12-25T19:49:00.456Z,99447.65
2022-12-25T19:55:04.028Z,99442.55
2022-12-25T20:01:00.910Z,99433.92
2022-12-25T20:06:57.699Z,99437.46
2022-12-25T20:12:50.496Z,99423.27
2022-12-25T20:18:23.120Z,99402.36
2022-12-25T20:24:24.381Z,99394.28
2022-12-25T20:30:16.968Z,99391.99
2022-12-25T20:43:29.902Z,99388.90
2022-12-25T20:49:39.222Z,99382.55
2022-12-25T20:55:51.376Z,99374.75
2022-12-25T21:02:35.217Z,99377.22
2022-12-25T21:09:03.050Z,99366.48
2022-12-25T21:15:49.530Z,99361.61
2022-12-25T21:22:25.003Z,99342.38
2022-12-25T21:28:10.607Z,99337.05
2022-12-25T21:34:26.132Z,99328.67
2022-12-25T21:57:11.675Z,99322.57
2022-12-25T22:24:36.596Z,99306.29
2022-12-25T23:08:44.300Z,99238.45
2022-12-25T23:22:08.729Z,99232.67
2022-12-25T23:35:10.799Z,99220.94
2022-12-25T23:48:43.320Z,99208.83
2022-12-25T23:55:37.753Z,99213.73
