createdAt,value
2018-04-28T19:41:17.734Z,0.70
2018-04-28T19:42:16.072Z,3.10
2018-04-28T19:42:53.986Z,3.23
2018-04-28T19:43:27.278Z,2.95
2018-04-28T19:44:00.651Z,3.20
2018-04-28T19:44:33.953Z,3.62
2018-04-28T19:45:07.193Z,3.47
2018-04-28T19:45:40.464Z,2.75
2018-04-28T19:46:13.707Z,3.40
2018-04-28T19:46:46.963Z,3.37
2018-04-28T19:47:28.390Z,3.25
2018-04-28T19:48:01.632Z,4.05
2018-04-28T19:48:49.486Z,3.62
2018-04-28T19:49:23.773Z,4.70
2018-04-28T19:49:57.023Z,4.95
2018-04-28T19:50:30.273Z,5.28
2018-04-28T19:51:03.568Z,4.90
2018-04-28T19:51:36.863Z,5.20
2018-04-28T19:52:10.102Z,4.90
2018-04-28T19:52:43.351Z,5.15
2018-04-28T19:53:17.219Z,5.30
2018-04-28T19:53:50.495Z,5.40
2018-04-28T19:54:23.884Z,5.07
2018-04-28T19:54:57.151Z,5.10
2018-04-28T19:55:30.426Z,4.93
2018-04-28T19:56:03.777Z,5.20
2018-04-28T19:56:37.031Z,4.82
2018-04-28T19:57:10.293Z,4.72
2018-04-28T19:57:43.607Z,4.78
2018-04-28T19:58:16.875Z,5.20
2018-04-28T19:58:50.128Z,4.57
2018-04-28T19:59:26.248Z,4.47
2018-04-28T19:59:59.511Z,4.10
2018-04-28T20:00:34.860Z,4.05
2018-04-28T20:01:08.164Z,3.42
2018-04-28T20:01:41.422Z,3.87
2018-04-28T20:02:14.673Z,3.75
2018-04-28T20:02:48.008Z,3.83
2018-04-28T20:03:21.302Z,3.55
2018-04-28T20:03:54.560Z,3.70
2018-04-28T20:04:27.918Z,3.37
2018-04-28T20:05:01.795Z,3.60
2018-04-28T20:05:35.034Z,3.00
2018-04-28T20:06:09.177Z,3.45
2018-04-28T20:06:42.867Z,3.40
2018-04-28T20:07:16.156Z,3.65
2018-04-28T20:07:49.409Z,3.37
2018-04-28T20:08:22.658Z,3.28
2018-04-28T20:08:55.909Z,3.67
2018-04-28T20:09:29.287Z,3.40
2018-04-28T20:10:02.604Z,3.80
2018-04-28T20:10:35.857Z,3.85
2018-04-28T20:11:09.111Z,3.90
2018-04-28T20:11:42.355Z,3.92
2018-04-28T20:12:15.595Z,4.05
2018-04-28T20:12:48.880Z,4.10
2018-04-28T20:13:22.168Z,4.00
2018-04-28T20:13:55.427Z,3.90
2018-04-28T20:14:28.792Z,3.80
2018-04-28T20:15:02.106Z,3.90
2018-04-28T20:15:35.439Z,3.90
2018-04-28T20:16:08.692Z,4.57
2018-04-28T20:16:41.945Z,5.43
2018-04-28T20:17:15.203Z,7.68
2018-04-28T20:17:48.464Z,7.70
2018-04-28T20:18:21.732Z,8.98
2018-04-28T20:18:55.154Z,9.90
2018-04-28T20:19:28.411Z,10.43
2018-04-28T20:20:01.749Z,11.32
2018-04-28T20:20:35.096Z,11.77
2018-04-28T20:21:08.370Z,12.25
2018-04-28T20:21:41.660Z,12.45
2018-04-28T20:22:26.370Z,12.00
2018-04-28T20:23:11.248Z,11.98
2018-04-28T20:23:56.003Z,10.82
2018-04-28T20:24:40.770Z,9.93
2018-04-28T20:25:22.782Z,8.55
2018-04-28T20:25:56.075Z,6.85
2018-04-28T20:26:29.341Z,6.32
2018-04-28T20:27:02.767Z,6.25
2018-04-28T20:27:36.016Z,5.35
2018-04-28T20:28:09.270Z,4.95
2018-04-28T20:28:42.722Z,4.65
2018-04-28T20:29:15.967Z,4.85
2018-04-28T20:29:49.207Z,4.20
2018-04-28T20:30:26.048Z,4.40
2018-04-28T20:30:59.282Z,5.00
2018-04-28T20:31:33.759Z,4.43
2018-04-28T20:32:06.995Z,4.60
2018-04-28T20:32:40.403Z,3.80
2018-04-28T20:33:15.343Z,4.65
2018-04-28T20:33:50.912Z,4.07
2018-04-28T20:34:27.429Z,4.00
2018-04-28T20:35:01.531Z,3.77
2018-04-28T20:35:34.841Z,4.03
2018-04-28T20:36:10.956Z,3.60
2018-04-28T20:36:44.825Z,3.73
2018-04-28T20:37:18.098Z,3.83
2018-04-28T20:37:51.341Z,3.80
2018-04-28T20:38:24.893Z,3.93
2018-04-28T20:38:58.157Z,3.55
2018-04-28T20:39:31.409Z,3.80
2018-04-28T20:40:04.716Z,3.50
2018-04-28T20:40:38.071Z,3.67
2018-04-28T20:41:11.338Z,3.40
2018-04-28T20:41:44.573Z,3.60
2018-04-28T20:42:17.860Z,3.45
2018-04-28T20:42:51.242Z,3.50
2018-04-28T20:43:34.911Z,3.72
2018-04-28T20:44:08.845Z,3.53
2018-04-28T20:44:42.103Z,3.45
2018-04-28T20:45:16.187Z,3.65
2018-04-28T20:45:49.538Z,3.87
2018-04-28T20:46:22.791Z,3.92
2018-04-28T20:46:56.040Z,3.90
2018-04-28T20:47:29.351Z,3.80
2018-04-28T20:48:02.595Z,3.87
2018-04-28T20:48:35.858Z,4.17
2018-04-28T20:49:09.119Z,3.70
2018-04-28T20:49:42.373Z,3.75
2018-04-28T20:50:15.629Z,3.72
2018-04-28T20:50:48.964Z,3.92
2018-04-28T20:52:36.829Z,4.60
2018-04-28T20:53:29.150Z,3.58
2018-04-28T20:54:16.395Z,4.47
2018-04-28T20:54:57.192Z,4.65
2018-04-28T20:55:38.953Z,4.43
2018-04-28T20:56:26.661Z,3.87
2018-04-28T20:57:19.494Z,3.75
2018-04-28T20:58:08.869Z,4.10
2018-04-28T20:58:59.771Z,3.97
2018-04-28T20:59:48.121Z,3.72
2018-04-28T21:00:28.866Z,4.22
2018-04-28T21:01:10.083Z,4.35
2018-04-28T21:01:50.767Z,4.07
2018-04-28T21:02:31.262Z,4.32
2018-04-28T21:03:11.881Z,4.43
2018-04-28T21:03:52.533Z,4.60
2018-04-28T21:04:33.176Z,4.55
2018-04-28T21:05:13.832Z,5.00
2018-04-28T21:05:54.385Z,4.20
2018-04-28T21:06:35.466Z,5.05
2018-04-28T21:07:16.298Z,4.12
2018-04-28T21:07:57.154Z,4.45
2018-04-28T21:08:37.703Z,3.72
2018-04-28T21:09:18.354Z,4.30
2018-04-28T21:09:58.092Z,4.57
2018-04-28T21:10:38.616Z,4.28
2018-04-28T21:11:19.195Z,4.20
2018-04-28T21:12:00.219Z,20.02
2018-04-28T21:12:40.662Z,21.40
2018-04-28T21:13:21.168Z,19.57
2018-04-28T21:14:01.188Z,13.87
2018-04-28T21:14:41.781Z,8.95
2018-04-28T21:15:22.473Z,7.67
2018-04-28T21:16:03.168Z,5.85
2018-04-28T21:16:43.992Z,5.97
2018-04-28T21:17:25.023Z,5.78
2018-04-28T21:18:05.820Z,4.68
2018-04-28T21:18:46.459Z,4.80
2018-04-28T21:19:26.942Z,5.18
2018-04-28T21:20:07.451Z,5.37
2018-04-28T21:20:48.205Z,4.82
2018-04-28T21:21:27.876Z,4.90
2018-04-28T21:22:08.374Z,4.97
2018-04-28T21:22:49.346Z,5.00
2018-04-28T21:23:29.194Z,4.87
2018-04-28T21:24:09.551Z,4.12
2018-04-28T21:24:50.254Z,4.32
2018-04-28T21:25:31.396Z,4.75
2018-04-28T21:26:12.007Z,4.30
2018-04-28T21:26:52.438Z,4.30
2018-04-28T21:27:33.208Z,5.12
2018-04-28T21:28:14.379Z,4.85
2018-04-28T21:28:54.962Z,4.32
2018-04-28T21:29:35.551Z,4.62
2018-04-28T21:30:16.218Z,4.30
2018-04-28T21:30:56.789Z,4.65
2018-04-28T21:31:37.368Z,4.57
2018-04-28T21:32:17.962Z,4.75
2018-04-28T21:32:58.354Z,4.37
2018-04-28T21:33:39.478Z,4.40
2018-04-28T21:34:23.084Z,4.62
2018-04-28T21:35:10.480Z,4.35
2018-04-28T21:36:01.749Z,4.50
2018-04-28T21:36:52.544Z,4.57
2018-04-28T21:37:44.526Z,4.45
2018-04-28T21:38:29.527Z,4.15
2018-04-28T21:39:19.416Z,5.20
2018-04-28T21:40:03.034Z,4.45
2018-04-28T21:41:44.376Z,4.85
2018-04-28T21:42:33.499Z,4.82
2018-04-28T21:43:19.851Z,4.95
2018-04-28T21:44:10.860Z,4.45
2018-04-28T21:45:00.628Z,4.35
2018-04-28T21:45:50.850Z,4.00
2018-04-28T21:46:41.510Z,4.37
2018-04-28T21:47:31.829Z,4.78
2018-04-28T21:48:22.436Z,4.10
2018-04-28T21:49:13.434Z,5.00
2018-04-28T21:50:05.077Z,4.70
2018-04-28T21:51:43.816Z,4.20
2018-04-28T21:52:32.409Z,4.72
2018-04-28T21:53:21.761Z,4.75
2018-04-28T21:54:11.294Z,4.60
2018-04-28T21:55:02.431Z,4.57
2018-04-28T21:55:53.731Z,4.50
2018-04-28T21:56:41.560Z,4.93
2018-04-28T21:57:31.876Z,4.95
2018-04-28T21:58:22.941Z,5.00
2018-04-28T21:59:13.809Z,4.75
2018-04-28T22:00:54.651Z,4.60
2018-04-28T22:01:46.273Z,5.15
2018-04-28T22:02:37.151Z,4.60
2018-04-28T22:03:28.185Z,4.47
2018-04-28T22:04:17.206Z,4.45
2018-04-28T22:05:09.562Z,4.32
2018-04-28T22:05:59.453Z,4.20
2018-04-28T22:06:49.412Z,4.37
2018-04-28T22:07:40.330Z,4.45
2018-04-28T22:08:30.712Z,4.57
2018-04-28T22:09:21.610Z,4.22
2018-04-28T22:10:12.530Z,4.85
2018-04-28T22:11:02.657Z,4.75
2018-04-28T22:11:53.382Z,4.70
2018-04-28T22:12:42.293Z,4.57
2018-04-28T22:14:22.862Z,4.93
2018-04-28T22:15:13.804Z,5.57
2018-04-28T22:16:03.893Z,5.18
2018-04-28T22:16:53.166Z,4.82
2018-04-28T22:17:42.973Z,5.28
2018-04-28T22:18:36.258Z,4.57
2018-04-28T22:19:27.265Z,4.97
2018-04-28T22:20:18.645Z,4.70
2018-04-28T22:21:15.282Z,4.70
2018-04-28T22:22:06.567Z,4.82
2018-04-28T22:22:58.490Z,5.10
2018-04-28T22:23:49.283Z,4.62
2018-04-28T22:24:40.340Z,4.80
2018-04-28T22:25:31.754Z,4.60
2018-04-28T22:26:23.179Z,4.70
2018-04-28T22:27:12.636Z,4.80
2018-04-28T22:28:03.699Z,4.62
2018-04-28T22:28:53.602Z,4.45
2018-04-28T22:29:45.063Z,4.68
2018-04-28T22:30:36.923Z,5.10
2018-04-28T22:31:27.490Z,3.87
2018-04-28T22:32:17.248Z,4.53
2018-04-28T22:33:07.246Z,4.82
2018-04-28T22:33:54.867Z,5.00
2018-04-28T22:34:44.572Z,4.40
2018-04-28T22:35:36.795Z,5.00
2018-04-28T22:36:27.893Z,4.68
2018-04-28T22:37:18.102Z,4.57
2018-04-28T22:38:09.126Z,4.53
2018-04-28T22:39:54.453Z,4.40
2018-04-28T22:40:42.211Z,4.90
2018-04-28T22:41:31.745Z,4.55
2018-04-28T22:42:21.061Z,4.80
2018-04-28T22:44:01.508Z,4.15
2018-04-28T22:44:51.075Z,4.47
2018-04-28T22:45:40.817Z,4.53
2018-04-28T22:46:31.940Z,4.50
2018-04-28T22:47:20.220Z,4.50
2018-04-28T22:48:12.367Z,4.57
2018-04-28T22:49:01.670Z,4.68
2018-04-28T22:49:51.457Z,4.68
2018-04-28T22:50:42.310Z,4.20
2018-04-28T22:51:34.361Z,4.20
2018-04-28T22:52:23.509Z,4.65
2018-04-28T22:53:12.483Z,4.40
2018-04-28T22:54:54.090Z,4.30
2018-04-28T22:56:37.534Z,5.05
2018-04-28T22:57:28.482Z,4.65
2018-04-28T22:58:22.465Z,4.62
2018-04-28T22:59:13.546Z,4.72
2018-04-28T23:00:03.785Z,4.35
2018-04-28T23:00:57.475Z,4.85
2018-04-28T23:01:51.782Z,5.93
2018-04-28T23:02:42.614Z,5.07
2018-04-28T23:03:34.016Z,6.43
2018-04-28T23:04:23.894Z,5.85
