createdAt,value
2022-11-05T00:00:40.127Z,11.50
2022-11-05T00:03:27.953Z,11.50
2022-11-05T00:06:14.400Z,11.50
2022-11-05T00:09:01.050Z,11.50
2022-11-05T00:11:45.351Z,11.50
2022-11-05T00:14:31.787Z,11.50
2022-11-05T00:17:00.874Z,11.50
2022-11-05T00:19:29.837Z,11.60
2022-11-05T00:22:16.123Z,11.60
2022-11-05T00:25:02.409Z,11.70
2022-11-05T00:27:34.261Z,11.80
2022-11-05T00:30:09.286Z,11.80
2022-11-05T00:32:39.009Z,11.80
2022-11-05T00:35:09.520Z,11.90
2022-11-05T00:37:38.486Z,11.90
2022-11-05T00:40:08.664Z,11.90
2022-11-05T00:42:58.693Z,11.90
2022-11-05T00:45:27.877Z,12.00
2022-11-05T00:48:17.717Z,11.90
2022-11-05T00:50:46.721Z,11.90
2022-11-05T00:53:15.668Z,11.90
2022-11-05T00:55:46.708Z,11.90
2022-11-05T00:58:19.089Z,11.90
2022-11-05T01:00:51.349Z,11.90
2022-11-05T01:03:22.592Z,11.90
2022-11-05T01:05:53.595Z,11.90
2022-11-05T01:08:24.502Z,11.90
2022-11-05T01:10:55.354Z,11.90
2022-11-05T01:13:27.358Z,11.90
2022-11-05T01:15:57.457Z,11.90
2022-11-05T01:18:26.560Z,11.90
2022-11-05T01:20:55.609Z,11.90
2022-11-05T01:23:24.699Z,11.90
2022-11-05T01:25:53.707Z,11.90
2022-11-05T01:28:22.725Z,11.90
2022-11-05T01:30:58.588Z,11.90
2022-11-05T01:33:30.881Z,11.90
2022-11-05T01:36:00.185Z,11.90
2022-11-05T01:38:29.140Z,12.00
2022-11-05T01:40:58.082Z,12.00
2022-11-05T01:43:27.086Z,12.00
2022-11-05T01:45:59.477Z,12.00
2022-11-05T01:48:32.434Z,12.00
2022-11-05T01:51:07.550Z,12.00
2022-11-05T01:53:41.028Z,12.00
2022-11-05T01:56:13.627Z,12.10
2022-11-05T01:58:48.727Z,12.10
2022-11-05T02:01:20.648Z,12.10
2022-11-05T02:03:51.816Z,12.10
2022-11-05T02:06:22.108Z,12.10
2022-11-05T02:08:58.366Z,12.10
2022-11-05T02:11:27.777Z,12.10
2022-11-05T02:13:57.045Z,12.10
2022-11-05T02:16:38.078Z,12.10
2022-11-05T02:19:27.012Z,12.10
2022-11-05T02:22:28.390Z,12.10
2022-11-05T02:25:25.884Z,12.00
2022-11-05T02:28:18.422Z,12.00
2022-11-05T02:30:55.263Z,12.00
2022-11-05T02:33:34.075Z,12.10
2022-11-05T02:36:15.676Z,12.10
2022-11-05T02:38:57.077Z,12.10
2022-11-05T02:41:30.163Z,12.00
2022-11-05T02:44:11.308Z,12.10
2022-11-05T02:46:47.956Z,12.10
2022-11-05T02:49:26.112Z,12.00
2022-11-05T02:51:59.829Z,12.00
2022-11-05T02:54:34.469Z,12.00
2022-11-05T02:57:05.020Z,12.10
2022-11-05T02:59:34.056Z,12.10
2022-11-05T03:02:06.687Z,12.10
2022-11-05T03:04:35.915Z,12.10
2022-11-05T03:07:32.194Z,12.10
2022-11-05T03:10:29.337Z,12.10
2022-11-05T03:13:08.341Z,12.10
2022-11-05T03:15:51.254Z,12.10
2022-11-05T03:18:30.919Z,12.00
2022-11-05T03:21:04.377Z,12.00
2022-11-05T03:23:42.739Z,12.00
2022-11-05T03:26:17.746Z,12.00
2022-11-05T03:28:51.752Z,11.90
2022-11-05T03:31:22.158Z,11.90
2022-11-05T03:33:54.468Z,11.90
2022-11-05T03:36:28.299Z,11.90
2022-11-05T03:39:00.379Z,11.90
2022-11-05T03:41:30.868Z,11.90
2022-11-05T03:44:04.588Z,11.90
2022-11-05T03:46:38.013Z,11.90
2022-11-05T03:49:13.482Z,11.90
2022-11-05T03:51:47.906Z,11.90
2022-11-05T03:54:17.068Z,11.90
2022-11-05T03:56:52.687Z,11.90
2022-11-05T03:59:22.632Z,11.90
2022-11-05T04:01:51.851Z,11.90
2022-11-05T04:04:22.561Z,11.90
2022-11-05T04:07:08.726Z,11.80
2022-11-05T04:09:54.936Z,11.80
2022-11-05T04:12:41.343Z,11.80
2022-11-05T04:15:10.847Z,11.80
2022-11-05T04:17:38.988Z,11.80
2022-11-05T04:20:27.879Z,11.80
2022-11-05T04:23:18.216Z,11.80
2022-11-05T04:25:47.589Z,11.80
2022-11-05T04:28:16.592Z,11.80
2022-11-05T04:30:44.857Z,11.80
2022-11-05T04:33:15.958Z,11.80
2022-11-05T04:35:47.961Z,11.80
2022-11-05T04:38:18.736Z,11.80
2022-11-05T04:40:48.982Z,11.80
2022-11-05T04:43:19.893Z,11.80
2022-11-05T04:45:49.120Z,11.90
2022-11-05T04:48:18.171Z,11.90
2022-11-05T04:50:48.551Z,11.90
2022-11-05T04:53:17.565Z,11.90
2022-11-05T04:55:46.577Z,11.90
2022-11-05T04:58:15.603Z,11.90
2022-11-05T05:00:44.705Z,11.90
2022-11-05T05:03:14.054Z,11.90
2022-11-05T05:05:43.264Z,11.90
2022-11-05T05:08:13.651Z,11.90
2022-11-05T05:10:42.670Z,11.90
2022-11-05T05:13:13.231Z,11.90
2022-11-05T05:15:42.385Z,11.90
2022-11-05T05:18:11.493Z,11.90
2022-11-05T05:20:57.970Z,11.90
2022-11-05T05:23:28.563Z,11.90
2022-11-05T05:26:00.540Z,11.90
2022-11-05T05:28:29.524Z,12.00
2022-11-05T05:31:00.873Z,12.00
2022-11-05T05:33:29.904Z,12.10
2022-11-05T05:35:59.777Z,12.10
2022-11-05T05:38:30.594Z,12.10
2022-11-05T05:41:00.818Z,12.20
2022-11-05T05:43:31.480Z,12.20
2022-11-05T05:46:03.145Z,12.30
2022-11-05T05:48:32.549Z,12.40
2022-11-05T05:51:02.917Z,12.40
2022-11-05T05:53:33.713Z,12.40
2022-11-05T05:56:02.814Z,12.50
2022-11-05T05:58:34.931Z,12.50
2022-11-05T06:01:05.830Z,12.50
2022-11-05T06:03:35.435Z,12.60
2022-11-05T06:06:05.496Z,12.60
2022-11-05T06:08:36.472Z,12.70
2022-11-05T06:11:06.381Z,12.70
2022-11-05T06:13:35.582Z,12.70
2022-11-05T06:16:06.209Z,12.70
2022-11-05T06:18:36.122Z,12.80
2022-11-05T06:21:06.422Z,12.80
2022-11-05T06:23:38.403Z,12.80
2022-11-05T06:26:08.865Z,12.80
2022-11-05T06:28:38.227Z,12.80
2022-11-05T06:31:07.557Z,12.80
2022-11-05T06:33:36.655Z,12.80
2022-11-05T06:36:07.436Z,12.90
2022-11-05T06:38:38.600Z,12.90
2022-11-05T06:41:10.461Z,12.90
2022-11-05T06:43:39.804Z,12.90
2022-11-05T06:46:09.143Z,12.90
2022-11-05T06:48:38.424Z,13.00
2022-11-05T06:51:08.197Z,13.00
2022-11-05T06:53:38.868Z,13.00
2022-11-05T06:56:09.014Z,13.00
2022-11-05T06:58:38.343Z,13.10
2022-11-05T07:01:09.383Z,13.10
2022-11-05T07:03:39.041Z,13.10
2022-11-05T07:06:09.056Z,13.20
2022-11-05T07:08:39.598Z,13.20
2022-11-05T07:11:08.897Z,13.20
2022-11-05T07:13:38.333Z,13.20
2022-11-05T07:16:07.739Z,13.20
2022-11-05T07:18:36.789Z,13.30
2022-11-05T07:21:06.233Z,13.20
2022-11-05T07:23:35.182Z,13.30
2022-11-05T07:26:06.785Z,13.30
2022-11-05T07:28:35.810Z,13.30
2022-11-05T07:31:04.988Z,13.30
2022-11-05T07:33:36.728Z,13.30
2022-11-05T07:36:06.654Z,13.30
2022-11-05T07:38:35.666Z,13.30
2022-11-05T07:41:06.778Z,13.30
2022-11-05T07:43:35.925Z,13.40
2022-11-05T07:46:07.597Z,13.40
2022-11-05T07:48:40.271Z,13.40
2022-11-05T07:51:09.322Z,13.40
2022-11-05T07:53:42.532Z,13.40
2022-11-05T07:56:15.704Z,13.50
2022-11-05T07:58:44.791Z,13.50
2022-11-05T08:01:13.864Z,13.50
2022-11-05T08:03:43.018Z,13.50
2022-11-05T08:06:12.118Z,13.50
2022-11-05T08:08:41.169Z,13.50
2022-11-05T08:11:12.345Z,13.60
2022-11-05T08:13:44.115Z,13.60
2022-11-05T08:16:13.117Z,13.60
2022-11-05T08:18:42.199Z,13.60
2022-11-05T08:21:11.842Z,13.60
2022-11-05T08:23:42.569Z,13.70
2022-11-05T08:26:11.830Z,13.70
2022-11-05T08:28:44.025Z,13.70
2022-11-05T08:31:14.499Z,13.70
2022-11-05T08:33:43.564Z,13.70
2022-11-05T08:36:12.612Z,13.80
2022-11-05T08:38:41.660Z,13.80
2022-11-05T08:41:11.085Z,13.80
2022-11-05T08:43:40.037Z,13.90
2022-11-05T08:46:10.552Z,13.90
2022-11-05T08:48:39.620Z,13.90
2022-11-05T08:51:08.622Z,13.90
2022-11-05T08:53:37.697Z,14.00
2022-11-05T08:56:07.660Z,14.00
2022-11-05T08:58:37.723Z,14.00
2022-11-05T09:01:07.034Z,14.00
2022-11-05T09:03:37.513Z,14.00
2022-11-05T09:06:06.969Z,14.00
2022-11-05T09:08:35.992Z,14.10
2022-11-05T09:11:04.999Z,14.10
2022-11-05T09:13:34.029Z,14.20
2022-11-05T09:16:03.542Z,14.20
2022-11-05T09:18:32.638Z,14.20
2022-11-05T09:21:03.134Z,14.20
2022-11-05T09:23:32.148Z,14.30
2022-11-05T09:26:02.270Z,14.30
2022-11-05T09:28:32.393Z,14.30
2022-11-05T09:31:01.567Z,14.40
2022-11-05T09:33:30.627Z,14.50
2022-11-05T09:36:02.480Z,14.40
2022-11-05T09:38:32.643Z,14.50
2022-11-05T09:41:03.838Z,14.50
2022-11-05T09:43:36.501Z,14.50
2022-11-05T09:46:14.365Z,14.50
2022-11-05T09:48:46.586Z,14.50
2022-11-05T09:51:23.497Z,14.50
2022-11-05T09:53:54.079Z,14.50
2022-11-05T09:56:26.415Z,14.60
2022-11-05T09:59:00.376Z,14.60
2022-11-05T10:01:33.127Z,14.60
2022-11-05T10:04:07.139Z,14.60
2022-11-05T10:06:40.126Z,14.60
2022-11-05T10:09:14.812Z,14.60
2022-11-05T10:11:49.213Z,14.60
2022-11-05T10:14:22.712Z,14.60
2022-11-05T10:16:57.626Z,14.60
2022-11-05T10:19:29.636Z,14.60
2022-11-05T10:22:13.009Z,14.60
2022-11-05T10:24:46.385Z,14.60
2022-11-05T10:27:19.388Z,14.60
2022-11-05T10:29:49.498Z,14.60
2022-11-05T10:32:28.360Z,14.50
2022-11-05T10:35:00.214Z,14.40
2022-11-05T10:37:31.805Z,14.40
2022-11-05T10:40:01.282Z,14.50
2022-11-05T10:42:52.480Z,14.50
2022-11-05T10:45:33.152Z,14.50
2022-11-05T10:48:21.297Z,14.60
2022-11-05T10:50:50.343Z,14.60
2022-11-05T10:53:24.645Z,14.70
2022-11-05T10:55:54.683Z,14.70
2022-11-05T10:58:29.082Z,14.60
2022-11-05T11:01:05.818Z,14.60
2022-11-05T11:03:40.339Z,14.70
2022-11-05T11:06:20.254Z,14.60
2022-11-05T11:08:51.917Z,14.60
2022-11-05T11:11:30.673Z,14.60
2022-11-05T11:14:06.501Z,14.60
2022-11-05T11:16:38.493Z,14.60
2022-11-05T11:19:25.584Z,14.60
2022-11-05T11:22:21.685Z,14.70
2022-11-05T11:24:54.114Z,14.60
2022-11-05T11:27:26.177Z,14.60
2022-11-05T11:30:00.138Z,14.60
2022-11-05T11:32:35.219Z,14.60
2022-11-05T11:35:05.078Z,14.60
2022-11-05T11:37:42.070Z,14.50
2022-11-05T11:40:20.402Z,14.50
2022-11-05T11:42:52.152Z,14.50
2022-11-05T11:45:31.694Z,14.50
2022-11-05T11:48:03.405Z,14.50
2022-11-05T11:50:50.442Z,14.40
2022-11-05T11:53:28.101Z,14.50
2022-11-05T11:56:01.475Z,14.40
2022-11-05T11:58:47.389Z,14.40
2022-11-05T12:01:54.182Z,14.40
2022-11-05T12:04:47.256Z,14.40
2022-11-05T12:07:29.434Z,14.40
2022-11-05T12:10:18.184Z,14.40
2022-11-05T12:12:57.355Z,14.40
2022-11-05T12:15:40.040Z,14.40
2022-11-05T12:18:15.589Z,14.40
2022-11-05T12:21:06.034Z,14.40
2022-11-05T12:24:02.324Z,14.50
2022-11-05T12:26:45.756Z,14.50
2022-11-05T12:29:35.779Z,14.40
2022-11-05T12:32:34.880Z,14.40
2022-11-05T12:35:19.406Z,14.40
2022-11-05T12:37:59.980Z,14.40
2022-11-05T12:40:45.206Z,14.50
2022-11-05T12:43:25.545Z,14.60
2022-11-05T12:46:05.308Z,14.70
2022-11-05T12:48:55.837Z,14.70
2022-11-05T12:51:38.872Z,14.80
2022-11-05T12:54:24.566Z,14.80
2022-11-05T12:56:57.568Z,14.80
2022-11-05T12:59:32.635Z,14.80
2022-11-05T13:02:09.307Z,14.80
2022-11-05T13:04:45.072Z,14.80
2022-11-05T13:07:19.059Z,14.70
2022-11-05T13:09:54.034Z,14.70
2022-11-05T13:12:26.175Z,14.80
2022-11-05T13:14:57.950Z,14.80
2022-11-05T13:17:31.531Z,14.80
2022-11-05T13:20:17.779Z,14.80
2022-11-05T13:22:52.487Z,14.70
2022-11-05T13:25:25.375Z,14.70
2022-11-05T13:27:59.822Z,14.70
2022-11-05T13:30:33.782Z,14.70
2022-11-05T13:33:11.831Z,14.70
2022-11-05T13:35:46.391Z,14.70
2022-11-05T13:38:40.488Z,14.70
2022-11-05T13:41:25.967Z,14.70
2022-11-05T13:44:08.853Z,14.70
2022-11-05T13:47:08.271Z,14.70
2022-11-05T13:49:54.303Z,14.70
2022-11-05T13:52:44.811Z,14.70
2022-11-05T13:55:54.894Z,14.70
2022-11-05T13:58:47.658Z,14.60
2022-11-05T14:01:27.307Z,14.60
2022-11-05T14:03:57.894Z,14.60
2022-11-05T14:06:32.281Z,14.50
2022-11-05T14:09:04.623Z,14.50
2022-11-05T14:11:36.161Z,14.50
2022-11-05T14:14:09.073Z,14.50
2022-11-05T14:16:51.085Z,14.50
2022-11-05T14:19:35.242Z,14.50
2022-11-05T14:22:46.052Z,14.50
2022-11-05T14:26:00.870Z,14.50
2022-11-05T14:28:43.659Z,14.60
2022-11-05T14:32:02.728Z,14.60
2022-11-05T14:34:41.500Z,14.60
2022-11-05T14:37:25.370Z,14.60
2022-11-05T14:39:55.816Z,14.60
2022-11-05T14:42:29.002Z,14.60
2022-11-05T14:45:22.213Z,14.60
2022-11-05T14:47:59.957Z,14.60
2022-11-05T14:50:34.731Z,14.50
2022-11-05T14:53:12.036Z,14.50
2022-11-05T14:55:43.787Z,14.50
2022-11-05T14:58:33.170Z,14.40
2022-11-05T15:01:06.618Z,14.40
2022-11-05T15:04:03.481Z,14.40
2022-11-05T15:06:35.628Z,14.40
2022-11-05T15:09:30.791Z,14.40
2022-11-05T15:12:09.777Z,14.40
2022-11-05T15:14:48.153Z,14.30
2022-11-05T15:17:26.671Z,14.30
2022-11-05T15:19:56.105Z,14.30
2022-11-05T15:22:32.222Z,14.30
2022-11-05T15:25:01.440Z,14.30
2022-11-05T15:27:45.799Z,14.20
2022-11-05T15:30:19.914Z,14.20
2022-11-05T15:32:50.559Z,14.20
2022-11-05T15:35:23.591Z,14.20
2022-11-05T15:37:58.814Z,14.10
2022-11-05T15:40:32.859Z,14.10
2022-11-05T15:43:16.465Z,14.10
2022-11-05T15:45:58.374Z,14.10
2022-11-05T15:48:28.848Z,14.00
2022-11-05T15:50:58.148Z,14.00
2022-11-05T15:53:51.482Z,14.00
2022-11-05T15:56:30.293Z,14.00
2022-11-05T15:59:02.651Z,13.90
2022-11-05T16:01:34.463Z,13.90
2022-11-05T16:04:16.457Z,13.90
2022-11-05T16:06:48.055Z,13.80
2022-11-05T16:09:26.052Z,13.80
2022-11-05T16:12:16.265Z,13.80
2022-11-05T16:14:46.130Z,13.70
2022-11-05T16:17:21.179Z,13.70
2022-11-05T16:19:52.359Z,13.70
2022-11-05T16:22:21.554Z,13.60
2022-11-05T16:24:50.903Z,13.60
2022-11-05T16:27:21.584Z,13.60
2022-11-05T16:29:52.935Z,13.50
2022-11-05T16:32:29.510Z,13.50
2022-11-05T16:35:02.857Z,13.50
2022-11-05T16:37:39.779Z,13.40
2022-11-05T16:40:15.408Z,13.40
2022-11-05T16:42:48.303Z,13.30
2022-11-05T16:45:19.517Z,13.30
2022-11-05T16:47:48.948Z,13.20
2022-11-05T16:50:22.814Z,13.20
2022-11-05T16:52:52.252Z,13.10
2022-11-05T16:55:21.603Z,13.10
2022-11-05T16:57:53.659Z,13.10
2022-11-05T17:00:24.108Z,13.10
2022-11-05T17:02:53.999Z,13.00
2022-11-05T17:05:26.646Z,13.00
2022-11-05T17:07:56.071Z,12.90
2022-11-05T17:10:27.378Z,12.90
2022-11-05T17:12:56.721Z,12.90
2022-11-05T17:15:29.280Z,12.80
2022-11-05T17:17:59.759Z,12.80
2022-11-05T17:20:39.894Z,12.70
2022-11-05T17:23:11.480Z,12.60
2022-11-05T17:25:41.946Z,12.60
2022-11-05T17:28:12.008Z,12.60
2022-11-05T17:30:42.060Z,12.60
2022-11-05T17:33:12.540Z,12.60
2022-11-05T17:35:43.872Z,12.50
2022-11-05T17:38:13.371Z,12.50
2022-11-05T17:40:42.886Z,12.50
2022-11-05T17:43:12.129Z,12.50
2022-11-05T17:45:45.305Z,12.40
2022-11-05T17:48:16.251Z,12.50
2022-11-05T17:50:49.731Z,12.40
2022-11-05T17:53:20.509Z,12.30
2022-11-05T17:55:50.127Z,12.30
2022-11-05T17:58:19.193Z,12.30
2022-11-05T18:00:49.084Z,12.30
2022-11-05T18:03:18.270Z,12.20
2022-11-05T18:05:48.751Z,12.20
2022-11-05T18:08:17.789Z,12.20
2022-11-05T18:10:46.885Z,12.20
2022-11-05T18:13:16.097Z,12.30
2022-11-05T18:15:45.280Z,12.20
2022-11-05T18:18:14.392Z,12.20
2022-11-05T18:20:43.773Z,12.10
2022-11-05T18:23:14.631Z,12.10
2022-11-05T18:25:44.540Z,12.10
2022-11-05T18:28:14.935Z,12.10
2022-11-05T18:30:44.269Z,12.10
2022-11-05T18:33:13.567Z,12.10
2022-11-05T18:35:43.465Z,12.00
2022-11-05T18:38:14.183Z,12.00
2022-11-05T18:40:43.182Z,12.00
2022-11-05T18:43:12.884Z,12.00
2022-11-05T18:45:42.207Z,11.90
2022-11-05T18:48:11.779Z,11.90
2022-11-05T18:50:41.374Z,11.90
2022-11-05T18:53:10.356Z,11.90
2022-11-05T18:55:41.899Z,11.90
2022-11-05T18:58:11.243Z,11.90
2022-11-05T19:00:41.164Z,11.90
2022-11-05T19:03:10.796Z,11.90
2022-11-05T19:05:39.975Z,11.90
2022-11-05T19:08:09.398Z,11.90
2022-11-05T19:10:42.416Z,11.90
2022-11-05T19:13:11.520Z,11.90
2022-11-05T19:15:43.928Z,11.90
2022-11-05T19:18:13.518Z,11.90
2022-11-05T19:20:43.049Z,11.90
2022-11-05T19:23:12.116Z,11.90
2022-11-05T19:25:42.589Z,11.90
2022-11-05T19:28:11.823Z,11.90
2022-11-05T19:30:41.220Z,11.90
2022-11-05T19:33:10.359Z,11.90
2022-11-05T19:35:41.659Z,11.90
2022-11-05T19:38:10.830Z,12.00
2022-11-05T19:40:39.910Z,11.90
2022-11-05T19:43:10.586Z,12.00
2022-11-05T19:45:44.953Z,11.90
2022-11-05T19:48:19.402Z,12.00
2022-11-05T19:50:48.646Z,12.00
2022-11-05T19:53:17.641Z,12.00
2022-11-05T19:55:46.887Z,12.00
2022-11-05T19:58:18.056Z,12.00
2022-11-05T20:00:47.112Z,12.10
2022-11-05T20:03:16.162Z,12.10
2022-11-05T20:05:45.272Z,12.20
2022-11-05T20:08:14.764Z,12.10
2022-11-05T20:10:44.153Z,12.20
2022-11-05T20:13:19.456Z,12.20
2022-11-05T20:15:50.467Z,12.20
2022-11-05T20:18:19.564Z,12.20
2022-11-05T20:20:49.186Z,12.30
2022-11-05T20:23:18.165Z,12.30
2022-11-05T20:25:47.155Z,12.30
2022-11-05T20:28:16.148Z,12.30
2022-11-05T20:30:45.231Z,12.30
2022-11-05T20:33:15.721Z,12.30
2022-11-05T20:35:44.916Z,12.40
2022-11-05T20:38:14.670Z,12.40
2022-11-05T20:40:44.019Z,12.50
2022-11-05T20:43:13.144Z,12.50
2022-11-05T20:45:42.194Z,12.50
2022-11-05T20:48:11.721Z,12.50
2022-11-05T20:50:43.329Z,12.60
2022-11-05T20:53:13.003Z,12.60
2022-11-05T20:55:44.079Z,12.60
2022-11-05T20:58:14.159Z,12.60
2022-11-05T21:00:51.081Z,12.60
2022-11-05T21:03:20.783Z,12.60
2022-11-05T21:05:56.537Z,12.60
2022-11-05T21:08:26.065Z,12.60
2022-11-05T21:10:56.608Z,12.60
2022-11-05T21:13:26.421Z,12.60
2022-11-05T21:15:58.078Z,12.60
2022-11-05T21:18:29.093Z,12.60
2022-11-05T21:21:00.535Z,12.50
2022-11-05T21:23:29.997Z,12.50
2022-11-05T21:25:59.341Z,12.50
2022-11-05T21:28:28.725Z,12.50
2022-11-05T21:31:02.101Z,12.50
2022-11-05T21:33:34.107Z,12.50
2022-11-05T21:36:09.512Z,12.50
2022-11-05T21:38:39.416Z,12.50
2022-11-05T21:41:09.447Z,12.50
2022-11-05T21:43:39.870Z,12.50
2022-11-05T21:46:09.150Z,12.50
2022-11-05T21:48:38.370Z,12.50
2022-11-05T21:51:28.390Z,12.50
2022-11-05T21:54:16.043Z,12.50
2022-11-05T21:57:08.201Z,12.50
2022-11-05T21:59:53.048Z,12.50
2022-11-05T22:02:24.286Z,12.40
2022-11-05T22:04:54.379Z,12.40
2022-11-05T22:07:26.406Z,12.50
2022-11-05T22:09:55.910Z,12.40
2022-11-05T22:12:25.542Z,12.40
2022-11-05T22:14:55.108Z,12.40
2022-11-05T22:17:24.471Z,12.40
2022-11-05T22:19:53.688Z,12.50
2022-11-05T22:22:24.417Z,12.40
2022-11-05T22:24:53.693Z,12.40
2022-11-05T22:27:23.084Z,12.50
2022-11-05T22:29:54.499Z,12.50
2022-11-05T22:32:23.302Z,12.50
2022-11-05T22:34:52.315Z,12.40
2022-11-05T22:37:21.338Z,12.50
2022-11-05T22:39:52.050Z,12.40
2022-11-05T22:42:21.203Z,12.40
2022-11-05T22:44:50.239Z,12.40
2022-11-05T22:47:19.437Z,12.40
2022-11-05T22:49:51.226Z,12.40
2022-11-05T22:52:20.317Z,12.40
2022-11-05T22:54:49.342Z,12.40
2022-11-05T22:57:19.748Z,12.40
2022-11-05T22:59:49.093Z,12.40
2022-11-05T23:02:18.241Z,12.40
2022-11-05T23:04:48.893Z,12.40
2022-11-05T23:07:36.325Z,12.40
2022-11-05T23:10:22.953Z,12.40
2022-11-05T23:12:53.402Z,12.40
2022-11-05T23:15:40.845Z,12.40
2022-11-05T23:18:33.480Z,12.40
2022-11-05T23:21:22.979Z,12.40
2022-11-05T23:24:07.287Z,12.40
2022-11-05T23:26:52.635Z,12.50
2022-11-05T23:29:24.947Z,12.50
2022-11-05T23:32:12.147Z,12.50
2022-11-05T23:34:41.379Z,12.50
2022-11-05T23:37:28.361Z,12.40
2022-11-05T23:39:57.391Z,12.40
2022-11-05T23:42:43.912Z,12.40
2022-11-05T23:45:31.973Z,12.40
2022-11-05T23:48:19.423Z,12.50
2022-11-05T23:50:51.903Z,12.50
2022-11-05T23:53:21.733Z,12.50
2022-11-05T23:55:51.350Z,12.50
2022-11-05T23:58:20.792Z,12.50
