createdAt,value
2018-03-15T05:02:35.249Z,4.00
2018-03-15T05:05:02.803Z,2.53
2018-03-15T05:07:29.575Z,6.37
2018-03-15T05:09:56.418Z,3.70
2018-03-15T05:12:23.160Z,4.67
2018-03-15T05:14:50.660Z,3.67
2018-03-15T05:17:17.424Z,5.83
2018-03-15T05:19:44.207Z,4.60
2018-03-15T05:22:11.010Z,4.83
2018-03-15T05:24:37.772Z,6.07
2018-03-15T05:27:04.857Z,5.70
2018-03-15T05:29:31.650Z,5.85
2018-03-15T05:31:58.436Z,5.85
2018-03-15T05:34:25.243Z,6.37
2018-03-15T05:36:52.034Z,6.30
2018-03-15T05:39:19.332Z,4.03
2018-03-15T05:41:46.102Z,5.90
2018-03-15T05:44:13.429Z,5.20
2018-03-15T05:46:40.226Z,6.97
2018-03-15T05:49:07.496Z,6.90
2018-03-15T05:51:34.705Z,5.57
2018-03-15T05:54:01.508Z,8.50
2018-03-15T05:56:28.293Z,7.17
2018-03-15T05:58:55.097Z,6.80
2018-03-15T06:01:21.917Z,8.47
2018-03-15T06:03:48.686Z,9.87
2018-03-15T06:06:15.763Z,5.60
2018-03-15T06:08:42.543Z,9.07
2018-03-15T06:11:09.391Z,9.30
2018-03-15T06:13:36.148Z,6.28
2018-03-15T06:16:02.914Z,8.77
2018-03-15T06:18:29.677Z,6.23
2018-03-15T06:20:56.467Z,9.15
2018-03-15T06:23:23.259Z,6.85
2018-03-15T06:25:50.086Z,8.63
2018-03-15T06:28:16.832Z,7.53
2018-03-15T06:30:43.628Z,6.30
2018-03-15T06:33:10.418Z,9.35
2018-03-15T06:35:37.236Z,6.37
2018-03-15T06:38:04.076Z,9.07
2018-03-15T06:40:30.827Z,4.23
2018-03-15T06:42:57.592Z,7.22
2018-03-15T06:45:24.386Z,7.80
2018-03-15T06:47:51.212Z,5.97
2018-03-15T06:50:17.994Z,8.02
2018-03-15T06:52:44.786Z,5.90
2018-03-15T06:55:11.578Z,7.62
2018-03-15T06:57:38.356Z,6.60
2018-03-15T07:00:05.179Z,7.83
2018-03-15T07:02:31.954Z,6.67
2018-03-15T07:04:58.749Z,5.65
2018-03-15T07:07:25.664Z,7.37
2018-03-15T07:09:52.432Z,7.13
2018-03-15T07:12:19.215Z,6.13
2018-03-15T07:14:45.991Z,7.80
2018-03-15T07:17:12.754Z,7.83
2018-03-15T07:19:39.567Z,5.90
2018-03-15T07:22:06.340Z,8.53
2018-03-15T07:24:33.134Z,7.20
2018-03-15T07:26:59.888Z,6.40
2018-03-15T07:29:27.631Z,8.07
2018-03-15T07:31:54.428Z,8.40
2018-03-15T07:34:21.199Z,5.50
2018-03-15T07:36:48.010Z,8.97
2018-03-15T07:39:14.757Z,4.43
2018-03-15T07:41:41.522Z,9.73
2018-03-15T07:44:08.320Z,5.43
2018-03-15T07:46:35.116Z,6.30
2018-03-15T07:49:02.176Z,7.23
2018-03-15T07:51:28.936Z,6.17
2018-03-15T07:53:56.414Z,3.83
2018-03-15T07:56:23.188Z,8.50
2018-03-15T07:58:50.229Z,6.30
2018-03-15T08:01:17.041Z,7.37
2018-03-15T08:03:43.788Z,8.00
2018-03-15T08:06:10.574Z,8.67
2018-03-15T08:08:37.370Z,7.90
2018-03-15T08:11:04.752Z,8.50
2018-03-15T08:13:31.934Z,5.97
2018-03-15T08:15:58.964Z,5.27
2018-03-15T08:18:25.715Z,6.70
2018-03-15T08:20:52.526Z,6.37
2018-03-15T08:23:19.299Z,7.13
2018-03-15T08:25:46.054Z,6.67
2018-03-15T08:28:12.878Z,7.60
2018-03-15T08:30:39.932Z,4.93
2018-03-15T08:33:06.710Z,7.50
2018-03-15T08:35:33.534Z,6.00
2018-03-15T08:38:00.336Z,6.90
2018-03-15T08:40:27.330Z,4.57
2018-03-15T08:42:54.120Z,8.57
2018-03-15T08:45:20.915Z,5.17
2018-03-15T08:47:47.769Z,5.97
2018-03-15T08:50:14.821Z,4.93
2018-03-15T08:52:42.059Z,5.90
2018-03-15T08:55:09.351Z,7.60
2018-03-15T08:57:36.157Z,8.20
2018-03-15T09:00:02.932Z,7.00
2018-03-15T09:02:29.679Z,6.00
2018-03-15T09:04:56.494Z,7.03
2018-03-15T09:07:23.243Z,7.20
2018-03-15T09:09:50.006Z,6.93
2018-03-15T09:12:17.047Z,7.80
2018-03-15T09:14:43.823Z,4.80
2018-03-15T09:17:10.623Z,5.60
2018-03-15T09:19:37.402Z,4.00
2018-03-15T09:22:04.633Z,3.20
2018-03-15T09:24:32.095Z,4.33
2018-03-15T09:26:58.839Z,4.17
2018-03-15T09:29:26.285Z,4.30
2018-03-15T09:31:53.099Z,5.10
2018-03-15T09:34:19.899Z,3.77
2018-03-15T09:36:46.710Z,2.93
2018-03-15T09:39:13.491Z,4.70
2018-03-15T09:41:40.312Z,6.77
2018-03-15T09:44:07.107Z,3.03
2018-03-15T09:46:33.892Z,4.50
2018-03-15T09:49:00.657Z,4.80
2018-03-15T09:51:27.447Z,3.93
2018-03-15T09:53:54.344Z,4.67
2018-03-15T09:56:21.127Z,2.40
2018-03-15T09:58:47.911Z,3.60
2018-03-15T10:01:14.671Z,3.80
2018-03-15T10:03:41.454Z,4.00
2018-03-15T10:06:08.321Z,3.60
2018-03-15T10:08:35.098Z,4.03
2018-03-15T10:11:01.901Z,4.03
2018-03-15T10:13:28.714Z,2.73
2018-03-15T10:15:55.672Z,3.33
2018-03-15T10:18:22.513Z,2.70
2018-03-15T10:20:49.335Z,3.70
2018-03-15T10:23:16.222Z,4.10
2018-03-15T10:25:43.031Z,3.43
2018-03-15T10:28:10.023Z,4.87
2018-03-15T10:30:36.833Z,3.10
2018-03-15T10:33:09.393Z,3.13
2018-03-15T10:35:36.237Z,2.73
2018-03-15T10:38:03.017Z,3.47
2018-03-15T10:40:29.826Z,3.77
2018-03-15T10:42:56.629Z,2.90
2018-03-15T10:45:24.021Z,2.20
2018-03-15T10:47:50.861Z,2.10
2018-03-15T10:50:17.668Z,3.20
2018-03-15T10:52:44.459Z,2.30
2018-03-15T10:55:11.279Z,2.77
2018-03-15T10:57:38.069Z,3.17
2018-03-15T11:00:04.974Z,3.07
2018-03-15T11:02:37.235Z,3.40
2018-03-15T11:05:04.099Z,2.60
2018-03-15T11:07:45.751Z,3.10
2018-03-15T11:10:12.530Z,2.97
2018-03-15T11:12:39.397Z,2.57
2018-03-15T11:15:06.172Z,2.30
2018-03-15T11:17:32.972Z,2.50
2018-03-15T11:19:59.756Z,2.40
2018-03-15T11:22:26.528Z,4.27
2018-03-15T11:24:53.341Z,3.47
2018-03-15T11:27:20.118Z,3.47
2018-03-15T11:29:46.921Z,2.90
2018-03-15T11:32:14.079Z,3.63
2018-03-15T11:34:40.853Z,1.30
2018-03-15T11:37:08.162Z,2.53
2018-03-15T11:39:35.312Z,2.53
2018-03-15T11:42:02.368Z,3.10
2018-03-15T11:44:29.262Z,3.63
2018-03-15T11:46:56.081Z,3.17
2018-03-15T11:49:22.896Z,2.73
2018-03-15T11:51:49.683Z,3.67
2018-03-15T11:54:16.448Z,2.53
2018-03-15T11:56:43.257Z,1.87
2018-03-15T11:59:10.044Z,2.90
2018-03-15T12:01:36.896Z,2.00
2018-03-15T12:04:03.656Z,2.43
2018-03-15T12:06:30.935Z,1.90
2018-03-15T12:08:57.803Z,2.57
2018-03-15T12:11:24.941Z,2.87
2018-03-15T12:13:51.797Z,3.17
2018-03-15T12:16:18.590Z,2.80
2018-03-15T12:18:45.351Z,2.77
2018-03-15T12:21:12.115Z,4.20
2018-03-15T12:23:38.871Z,3.90
2018-03-15T12:26:05.688Z,2.70
2018-03-15T12:28:32.483Z,3.47
2018-03-15T12:30:59.260Z,2.57
2018-03-15T12:33:26.771Z,1.90
2018-03-15T12:35:53.529Z,2.80
2018-03-15T12:38:20.445Z,2.20
2018-03-15T12:40:47.216Z,2.90
2018-03-15T12:43:13.983Z,1.90
2018-03-15T12:45:40.736Z,3.03
2018-03-15T12:48:07.507Z,2.33
2018-03-15T12:50:34.310Z,3.10
2018-03-15T12:53:01.052Z,2.90
2018-03-15T12:55:27.828Z,3.17
2018-03-15T12:57:54.595Z,2.97
2018-03-15T13:00:21.359Z,2.60
2018-03-15T13:02:48.168Z,2.90
2018-03-15T13:05:14.927Z,3.30
2018-03-15T13:07:41.703Z,2.17
2018-03-15T13:10:08.459Z,3.50
2018-03-15T13:12:35.551Z,2.30
2018-03-15T13:15:02.335Z,2.13
2018-03-15T13:17:29.099Z,2.43
2018-03-15T13:19:55.862Z,2.77
2018-03-15T13:22:22.612Z,2.57
2018-03-15T13:24:49.883Z,3.10
2018-03-15T13:27:16.687Z,2.87
2018-03-15T13:29:43.451Z,3.07
2018-03-15T13:32:10.244Z,2.60
2018-03-15T13:34:37.041Z,2.80
2018-03-15T13:37:03.824Z,2.03
2018-03-15T13:39:30.640Z,3.40
2018-03-15T13:41:57.404Z,3.60
2018-03-15T13:44:24.168Z,2.93
2018-03-15T13:46:50.940Z,2.20
2018-03-15T13:49:17.720Z,2.10
2018-03-15T13:51:44.533Z,2.43
2018-03-15T13:54:11.309Z,2.67
2018-03-15T13:56:38.065Z,2.17
2018-03-15T13:59:05.751Z,3.10
2018-03-15T14:01:32.519Z,3.20
2018-03-15T14:03:59.304Z,5.13
2018-03-15T14:06:26.057Z,2.80
2018-03-15T14:08:53.321Z,2.90
2018-03-15T14:11:20.082Z,3.00
2018-03-15T14:13:46.832Z,2.00
2018-03-15T14:16:14.088Z,3.33
2018-03-15T14:18:40.891Z,2.33
2018-03-15T14:21:07.649Z,3.50
2018-03-15T14:23:34.468Z,2.40
2018-03-15T14:26:01.230Z,3.27
2018-03-15T14:28:28.058Z,3.50
2018-03-15T14:30:54.821Z,3.27
2018-03-15T14:33:21.560Z,3.47
2018-03-15T14:35:48.335Z,4.00
2018-03-15T14:38:15.111Z,3.00
2018-03-15T14:40:41.921Z,4.70
2018-03-15T14:43:08.703Z,4.27
2018-03-15T14:45:35.482Z,4.33
2018-03-15T14:48:02.265Z,3.33
2018-03-15T14:50:29.008Z,3.87
2018-03-15T14:52:56.601Z,2.80
2018-03-15T14:55:23.344Z,3.80
2018-03-15T14:57:50.100Z,4.13
2018-03-15T15:00:17.052Z,3.10
2018-03-15T15:02:43.836Z,2.97
2018-03-15T15:05:10.620Z,2.50
2018-03-15T15:07:37.394Z,2.77
2018-03-15T15:10:04.140Z,4.50
2018-03-15T15:12:30.911Z,3.20
2018-03-15T15:14:57.660Z,3.00
2018-03-15T15:17:24.455Z,4.40
2018-03-15T15:19:51.223Z,4.50
2018-03-15T15:22:19.044Z,3.27
2018-03-15T15:24:46.090Z,3.73
2018-03-15T15:27:12.847Z,3.93
2018-03-15T15:29:39.662Z,3.63
2018-03-15T15:32:06.448Z,4.30
2018-03-15T15:34:33.204Z,4.00
2018-03-15T15:36:59.968Z,4.10
2018-03-15T15:39:26.778Z,4.70
2018-03-15T15:41:53.587Z,4.83
2018-03-15T15:44:20.332Z,5.30
2018-03-15T15:46:47.099Z,4.37
2018-03-15T15:49:13.984Z,3.67
2018-03-15T15:51:40.751Z,4.73
2018-03-15T15:54:07.665Z,4.40
2018-03-15T15:56:34.452Z,5.00
2018-03-15T15:59:01.240Z,3.90
2018-03-15T16:01:28.013Z,4.27
2018-03-15T16:03:54.775Z,4.77
2018-03-15T16:06:21.580Z,3.47
2018-03-15T16:08:48.340Z,3.67
2018-03-15T16:11:15.115Z,4.40
2018-03-15T16:13:41.867Z,4.27
2018-03-15T16:16:08.641Z,4.47
2018-03-15T16:18:35.453Z,3.70
2018-03-15T16:23:35.358Z,5.35
2018-03-15T16:26:02.242Z,3.77
2018-03-15T16:28:29.303Z,3.60
2018-03-15T16:30:56.206Z,3.60
2018-03-15T16:33:22.970Z,4.90
2018-03-15T16:35:49.759Z,3.90
2018-03-15T16:38:16.589Z,4.17
2018-03-15T16:40:43.407Z,4.63
2018-03-15T16:43:11.032Z,3.00
2018-03-15T16:45:37.773Z,4.07
2018-03-15T16:48:04.570Z,3.65
2018-03-15T16:50:31.342Z,3.87
2018-03-15T16:52:58.127Z,3.97
2018-03-15T16:55:24.931Z,1.50
2018-03-15T16:57:51.708Z,3.97
2018-03-15T17:00:18.510Z,4.72
2018-03-15T17:02:45.467Z,1.50
2018-03-15T17:05:12.364Z,3.90
2018-03-15T17:07:39.861Z,2.55
2018-03-15T17:10:06.660Z,4.00
2018-03-15T17:12:33.481Z,4.03
2018-03-15T17:15:00.267Z,4.70
2018-03-15T17:17:27.040Z,3.75
2018-03-15T17:19:53.835Z,4.35
2018-03-15T17:22:20.624Z,4.47
2018-03-15T17:24:47.506Z,4.50
2018-03-15T17:27:15.007Z,5.10
2018-03-15T17:29:41.825Z,5.00
2018-03-15T17:32:08.939Z,3.97
2018-03-15T17:34:35.922Z,2.00
2018-03-15T17:37:02.739Z,5.53
2018-03-15T17:39:29.496Z,4.20
2018-03-15T17:41:56.247Z,3.80
2018-03-15T17:44:23.028Z,4.23
2018-03-15T17:46:49.827Z,5.67
2018-03-15T17:49:16.845Z,3.43
2018-03-15T17:51:43.649Z,3.35
2018-03-15T17:54:10.482Z,3.85
2018-03-15T17:56:37.248Z,3.20
2018-03-15T17:59:04.025Z,4.00
2018-03-15T18:01:30.810Z,4.78
2018-03-15T18:03:57.613Z,2.55
2018-03-15T18:06:24.417Z,3.83
2018-03-15T18:08:51.212Z,4.30
2018-03-15T18:11:18.671Z,3.80
2018-03-15T18:13:45.709Z,5.10
2018-03-15T18:16:12.495Z,3.05
2018-03-15T18:18:39.264Z,5.80
2018-03-15T18:21:06.153Z,4.62
2018-03-15T18:23:32.896Z,3.97
2018-03-15T18:25:59.681Z,4.00
2018-03-15T18:28:26.492Z,3.72
2018-03-15T18:30:53.254Z,4.30
2018-03-15T18:33:20.032Z,4.37
2018-03-15T18:35:47.507Z,3.10
2018-03-15T18:38:14.284Z,4.00
2018-03-15T18:40:41.143Z,4.22
2018-03-15T18:43:07.902Z,3.25
2018-03-15T18:45:35.031Z,4.40
2018-03-15T18:48:02.007Z,4.32
2018-03-15T18:50:29.899Z,3.47
2018-03-15T18:52:56.672Z,3.58
2018-03-15T18:55:23.445Z,3.55
2018-03-15T18:57:50.197Z,4.47
2018-03-15T19:00:16.968Z,4.57
2018-03-15T19:02:43.729Z,3.75
2018-03-15T19:05:10.512Z,3.00
2018-03-15T19:07:37.853Z,4.47
2018-03-15T19:10:04.698Z,3.17
2018-03-15T19:12:31.470Z,4.47
2018-03-15T19:14:58.658Z,4.53
2018-03-15T19:17:26.194Z,3.53
2018-03-15T19:19:53.004Z,3.85
2018-03-15T19:22:20.548Z,3.57
2018-03-15T19:24:47.334Z,5.25
2018-03-15T19:27:14.117Z,2.73
2018-03-15T19:29:40.892Z,5.10
2018-03-15T19:32:08.298Z,3.57
2018-03-15T19:34:35.402Z,4.35
2018-03-15T19:37:02.185Z,4.43
2018-03-15T19:39:28.978Z,3.80
2018-03-15T19:41:56.546Z,5.03
2018-03-15T19:44:25.333Z,5.80
2018-03-15T19:46:52.631Z,5.35
2018-03-15T19:49:19.406Z,5.20
2018-03-15T19:51:46.200Z,5.30
2018-03-15T19:54:12.959Z,4.37
2018-03-15T19:56:39.704Z,4.27
2018-03-15T19:59:06.525Z,3.90
2018-03-15T20:01:33.698Z,4.68
2018-03-15T20:04:00.504Z,4.78
2018-03-15T20:06:27.269Z,3.65
2018-03-15T20:08:54.048Z,3.33
2018-03-15T20:11:20.877Z,4.20
2018-03-15T20:13:47.876Z,3.60
2018-03-15T20:16:14.696Z,3.20
2018-03-15T20:18:41.495Z,3.83
2018-03-15T20:21:08.256Z,4.05
2018-03-15T20:23:41.843Z,4.15
2018-03-15T20:26:09.280Z,3.12
2018-03-15T20:28:41.984Z,3.78
2018-03-15T20:31:08.782Z,3.80
2018-03-15T20:33:41.281Z,3.83
2018-03-15T20:36:08.101Z,4.60
2018-03-15T20:38:35.611Z,4.60
2018-03-15T20:41:07.959Z,4.50
2018-03-15T20:43:35.309Z,4.35
2018-03-15T20:46:08.491Z,4.82
2018-03-15T20:48:41.632Z,4.45
2018-03-15T20:51:08.443Z,6.50
2018-03-15T20:53:35.226Z,4.97
2018-03-15T20:56:02.020Z,3.30
2018-03-15T20:58:28.793Z,4.25
2018-03-15T21:00:55.588Z,3.62
2018-03-15T21:03:22.754Z,3.30
2018-03-15T21:05:49.555Z,4.10
2018-03-15T21:08:16.323Z,3.20
2018-03-15T21:10:43.458Z,4.07
2018-03-15T21:13:10.227Z,4.03
2018-03-15T21:15:37.228Z,3.87
2018-03-15T21:18:04.719Z,3.95
2018-03-15T21:20:31.477Z,5.03
2018-03-15T21:22:58.295Z,4.40
2018-03-15T21:25:25.118Z,3.97
2018-03-15T21:27:51.935Z,4.82
2018-03-15T21:30:18.712Z,3.85
2018-03-15T21:32:45.496Z,4.10
2018-03-15T21:35:12.252Z,5.37
2018-03-15T21:37:39.033Z,4.37
2018-03-15T21:40:05.842Z,3.00
2018-03-15T21:42:32.638Z,3.35
2018-03-15T21:44:59.414Z,3.60
2018-03-15T21:47:26.207Z,3.05
2018-03-15T21:49:53.005Z,4.87
2018-03-15T21:52:19.803Z,3.20
2018-03-15T21:54:46.569Z,5.95
2018-03-15T21:57:13.445Z,4.15
2018-03-15T21:59:40.208Z,4.15
2018-03-15T22:02:06.968Z,3.53
2018-03-15T22:04:33.780Z,4.78
2018-03-15T22:07:00.546Z,2.97
2018-03-15T22:09:27.331Z,3.35
2018-03-15T22:11:54.119Z,4.43
2018-03-15T22:14:20.888Z,5.78
2018-03-15T22:16:47.717Z,3.95
2018-03-15T22:19:15.381Z,2.87
2018-03-15T22:21:42.206Z,5.05
2018-03-15T22:24:09.181Z,4.75
2018-03-15T22:26:35.948Z,4.47
2018-03-15T22:29:03.079Z,4.07
2018-03-15T22:31:30.637Z,3.90
2018-03-15T22:33:58.141Z,5.45
2018-03-15T22:36:25.066Z,4.57
2018-03-15T22:38:51.864Z,4.65
2018-03-15T22:41:18.669Z,5.00
2018-03-15T22:43:45.428Z,3.58
2018-03-15T22:46:12.184Z,4.07
2018-03-15T22:48:38.992Z,4.82
2018-03-15T22:51:06.548Z,4.10
2018-03-15T22:53:33.514Z,4.07
2018-03-15T22:56:00.297Z,5.72
2018-03-15T22:58:27.076Z,3.30
2018-03-15T23:00:53.920Z,5.87
2018-03-15T23:03:20.714Z,4.25
2018-03-15T23:05:47.543Z,5.37
2018-03-15T23:08:14.317Z,3.25
2018-03-15T23:10:41.103Z,4.03
2018-03-15T23:13:07.868Z,4.20
2018-03-15T23:15:35.829Z,2.72
2018-03-15T23:18:02.635Z,4.28
2018-03-15T23:20:29.397Z,4.40
2018-03-15T23:22:56.187Z,4.28
2018-03-15T23:25:22.959Z,4.20
2018-03-15T23:27:50.008Z,3.55
