createdAt,value
2018-09-26T00:02:31.906Z,8.37
2018-09-26T00:05:01.522Z,8.31
2018-09-26T00:07:31.632Z,8.22
2018-09-26T00:10:01.240Z,8.25
2018-09-26T00:12:31.471Z,8.20
2018-09-26T00:15:01.276Z,8.03
2018-09-26T00:17:30.523Z,7.90
2018-09-26T00:20:00.434Z,7.97
2018-09-26T00:22:29.950Z,7.86
2018-09-26T00:24:59.463Z,7.77
2018-09-26T00:27:28.944Z,7.75
2018-09-26T00:29:58.542Z,7.67
2018-09-26T00:32:29.024Z,7.64
2018-09-26T00:34:59.120Z,7.55
2018-09-26T00:37:28.609Z,7.61
2018-09-26T00:39:58.136Z,7.57
2018-09-26T00:42:27.665Z,7.70
2018-09-26T00:44:57.203Z,7.75
2018-09-26T00:47:27.380Z,7.66
2018-09-26T00:49:56.982Z,7.62
2018-09-26T00:52:26.564Z,7.69
2018-09-26T00:54:56.849Z,7.60
2018-09-26T00:57:26.550Z,7.53
2018-09-26T00:59:56.215Z,7.56
2018-09-26T01:02:25.753Z,7.69
2018-09-26T01:04:55.195Z,7.72
2018-09-26T01:07:24.778Z,7.49
2018-09-26T01:09:54.443Z,7.45
2018-09-26T01:12:23.696Z,7.61
2018-09-26T01:14:53.219Z,7.38
2018-09-26T01:17:22.959Z,7.42
2018-09-26T01:19:52.643Z,7.37
2018-09-26T01:22:22.378Z,7.37
2018-09-26T01:24:51.676Z,7.44
2018-09-26T01:27:21.640Z,7.50
2018-09-26T01:29:51.298Z,7.48
2018-09-26T01:32:21.174Z,7.52
2018-09-26T01:34:52.259Z,7.47
2018-09-26T01:37:23.252Z,7.63
2018-09-26T01:39:53.754Z,7.70
2018-09-26T01:42:23.934Z,7.74
2018-09-26T01:44:54.093Z,7.75
2018-09-26T01:47:24.163Z,7.76
2018-09-26T01:49:54.037Z,7.72
2018-09-26T01:52:24.637Z,7.82
2018-09-26T01:54:54.334Z,7.74
2018-09-26T01:57:24.359Z,7.65
2018-09-26T01:59:54.331Z,7.53
2018-09-26T02:02:24.551Z,7.45
2018-09-26T02:04:54.203Z,7.44
2018-09-26T02:07:24.007Z,7.42
2018-09-26T02:09:53.830Z,7.42
2018-09-26T02:12:23.373Z,7.43
2018-09-26T02:14:53.515Z,7.44
2018-09-26T02:17:22.930Z,7.41
2018-09-26T02:19:52.874Z,7.26
2018-09-26T02:22:22.736Z,7.11
2018-09-26T02:24:52.294Z,7.08
2018-09-26T02:27:21.978Z,6.96
2018-09-26T02:29:51.706Z,6.96
2018-09-26T02:32:21.911Z,6.99
2018-09-26T02:34:52.046Z,6.98
2018-09-26T02:37:21.421Z,7.04
2018-09-26T02:39:51.592Z,7.15
2018-09-26T02:42:21.582Z,7.00
2018-09-26T02:44:51.813Z,7.08
2018-09-26T02:47:21.283Z,6.99
2018-09-26T02:49:50.505Z,6.79
2018-09-26T02:52:20.286Z,6.67
2018-09-26T02:54:50.026Z,6.40
2018-09-26T02:57:20.140Z,6.46
2018-09-26T02:59:49.647Z,6.58
2018-09-26T03:02:19.415Z,6.74
2018-09-26T03:04:48.868Z,6.71
2018-09-26T03:07:18.440Z,6.67
2018-09-26T03:09:47.908Z,6.66
2018-09-26T03:12:17.412Z,6.70
2018-09-26T03:14:47.081Z,6.58
2018-09-26T03:17:16.613Z,6.54
2018-09-26T03:19:46.118Z,6.50
2018-09-26T03:22:16.038Z,6.61
2018-09-26T03:24:45.505Z,6.57
2018-09-26T03:27:15.283Z,6.54
2018-09-26T03:29:45.217Z,6.44
2018-09-26T03:32:15.122Z,6.64
2018-09-26T03:34:44.807Z,6.71
2018-09-26T03:37:14.470Z,6.55
2018-09-26T03:39:44.965Z,6.68
2018-09-26T03:42:14.322Z,6.67
2018-09-26T03:44:43.526Z,6.80
2018-09-26T03:47:12.794Z,6.61
2018-09-26T03:49:42.407Z,6.70
2018-09-26T03:52:12.138Z,6.64
2018-09-26T03:54:42.081Z,6.49
2018-09-26T03:57:11.895Z,6.52
2018-09-26T03:59:41.235Z,6.60
2018-09-26T04:02:10.818Z,6.57
2018-09-26T04:04:40.759Z,6.53
2018-09-26T04:07:10.674Z,6.53
2018-09-26T04:09:40.728Z,6.50
2018-09-26T04:12:10.672Z,6.46
2018-09-26T04:14:40.139Z,6.38
2018-09-26T04:17:09.401Z,6.31
2018-09-26T04:19:38.948Z,6.46
2018-09-26T04:22:08.426Z,6.15
2018-09-26T04:24:38.367Z,6.12
2018-09-26T04:27:08.154Z,6.48
2018-09-26T04:29:37.813Z,6.42
2018-09-26T04:32:08.068Z,6.36
2018-09-26T04:34:37.617Z,6.42
2018-09-26T04:37:08.354Z,6.57
2018-09-26T04:39:38.236Z,6.57
2018-09-26T04:42:07.781Z,6.57
2018-09-26T04:44:37.953Z,6.57
2018-09-26T04:47:07.250Z,6.55
2018-09-26T04:49:36.515Z,6.36
2018-09-26T04:52:06.031Z,6.40
2018-09-26T04:54:35.946Z,6.46
2018-09-26T04:57:05.486Z,6.66
2018-09-26T04:59:34.934Z,6.54
2018-09-26T05:02:04.438Z,6.50
2018-09-26T05:04:33.733Z,6.61
2018-09-26T05:07:03.583Z,6.55
2018-09-26T05:09:33.368Z,6.46
2018-09-26T05:12:03.483Z,6.41
2018-09-26T05:14:33.224Z,6.31
2018-09-26T05:17:03.719Z,6.20
2018-09-26T05:19:33.982Z,6.41
2018-09-26T05:22:03.369Z,6.52
2018-09-26T05:24:33.287Z,6.51
2018-09-26T05:27:03.577Z,6.38
2018-09-26T05:29:33.046Z,6.28
2018-09-26T05:32:03.245Z,6.41
2018-09-26T05:34:33.166Z,6.44
2018-09-26T05:37:02.583Z,6.48
2018-09-26T05:39:32.690Z,6.41
2018-09-26T05:42:02.247Z,6.56
2018-09-26T05:44:31.750Z,6.67
2018-09-26T05:47:01.250Z,6.91
2018-09-26T05:49:30.735Z,7.04
2018-09-26T05:52:00.572Z,7.14
2018-09-26T05:54:30.140Z,7.23
2018-09-26T05:57:00.338Z,7.33
2018-09-26T05:59:30.162Z,7.38
2018-09-26T06:01:59.508Z,7.07
2018-09-26T06:04:28.996Z,7.19
2018-09-26T06:06:59.072Z,7.26
2018-09-26T06:09:29.528Z,7.32
2018-09-26T06:11:59.380Z,7.35
2018-09-26T06:14:29.500Z,7.39
2018-09-26T06:16:58.792Z,7.41
2018-09-26T06:19:28.265Z,7.46
2018-09-26T06:21:58.556Z,7.46
2018-09-26T06:24:27.931Z,7.35
2018-09-26T06:26:57.632Z,7.46
2018-09-26T06:29:28.082Z,7.20
2018-09-26T06:31:58.249Z,7.52
2018-09-26T06:34:28.115Z,7.60
2018-09-26T06:36:58.750Z,7.73
2018-09-26T06:39:28.472Z,7.92
2018-09-26T06:41:58.727Z,8.01
2018-09-26T06:44:28.447Z,8.00
2018-09-26T06:46:58.605Z,8.12
2018-09-26T06:49:28.334Z,7.84
2018-09-26T06:51:58.170Z,8.05
2018-09-26T06:54:28.075Z,8.39
2018-09-26T06:56:57.371Z,8.38
2018-09-26T06:59:27.398Z,8.29
2018-09-26T07:01:57.551Z,8.57
2018-09-26T07:04:27.795Z,8.70
2018-09-26T07:06:57.262Z,8.65
2018-09-26T07:09:26.778Z,9.07
2018-09-26T07:11:56.042Z,9.45
2018-09-26T07:14:25.583Z,9.46
2018-09-26T07:16:55.097Z,9.54
2018-09-26T07:19:25.216Z,9.81
2018-09-26T07:21:54.895Z,9.65
2018-09-26T07:24:24.272Z,9.88
2018-09-26T07:26:54.356Z,9.80
2018-09-26T07:29:23.869Z,9.37
2018-09-26T07:31:53.777Z,9.96
2018-09-26T07:34:28.306Z,10.10
2018-09-26T07:36:58.227Z,10.14
2018-09-26T07:39:27.653Z,10.15
2018-09-26T07:41:57.880Z,9.81
2018-09-26T07:44:27.635Z,9.78
2018-09-26T07:46:57.531Z,10.01
2018-09-26T07:49:27.250Z,9.90
2018-09-26T07:51:57.687Z,10.42
2018-09-26T07:54:27.061Z,10.85
2018-09-26T07:56:57.238Z,10.67
2018-09-26T07:59:26.927Z,10.47
2018-09-26T08:01:56.600Z,10.63
2018-09-26T08:04:26.784Z,10.33
2018-09-26T08:06:56.957Z,10.51
2018-09-26T08:09:26.225Z,10.64
2018-09-26T08:11:56.423Z,10.68
2018-09-26T08:14:25.867Z,10.64
2018-09-26T08:16:56.258Z,11.05
2018-09-26T08:19:26.035Z,11.15
2018-09-26T08:21:57.134Z,11.27
2018-09-26T08:24:26.659Z,11.39
2018-09-26T08:26:56.238Z,11.93
2018-09-26T08:29:25.854Z,12.92
2018-09-26T08:31:56.001Z,13.06
2018-09-26T08:34:26.044Z,12.41
2018-09-26T08:36:55.625Z,13.06
2018-09-26T08:39:25.302Z,13.65
2018-09-26T08:41:55.022Z,13.80
2018-09-26T08:44:25.174Z,13.20
2018-09-26T08:46:54.864Z,13.27
2018-09-26T08:49:24.380Z,13.59
2018-09-26T08:51:53.850Z,13.80
2018-09-26T08:54:23.895Z,13.96
2018-09-26T08:56:53.287Z,14.26
2018-09-26T08:59:23.191Z,14.11
2018-09-26T09:01:52.711Z,14.21
2018-09-26T09:04:22.887Z,13.51
2018-09-26T09:06:52.557Z,13.93
2018-09-26T09:09:22.260Z,13.33
2018-09-26T09:11:51.967Z,13.34
2018-09-26T09:14:21.585Z,14.02
2018-09-26T09:16:51.182Z,13.65
2018-09-26T09:19:20.416Z,13.48
2018-09-26T09:21:49.794Z,13.36
2018-09-26T09:24:19.263Z,13.94
2018-09-26T09:26:49.242Z,13.89
2018-09-26T09:29:19.148Z,14.69
2018-09-26T09:31:48.674Z,16.52
2018-09-26T09:34:18.148Z,17.63
2018-09-26T09:36:48.068Z,18.71
2018-09-26T09:39:17.746Z,15.95
2018-09-26T09:41:47.469Z,15.19
2018-09-26T09:44:17.252Z,14.82
2018-09-26T09:46:47.312Z,14.92
2018-09-26T09:49:16.774Z,14.96
2018-09-26T09:51:46.770Z,14.74
2018-09-26T09:54:16.847Z,14.48
2018-09-26T09:56:46.335Z,14.99
2018-09-26T09:59:16.276Z,14.93
2018-09-26T10:01:45.518Z,16.57
2018-09-26T10:04:15.448Z,16.16
2018-09-26T10:06:44.686Z,15.40
2018-09-26T10:09:14.524Z,15.46
2018-09-26T10:11:43.978Z,14.90
2018-09-26T10:14:13.246Z,14.95
2018-09-26T10:16:42.604Z,14.95
2018-09-26T10:19:11.868Z,14.90
2018-09-26T10:21:41.595Z,15.20
2018-09-26T10:24:11.598Z,15.45
2018-09-26T10:26:40.829Z,15.49
2018-09-26T10:29:10.507Z,15.35
2018-09-26T10:31:40.068Z,15.93
2018-09-26T10:34:09.759Z,15.57
2018-09-26T10:36:39.206Z,16.11
2018-09-26T10:39:09.895Z,16.06
2018-09-26T10:41:39.875Z,16.21
2018-09-26T10:44:10.153Z,16.50
2018-09-26T10:46:39.349Z,16.39
2018-09-26T10:49:09.324Z,16.22
2018-09-26T10:51:38.707Z,16.13
2018-09-26T10:54:08.451Z,16.46
2018-09-26T10:56:38.104Z,16.17
2018-09-26T10:59:07.440Z,16.81
2018-09-26T11:01:36.914Z,18.53
2018-09-26T11:04:06.503Z,17.06
2018-09-26T11:06:36.400Z,17.26
2018-09-26T11:09:08.853Z,18.74
2018-09-26T11:11:38.630Z,18.68
2018-09-26T11:14:08.568Z,19.49
2018-09-26T11:16:38.039Z,19.58
2018-09-26T11:19:08.001Z,19.78
2018-09-26T11:21:37.707Z,19.60
2018-09-26T11:24:07.191Z,18.13
2018-09-26T11:26:36.421Z,18.50
2018-09-26T11:29:06.014Z,18.47
2018-09-26T11:31:35.315Z,18.34
2018-09-26T11:34:04.814Z,18.81
2018-09-26T11:36:34.128Z,19.16
2018-09-26T11:39:04.424Z,19.84
2018-09-26T11:41:33.951Z,20.50
2018-09-26T11:44:03.140Z,21.14
2018-09-26T11:46:32.524Z,20.84
2018-09-26T11:49:02.723Z,21.20
2018-09-26T11:51:31.946Z,21.40
2018-09-26T11:54:02.023Z,21.47
2018-09-26T11:56:31.714Z,22.40
2018-09-26T11:59:01.589Z,22.59
2018-09-26T12:01:30.992Z,23.44
2018-09-26T12:04:01.008Z,21.43
2018-09-26T12:06:31.277Z,21.03
2018-09-26T12:09:01.022Z,23.58
2018-09-26T12:11:30.614Z,24.61
2018-09-26T12:14:01.902Z,24.96
2018-09-26T12:16:32.018Z,24.26
2018-09-26T12:19:01.423Z,23.11
2018-09-26T12:21:31.369Z,24.77
2018-09-26T12:24:00.882Z,24.93
2018-09-26T12:26:30.967Z,25.10
2018-09-26T12:29:01.051Z,24.10
2018-09-26T12:31:30.976Z,26.17
2018-09-26T12:34:00.298Z,25.64
2018-09-26T12:36:29.835Z,23.35
2018-09-26T12:38:59.873Z,20.71
2018-09-26T12:41:29.662Z,22.45
2018-09-26T12:43:59.134Z,20.45
2018-09-26T12:46:28.694Z,21.18
2018-09-26T12:48:58.165Z,22.85
2018-09-26T12:51:27.920Z,22.72
2018-09-26T12:53:58.376Z,22.35
2018-09-26T12:56:27.900Z,21.79
2018-09-26T12:58:57.638Z,21.25
2018-09-26T13:01:27.110Z,20.53
2018-09-26T13:03:56.887Z,20.55
2018-09-26T13:06:26.087Z,20.62
2018-09-26T13:08:55.839Z,20.60
2018-09-26T13:11:25.671Z,20.62
2018-09-26T13:13:55.467Z,20.49
2018-09-26T13:16:25.125Z,20.26
2018-09-26T13:18:54.892Z,19.33
2018-09-26T13:21:24.505Z,19.75
2018-09-26T13:23:54.194Z,19.17
2018-09-26T13:26:23.769Z,19.10
2018-09-26T13:28:53.048Z,18.47
2018-09-26T13:31:22.407Z,18.61
2018-09-26T13:33:51.898Z,18.89
2018-09-26T13:36:21.400Z,19.49
2018-09-26T13:38:50.924Z,19.73
2018-09-26T13:41:21.195Z,19.63
2018-09-26T13:43:50.371Z,19.58
2018-09-26T13:46:19.993Z,19.90
2018-09-26T13:48:49.120Z,19.93
2018-09-26T13:51:18.445Z,19.96
2018-09-26T13:53:47.922Z,20.11
2018-09-26T13:56:17.754Z,19.81
2018-09-26T13:58:47.112Z,19.02
2018-09-26T14:01:16.834Z,19.08
2018-09-26T14:03:46.135Z,19.48
2018-09-26T14:06:15.650Z,19.70
2018-09-26T14:08:46.156Z,19.57
2018-09-26T14:11:16.298Z,19.68
2018-09-26T14:13:46.269Z,19.71
2018-09-26T14:16:16.163Z,19.86
2018-09-26T14:18:45.643Z,19.80
2018-09-26T14:21:15.836Z,19.89
2018-09-26T14:23:45.665Z,19.76
2018-09-26T14:26:15.103Z,19.68
2018-09-26T14:28:44.491Z,19.58
2018-09-26T14:31:14.176Z,19.68
2018-09-26T14:33:43.559Z,19.43
2018-09-26T14:36:13.066Z,19.52
2018-09-26T14:38:42.781Z,19.77
2018-09-26T14:41:12.275Z,19.18
2018-09-26T14:43:41.992Z,19.04
2018-09-26T14:46:11.636Z,19.38
2018-09-26T14:48:41.207Z,19.67
2018-09-26T14:51:11.271Z,19.64
2018-09-26T14:53:41.226Z,19.54
2018-09-26T14:56:11.000Z,19.43
2018-09-26T14:58:40.419Z,19.13
2018-09-26T15:01:09.962Z,19.01
2018-09-26T15:03:39.607Z,19.04
2018-09-26T15:06:09.397Z,19.19
2018-09-26T15:08:38.859Z,19.43
2018-09-26T15:11:08.791Z,19.25
2018-09-26T15:13:38.236Z,19.25
2018-09-26T15:16:08.444Z,19.15
2018-09-26T15:18:38.290Z,19.33
2018-09-26T15:21:07.748Z,19.50
2018-09-26T15:23:37.070Z,19.43
2018-09-26T15:26:07.261Z,19.10
2018-09-26T15:28:37.344Z,19.15
2018-09-26T15:31:06.821Z,19.27
2018-09-26T15:33:36.954Z,19.33
2018-09-26T15:36:06.755Z,19.11
2018-09-26T15:38:36.346Z,19.24
2018-09-26T15:41:06.483Z,19.29
2018-09-26T15:43:36.752Z,19.24
2018-09-26T15:46:07.016Z,19.13
2018-09-26T15:48:37.342Z,19.17
2018-09-26T15:51:06.752Z,19.17
2018-09-26T15:53:36.545Z,19.16
2018-09-26T15:56:06.216Z,19.20
2018-09-26T15:58:35.728Z,19.13
2018-09-26T16:01:04.999Z,18.93
2018-09-26T16:03:34.466Z,19.04
2018-09-26T16:06:04.632Z,19.03
2018-09-26T16:08:34.746Z,18.83
2018-09-26T16:11:05.060Z,18.76
2018-09-26T16:13:34.972Z,18.64
2018-09-26T16:16:04.181Z,18.55
2018-09-26T16:18:33.531Z,18.53
2018-09-26T16:21:03.467Z,18.51
2018-09-26T16:23:32.951Z,18.50
2018-09-26T16:26:02.483Z,18.39
2018-09-26T16:28:32.209Z,18.49
2018-09-26T16:31:01.711Z,18.40
2018-09-26T16:33:30.984Z,18.25
2018-09-26T16:36:01.142Z,18.18
2018-09-26T16:38:31.237Z,18.09
2018-09-26T16:41:00.862Z,18.00
2018-09-26T16:43:30.262Z,17.93
2018-09-26T16:45:59.815Z,17.88
2018-09-26T16:48:29.245Z,17.82
2018-09-26T16:50:59.164Z,17.72
2018-09-26T16:53:29.594Z,17.65
2018-09-26T16:55:59.686Z,17.14
2018-09-26T16:58:28.990Z,17.45
2018-09-26T17:00:58.206Z,17.20
2018-09-26T17:03:27.628Z,16.98
2018-09-26T17:05:57.537Z,16.84
2018-09-26T17:08:27.784Z,16.66
2018-09-26T17:10:58.152Z,16.45
2018-09-26T17:13:28.249Z,16.28
2018-09-26T17:15:57.723Z,16.28
2018-09-26T17:18:27.622Z,16.25
2018-09-26T17:20:56.931Z,16.18
2018-09-26T17:23:26.427Z,16.03
2018-09-26T17:25:55.959Z,15.87
2018-09-26T17:28:25.780Z,15.88
2018-09-26T17:30:55.327Z,15.74
2018-09-26T17:33:24.914Z,15.60
2018-09-26T17:35:54.363Z,15.49
2018-09-26T17:38:24.223Z,15.42
2018-09-26T17:40:54.005Z,15.45
2018-09-26T17:43:23.764Z,15.30
2018-09-26T17:45:53.376Z,15.07
2018-09-26T17:48:22.721Z,15.01
2018-09-26T17:50:51.970Z,14.91
2018-09-26T17:53:21.549Z,14.81
2018-09-26T17:55:50.741Z,14.65
2018-09-26T17:58:21.387Z,14.59
2018-09-26T18:00:50.555Z,14.52
2018-09-26T18:03:20.652Z,14.47
2018-09-26T18:05:50.884Z,14.41
2018-09-26T18:08:20.970Z,14.33
2018-09-26T18:10:51.037Z,14.37
2018-09-26T18:13:20.440Z,14.28
2018-09-26T18:15:50.546Z,14.19
2018-09-26T18:18:19.759Z,14.05
2018-09-26T18:20:49.805Z,13.90
2018-09-26T18:23:19.556Z,13.77
2018-09-26T18:25:49.203Z,13.70
2018-09-26T18:28:18.657Z,13.66
2018-09-26T18:30:48.383Z,13.71
2018-09-26T18:33:18.154Z,13.65
2018-09-26T18:35:47.825Z,13.61
2018-09-26T18:38:17.566Z,13.66
2018-09-26T18:40:47.109Z,13.59
2018-09-26T18:43:16.754Z,13.44
2018-09-26T18:45:47.221Z,13.56
2018-09-26T18:48:17.263Z,13.62
2018-09-26T18:50:46.510Z,13.50
2018-09-26T18:53:16.608Z,13.40
2018-09-26T18:55:46.238Z,13.37
2018-09-26T18:58:15.431Z,13.45
2018-09-26T19:00:45.331Z,13.49
2018-09-26T19:03:14.800Z,13.23
2018-09-26T19:05:44.323Z,13.17
2018-09-26T19:08:13.838Z,13.14
2018-09-26T19:10:43.587Z,13.04
2018-09-26T19:13:13.507Z,13.07
2018-09-26T19:15:43.472Z,13.02
2018-09-26T19:18:13.299Z,12.92
2018-09-26T19:20:43.215Z,13.05
2018-09-26T19:23:13.127Z,13.06
2018-09-26T19:25:42.971Z,12.87
2018-09-26T19:28:12.531Z,12.90
2018-09-26T19:30:42.030Z,12.93
2018-09-26T19:33:11.554Z,12.90
2018-09-26T19:35:42.631Z,12.60
2018-09-26T19:38:12.422Z,12.59
2018-09-26T19:40:41.760Z,12.62
2018-09-26T19:43:12.035Z,12.43
2018-09-26T19:45:41.938Z,12.47
2018-09-26T19:48:12.421Z,12.38
2018-09-26T19:50:41.924Z,12.59
2018-09-26T19:53:11.812Z,12.46
2018-09-26T19:55:42.019Z,12.28
2018-09-26T19:58:11.986Z,12.34
2018-09-26T20:00:41.394Z,12.22
2018-09-26T20:03:11.685Z,12.19
2018-09-26T20:05:41.298Z,12.01
2018-09-26T20:08:11.479Z,11.98
2018-09-26T20:10:41.005Z,11.91
2018-09-26T20:13:10.421Z,11.90
2018-09-26T20:15:40.077Z,11.85
2018-09-26T20:18:09.792Z,11.85
2018-09-26T20:20:39.306Z,11.74
2018-09-26T20:23:09.305Z,11.66
2018-09-26T20:25:38.716Z,11.71
2018-09-26T20:28:08.450Z,11.75
2018-09-26T20:30:38.008Z,11.82
2018-09-26T20:33:07.510Z,11.82
2018-09-26T20:35:37.392Z,11.79
2018-09-26T20:38:07.238Z,11.72
2018-09-26T20:40:37.031Z,11.77
2018-09-26T20:43:06.464Z,11.75
2018-09-26T20:45:36.205Z,12.19
2018-09-26T20:48:05.956Z,12.19
2018-09-26T20:50:35.634Z,11.85
2018-09-26T20:53:05.343Z,11.54
2018-09-26T20:55:34.844Z,11.26
2018-09-26T20:58:04.107Z,11.42
2018-09-26T21:00:34.092Z,11.31
2018-09-26T21:03:03.746Z,11.38
2018-09-26T21:05:33.024Z,11.43
2018-09-26T21:08:03.314Z,11.39
2018-09-26T21:10:33.120Z,11.17
2018-09-26T21:13:02.716Z,11.11
2018-09-26T21:15:32.519Z,11.19
2018-09-26T21:18:02.124Z,11.25
2018-09-26T21:20:31.713Z,11.19
2018-09-26T21:23:01.283Z,11.08
2018-09-26T21:25:30.930Z,11.00
2018-09-26T21:28:00.814Z,10.94
2018-09-26T21:30:30.758Z,10.98
2018-09-26T21:33:00.510Z,11.03
2018-09-26T21:35:29.695Z,10.90
2018-09-26T21:37:58.910Z,10.70
2018-09-26T21:40:28.109Z,10.84
2018-09-26T21:42:58.210Z,10.85
2018-09-26T21:45:27.994Z,10.87
2018-09-26T21:47:57.520Z,10.71
2018-09-26T21:50:27.203Z,10.66
2018-09-26T21:52:57.207Z,10.71
2018-09-26T21:55:26.651Z,10.58
2018-09-26T21:57:56.236Z,10.51
2018-09-26T22:00:26.140Z,10.37
2018-09-26T22:02:55.650Z,10.48
2018-09-26T22:05:25.148Z,10.49
2018-09-26T22:07:54.938Z,10.39
2018-09-26T22:10:25.535Z,10.48
2018-09-26T22:12:55.094Z,10.40
2018-09-26T22:15:25.171Z,10.45
2018-09-26T22:17:55.288Z,10.35
2018-09-26T22:20:25.322Z,10.31
2018-09-26T22:22:55.318Z,10.48
2018-09-26T22:25:24.616Z,10.34
2018-09-26T22:27:54.370Z,10.27
2018-09-26T22:30:23.831Z,10.20
2018-09-26T22:32:54.416Z,10.23
2018-09-26T22:35:23.775Z,10.29
2018-09-26T22:37:53.461Z,10.20
2018-09-26T22:40:22.850Z,10.22
2018-09-26T22:42:52.398Z,10.28
2018-09-26T22:45:23.026Z,10.26
2018-09-26T22:47:53.460Z,10.17
2018-09-26T22:50:23.798Z,10.19
2018-09-26T22:52:54.086Z,10.05
2018-09-26T22:55:23.760Z,9.93
2018-09-26T22:57:53.187Z,9.88
2018-09-26T23:00:23.628Z,9.80
2018-09-26T23:02:54.084Z,9.81
2018-09-26T23:05:23.442Z,9.92
2018-09-26T23:07:53.140Z,9.76
2018-09-26T23:10:23.589Z,9.77
2018-09-26T23:12:52.915Z,9.60
2018-09-26T23:15:22.678Z,9.65
2018-09-26T23:17:52.205Z,9.54
2018-09-26T23:20:21.679Z,9.58
2018-09-26T23:22:51.610Z,9.51
2018-09-26T23:25:21.758Z,9.38
2018-09-26T23:27:51.455Z,9.16
2018-09-26T23:30:20.777Z,9.30
2018-09-26T23:32:50.231Z,9.34
2018-09-26T23:35:19.782Z,9.19
2018-09-26T23:37:49.845Z,9.26
2018-09-26T23:40:19.445Z,9.36
2018-09-26T23:42:48.996Z,9.37
2018-09-26T23:45:18.785Z,9.39
2018-09-26T23:47:48.360Z,9.26
2018-09-26T23:50:18.623Z,9.22
2018-09-26T23:52:48.146Z,9.04
2018-09-26T23:55:18.040Z,9.20
2018-09-26T23:57:47.588Z,9.10
