createdAt,value
2023-03-11T00:00:48.680Z,13.10
2023-03-11T00:04:27.979Z,11.90
2023-03-11T00:07:55.384Z,11.00
2023-03-11T00:11:22.590Z,10.90
2023-03-11T00:14:49.736Z,11.40
2023-03-11T00:18:17.395Z,9.50
2023-03-11T00:21:44.701Z,10.20
2023-03-11T00:25:12.857Z,9.80
2023-03-11T00:28:39.932Z,9.40
2023-03-11T00:32:08.749Z,8.70
2023-03-11T00:35:38.125Z,7.90
2023-03-11T00:39:07.611Z,8.90
2023-03-11T00:42:34.810Z,8.30
2023-03-11T00:46:01.954Z,8.70
2023-03-11T00:49:29.395Z,8.20
2023-03-11T00:52:56.662Z,8.10
2023-03-11T00:56:24.220Z,8.20
2023-03-11T00:59:51.333Z,7.50
2023-03-11T01:03:18.516Z,8.70
2023-03-11T01:06:46.388Z,8.30
2023-03-11T01:10:15.750Z,8.90
2023-03-11T01:13:42.932Z,9.70
2023-03-11T01:17:09.942Z,8.70
2023-03-11T01:20:38.267Z,10.00
2023-03-11T01:24:05.900Z,10.40
2023-03-11T01:27:33.102Z,10.00
2023-03-11T01:31:00.181Z,10.20
2023-03-11T01:34:27.715Z,10.90
2023-03-11T01:37:54.809Z,11.50
2023-03-11T01:41:21.925Z,11.60
2023-03-11T01:44:48.972Z,11.00
2023-03-11T01:48:16.955Z,12.70
2023-03-11T01:51:47.307Z,12.00
2023-03-11T01:55:16.492Z,11.00
2023-03-11T01:58:49.082Z,12.20
2023-03-11T02:02:22.479Z,12.40
2023-03-11T02:05:50.783Z,12.60
2023-03-11T02:09:18.029Z,10.50
2023-03-11T02:12:46.817Z,10.60
2023-03-11T02:16:22.211Z,10.00
2023-03-11T02:20:05.212Z,8.80
2023-03-11T02:23:44.343Z,9.10
2023-03-11T02:27:16.278Z,10.30
2023-03-11T02:30:46.908Z,9.10
2023-03-11T02:34:23.019Z,9.90
2023-03-11T02:37:52.182Z,10.00
2023-03-11T02:41:19.792Z,9.00
2023-03-11T02:44:51.454Z,9.10
2023-03-11T02:48:19.922Z,8.70
2023-03-11T02:51:47.062Z,8.80
2023-03-11T02:55:16.086Z,8.80
2023-03-11T02:58:43.123Z,8.90
2023-03-11T03:02:10.509Z,10.20
2023-03-11T03:05:39.418Z,26.40
2023-03-11T03:09:07.179Z,25.00
2023-03-11T03:12:34.301Z,18.60
2023-03-11T03:16:01.704Z,21.00
2023-03-11T03:19:29.277Z,21.50
2023-03-11T03:22:56.553Z,22.20
2023-03-11T03:26:26.932Z,24.20
2023-03-11T03:29:54.377Z,11.20
2023-03-11T03:33:21.579Z,15.30
2023-03-11T03:36:48.927Z,21.40
2023-03-11T03:40:18.047Z,19.90
2023-03-11T03:43:45.416Z,11.00
2023-03-11T03:47:13.747Z,10.00
2023-03-11T03:50:42.310Z,12.20
2023-03-11T03:54:11.996Z,14.70
2023-03-11T03:57:39.087Z,7.40
2023-03-11T04:01:08.290Z,9.30
2023-03-11T04:04:36.410Z,7.60
2023-03-11T04:08:03.971Z,7.80
2023-03-11T04:11:32.853Z,9.30
2023-03-11T04:15:00.703Z,11.50
2023-03-11T04:18:28.444Z,7.10
2023-03-11T04:21:55.501Z,4.40
2023-03-11T04:25:23.780Z,11.40
2023-03-11T04:28:51.240Z,7.80
2023-03-11T04:32:19.000Z,6.90
2023-03-11T04:35:46.731Z,9.60
2023-03-11T04:39:15.861Z,10.70
2023-03-11T04:46:09.464Z,11.60
2023-03-11T04:49:37.601Z,5.00
2023-03-11T04:53:05.064Z,8.80
2023-03-11T04:56:32.204Z,6.20
2023-03-11T05:00:00.162Z,4.40
2023-03-11T05:03:28.631Z,5.90
2023-03-11T05:06:55.950Z,6.80
2023-03-11T05:10:24.087Z,11.30
2023-03-11T05:13:54.339Z,9.20
2023-03-11T05:17:22.648Z,7.90
2023-03-11T05:20:50.546Z,12.00
2023-03-11T05:24:18.743Z,8.70
2023-03-11T05:27:46.389Z,10.50
2023-03-11T05:31:14.019Z,9.90
2023-03-11T05:34:42.131Z,13.30
2023-03-11T05:38:09.691Z,13.50
2023-03-11T05:41:37.190Z,12.50
2023-03-11T05:45:04.531Z,7.90
2023-03-11T05:48:32.609Z,9.80
2023-03-11T05:52:00.368Z,12.40
2023-03-11T05:55:28.569Z,9.80
2023-03-11T05:58:58.183Z,9.70
2023-03-11T06:02:26.367Z,11.10
2023-03-11T06:05:55.695Z,9.40
2023-03-11T06:09:22.980Z,15.20
2023-03-11T06:12:51.220Z,9.20
2023-03-11T06:16:26.279Z,11.00
2023-03-11T06:19:55.058Z,7.30
2023-03-11T06:23:22.717Z,11.10
2023-03-11T06:26:54.267Z,10.40
2023-03-11T06:30:25.075Z,6.90
2023-03-11T06:33:59.379Z,8.30
2023-03-11T06:37:27.688Z,7.90
2023-03-11T06:44:22.517Z,8.40
2023-03-11T06:47:49.830Z,7.40
2023-03-11T06:51:17.242Z,7.00
2023-03-11T06:54:44.718Z,11.40
2023-03-11T06:58:12.637Z,9.20
2023-03-11T07:01:39.907Z,9.90
2023-03-11T07:05:09.385Z,6.60
2023-03-11T07:08:36.513Z,13.40
2023-03-11T07:12:05.782Z,6.60
2023-03-11T07:15:35.650Z,11.30
2023-03-11T07:19:03.414Z,10.80
2023-03-11T07:22:31.345Z,11.70
2023-03-11T07:25:58.609Z,11.30
2023-03-11T07:29:25.772Z,7.80
2023-03-11T07:32:52.784Z,9.50
2023-03-11T07:36:22.674Z,12.90
2023-03-11T07:39:49.807Z,12.40
2023-03-11T07:43:17.392Z,7.80
2023-03-11T07:46:45.168Z,7.00
2023-03-11T07:50:13.775Z,6.40
2023-03-11T07:53:41.675Z,9.50
2023-03-11T07:57:13.368Z,9.20
2023-03-11T08:00:40.529Z,8.80
2023-03-11T08:04:12.933Z,7.90
2023-03-11T08:07:41.192Z,10.10
2023-03-11T08:11:08.314Z,8.50
2023-03-11T08:14:35.322Z,10.20
2023-03-11T08:18:02.531Z,7.40
2023-03-11T08:21:32.555Z,9.30
2023-03-11T08:24:59.797Z,5.30
2023-03-11T08:28:27.135Z,9.50
2023-03-11T08:31:54.538Z,8.90
2023-03-11T08:35:22.023Z,9.00
2023-03-11T08:38:49.799Z,7.80
2023-03-11T08:42:17.186Z,9.90
2023-03-11T08:45:44.848Z,8.40
2023-03-11T08:49:12.081Z,7.30
2023-03-11T08:52:39.091Z,5.60
2023-03-11T08:56:06.589Z,8.00
2023-03-11T08:59:33.825Z,7.90
2023-03-11T09:03:00.956Z,8.60
2023-03-11T09:06:30.647Z,8.20
2023-03-11T09:09:57.850Z,5.80
2023-03-11T09:13:25.736Z,8.40
2023-03-11T09:16:52.758Z,8.00
2023-03-11T09:20:20.337Z,5.50
2023-03-11T09:23:47.827Z,7.20
2023-03-11T09:27:15.888Z,8.20
2023-03-11T09:30:43.084Z,6.90
2023-03-11T09:34:11.426Z,9.90
2023-03-11T09:37:38.591Z,12.10
2023-03-11T09:41:17.053Z,7.40
2023-03-11T09:44:47.062Z,7.20
2023-03-11T09:48:26.220Z,7.60
2023-03-11T09:51:59.962Z,7.00
2023-03-11T09:55:42.153Z,7.40
2023-03-11T09:59:15.470Z,5.70
2023-03-11T10:02:43.028Z,7.00
2023-03-11T10:06:19.077Z,5.70
2023-03-11T10:09:52.206Z,4.50
2023-03-11T10:13:27.118Z,3.70
2023-03-11T10:17:01.981Z,4.40
2023-03-11T10:20:35.797Z,2.50
2023-03-11T10:24:18.527Z,4.50
2023-03-11T10:27:51.517Z,4.50
2023-03-11T10:31:26.033Z,6.50
2023-03-11T10:34:58.644Z,6.50
2023-03-11T10:38:32.462Z,5.70
2023-03-11T10:42:03.361Z,7.40
2023-03-11T10:45:35.101Z,6.70
2023-03-11T10:49:02.456Z,5.90
2023-03-11T10:52:29.630Z,6.10
2023-03-11T10:55:58.820Z,5.60
2023-03-11T10:59:29.980Z,5.00
2023-03-11T11:02:59.886Z,5.80
2023-03-11T11:06:29.710Z,7.50
2023-03-11T11:10:18.578Z,7.60
2023-03-11T11:13:59.452Z,5.80
2023-03-11T11:17:31.290Z,6.70
2023-03-11T11:21:02.581Z,6.10
2023-03-11T11:24:30.809Z,5.20
2023-03-11T11:28:00.110Z,5.60
2023-03-11T11:31:28.700Z,5.70
2023-03-11T11:35:01.625Z,5.80
2023-03-11T11:38:31.526Z,5.50
2023-03-11T11:42:00.593Z,4.70
2023-03-11T11:45:37.067Z,5.50
2023-03-11T11:49:18.552Z,5.00
2023-03-11T11:52:52.521Z,4.30
2023-03-11T11:56:19.731Z,4.70
2023-03-11T11:59:48.098Z,3.80
2023-03-11T12:03:46.842Z,3.80
2023-03-11T12:07:26.132Z,3.30
2023-03-11T12:10:58.649Z,4.20
2023-03-11T12:14:33.279Z,4.10
2023-03-11T12:18:06.412Z,4.00
2023-03-11T12:21:51.246Z,12.30
2023-03-11T12:25:28.638Z,30.60
2023-03-11T12:29:01.218Z,15.70
2023-03-11T12:32:35.895Z,23.80
2023-03-11T12:36:03.983Z,21.20
2023-03-11T12:39:34.068Z,100.50
2023-03-11T12:43:01.840Z,54.70
2023-03-11T12:47:05.251Z,93.20
2023-03-11T12:50:43.699Z,41.40
2023-03-11T12:54:32.246Z,40.40
2023-03-11T12:58:07.331Z,26.50
2023-03-11T13:01:58.641Z,5.70
2023-03-11T13:05:31.716Z,8.50
2023-03-11T13:09:00.755Z,4.40
2023-03-11T13:12:45.799Z,3.80
2023-03-11T13:16:39.943Z,3.40
2023-03-11T13:20:56.241Z,3.50
2023-03-11T13:24:50.212Z,3.30
2023-03-11T13:28:35.450Z,3.50
2023-03-11T13:32:26.484Z,3.90
2023-03-11T13:36:08.661Z,3.00
2023-03-11T13:39:55.451Z,3.80
2023-03-11T13:43:24.590Z,2.40
2023-03-11T13:46:54.592Z,2.70
2023-03-11T13:53:58.848Z,1.80
2023-03-11T13:57:32.004Z,2.10
2023-03-11T14:01:01.309Z,3.00
2023-03-11T14:04:30.998Z,2.50
2023-03-11T14:11:29.178Z,2.60
2023-03-11T14:15:02.327Z,8.50
2023-03-11T14:18:32.826Z,5.30
2023-03-11T14:22:00.010Z,3.90
2023-03-11T14:25:31.106Z,3.90
2023-03-11T14:29:00.085Z,10.70
2023-03-11T14:32:30.988Z,17.30
2023-03-11T14:36:01.193Z,5.60
2023-03-11T14:39:31.114Z,4.00
2023-03-11T14:43:00.184Z,3.20
2023-03-11T14:46:30.981Z,3.60
2023-03-11T14:49:59.228Z,4.80
2023-03-11T14:53:29.886Z,14.00
2023-03-11T14:57:01.090Z,24.00
2023-03-11T15:00:34.898Z,6.50
2023-03-11T15:04:10.230Z,8.40
2023-03-11T15:07:40.150Z,24.70
2023-03-11T15:11:24.355Z,24.00
2023-03-11T15:14:54.660Z,11.80
2023-03-11T15:18:33.419Z,9.00
2023-03-11T15:22:03.656Z,9.30
2023-03-11T15:25:34.604Z,26.50
2023-03-11T15:29:05.923Z,7.10
2023-03-11T15:32:43.366Z,6.70
2023-03-11T15:36:31.865Z,12.40
2023-03-11T15:40:13.588Z,48.90
2023-03-11T15:43:48.362Z,11.20
2023-03-11T15:47:18.261Z,11.30
2023-03-11T15:50:53.722Z,10.00
2023-03-11T15:54:21.564Z,36.30
2023-03-11T15:57:49.602Z,13.10
2023-03-11T16:01:18.430Z,9.20
2023-03-11T16:04:45.834Z,7.10
2023-03-11T16:08:13.252Z,22.40
2023-03-11T16:11:41.861Z,9.50
2023-03-11T16:15:19.460Z,7.70
2023-03-11T16:18:46.527Z,7.20
2023-03-11T16:22:20.093Z,6.10
2023-03-11T16:25:48.085Z,8.40
2023-03-11T16:29:19.669Z,7.60
2023-03-11T16:32:46.866Z,6.50
2023-03-11T16:36:14.381Z,7.00
2023-03-11T16:39:41.733Z,6.50
2023-03-11T16:43:12.659Z,6.40
2023-03-11T16:46:39.868Z,6.30
2023-03-11T16:50:08.991Z,6.60
2023-03-11T16:53:36.183Z,6.80
2023-03-11T16:57:04.091Z,6.10
2023-03-11T17:00:31.962Z,7.00
2023-03-11T17:03:59.789Z,7.00
2023-03-11T17:07:28.312Z,7.40
2023-03-11T17:10:55.724Z,7.60
2023-03-11T17:14:24.629Z,7.80
2023-03-11T17:17:52.455Z,8.20
2023-03-11T17:21:20.418Z,7.30
2023-03-11T17:24:47.894Z,8.70
2023-03-11T17:28:15.867Z,8.70
2023-03-11T17:31:43.653Z,9.50
2023-03-11T17:35:13.460Z,8.60
2023-03-11T17:38:44.960Z,8.60
2023-03-11T17:42:13.300Z,7.60
2023-03-11T17:45:43.007Z,7.60
2023-03-11T17:49:16.659Z,6.50
2023-03-11T17:52:44.450Z,6.60
2023-03-11T17:56:13.399Z,6.90
2023-03-11T17:59:40.634Z,7.40
2023-03-11T18:03:07.787Z,7.90
2023-03-11T18:06:35.634Z,10.70
2023-03-11T18:10:02.729Z,12.00
2023-03-11T18:13:30.383Z,11.60
2023-03-11T18:16:57.448Z,12.10
2023-03-11T18:20:25.207Z,11.00
2023-03-11T18:23:52.995Z,11.00
2023-03-11T18:27:20.085Z,12.30
2023-03-11T18:30:47.105Z,13.50
2023-03-11T18:34:14.977Z,11.50
2023-03-11T18:37:42.198Z,10.90
2023-03-11T18:41:09.971Z,10.70
2023-03-11T18:44:37.341Z,11.50
2023-03-11T18:48:04.632Z,11.90
2023-03-11T18:51:47.129Z,11.60
2023-03-11T18:55:14.530Z,11.30
2023-03-11T18:58:42.357Z,11.90
2023-03-11T19:02:11.751Z,11.10
2023-03-11T19:09:06.763Z,11.40
2023-03-11T19:12:34.557Z,12.70
2023-03-11T19:16:03.878Z,12.00
2023-03-11T19:19:31.754Z,12.20
2023-03-11T19:22:58.933Z,11.70
2023-03-11T19:26:41.770Z,10.50
2023-03-11T19:30:14.062Z,9.90
2023-03-11T19:33:43.053Z,11.30
2023-03-11T19:37:10.315Z,13.70
2023-03-11T19:40:37.374Z,12.70
2023-03-11T19:44:04.609Z,11.80
2023-03-11T19:47:32.591Z,14.80
2023-03-11T19:50:59.788Z,13.50
2023-03-11T19:54:27.093Z,16.10
2023-03-11T19:57:54.253Z,15.20
2023-03-11T20:01:22.437Z,13.30
2023-03-11T20:04:49.736Z,10.50
2023-03-11T20:08:20.010Z,16.30
2023-03-11T20:11:48.198Z,15.60
2023-03-11T20:15:15.827Z,17.30
2023-03-11T20:18:42.998Z,24.10
2023-03-11T20:22:10.132Z,37.10
2023-03-11T20:25:38.672Z,23.60
2023-03-11T20:29:06.438Z,19.90
2023-03-11T20:32:33.699Z,12.30
2023-03-11T20:36:08.410Z,12.40
2023-03-11T20:39:35.692Z,17.60
2023-03-11T20:43:03.467Z,21.00
2023-03-11T20:46:31.311Z,20.80
2023-03-11T20:49:58.447Z,30.50
2023-03-11T20:53:26.462Z,17.70
2023-03-11T20:56:53.612Z,15.20
2023-03-11T21:00:22.315Z,15.60
2023-03-11T21:03:50.158Z,15.90
2023-03-11T21:07:17.374Z,13.40
2023-03-11T21:10:44.588Z,12.80
2023-03-11T21:14:12.422Z,13.50
2023-03-11T21:17:40.222Z,12.90
2023-03-11T21:21:11.741Z,13.90
2023-03-11T21:24:39.095Z,12.20
2023-03-11T21:28:06.606Z,11.20
2023-03-11T21:31:34.475Z,11.90
2023-03-11T21:35:02.512Z,10.60
2023-03-11T21:38:30.838Z,10.90
2023-03-11T21:41:58.255Z,12.60
2023-03-11T21:45:25.750Z,14.50
2023-03-11T21:48:53.241Z,16.90
2023-03-11T21:52:20.796Z,15.80
2023-03-11T21:55:48.396Z,16.20
2023-03-11T21:59:15.780Z,12.60
2023-03-11T22:02:42.934Z,14.20
2023-03-11T22:06:13.934Z,11.70
2023-03-11T22:09:41.350Z,12.20
2023-03-11T22:13:09.407Z,13.20
2023-03-11T22:16:36.713Z,14.90
2023-03-11T22:20:05.660Z,14.20
2023-03-11T22:23:33.509Z,12.10
2023-03-11T22:27:00.594Z,18.60
2023-03-11T22:30:28.283Z,19.70
2023-03-11T22:33:55.620Z,13.60
2023-03-11T22:37:22.817Z,11.30
2023-03-11T22:40:50.495Z,11.50
2023-03-11T22:44:17.686Z,13.60
2023-03-11T22:47:44.844Z,14.30
2023-03-11T22:51:11.873Z,10.50
2023-03-11T22:54:40.655Z,11.30
2023-03-11T22:58:07.744Z,7.80
2023-03-11T23:01:34.859Z,10.70
2023-03-11T23:05:02.160Z,9.40
2023-03-11T23:08:29.648Z,9.10
2023-03-11T23:11:56.956Z,8.60
2023-03-11T23:15:24.197Z,8.90
2023-03-11T23:18:54.536Z,10.60
2023-03-11T23:22:21.534Z,9.70
2023-03-11T23:25:48.529Z,10.10
2023-03-11T23:29:15.843Z,10.50
2023-03-11T23:32:42.961Z,8.00
2023-03-11T23:36:13.156Z,7.20
2023-03-11T23:39:40.290Z,6.70
2023-03-11T23:43:07.612Z,5.70
2023-03-11T23:46:34.862Z,5.90
2023-03-11T23:50:02.087Z,6.50
2023-03-11T23:53:29.779Z,5.80
2023-03-11T23:56:57.001Z,6.10
