createdAt,value
2022-12-19T00:01:02.930Z,49.72
2022-12-19T00:11:05.349Z,69.22
2022-12-19T00:21:08.794Z,115.55
2022-12-19T00:31:16.572Z,95.80
2022-12-19T00:41:27.777Z,31.92
2022-12-19T00:51:32.206Z,42.92
2022-12-19T01:01:37.753Z,45.60
2022-12-19T01:12:00.432Z,64.70
2022-12-19T01:22:02.701Z,35.95
2022-12-19T01:32:05.487Z,35.55
2022-12-19T01:42:16.145Z,21.48
2022-12-19T01:52:23.846Z,13.90
2022-12-19T02:02:31.719Z,18.13
2022-12-19T02:12:37.959Z,7.57
2022-12-19T02:23:01.236Z,8.52
2022-12-19T02:33:11.606Z,10.27
2022-12-19T02:43:15.951Z,11.90
2022-12-19T02:53:23.576Z,9.13
2022-12-19T03:03:59.673Z,6.30
2022-12-19T03:14:18.601Z,23.17
2022-12-19T03:24:20.942Z,18.45
2022-12-19T03:34:38.424Z,28.98
2022-12-19T03:55:10.337Z,32.67
2022-12-19T04:15:17.878Z,9.07
2022-12-19T04:25:29.368Z,8.93
2022-12-19T04:35:32.321Z,14.18
2022-12-19T04:45:34.639Z,27.48
2022-12-19T04:55:38.160Z,14.68
2022-12-19T05:05:40.350Z,25.27
2022-12-19T05:15:42.919Z,20.33
2022-12-19T05:25:45.225Z,25.30
2022-12-19T05:35:48.081Z,24.40
2022-12-19T05:45:50.340Z,18.92
2022-12-19T05:55:52.583Z,17.48
2022-12-19T06:05:54.809Z,23.50
2022-12-19T06:16:05.834Z,38.97
2022-12-19T06:26:15.539Z,37.35
2022-12-19T06:36:24.185Z,40.80
2022-12-19T06:46:26.594Z,32.63
2022-12-19T06:56:34.996Z,25.67
2022-12-19T07:06:37.195Z,21.75
2022-12-19T07:16:41.504Z,65.35
2022-12-19T07:26:44.918Z,167.40
2022-12-19T07:36:47.177Z,61.65
2022-12-19T07:46:49.370Z,32.28
2022-12-19T07:56:52.220Z,32.53
2022-12-19T08:06:54.464Z,61.88
2022-12-19T08:17:19.733Z,62.25
2022-12-19T08:27:19.032Z,49.33
2022-12-19T08:37:21.931Z,34.22
2022-12-19T08:47:24.133Z,56.55
2022-12-19T08:57:26.487Z,39.50
2022-12-19T09:07:29.325Z,47.83
2022-12-19T09:17:31.585Z,45.72
2022-12-19T09:28:01.206Z,77.40
2022-12-19T09:38:00.081Z,50.25
2022-12-19T09:48:03.444Z,39.53
2022-12-19T09:58:30.359Z,35.72
2022-12-19T10:08:38.798Z,26.70
2022-12-19T10:19:05.777Z,122.47
2022-12-19T10:29:42.720Z,43.78
2022-12-19T10:39:56.836Z,40.22
2022-12-19T10:50:02.668Z,37.97
2022-12-19T11:00:20.197Z,37.60
2022-12-19T11:11:22.928Z,51.13
2022-12-19T11:29:36.496Z,151.55
2022-12-19T11:42:23.615Z,38.33
2022-12-19T11:53:03.451Z,40.22
2022-12-19T12:03:15.016Z,42.65
2022-12-19T12:19:47.116Z,34.58
2022-12-19T12:31:38.588Z,39.03
2022-12-19T12:37:08.259Z,49.92
2022-12-19T12:45:40.136Z,51.63
2022-12-19T12:55:43.525Z,86.30
2022-12-19T13:06:04.429Z,77.60
2022-12-19T13:16:44.659Z,50.50
2022-12-19T13:26:50.180Z,36.95
2022-12-19T13:39:47.686Z,39.03
2022-12-19T13:47:26.188Z,61.75
2022-12-19T13:57:32.007Z,39.75
2022-12-19T14:07:42.494Z,159.50
2022-12-19T14:17:49.269Z,137.93
2022-12-19T14:28:26.361Z,209.90
2022-12-19T14:39:26.925Z,258.33
2022-12-19T14:54:05.222Z,109.35
2022-12-19T14:59:27.553Z,102.45
2022-12-19T15:19:52.401Z,36.53
2022-12-19T15:29:54.660Z,63.00
2022-12-19T15:39:56.852Z,54.92
2022-12-19T15:50:02.853Z,105.60
2022-12-19T16:00:12.893Z,93.60
2022-12-19T16:10:16.000Z,115.57
2022-12-19T16:20:24.404Z,112.93
2022-12-19T16:30:32.481Z,144.02
2022-12-19T16:40:34.792Z,110.38
2022-12-19T16:50:36.999Z,135.95
2022-12-19T17:00:39.331Z,125.57
2022-12-19T17:10:45.406Z,143.77
2022-12-19T17:20:47.729Z,311.40
2022-12-19T17:30:53.418Z,159.25
2022-12-19T17:40:56.374Z,148.60
2022-12-19T17:50:59.335Z,222.35
2022-12-19T18:01:01.760Z,192.82
2022-12-19T18:11:07.734Z,74.75
2022-12-19T18:21:15.204Z,138.82
2022-12-19T18:31:26.094Z,105.80
2022-12-19T18:41:28.388Z,186.57
2022-12-19T18:51:30.669Z,106.63
2022-12-19T19:01:33.076Z,151.35
2022-12-19T19:11:36.614Z,84.45
2022-12-19T19:21:40.395Z,135.10
2022-12-19T19:31:46.119Z,87.95
2022-12-19T19:41:48.795Z,82.50
2022-12-19T19:51:54.348Z,97.63
2022-12-19T20:02:01.309Z,94.10
2022-12-19T20:12:03.800Z,57.55
2022-12-19T20:22:05.985Z,65.38
2022-12-19T20:32:08.372Z,105.22
2022-12-19T20:42:10.832Z,152.70
2022-12-19T20:52:13.021Z,98.45
2022-12-19T21:02:15.268Z,79.38
2022-12-19T21:12:17.620Z,48.20
2022-12-19T21:22:20.079Z,49.50
2022-12-19T21:40:11.114Z,47.95
2022-12-19T21:50:15.268Z,69.68
2022-12-19T22:00:17.867Z,82.90
2022-12-19T22:10:20.308Z,123.90
2022-12-19T22:20:22.487Z,93.13
2022-12-19T22:30:24.676Z,41.08
2022-12-19T22:40:26.895Z,8.45
2022-12-19T22:50:29.252Z,64.68
2022-12-19T23:00:31.446Z,36.65
2022-12-19T23:10:33.658Z,33.65
2022-12-19T23:20:35.960Z,38.72
2022-12-19T23:30:38.165Z,25.70
2022-12-19T23:40:40.337Z,10.95
2022-12-19T23:50:42.710Z,10.55
