createdAt,value
2018-09-17T00:01:31.732Z,51.90
2018-09-17T00:04:00.773Z,53.60
2018-09-17T00:06:29.922Z,53.56
2018-09-17T00:08:58.953Z,51.57
2018-09-17T00:11:27.954Z,52.18
2018-09-17T00:13:56.949Z,51.90
2018-09-17T00:16:26.041Z,51.74
2018-09-17T00:18:55.069Z,51.64
2018-09-17T00:21:24.049Z,51.55
2018-09-17T00:23:53.038Z,51.58
2018-09-17T00:26:22.030Z,51.42
2018-09-17T00:28:51.135Z,54.84
2018-09-17T00:31:20.220Z,55.12
2018-09-17T00:33:49.422Z,53.32
2018-09-17T00:36:18.392Z,53.51
2018-09-17T00:38:47.438Z,52.96
2018-09-17T00:41:16.429Z,53.50
2018-09-17T00:43:45.498Z,52.69
2018-09-17T00:46:14.534Z,53.62
2018-09-17T00:48:43.566Z,53.19
2018-09-17T00:51:12.729Z,52.13
2018-09-17T00:53:41.667Z,53.35
2018-09-17T00:56:10.680Z,52.99
2018-09-17T00:58:39.758Z,53.55
2018-09-17T01:01:08.943Z,53.13
2018-09-17T01:03:37.997Z,54.00
2018-09-17T01:06:06.990Z,53.70
2018-09-17T01:08:35.942Z,54.37
2018-09-17T01:11:05.039Z,54.25
2018-09-17T01:13:34.038Z,54.44
2018-09-17T01:16:03.065Z,53.74
2018-09-17T01:18:32.019Z,54.05
2018-09-17T01:21:00.988Z,54.30
2018-09-17T01:23:30.253Z,54.02
2018-09-17T01:25:59.584Z,54.00
2018-09-17T01:28:28.594Z,54.43
2018-09-17T01:30:57.648Z,55.09
2018-09-17T01:33:26.664Z,55.07
2018-09-17T01:35:55.743Z,54.76
2018-09-17T01:38:24.781Z,55.81
2018-09-17T01:40:53.886Z,56.36
2018-09-17T01:43:22.986Z,56.47
2018-09-17T01:45:52.173Z,55.98
2018-09-17T01:48:21.274Z,56.45
2018-09-17T01:50:50.263Z,56.20
2018-09-17T01:53:19.179Z,59.37
2018-09-17T01:55:48.205Z,62.15
2018-09-17T01:58:17.250Z,59.40
2018-09-17T02:00:46.379Z,58.44
2018-09-17T02:03:15.312Z,57.52
2018-09-17T02:05:44.297Z,57.76
2018-09-17T02:08:13.381Z,57.49
2018-09-17T02:10:42.355Z,58.48
2018-09-17T02:13:11.457Z,57.78
2018-09-17T02:15:40.368Z,58.51
2018-09-17T02:18:09.430Z,58.37
2018-09-17T02:20:38.497Z,58.51
2018-09-17T02:23:08.130Z,58.12
2018-09-17T02:25:37.139Z,58.24
2018-09-17T02:28:06.406Z,57.29
2018-09-17T02:30:35.426Z,57.55
2018-09-17T02:33:04.414Z,57.79
2018-09-17T02:35:33.400Z,58.00
2018-09-17T02:38:02.490Z,58.77
2018-09-17T02:40:31.518Z,58.31
2018-09-17T02:43:00.607Z,58.15
2018-09-17T02:45:29.742Z,57.81
2018-09-17T02:47:58.805Z,58.78
2018-09-17T02:50:27.719Z,58.39
2018-09-17T02:52:56.767Z,58.17
2018-09-17T02:55:25.750Z,58.00
2018-09-17T02:57:54.782Z,58.13
2018-09-17T03:00:23.737Z,58.54
2018-09-17T03:02:53.819Z,58.27
2018-09-17T03:05:22.737Z,59.62
2018-09-17T03:07:51.781Z,59.82
2018-09-17T03:10:20.858Z,58.64
2018-09-17T03:12:49.945Z,59.64
2018-09-17T03:15:29.953Z,59.24
2018-09-17T03:17:58.952Z,59.25
2018-09-17T03:20:27.964Z,60.01
2018-09-17T03:22:56.969Z,58.95
2018-09-17T03:25:25.985Z,59.43
2018-09-17T03:27:54.998Z,59.06
2018-09-17T03:30:23.957Z,59.85
2018-09-17T03:32:52.910Z,59.11
2018-09-17T03:35:21.903Z,59.47
2018-09-17T03:37:50.930Z,59.39
2018-09-17T03:40:19.853Z,59.76
2018-09-17T03:42:48.987Z,60.88
2018-09-17T03:45:18.046Z,62.56
2018-09-17T03:47:47.030Z,63.32
2018-09-17T03:50:15.974Z,66.16
2018-09-17T03:52:44.953Z,66.80
2018-09-17T03:55:13.982Z,66.46
2018-09-17T03:57:42.965Z,66.29
2018-09-17T04:00:12.036Z,66.61
2018-09-17T04:02:41.158Z,67.74
2018-09-17T04:05:10.278Z,68.08
2018-09-17T04:07:39.202Z,67.03
2018-09-17T04:10:08.223Z,65.68
2018-09-17T04:12:37.165Z,67.06
2018-09-17T04:15:06.224Z,66.54
2018-09-17T04:17:35.298Z,67.42
2018-09-17T04:20:04.275Z,63.97
2018-09-17T04:22:33.247Z,63.27
2018-09-17T04:25:02.250Z,62.62
2018-09-17T04:27:31.266Z,64.64
2018-09-17T04:30:00.274Z,66.53
2018-09-17T04:32:29.245Z,66.34
2018-09-17T04:34:58.265Z,64.83
2018-09-17T04:37:27.207Z,63.37
2018-09-17T04:39:56.420Z,63.02
2018-09-17T04:42:25.350Z,62.61
2018-09-17T04:44:54.468Z,64.07
2018-09-17T04:47:23.425Z,66.12
2018-09-17T04:49:52.487Z,64.92
2018-09-17T04:52:21.460Z,64.01
2018-09-17T04:54:50.498Z,64.09
2018-09-17T04:57:19.748Z,66.52
2018-09-17T04:59:48.826Z,66.00
2018-09-17T05:02:17.807Z,63.60
2018-09-17T05:04:46.793Z,63.07
2018-09-17T05:07:15.854Z,63.34
2018-09-17T05:09:44.938Z,64.46
2018-09-17T05:12:13.930Z,63.41
2018-09-17T05:14:43.010Z,63.08
2018-09-17T05:17:12.020Z,63.44
2018-09-17T05:19:41.151Z,62.79
2018-09-17T05:22:10.155Z,62.26
2018-09-17T05:24:39.308Z,61.88
2018-09-17T05:27:08.314Z,61.26
2018-09-17T05:29:37.474Z,60.89
2018-09-17T05:32:06.592Z,62.86
2018-09-17T05:34:35.661Z,63.46
2018-09-17T05:37:04.771Z,64.31
2018-09-17T05:39:33.755Z,64.30
2018-09-17T05:42:02.837Z,62.53
2018-09-17T05:44:31.887Z,62.29
2018-09-17T05:47:01.045Z,62.77
2018-09-17T05:49:30.389Z,63.53
2018-09-17T05:51:59.465Z,62.38
2018-09-17T05:54:28.506Z,64.12
2018-09-17T05:56:57.605Z,62.64
2018-09-17T05:59:26.572Z,61.48
2018-09-17T06:01:55.581Z,63.64
2018-09-17T06:04:24.599Z,63.51
2018-09-17T06:06:53.846Z,63.90
2018-09-17T06:09:22.850Z,62.51
2018-09-17T06:11:51.912Z,61.48
2018-09-17T06:14:20.852Z,61.66
2018-09-17T06:16:49.984Z,59.45
2018-09-17T06:19:18.918Z,59.36
2018-09-17T06:21:48.901Z,58.67
2018-09-17T06:24:17.906Z,59.45
2018-09-17T06:26:46.915Z,62.33
2018-09-17T06:29:16.001Z,63.37
2018-09-17T06:31:45.021Z,62.49
2018-09-17T06:34:14.158Z,63.71
2018-09-17T06:36:43.235Z,61.97
2018-09-17T06:39:12.249Z,60.84
2018-09-17T06:41:41.332Z,61.06
2018-09-17T06:44:10.305Z,62.39
2018-09-17T06:46:39.374Z,60.86
2018-09-17T06:49:08.426Z,60.29
2018-09-17T06:51:37.474Z,60.99
2018-09-17T06:54:06.534Z,60.59
2018-09-17T06:56:35.544Z,58.09
2018-09-17T06:59:04.485Z,57.44
2018-09-17T07:01:33.606Z,58.36
2018-09-17T07:04:02.630Z,57.13
2018-09-17T07:06:31.626Z,54.82
2018-09-17T07:09:00.715Z,55.92
2018-09-17T07:11:29.746Z,53.99
2018-09-17T07:13:58.909Z,53.63
2018-09-17T07:16:27.993Z,53.71
2018-09-17T07:18:56.962Z,52.30
2018-09-17T07:21:25.962Z,50.59
2018-09-17T07:23:54.993Z,51.81
2018-09-17T07:26:24.019Z,50.97
2018-09-17T07:28:53.074Z,51.35
2018-09-17T07:31:22.026Z,51.19
2018-09-17T07:33:51.063Z,53.31
2018-09-17T07:36:20.379Z,52.97
2018-09-17T07:38:49.721Z,51.06
2018-09-17T07:41:18.865Z,50.53
2018-09-17T07:43:48.069Z,51.79
2018-09-17T07:46:17.059Z,52.52
2018-09-17T07:48:46.030Z,51.01
2018-09-17T07:51:15.097Z,50.15
2018-09-17T07:53:44.183Z,51.25
2018-09-17T07:56:13.216Z,50.07
2018-09-17T07:58:42.217Z,50.09
2018-09-17T08:01:11.172Z,49.72
2018-09-17T08:03:40.177Z,48.21
2018-09-17T08:06:09.266Z,49.38
2018-09-17T08:08:38.222Z,49.29
2018-09-17T08:11:07.148Z,45.31
2018-09-17T08:13:36.222Z,47.08
2018-09-17T08:16:05.210Z,43.29
2018-09-17T08:18:34.306Z,44.71
2018-09-17T08:21:03.473Z,46.06
2018-09-17T08:23:32.896Z,45.26
2018-09-17T08:26:02.041Z,44.07
2018-09-17T08:28:31.075Z,42.83
2018-09-17T08:31:00.242Z,44.83
2018-09-17T08:33:29.177Z,43.62
2018-09-17T08:35:58.204Z,42.33
2018-09-17T08:38:27.218Z,41.12
2018-09-17T08:40:56.245Z,42.42
2018-09-17T08:43:25.201Z,42.62
2018-09-17T08:45:54.266Z,42.46
2018-09-17T08:48:23.278Z,40.47
2018-09-17T08:50:52.368Z,40.11
2018-09-17T08:53:21.345Z,39.21
2018-09-17T08:55:55.513Z,41.46
2018-09-17T08:58:26.682Z,41.57
2018-09-17T09:01:00.670Z,39.18
2018-09-17T09:03:34.834Z,37.87
2018-09-17T09:06:09.245Z,37.49
2018-09-17T09:08:38.255Z,39.07
2018-09-17T09:11:12.657Z,37.58
2018-09-17T09:13:47.258Z,37.64
2018-09-17T09:16:16.322Z,35.61
2018-09-17T09:18:45.288Z,36.12
2018-09-17T09:21:14.310Z,36.94
2018-09-17T09:23:43.704Z,36.76
2018-09-17T09:26:12.807Z,34.63
2018-09-17T09:28:41.864Z,34.71
2018-09-17T09:31:10.873Z,37.64
2018-09-17T09:33:39.829Z,36.54
2018-09-17T09:36:08.993Z,38.01
2018-09-17T09:38:37.995Z,35.70
2018-09-17T09:41:07.010Z,35.71
2018-09-17T09:43:36.071Z,35.64
2018-09-17T09:46:05.106Z,34.87
2018-09-17T09:48:34.030Z,34.31
2018-09-17T09:51:03.029Z,31.44
2018-09-17T09:53:32.034Z,33.36
2018-09-17T09:56:01.166Z,34.48
2018-09-17T09:58:30.253Z,34.65
2018-09-17T10:01:04.417Z,34.51
2018-09-17T10:03:38.406Z,34.27
2018-09-17T10:06:07.563Z,34.39
2018-09-17T10:08:41.534Z,33.07
2018-09-17T10:11:15.921Z,35.98
2018-09-17T10:13:50.075Z,34.23
2018-09-17T10:16:20.359Z,33.03
2018-09-17T10:18:54.512Z,31.91
2018-09-17T10:21:24.033Z,32.00
2018-09-17T10:23:52.973Z,31.42
2018-09-17T10:26:22.027Z,31.84
2018-09-17T10:28:51.025Z,31.73
2018-09-17T10:31:19.983Z,32.06
2018-09-17T10:33:49.059Z,32.26
2018-09-17T10:36:18.041Z,31.84
2018-09-17T10:38:47.439Z,31.95
2018-09-17T10:41:16.381Z,33.40
2018-09-17T10:43:45.422Z,32.89
2018-09-17T10:46:14.371Z,32.91
2018-09-17T10:48:43.438Z,32.38
2018-09-17T10:51:12.433Z,31.29
2018-09-17T10:53:41.441Z,31.01
2018-09-17T10:56:10.418Z,30.79
2018-09-17T10:58:39.462Z,29.41
2018-09-17T11:01:08.443Z,29.87
2018-09-17T11:03:37.410Z,28.94
2018-09-17T11:06:06.570Z,29.85
2018-09-17T11:08:35.657Z,31.27
2018-09-17T11:11:04.618Z,31.01
2018-09-17T11:13:33.666Z,29.00
2018-09-17T11:16:02.706Z,29.09
2018-09-17T11:18:31.713Z,28.34
2018-09-17T11:21:00.754Z,29.12
2018-09-17T11:23:29.782Z,29.92
2018-09-17T11:25:58.750Z,29.33
2018-09-17T11:28:27.831Z,26.81
2018-09-17T11:30:56.804Z,28.48
2018-09-17T11:33:25.800Z,30.44
2018-09-17T11:35:54.785Z,30.50
2018-09-17T11:38:23.840Z,27.53
2018-09-17T11:40:52.774Z,27.73
2018-09-17T11:43:21.709Z,25.45
2018-09-17T11:45:50.975Z,27.91
2018-09-17T11:48:20.086Z,28.88
2018-09-17T11:50:49.168Z,25.53
2018-09-17T11:53:18.185Z,26.39
2018-09-17T11:55:47.205Z,28.64
2018-09-17T11:58:16.117Z,27.46
2018-09-17T12:00:50.441Z,25.39
2018-09-17T12:03:24.593Z,24.67
2018-09-17T12:06:00.186Z,26.87
2018-09-17T12:08:29.155Z,26.14
2018-09-17T12:10:58.178Z,24.99
2018-09-17T12:13:27.239Z,24.76
2018-09-17T12:15:56.306Z,23.74
2018-09-17T12:18:25.281Z,26.06
2018-09-17T12:20:54.327Z,27.99
2018-09-17T12:23:23.594Z,25.58
2018-09-17T12:25:52.870Z,26.18
2018-09-17T12:28:21.877Z,26.61
2018-09-17T12:30:50.810Z,25.98
2018-09-17T12:33:19.918Z,24.90
2018-09-17T12:35:48.906Z,24.35
2018-09-17T12:38:17.973Z,26.38
2018-09-17T12:40:46.956Z,23.55
2018-09-17T12:43:15.985Z,25.49
2018-09-17T12:45:45.103Z,24.54
2018-09-17T12:48:14.074Z,25.54
2018-09-17T12:50:43.134Z,23.37
2018-09-17T12:53:12.098Z,23.21
2018-09-17T12:55:41.129Z,21.74
2018-09-17T12:58:10.350Z,21.19
2018-09-17T13:00:39.238Z,22.66
2018-09-17T13:03:08.257Z,20.55
2018-09-17T13:05:37.311Z,20.80
2018-09-17T13:08:06.271Z,20.59
2018-09-17T13:10:35.406Z,21.87
2018-09-17T13:13:04.467Z,21.75
2018-09-17T13:15:33.733Z,23.63
2018-09-17T13:18:02.738Z,22.80
2018-09-17T13:20:31.746Z,24.44
2018-09-17T13:23:00.763Z,24.47
2018-09-17T13:25:29.846Z,23.25
2018-09-17T13:27:58.838Z,24.69
2018-09-17T13:30:27.810Z,23.99
2018-09-17T13:32:56.781Z,25.14
2018-09-17T13:35:25.838Z,25.69
2018-09-17T13:37:54.814Z,25.88
2018-09-17T13:40:23.882Z,25.43
2018-09-17T13:42:52.858Z,24.88
2018-09-17T13:45:21.837Z,23.82
2018-09-17T13:47:51.010Z,21.35
2018-09-17T13:50:19.980Z,22.65
2018-09-17T13:52:49.048Z,24.83
2018-09-17T13:55:18.042Z,22.29
2018-09-17T13:57:47.191Z,23.88
2018-09-17T14:00:16.306Z,24.92
2018-09-17T14:02:45.298Z,24.16
2018-09-17T14:05:14.254Z,23.04
2018-09-17T14:07:43.322Z,21.87
2018-09-17T14:10:12.397Z,22.35
2018-09-17T14:12:41.373Z,23.43
2018-09-17T14:15:10.056Z,21.48
2018-09-17T14:17:39.105Z,23.22
2018-09-17T14:20:08.088Z,24.63
2018-09-17T14:22:37.182Z,23.38
2018-09-17T14:25:06.393Z,23.77
2018-09-17T14:27:35.584Z,22.43
2018-09-17T14:30:04.656Z,23.53
2018-09-17T14:32:38.861Z,23.72
2018-09-17T14:35:08.175Z,24.54
2018-09-17T14:37:37.168Z,22.51
2018-09-17T14:40:06.194Z,21.65
2018-09-17T14:42:35.417Z,21.89
2018-09-17T14:45:04.470Z,22.63
2018-09-17T14:47:33.559Z,22.15
2018-09-17T14:50:02.698Z,22.54
2018-09-17T14:52:32.024Z,22.04
2018-09-17T14:55:01.105Z,22.80
2018-09-17T14:57:30.058Z,23.90
2018-09-17T14:59:59.180Z,23.14
2018-09-17T15:02:28.183Z,23.36
2018-09-17T15:04:57.155Z,23.54
2018-09-17T15:07:26.250Z,24.76
2018-09-17T15:09:55.301Z,24.67
2018-09-17T15:12:24.342Z,24.43
2018-09-17T15:14:53.340Z,24.57
2018-09-17T15:17:22.462Z,23.99
2018-09-17T15:19:51.768Z,25.23
2018-09-17T15:22:20.895Z,25.22
2018-09-17T15:24:50.265Z,23.94
2018-09-17T15:27:19.425Z,23.18
2018-09-17T15:29:48.573Z,23.54
2018-09-17T15:32:17.637Z,23.71
2018-09-17T15:34:46.508Z,22.73
2018-09-17T15:37:15.530Z,22.98
2018-09-17T15:39:44.501Z,23.72
2018-09-17T15:42:13.521Z,24.73
2018-09-17T15:44:42.551Z,26.25
2018-09-17T15:47:11.619Z,24.42
2018-09-17T15:49:40.690Z,26.21
2018-09-17T15:52:09.771Z,25.72
2018-09-17T15:54:38.856Z,25.04
2018-09-17T15:57:08.293Z,25.19
2018-09-17T15:59:37.292Z,25.88
2018-09-17T16:02:06.351Z,26.17
2018-09-17T16:04:35.389Z,26.14
2018-09-17T16:07:04.420Z,26.36
2018-09-17T16:09:33.494Z,25.10
2018-09-17T16:12:02.488Z,25.79
2018-09-17T16:14:31.555Z,26.04
2018-09-17T16:17:00.497Z,26.71
2018-09-17T16:19:29.469Z,26.82
2018-09-17T16:21:58.431Z,25.44
2018-09-17T16:24:27.526Z,27.74
2018-09-17T16:26:56.492Z,25.89
2018-09-17T16:29:25.522Z,27.22
2018-09-17T16:31:54.819Z,27.50
2018-09-17T16:34:23.896Z,27.57
2018-09-17T16:36:52.926Z,28.28
2018-09-17T16:39:21.974Z,27.25
2018-09-17T16:41:50.913Z,29.12
2018-09-17T16:44:19.937Z,29.55
2018-09-17T16:46:49.001Z,30.64
2018-09-17T16:49:18.054Z,30.60
2018-09-17T16:51:47.019Z,30.84
2018-09-17T16:54:16.090Z,30.36
2018-09-17T16:56:45.117Z,30.60
2018-09-17T16:59:14.245Z,30.31
2018-09-17T17:01:43.193Z,30.43
2018-09-17T17:04:12.234Z,30.57
2018-09-17T17:06:41.209Z,30.36
2018-09-17T17:09:11.078Z,30.58
2018-09-17T17:11:40.138Z,31.39
2018-09-17T17:14:09.153Z,31.58
2018-09-17T17:16:38.134Z,31.94
2018-09-17T17:19:07.207Z,31.97
2018-09-17T17:21:36.190Z,31.90
2018-09-17T17:24:05.237Z,31.88
2018-09-17T17:26:34.158Z,32.26
2018-09-17T17:29:03.217Z,33.29
2018-09-17T17:31:32.196Z,33.12
2018-09-17T17:34:01.144Z,32.85
2018-09-17T17:36:30.139Z,32.78
2018-09-17T17:38:59.186Z,33.21
2018-09-17T17:41:28.253Z,33.38
2018-09-17T17:43:57.258Z,33.67
2018-09-17T17:46:26.404Z,34.03
2018-09-17T17:48:55.345Z,34.05
2018-09-17T17:51:24.303Z,34.51
2018-09-17T17:53:53.296Z,34.48
2018-09-17T17:56:22.308Z,34.67
2018-09-17T17:58:51.286Z,34.24
2018-09-17T18:01:20.426Z,34.28
2018-09-17T18:03:49.403Z,34.55
2018-09-17T18:06:18.373Z,35.10
2018-09-17T18:08:47.285Z,34.37
2018-09-17T18:11:16.407Z,35.17
2018-09-17T18:13:45.389Z,35.11
2018-09-17T18:16:14.487Z,34.21
2018-09-17T18:18:43.460Z,34.10
2018-09-17T18:21:12.518Z,34.23
2018-09-17T18:23:41.448Z,34.13
2018-09-17T18:26:10.389Z,34.50
2018-09-17T18:28:39.373Z,33.88
2018-09-17T18:31:08.490Z,33.90
2018-09-17T18:33:37.516Z,33.59
2018-09-17T18:36:06.511Z,33.78
2018-09-17T18:38:35.505Z,32.90
2018-09-17T18:41:04.545Z,33.39
2018-09-17T18:43:33.630Z,33.56
2018-09-17T18:46:02.542Z,34.28
2018-09-17T18:48:31.701Z,34.04
2018-09-17T18:51:00.685Z,33.83
2018-09-17T18:53:29.696Z,34.51
2018-09-17T18:55:58.733Z,34.09
2018-09-17T18:58:27.715Z,34.23
2018-09-17T19:00:56.770Z,35.89
2018-09-17T19:03:25.872Z,35.22
2018-09-17T19:05:54.885Z,36.40
2018-09-17T19:08:23.952Z,35.44
2018-09-17T19:10:53.297Z,35.76
2018-09-17T19:13:22.701Z,34.94
2018-09-17T19:15:54.989Z,35.02
2018-09-17T19:18:23.977Z,35.35
2018-09-17T19:20:53.547Z,34.42
2018-09-17T19:23:27.451Z,34.22
2018-09-17T19:25:56.812Z,35.82
2018-09-17T19:28:31.050Z,35.75
2018-09-17T19:31:00.022Z,35.46
2018-09-17T19:33:29.032Z,36.17
2018-09-17T19:35:58.000Z,35.56
2018-09-17T19:38:32.190Z,35.21
2018-09-17T19:41:01.242Z,36.03
2018-09-17T19:43:30.341Z,36.22
2018-09-17T19:46:04.590Z,34.61
2018-09-17T19:48:33.772Z,35.09
2018-09-17T19:51:07.947Z,35.30
2018-09-17T19:53:36.993Z,35.16
2018-09-17T19:56:06.042Z,34.53
2018-09-17T19:58:40.239Z,35.75
2018-09-17T20:01:09.205Z,36.28
2018-09-17T20:03:38.174Z,36.86
2018-09-17T20:06:12.350Z,36.50
2018-09-17T20:08:41.323Z,37.31
2018-09-17T20:11:10.444Z,37.18
2018-09-17T20:13:39.721Z,37.39
2018-09-17T20:16:08.778Z,36.79
2018-09-17T20:18:37.830Z,37.29
2018-09-17T20:21:06.969Z,37.36
2018-09-17T20:23:36.138Z,37.10
2018-09-17T20:26:05.208Z,37.93
2018-09-17T20:28:34.286Z,37.21
2018-09-17T20:31:03.329Z,37.09
2018-09-17T20:33:33.898Z,37.70
2018-09-17T20:36:02.917Z,38.10
2018-09-17T20:38:31.942Z,37.28
2018-09-17T20:41:00.983Z,37.96
2018-09-17T20:43:30.015Z,38.34
2018-09-17T20:45:58.984Z,38.58
2018-09-17T20:48:27.990Z,38.16
2018-09-17T20:53:24.837Z,38.45
2018-09-17T20:55:53.814Z,38.44
2018-09-17T20:58:22.802Z,38.63
2018-09-17T21:00:51.835Z,38.86
2018-09-17T21:03:20.809Z,39.81
2018-09-17T21:05:49.801Z,39.88
2018-09-17T21:08:18.765Z,38.99
2018-09-17T21:10:47.903Z,38.63
2018-09-17T21:13:17.069Z,38.31
2018-09-17T21:15:46.083Z,39.00
2018-09-17T21:18:15.085Z,38.92
2018-09-17T21:20:44.156Z,38.63
2018-09-17T21:23:13.208Z,38.93
2018-09-17T21:25:42.267Z,39.19
2018-09-17T21:28:11.172Z,38.63
2018-09-17T21:30:40.207Z,39.42
2018-09-17T21:33:09.185Z,39.73
2018-09-17T21:35:38.242Z,40.14
2018-09-17T21:38:07.278Z,39.78
2018-09-17T21:40:36.360Z,39.80
2018-09-17T21:43:05.491Z,40.01
2018-09-17T21:45:34.590Z,40.16
2018-09-17T21:48:03.669Z,40.10
2018-09-17T21:50:32.686Z,41.27
2018-09-17T21:53:01.663Z,41.74
2018-09-17T21:55:30.714Z,40.75
2018-09-17T21:57:59.727Z,40.59
2018-09-17T22:00:33.030Z,41.44
2018-09-17T22:03:02.042Z,41.31
2018-09-17T22:05:31.090Z,42.05
2018-09-17T22:08:00.091Z,41.96
2018-09-17T22:10:29.261Z,42.26
2018-09-17T22:12:58.189Z,43.53
2018-09-17T22:15:27.165Z,43.99
2018-09-17T22:17:56.159Z,44.78
2018-09-17T22:20:25.152Z,44.23
2018-09-17T22:22:54.090Z,44.02
2018-09-17T22:25:23.053Z,44.52
2018-09-17T22:27:52.050Z,44.18
2018-09-17T22:30:21.060Z,43.73
2018-09-17T22:32:50.024Z,43.59
2018-09-17T22:35:19.165Z,43.80
2018-09-17T22:37:48.101Z,43.06
2018-09-17T22:40:17.092Z,42.69
2018-09-17T22:42:46.045Z,42.91
2018-09-17T22:45:15.134Z,43.53
2018-09-17T22:47:44.105Z,45.06
2018-09-17T22:50:13.126Z,44.76
2018-09-17T22:52:42.062Z,44.54
2018-09-17T22:55:11.189Z,44.85
2018-09-17T22:57:40.243Z,46.51
2018-09-17T23:00:09.225Z,45.78
2018-09-17T23:02:38.279Z,45.46
2018-09-17T23:05:07.290Z,45.52
2018-09-17T23:07:36.420Z,45.38
2018-09-17T23:10:06.080Z,45.38
2018-09-17T23:12:35.057Z,46.28
2018-09-17T23:15:03.989Z,45.35
2018-09-17T23:17:32.946Z,45.09
2018-09-17T23:20:01.962Z,44.70
2018-09-17T23:22:30.934Z,44.89
2018-09-17T23:25:00.012Z,44.77
2018-09-17T23:27:28.985Z,45.40
2018-09-17T23:29:57.961Z,45.38
2018-09-17T23:32:27.019Z,45.52
2018-09-17T23:34:55.981Z,45.17
2018-09-17T23:37:24.929Z,45.66
2018-09-17T23:39:53.953Z,46.10
2018-09-17T23:42:22.953Z,46.21
2018-09-17T23:44:52.005Z,46.50
2018-09-17T23:47:21.024Z,46.03
2018-09-17T23:49:50.187Z,46.29
2018-09-17T23:52:19.272Z,46.42
2018-09-17T23:54:48.185Z,46.59
2018-09-17T23:57:17.174Z,47.44
2018-09-17T23:59:46.154Z,47.93
