createdAt,value
2018-07-24T00:00:49.671Z,6.80
2018-07-24T00:02:52.333Z,5.70
2018-07-24T00:04:54.872Z,5.20
2018-07-24T00:06:57.453Z,5.10
2018-07-24T00:09:00.021Z,5.27
2018-07-24T00:11:02.729Z,6.07
2018-07-24T00:13:05.232Z,5.90
2018-07-24T00:15:08.537Z,6.60
2018-07-24T00:17:11.965Z,5.53
2018-07-24T00:19:14.520Z,6.60
2018-07-24T00:21:17.156Z,6.10
2018-07-24T00:23:19.725Z,6.17
2018-07-24T00:25:23.112Z,6.07
2018-07-24T00:27:25.645Z,5.80
2018-07-24T00:29:28.197Z,6.10
2018-07-24T00:31:30.796Z,5.80
2018-07-24T00:33:33.345Z,5.73
2018-07-24T00:35:35.961Z,5.63
2018-07-24T00:37:38.653Z,5.57
2018-07-24T00:39:41.181Z,6.07
2018-07-24T00:41:44.607Z,5.93
2018-07-24T00:43:47.282Z,6.20
2018-07-24T00:45:49.829Z,6.00
2018-07-24T00:47:52.393Z,5.90
2018-07-24T00:49:55.025Z,6.00
2018-07-24T00:51:57.666Z,6.30
2018-07-24T00:54:00.208Z,5.77
2018-07-24T00:56:02.759Z,6.70
2018-07-24T00:58:06.076Z,6.37
2018-07-24T01:00:08.624Z,6.27
2018-07-24T01:02:12.164Z,6.07
2018-07-24T01:04:14.724Z,6.27
2018-07-24T01:06:17.320Z,6.50
2018-07-24T01:08:19.888Z,5.90
2018-07-24T01:10:22.493Z,6.40
2018-07-24T01:12:25.145Z,6.60
2018-07-24T01:14:27.697Z,6.73
2018-07-24T01:16:30.245Z,5.77
2018-07-24T01:18:32.801Z,6.00
2018-07-24T01:20:36.165Z,5.67
2018-07-24T01:22:38.710Z,6.23
2018-07-24T01:24:41.288Z,6.37
2018-07-24T01:26:44.122Z,7.10
2018-07-24T01:28:47.436Z,6.30
2018-07-24T01:30:49.976Z,6.10
2018-07-24T01:32:53.364Z,5.90
2018-07-24T01:34:55.900Z,6.70
2018-07-24T01:36:58.433Z,6.90
2018-07-24T01:39:00.995Z,5.80
2018-07-24T01:41:04.328Z,6.03
2018-07-24T01:43:06.906Z,6.80
2018-07-24T01:45:09.445Z,7.13
2018-07-24T01:47:12.049Z,6.60
2018-07-24T01:49:14.617Z,6.40
2018-07-24T01:51:17.175Z,6.40
2018-07-24T01:53:19.785Z,7.23
2018-07-24T01:55:22.324Z,6.37
2018-07-24T01:57:25.065Z,6.73
2018-07-24T01:59:27.665Z,6.00
2018-07-24T02:01:30.416Z,6.03
2018-07-24T02:03:34.628Z,6.70
2018-07-24T02:05:37.306Z,6.20
2018-07-24T02:07:41.426Z,6.43
2018-07-24T02:09:44.778Z,7.03
2018-07-24T02:11:47.361Z,6.27
2018-07-24T02:13:49.974Z,6.27
2018-07-24T02:15:53.448Z,6.27
2018-07-24T02:17:56.062Z,5.90
2018-07-24T02:19:58.663Z,5.90
2018-07-24T02:22:01.253Z,6.30
2018-07-24T02:24:03.899Z,6.73
2018-07-24T02:26:06.496Z,5.47
2018-07-24T02:28:09.141Z,6.33
2018-07-24T02:30:11.729Z,6.70
2018-07-24T02:32:14.324Z,6.57
2018-07-24T02:34:16.965Z,6.40
2018-07-24T02:36:19.603Z,6.30
2018-07-24T02:38:22.198Z,6.07
2018-07-24T02:40:24.805Z,6.40
2018-07-24T02:42:27.395Z,7.40
2018-07-24T02:44:30.027Z,6.70
2018-07-24T02:46:33.388Z,6.47
2018-07-24T02:48:37.518Z,6.63
2018-07-24T02:50:40.986Z,7.23
2018-07-24T02:52:43.764Z,7.00
2018-07-24T02:54:46.543Z,6.50
2018-07-24T02:56:49.130Z,6.87
2018-07-24T02:58:52.530Z,6.53
2018-07-24T03:00:55.980Z,6.97
2018-07-24T03:02:58.613Z,7.50
2018-07-24T03:05:01.239Z,7.07
2018-07-24T03:07:03.929Z,7.40
2018-07-24T03:09:06.539Z,6.50
2018-07-24T03:11:09.149Z,6.57
2018-07-24T03:13:11.786Z,6.50
2018-07-24T03:15:14.385Z,7.10
2018-07-24T03:17:16.977Z,6.50
2018-07-24T03:19:19.676Z,6.57
2018-07-24T03:21:22.262Z,6.87
2018-07-24T03:23:25.642Z,6.77
2018-07-24T03:25:28.245Z,6.43
2018-07-24T03:27:30.838Z,6.70
2018-07-24T03:29:33.465Z,6.77
2018-07-24T03:31:36.052Z,6.70
2018-07-24T03:33:39.442Z,6.40
2018-07-24T03:35:42.801Z,6.87
2018-07-24T03:37:45.419Z,7.20
2018-07-24T03:39:48.895Z,7.20
2018-07-24T03:41:51.536Z,6.90
2018-07-24T03:43:54.155Z,7.33
2018-07-24T03:45:57.638Z,7.33
2018-07-24T03:48:00.227Z,6.77
2018-07-24T03:50:03.625Z,7.33
2018-07-24T03:52:06.977Z,7.13
2018-07-24T03:54:09.590Z,7.10
2018-07-24T03:56:12.966Z,6.37
2018-07-24T03:58:17.182Z,6.83
2018-07-24T04:00:19.816Z,6.70
2018-07-24T04:02:22.427Z,6.43
2018-07-24T04:04:25.834Z,6.70
2018-07-24T04:06:29.311Z,7.30
2018-07-24T04:08:31.905Z,6.40
2018-07-24T04:10:35.298Z,7.07
2018-07-24T04:12:38.671Z,7.50
2018-07-24T04:14:41.293Z,6.63
2018-07-24T04:16:43.894Z,6.53
2018-07-24T04:18:46.540Z,6.60
2018-07-24T04:20:49.130Z,5.80
2018-07-24T04:22:51.793Z,6.70
2018-07-24T04:24:54.519Z,6.40
2018-07-24T04:26:57.122Z,6.70
2018-07-24T04:29:00.497Z,6.70
2018-07-24T04:31:04.017Z,5.80
2018-07-24T04:33:06.600Z,6.70
2018-07-24T04:35:09.219Z,6.43
2018-07-24T04:37:11.914Z,6.90
2018-07-24T04:39:14.538Z,6.20
2018-07-24T04:41:17.125Z,6.07
2018-07-24T04:43:19.831Z,6.73
2018-07-24T04:45:24.069Z,6.13
2018-07-24T04:47:27.435Z,5.83
2018-07-24T04:49:30.047Z,6.30
2018-07-24T04:51:32.649Z,6.17
2018-07-24T04:53:35.278Z,6.10
2018-07-24T04:55:38.654Z,6.50
2018-07-24T04:57:41.245Z,6.87
2018-07-24T04:59:44.638Z,6.07
2018-07-24T05:01:47.998Z,6.40
2018-07-24T05:03:50.618Z,6.40
2018-07-24T05:05:53.252Z,6.40
2018-07-24T05:07:55.839Z,6.33
2018-07-24T05:09:58.457Z,6.80
2018-07-24T05:12:01.093Z,6.83
2018-07-24T05:14:04.445Z,7.80
2018-07-24T05:16:07.073Z,7.00
2018-07-24T05:18:10.440Z,7.37
2018-07-24T05:20:13.075Z,7.90
2018-07-24T05:22:15.691Z,7.67
2018-07-24T05:24:18.277Z,8.20
2018-07-24T05:26:21.674Z,7.77
2018-07-24T05:28:25.043Z,10.43
2018-07-24T05:30:27.673Z,9.03
2018-07-24T05:32:30.267Z,8.50
2018-07-24T05:34:32.894Z,8.10
2018-07-24T05:36:35.507Z,8.13
2018-07-24T05:38:38.119Z,8.20
2018-07-24T05:40:40.738Z,8.20
2018-07-24T05:42:43.357Z,7.97
2018-07-24T05:44:45.980Z,7.80
2018-07-24T05:46:48.578Z,8.03
2018-07-24T05:48:51.249Z,8.50
2018-07-24T05:50:54.605Z,8.10
2018-07-24T05:52:57.962Z,8.33
2018-07-24T05:55:00.625Z,6.80
2018-07-24T05:57:03.408Z,7.17
2018-07-24T05:59:06.926Z,6.27
2018-07-24T06:01:09.605Z,6.70
2018-07-24T06:03:12.191Z,6.80
2018-07-24T06:05:15.581Z,6.77
2018-07-24T06:07:18.996Z,7.70
2018-07-24T06:09:23.057Z,7.90
2018-07-24T06:11:25.681Z,6.77
2018-07-24T06:13:28.271Z,8.80
2018-07-24T06:15:30.995Z,8.50
2018-07-24T06:17:33.672Z,7.53
2018-07-24T06:19:36.280Z,7.00
2018-07-24T06:21:38.937Z,7.00
2018-07-24T06:23:42.301Z,6.40
2018-07-24T06:25:44.930Z,7.73
2018-07-24T06:27:47.513Z,6.37
2018-07-24T06:29:50.102Z,7.07
2018-07-24T06:31:52.717Z,6.50
2018-07-24T06:33:55.302Z,6.10
2018-07-24T06:35:58.695Z,6.97
2018-07-24T06:38:02.068Z,6.50
2018-07-24T06:40:06.279Z,6.40
2018-07-24T06:42:08.889Z,6.43
2018-07-24T06:44:11.532Z,5.80
2018-07-24T06:46:14.158Z,6.77
2018-07-24T06:48:16.748Z,5.73
2018-07-24T06:50:19.377Z,6.20
2018-07-24T06:52:22.131Z,7.37
2018-07-24T06:54:26.228Z,7.07
2018-07-24T06:56:28.939Z,6.57
2018-07-24T06:58:32.293Z,6.50
2018-07-24T07:00:34.910Z,7.33
2018-07-24T07:02:37.518Z,6.10
2018-07-24T07:04:40.232Z,6.00
2018-07-24T07:06:42.842Z,6.50
2018-07-24T07:08:45.452Z,7.63
2018-07-24T07:10:48.070Z,6.30
2018-07-24T07:12:50.730Z,8.53
2018-07-24T07:14:53.334Z,6.93
2018-07-24T07:16:56.710Z,6.07
2018-07-24T07:19:00.192Z,6.30
2018-07-24T07:21:04.334Z,6.40
2018-07-24T07:23:06.978Z,6.83
2018-07-24T07:25:09.654Z,6.77
2018-07-24T07:27:12.271Z,6.10
2018-07-24T07:29:14.981Z,6.07
2018-07-24T07:31:17.534Z,6.37
2018-07-24T07:33:20.122Z,6.80
2018-07-24T07:35:22.826Z,6.50
2018-07-24T07:37:25.433Z,6.43
2018-07-24T07:39:28.042Z,7.83
2018-07-24T07:41:30.761Z,7.37
2018-07-24T07:43:34.123Z,6.30
2018-07-24T07:45:36.718Z,6.90
2018-07-24T07:47:40.854Z,7.00
2018-07-24T07:49:44.210Z,6.40
2018-07-24T07:51:46.843Z,6.57
2018-07-24T07:53:49.431Z,6.90
2018-07-24T07:55:52.025Z,5.83
2018-07-24T07:57:54.648Z,7.23
2018-07-24T07:59:57.232Z,6.70
2018-07-24T08:01:59.845Z,6.43
2018-07-24T08:04:02.463Z,6.50
2018-07-24T08:06:05.850Z,6.53
2018-07-24T08:08:09.225Z,5.87
2018-07-24T08:10:11.901Z,6.07
2018-07-24T08:12:14.519Z,6.97
2018-07-24T08:14:17.194Z,5.70
2018-07-24T08:16:19.747Z,5.57
2018-07-24T08:18:23.102Z,6.03
2018-07-24T08:20:25.792Z,6.53
2018-07-24T08:22:28.403Z,10.20
2018-07-24T08:24:30.995Z,6.93
2018-07-24T08:26:33.717Z,7.30
2018-07-24T08:28:37.807Z,6.77
2018-07-24T08:30:40.496Z,7.40
2018-07-24T08:32:44.622Z,6.20
2018-07-24T08:34:47.981Z,5.60
2018-07-24T08:36:50.602Z,7.27
2018-07-24T08:38:53.230Z,6.37
2018-07-24T08:40:55.815Z,5.70
2018-07-24T08:42:58.437Z,6.40
2018-07-24T08:45:01.826Z,6.50
2018-07-24T08:47:04.438Z,5.53
2018-07-24T08:49:07.052Z,5.67
2018-07-24T08:51:10.435Z,5.40
2018-07-24T08:53:13.202Z,5.20
2018-07-24T08:55:15.876Z,5.43
2018-07-24T08:57:19.086Z,6.40
2018-07-24T08:59:22.443Z,5.80
2018-07-24T09:01:25.059Z,5.77
2018-07-24T09:03:28.564Z,4.90
2018-07-24T09:05:31.933Z,5.63
2018-07-24T09:07:34.559Z,4.90
2018-07-24T09:09:37.154Z,5.10
2018-07-24T09:11:39.765Z,4.33
2018-07-24T09:13:43.126Z,5.30
2018-07-24T09:15:45.734Z,4.93
2018-07-24T09:17:49.118Z,3.97
2018-07-24T09:19:52.478Z,4.87
2018-07-24T09:21:55.285Z,4.50
2018-07-24T09:23:57.869Z,5.03
2018-07-24T09:26:01.226Z,4.90
2018-07-24T09:28:03.841Z,5.03
2018-07-24T09:30:07.197Z,5.07
2018-07-24T09:32:09.961Z,4.63
2018-07-24T09:34:13.283Z,5.40
2018-07-24T09:36:15.894Z,4.53
2018-07-24T09:38:18.635Z,4.50
2018-07-24T09:40:21.232Z,5.13
2018-07-24T09:42:24.619Z,4.77
2018-07-24T09:44:27.985Z,4.50
2018-07-24T09:46:30.658Z,4.00
2018-07-24T09:48:33.296Z,5.10
2018-07-24T09:50:35.935Z,4.70
2018-07-24T09:52:38.527Z,4.70
2018-07-24T09:54:41.118Z,4.73
2018-07-24T09:56:43.714Z,5.03
2018-07-24T09:58:46.334Z,4.70
2018-07-24T10:00:49.706Z,4.80
2018-07-24T10:02:53.921Z,5.27
2018-07-24T10:04:58.109Z,5.07
2018-07-24T10:07:00.758Z,4.50
2018-07-24T10:09:03.358Z,4.37
2018-07-24T10:11:06.077Z,4.70
2018-07-24T10:13:08.707Z,4.47
2018-07-24T10:15:11.275Z,4.87
2018-07-24T10:17:13.982Z,4.40
2018-07-24T10:19:16.586Z,4.60
2018-07-24T10:21:20.057Z,5.60
2018-07-24T10:23:24.194Z,4.87
2018-07-24T10:25:26.790Z,4.30
2018-07-24T10:27:29.433Z,4.40
2018-07-24T10:29:32.782Z,4.30
2018-07-24T10:31:35.375Z,4.40
2018-07-24T10:33:38.001Z,4.90
2018-07-24T10:35:40.586Z,4.30
2018-07-24T10:37:43.299Z,5.20
2018-07-24T10:39:45.923Z,4.83
2018-07-24T10:41:48.505Z,5.10
2018-07-24T10:43:51.135Z,4.63
2018-07-24T10:45:54.490Z,4.87
2018-07-24T10:47:57.125Z,4.83
2018-07-24T10:49:59.717Z,4.73
2018-07-24T10:52:02.310Z,4.90
2018-07-24T10:54:04.937Z,5.50
2018-07-24T10:56:08.303Z,5.60
2018-07-24T10:58:10.938Z,5.00
2018-07-24T11:00:13.531Z,5.47
2018-07-24T11:02:16.219Z,4.53
2018-07-24T11:04:18.876Z,5.30
2018-07-24T11:06:22.160Z,4.90
2018-07-24T11:08:25.051Z,4.50
2018-07-24T11:10:27.678Z,5.60
2018-07-24T11:12:33.251Z,5.23
2018-07-24T11:14:36.042Z,4.77
2018-07-24T11:16:38.738Z,4.90
2018-07-24T11:18:42.141Z,5.80
2018-07-24T11:20:44.730Z,4.90
2018-07-24T11:22:48.393Z,5.50
2018-07-24T11:24:51.602Z,5.53
2018-07-24T11:26:54.214Z,4.83
2018-07-24T11:28:56.849Z,5.90
2018-07-24T11:30:59.438Z,5.13
2018-07-24T11:33:02.885Z,5.40
2018-07-24T11:35:05.441Z,6.10
2018-07-24T11:37:08.035Z,6.10
2018-07-24T11:39:10.872Z,5.77
2018-07-24T11:41:14.261Z,6.00
2018-07-24T11:43:17.755Z,5.77
2018-07-24T11:45:21.127Z,6.27
2018-07-24T11:47:23.775Z,6.40
2018-07-24T11:49:26.425Z,5.13
2018-07-24T11:51:29.149Z,5.50
2018-07-24T11:53:31.762Z,6.30
2018-07-24T11:55:34.374Z,5.43
2018-07-24T11:57:36.979Z,5.53
2018-07-24T11:59:41.107Z,4.97
2018-07-24T12:01:45.427Z,5.23
2018-07-24T12:03:48.045Z,6.40
2018-07-24T12:05:50.752Z,5.97
2018-07-24T12:07:54.198Z,5.07
2018-07-24T12:09:56.830Z,5.33
2018-07-24T12:12:01.034Z,5.57
2018-07-24T12:14:03.653Z,6.43
2018-07-24T12:16:06.250Z,5.60
2018-07-24T12:18:08.956Z,6.43
2018-07-24T12:20:11.546Z,5.50
2018-07-24T12:22:15.655Z,12.07
2018-07-24T12:24:19.133Z,5.23
2018-07-24T12:26:21.730Z,6.77
2018-07-24T12:28:25.110Z,4.73
2018-07-24T12:30:28.461Z,4.10
2018-07-24T12:32:31.122Z,7.00
2018-07-24T12:34:33.844Z,5.47
2018-07-24T12:36:36.528Z,4.80
2018-07-24T12:38:39.134Z,5.27
2018-07-24T12:40:41.723Z,5.73
2018-07-24T12:42:44.314Z,5.93
2018-07-24T12:44:46.970Z,5.60
2018-07-24T12:46:49.559Z,5.20
2018-07-24T12:48:52.273Z,5.33
2018-07-24T12:50:54.868Z,5.00
2018-07-24T12:52:58.228Z,4.70
2018-07-24T12:55:00.841Z,4.80
2018-07-24T12:57:03.432Z,4.70
2018-07-24T12:59:06.052Z,4.50
2018-07-24T13:01:08.733Z,4.30
2018-07-24T13:03:11.317Z,4.80
2018-07-24T13:05:16.226Z,5.30
2018-07-24T13:07:18.910Z,5.10
2018-07-24T13:09:23.042Z,4.90
2018-07-24T13:11:26.418Z,5.30
2018-07-24T13:13:29.819Z,4.20
2018-07-24T13:15:33.179Z,5.10
2018-07-24T13:17:35.790Z,4.40
2018-07-24T13:19:39.234Z,5.60
2018-07-24T13:21:42.658Z,4.90
2018-07-24T13:23:45.265Z,4.70
2018-07-24T13:25:47.857Z,5.70
2018-07-24T13:27:51.218Z,5.20
2018-07-24T13:29:54.693Z,5.70
2018-07-24T13:31:57.324Z,4.73
2018-07-24T13:33:59.909Z,5.60
2018-07-24T13:36:02.545Z,4.40
2018-07-24T13:38:06.011Z,4.20
2018-07-24T13:40:08.631Z,4.90
2018-07-24T13:42:11.242Z,4.93
2018-07-24T13:44:13.858Z,4.70
2018-07-24T13:46:17.331Z,4.70
2018-07-24T13:48:20.689Z,4.00
2018-07-24T13:50:23.400Z,4.60
2018-07-24T13:52:26.082Z,4.40
2018-07-24T13:54:28.689Z,4.17
2018-07-24T13:56:31.284Z,4.60
2018-07-24T13:58:34.783Z,4.07
2018-07-24T14:00:37.493Z,5.20
2018-07-24T14:02:40.082Z,4.87
2018-07-24T14:04:43.461Z,5.00
2018-07-24T14:06:47.557Z,5.50
2018-07-24T14:08:50.147Z,4.87
2018-07-24T14:10:52.762Z,4.93
2018-07-24T14:12:56.210Z,4.40
2018-07-24T14:14:58.823Z,4.60
2018-07-24T14:17:01.430Z,4.40
2018-07-24T14:19:04.050Z,4.70
2018-07-24T14:21:07.426Z,4.80
2018-07-24T14:23:10.021Z,4.40
2018-07-24T14:25:13.404Z,4.57
2018-07-24T14:27:16.762Z,4.20
2018-07-24T14:29:19.370Z,4.20
2018-07-24T14:31:22.834Z,4.27
2018-07-24T14:33:25.353Z,4.37
2018-07-24T14:35:28.729Z,4.60
2018-07-24T14:37:32.086Z,4.23
2018-07-24T14:39:34.695Z,4.80
2018-07-24T14:41:38.186Z,4.80
2018-07-24T14:43:40.761Z,3.87
2018-07-24T14:45:44.247Z,4.60
2018-07-24T14:47:48.383Z,4.03
2018-07-24T14:49:51.825Z,4.77
2018-07-24T14:51:55.370Z,4.73
2018-07-24T14:53:58.841Z,3.67
2018-07-24T14:56:01.450Z,4.47
2018-07-24T14:58:04.051Z,4.57
2018-07-24T15:00:06.766Z,4.10
2018-07-24T15:02:09.360Z,6.07
2018-07-24T15:04:12.836Z,4.83
2018-07-24T15:06:15.512Z,4.67
2018-07-24T15:08:18.191Z,4.93
2018-07-24T15:10:20.810Z,4.50
2018-07-24T15:12:23.418Z,4.03
2018-07-24T15:14:25.994Z,4.13
2018-07-24T15:16:28.709Z,4.20
2018-07-24T15:18:32.086Z,4.13
2018-07-24T15:20:35.575Z,4.60
2018-07-24T15:22:39.670Z,3.90
2018-07-24T15:24:42.306Z,4.20
2018-07-24T15:26:44.906Z,4.40
2018-07-24T15:28:47.632Z,4.00
2018-07-24T15:30:50.160Z,5.00
2018-07-24T15:32:52.856Z,3.97
2018-07-24T15:34:55.600Z,4.10
2018-07-24T15:36:58.162Z,4.90
2018-07-24T15:39:00.750Z,4.47
2018-07-24T15:41:03.458Z,4.60
2018-07-24T15:43:07.566Z,4.43
2018-07-24T15:45:10.190Z,4.63
2018-07-24T15:47:12.824Z,5.60
2018-07-24T15:49:15.492Z,4.20
2018-07-24T15:51:18.101Z,5.83
2018-07-24T15:53:21.559Z,4.70
2018-07-24T15:55:24.198Z,5.30
2018-07-24T15:57:26.893Z,4.90
2018-07-24T15:59:29.510Z,5.67
2018-07-24T16:01:32.979Z,5.00
2018-07-24T16:03:35.655Z,4.70
2018-07-24T16:05:38.266Z,5.27
2018-07-24T16:07:40.855Z,5.10
2018-07-24T16:09:43.446Z,5.20
2018-07-24T16:11:46.155Z,5.00
2018-07-24T16:13:48.771Z,5.87
2018-07-24T16:15:51.551Z,4.87
2018-07-24T16:17:55.905Z,4.93
2018-07-24T16:19:58.531Z,4.90
2018-07-24T16:22:01.147Z,5.00
2018-07-24T16:24:03.730Z,4.50
2018-07-24T16:26:06.355Z,5.30
2018-07-24T16:28:08.947Z,4.47
2018-07-24T16:30:11.568Z,4.20
2018-07-24T16:32:14.243Z,3.97
2018-07-24T16:34:16.817Z,4.53
2018-07-24T16:36:19.437Z,5.17
2018-07-24T16:38:22.025Z,4.70
2018-07-24T16:40:24.656Z,4.57
2018-07-24T16:42:28.018Z,4.77
2018-07-24T16:44:30.610Z,5.00
2018-07-24T16:46:34.738Z,3.97
2018-07-24T16:48:38.211Z,5.23
2018-07-24T16:50:41.610Z,4.50
2018-07-24T16:52:44.211Z,3.87
2018-07-24T16:54:46.822Z,4.00
2018-07-24T16:56:49.528Z,4.60
2018-07-24T16:58:52.203Z,4.17
2018-07-24T17:00:54.895Z,4.23
2018-07-24T17:02:58.283Z,4.43
2018-07-24T17:05:00.872Z,4.43
2018-07-24T17:07:04.258Z,4.30
2018-07-24T17:09:07.606Z,4.73
2018-07-24T17:11:10.221Z,4.50
2018-07-24T17:13:13.573Z,4.57
2018-07-24T17:15:16.158Z,4.10
2018-07-24T17:17:18.786Z,4.10
2018-07-24T17:19:21.376Z,4.27
2018-07-24T17:21:24.095Z,4.73
2018-07-24T17:23:28.185Z,4.40
2018-07-24T17:25:30.863Z,4.47
2018-07-24T17:27:33.556Z,5.07
2018-07-24T17:29:36.082Z,4.03
2018-07-24T17:31:38.744Z,4.13
2018-07-24T17:33:42.111Z,4.47
2018-07-24T17:35:45.614Z,4.67
2018-07-24T17:37:48.159Z,5.23
2018-07-24T17:39:50.840Z,4.77
2018-07-24T17:41:53.572Z,4.40
2018-07-24T17:43:56.881Z,4.10
2018-07-24T17:45:59.501Z,4.93
2018-07-24T17:48:02.906Z,4.40
2018-07-24T17:50:05.463Z,4.63
2018-07-24T17:52:08.947Z,4.53
2018-07-24T17:54:12.310Z,7.60
2018-07-24T17:56:15.357Z,6.43
2018-07-24T17:58:17.958Z,6.10
2018-07-24T18:00:20.557Z,7.47
2018-07-24T18:02:23.177Z,6.13
2018-07-24T18:04:25.773Z,5.20
2018-07-24T18:06:28.493Z,5.87
2018-07-24T18:08:31.078Z,4.90
2018-07-24T18:10:34.477Z,5.77
2018-07-24T18:12:37.858Z,5.17
2018-07-24T18:14:40.438Z,5.70
2018-07-24T18:16:43.920Z,5.70
2018-07-24T18:18:46.506Z,5.30
2018-07-24T18:20:50.688Z,5.33
2018-07-24T18:22:53.301Z,5.23
2018-07-24T18:24:56.784Z,5.00
2018-07-24T18:26:59.419Z,4.70
2018-07-24T18:29:02.127Z,5.13
2018-07-24T18:31:04.758Z,5.20
2018-07-24T18:33:07.500Z,5.70
2018-07-24T18:35:10.850Z,5.00
2018-07-24T18:37:13.673Z,5.20
2018-07-24T18:39:17.142Z,5.13
2018-07-24T18:41:19.762Z,4.57
2018-07-24T18:43:22.357Z,5.30
2018-07-24T18:45:24.949Z,4.93
2018-07-24T18:47:27.561Z,4.93
2018-07-24T18:49:30.909Z,5.10
2018-07-24T18:51:33.548Z,4.60
2018-07-24T18:53:36.138Z,5.00
2018-07-24T18:55:38.770Z,4.60
2018-07-24T18:57:42.155Z,4.30
2018-07-24T18:59:45.539Z,5.00
2018-07-24T19:01:48.157Z,4.23
2018-07-24T19:03:50.757Z,5.17
2018-07-24T19:05:53.371Z,4.50
2018-07-24T19:07:55.979Z,4.33
2018-07-24T19:09:58.569Z,4.50
2018-07-24T19:12:01.287Z,4.40
2018-07-24T19:14:03.874Z,4.67
2018-07-24T19:16:07.974Z,5.03
2018-07-24T19:18:10.614Z,4.87
2018-07-24T19:20:13.189Z,4.67
2018-07-24T19:22:15.822Z,5.10
2018-07-24T19:24:19.171Z,4.80
2018-07-24T19:26:21.778Z,5.00
2018-07-24T19:28:25.257Z,5.07
2018-07-24T19:30:27.931Z,5.17
2018-07-24T19:32:30.542Z,4.43
2018-07-24T19:34:33.125Z,4.40
2018-07-24T19:36:35.736Z,4.80
2018-07-24T19:38:38.359Z,4.50
2018-07-24T19:40:41.712Z,4.70
2018-07-24T19:42:44.329Z,4.97
2018-07-24T19:44:46.922Z,5.03
2018-07-24T19:46:49.544Z,5.60
2018-07-24T19:48:52.166Z,4.60
2018-07-24T19:50:54.754Z,4.27
2018-07-24T19:52:57.399Z,5.00
2018-07-24T19:55:00.007Z,5.60
2018-07-24T19:57:02.619Z,5.27
2018-07-24T19:59:05.210Z,5.13
2018-07-24T20:01:07.982Z,5.20
2018-07-24T20:03:11.463Z,4.80
2018-07-24T20:05:14.867Z,5.20
2018-07-24T20:07:19.041Z,4.60
2018-07-24T20:09:21.630Z,4.67
2018-07-24T20:11:24.315Z,5.03
2018-07-24T20:13:28.444Z,5.03
2018-07-24T20:15:31.811Z,5.17
2018-07-24T20:17:34.422Z,5.00
2018-07-24T20:19:37.009Z,5.47
2018-07-24T20:21:39.604Z,4.90
2018-07-24T20:23:42.314Z,4.77
2018-07-24T20:25:45.706Z,4.83
2018-07-24T20:27:48.326Z,4.97
2018-07-24T20:29:50.922Z,5.60
2018-07-24T20:31:53.632Z,5.17
2018-07-24T20:33:56.246Z,5.10
2018-07-24T20:35:58.862Z,4.60
2018-07-24T20:38:01.482Z,4.53
2018-07-24T20:40:04.843Z,5.10
2018-07-24T20:42:07.548Z,5.60
2018-07-24T20:44:11.018Z,4.70
2018-07-24T20:46:13.611Z,5.93
2018-07-24T20:48:17.017Z,5.30
2018-07-24T20:50:19.622Z,4.67
2018-07-24T20:52:23.029Z,4.77
2018-07-24T20:54:25.654Z,5.00
2018-07-24T20:56:29.146Z,5.30
2018-07-24T20:58:32.540Z,5.47
2018-07-24T21:00:35.357Z,4.70
2018-07-24T21:02:38.788Z,5.50
2018-07-24T21:04:41.446Z,5.17
2018-07-24T21:06:44.030Z,5.33
2018-07-24T21:08:46.649Z,5.50
2018-07-24T21:10:49.250Z,5.10
2018-07-24T21:12:51.909Z,5.80
2018-07-24T21:14:54.512Z,5.40
2018-07-24T21:16:57.104Z,5.00
2018-07-24T21:18:59.709Z,5.57
2018-07-24T21:21:02.418Z,5.73
2018-07-24T21:23:05.761Z,5.23
2018-07-24T21:25:09.109Z,5.20
2018-07-24T21:27:11.723Z,4.97
2018-07-24T21:29:15.108Z,4.80
2018-07-24T21:31:18.490Z,4.93
2018-07-24T21:33:21.107Z,5.77
2018-07-24T21:35:23.697Z,5.63
2018-07-24T21:37:26.281Z,6.20
2018-07-24T21:39:29.002Z,5.20
2018-07-24T21:41:31.595Z,5.20
2018-07-24T21:43:35.069Z,4.93
2018-07-24T21:45:37.653Z,4.93
2018-07-24T21:47:41.007Z,5.00
2018-07-24T21:49:43.621Z,4.53
2018-07-24T21:51:46.304Z,5.37
2018-07-24T21:53:49.690Z,5.57
2018-07-24T21:55:53.091Z,5.77
2018-07-24T21:57:56.463Z,4.77
2018-07-24T21:59:59.082Z,5.70
2018-07-24T22:02:01.678Z,4.33
2018-07-24T22:04:04.386Z,5.00
2018-07-24T22:06:06.983Z,4.90
2018-07-24T22:08:10.447Z,4.60
2018-07-24T22:10:13.857Z,4.97
2018-07-24T22:12:17.206Z,4.80
2018-07-24T22:14:19.838Z,5.30
2018-07-24T22:16:23.190Z,4.33
2018-07-24T22:18:25.881Z,5.20
2018-07-24T22:20:28.485Z,4.37
2018-07-24T22:22:31.075Z,5.40
2018-07-24T22:24:33.726Z,5.33
2018-07-24T22:26:37.078Z,4.83
2018-07-24T22:28:39.772Z,4.57
2018-07-24T22:30:42.358Z,5.07
2018-07-24T22:32:45.715Z,5.47
2018-07-24T22:34:48.350Z,4.83
2018-07-24T22:36:51.094Z,5.20
2018-07-24T22:38:53.713Z,4.37
2018-07-24T22:40:56.298Z,5.60
2018-07-24T22:42:58.889Z,4.67
2018-07-24T22:45:01.497Z,4.90
2018-07-24T22:47:04.856Z,5.13
2018-07-24T22:49:07.474Z,5.90
2018-07-24T22:51:10.951Z,4.90
2018-07-24T22:53:13.542Z,5.20
2018-07-24T22:55:16.940Z,5.80
2018-07-24T22:57:20.293Z,5.23
2018-07-24T22:59:22.961Z,5.10
2018-07-24T23:01:25.555Z,5.20
2018-07-24T23:03:28.142Z,5.47
2018-07-24T23:05:31.624Z,5.40
2018-07-24T23:07:34.311Z,5.53
2018-07-24T23:09:37.794Z,5.43
2018-07-24T23:11:41.889Z,5.30
2018-07-24T23:13:44.494Z,4.63
2018-07-24T23:15:47.881Z,5.77
2018-07-24T23:17:51.235Z,5.83
2018-07-24T23:19:53.861Z,4.90
2018-07-24T23:21:57.331Z,5.10
2018-07-24T23:23:59.909Z,5.17
2018-07-24T23:26:02.638Z,5.63
2018-07-24T23:28:05.226Z,5.47
2018-07-24T23:30:07.847Z,4.97
2018-07-24T23:32:11.452Z,4.80
2018-07-24T23:34:14.846Z,5.10
2018-07-24T23:36:18.315Z,5.10
2018-07-24T23:38:20.911Z,5.97
2018-07-24T23:40:24.298Z,5.10
2018-07-24T23:42:27.657Z,5.67
2018-07-24T23:44:30.281Z,5.40
2018-07-24T23:46:32.878Z,6.00
2018-07-24T23:48:35.473Z,5.07
2018-07-24T23:50:38.118Z,5.70
2018-07-24T23:52:40.706Z,5.00
2018-07-24T23:54:43.323Z,6.00
2018-07-24T23:56:45.909Z,5.60
2018-07-24T23:58:49.267Z,5.23
