createdAt,value
2019-04-14T00:01:17.923Z,19.57
2019-04-14T00:04:23.216Z,18.70
2019-04-14T00:06:50.880Z,20.60
2019-04-14T00:09:20.465Z,20.53
2019-04-14T00:11:48.412Z,20.83
2019-04-14T00:14:16.412Z,20.23
2019-04-14T00:16:44.609Z,21.13
2019-04-14T00:19:13.034Z,20.97
2019-04-14T00:21:41.119Z,21.47
2019-04-14T00:24:09.476Z,22.30
2019-04-14T00:26:37.931Z,21.43
2019-04-14T00:29:06.689Z,22.07
2019-04-14T00:31:34.915Z,22.70
2019-04-14T00:34:07.236Z,23.10
2019-04-14T00:36:41.973Z,22.70
2019-04-14T00:39:18.999Z,23.67
2019-04-14T00:41:59.917Z,24.30
2019-04-14T00:45:00.515Z,24.53
2019-04-14T00:47:49.817Z,24.37
2019-04-14T00:50:06.100Z,24.60
2019-04-14T00:52:34.083Z,23.80
2019-04-14T00:55:03.193Z,25.03
2019-04-14T00:57:31.157Z,25.90
2019-04-14T00:59:59.512Z,25.40
2019-04-14T01:02:27.523Z,23.10
2019-04-14T01:04:55.526Z,24.27
2019-04-14T01:07:24.151Z,23.27
2019-04-14T01:09:53.099Z,23.47
2019-04-14T01:12:21.368Z,22.63
2019-04-14T01:14:49.571Z,23.73
2019-04-14T01:17:17.715Z,24.23
2019-04-14T01:19:45.994Z,23.60
2019-04-14T01:22:14.176Z,22.23
2019-04-14T01:24:42.522Z,22.80
2019-04-14T01:27:10.291Z,21.87
2019-04-14T01:29:38.457Z,19.77
2019-04-14T01:32:06.647Z,21.90
2019-04-14T01:34:34.787Z,21.67
2019-04-14T01:37:02.975Z,21.07
2019-04-14T01:39:30.760Z,21.50
2019-04-14T01:41:58.536Z,21.90
2019-04-14T01:44:26.426Z,22.03
2019-04-14T01:46:54.258Z,23.63
2019-04-14T01:49:22.530Z,24.03
2019-04-14T01:52:03.530Z,22.60
2019-04-14T01:54:51.367Z,21.87
2019-04-14T01:57:32.885Z,22.63
2019-04-14T02:00:20.799Z,21.40
2019-04-14T02:02:48.787Z,23.07
2019-04-14T02:05:16.821Z,24.20
2019-04-14T02:07:45.131Z,23.50
2019-04-14T02:10:12.923Z,25.73
2019-04-14T02:12:40.969Z,26.50
2019-04-14T02:15:09.137Z,25.37
2019-04-14T02:17:37.100Z,25.50
2019-04-14T02:20:05.599Z,25.00
2019-04-14T02:22:33.457Z,25.43
2019-04-14T02:25:01.429Z,24.30
2019-04-14T02:27:29.721Z,24.37
2019-04-14T02:29:58.226Z,25.07
2019-04-14T02:33:00.296Z,25.07
2019-04-14T02:35:31.774Z,25.57
2019-04-14T02:37:58.911Z,24.40
2019-04-14T02:42:46.689Z,24.07
2019-04-14T02:45:32.210Z,23.13
2019-04-14T02:50:15.513Z,22.27
2019-04-14T02:52:54.742Z,25.47
2019-04-14T02:55:11.000Z,24.20
2019-04-14T02:57:49.350Z,25.50
2019-04-14T03:00:17.106Z,26.60
2019-04-14T03:05:10.282Z,25.10
2019-04-14T03:07:45.836Z,22.77
2019-04-14T03:10:10.464Z,20.73
2019-04-14T03:12:44.046Z,21.23
2019-04-14T03:15:19.448Z,19.60
2019-04-14T03:18:20.437Z,21.90
2019-04-14T03:20:43.336Z,21.63
2019-04-14T03:23:30.666Z,24.70
2019-04-14T03:25:54.336Z,26.70
2019-04-14T03:28:31.863Z,26.37
2019-04-14T03:31:14.904Z,27.10
2019-04-14T03:41:12.347Z,29.97
2019-04-14T03:43:39.330Z,30.47
2019-04-14T03:46:01.064Z,26.33
2019-04-14T03:51:00.653Z,34.33
2019-04-14T03:53:38.723Z,33.00
2019-04-14T03:56:09.147Z,34.70
2019-04-14T03:58:35.715Z,30.40
2019-04-14T04:01:04.034Z,26.60
2019-04-14T04:03:32.410Z,29.10
2019-04-14T04:06:00.763Z,32.60
2019-04-14T04:08:29.133Z,31.70
2019-04-14T04:10:57.571Z,33.90
2019-04-14T04:13:25.932Z,33.97
2019-04-14T04:15:56.206Z,35.93
2019-04-14T04:18:26.552Z,41.00
2019-04-14T04:21:29.149Z,41.23
2019-04-14T04:24:17.053Z,37.33
2019-04-14T04:26:58.191Z,41.07
2019-04-14T04:29:39.790Z,40.77
2019-04-14T04:32:45.372Z,40.90
2019-04-14T04:35:17.507Z,40.67
2019-04-14T04:37:52.024Z,39.33
2019-04-14T04:40:22.378Z,40.80
2019-04-14T04:42:50.516Z,41.07
2019-04-14T04:45:19.145Z,41.30
2019-04-14T04:47:46.995Z,40.90
2019-04-14T04:50:15.053Z,40.87
2019-04-14T04:52:42.991Z,41.80
2019-04-14T04:55:11.241Z,41.77
2019-04-14T04:57:39.518Z,39.90
2019-04-14T05:00:07.368Z,42.40
2019-04-14T05:02:35.301Z,42.23
2019-04-14T05:05:03.526Z,40.07
2019-04-14T05:07:31.704Z,40.47
2019-04-14T05:10:28.586Z,38.73
2019-04-14T05:13:07.305Z,37.77
2019-04-14T05:15:59.946Z,37.63
2019-04-14T05:18:27.447Z,38.77
2019-04-14T05:20:55.983Z,39.93
2019-04-14T05:23:23.551Z,40.50
2019-04-14T05:25:51.715Z,40.10
2019-04-14T05:28:19.912Z,39.03
2019-04-14T05:30:48.303Z,37.60
2019-04-14T05:33:16.262Z,40.13
2019-04-14T05:35:44.536Z,40.83
2019-04-14T05:38:12.657Z,39.47
2019-04-14T05:40:40.809Z,41.37
2019-04-14T05:43:08.905Z,43.63
2019-04-14T05:45:37.312Z,41.50
2019-04-14T05:48:05.336Z,43.07
2019-04-14T05:50:33.522Z,42.57
2019-04-14T05:53:02.248Z,44.53
2019-04-14T05:55:30.576Z,42.87
2019-04-14T05:57:59.108Z,43.67
2019-04-14T06:00:27.788Z,41.00
2019-04-14T06:02:55.271Z,44.70
2019-04-14T06:05:23.275Z,42.90
2019-04-14T06:07:51.009Z,44.37
2019-04-14T06:10:18.244Z,43.20
2019-04-14T06:12:45.748Z,43.33
2019-04-14T06:15:13.295Z,42.30
2019-04-14T06:17:40.611Z,43.87
2019-04-14T06:20:08.348Z,46.03
2019-04-14T06:22:35.988Z,45.23
2019-04-14T06:25:05.492Z,45.77
2019-04-14T06:27:33.132Z,47.07
2019-04-14T06:30:16.051Z,48.27
2019-04-14T06:32:43.821Z,46.67
2019-04-14T06:35:30.703Z,46.97
2019-04-14T06:38:01.007Z,44.80
2019-04-14T06:40:31.453Z,45.90
2019-04-14T06:42:59.264Z,46.97
2019-04-14T06:45:26.825Z,47.83
2019-04-14T06:47:54.358Z,47.60
2019-04-14T06:50:21.593Z,46.63
2019-04-14T06:52:48.969Z,48.63
2019-04-14T06:55:16.209Z,48.57
2019-04-14T06:57:43.720Z,48.10
2019-04-14T07:00:11.052Z,48.20
2019-04-14T07:02:38.815Z,48.47
2019-04-14T07:05:06.052Z,46.53
2019-04-14T07:07:33.811Z,50.50
2019-04-14T07:10:01.180Z,50.00
2019-04-14T07:12:28.447Z,51.63
2019-04-14T07:14:55.992Z,51.77
2019-04-14T07:17:23.828Z,49.97
2019-04-14T07:20:01.363Z,50.70
2019-04-14T07:22:22.434Z,51.43
2019-04-14T07:24:49.852Z,48.60
2019-04-14T07:27:17.451Z,47.50
2019-04-14T07:29:50.372Z,51.83
2019-04-14T07:32:43.187Z,52.20
2019-04-14T07:35:23.067Z,48.30
2019-04-14T07:38:05.688Z,48.13
2019-04-14T07:40:44.735Z,50.70
2019-04-14T07:43:23.726Z,51.63
2019-04-14T07:46:19.845Z,50.70
2019-04-14T07:49:06.696Z,48.97
2019-04-14T07:51:45.009Z,47.67
2019-04-14T07:54:17.862Z,48.07
2019-04-14T07:57:08.203Z,49.77
2019-04-14T07:59:45.876Z,45.67
2019-04-14T08:02:27.229Z,47.93
2019-04-14T08:05:20.176Z,49.40
2019-04-14T08:07:48.624Z,47.63
2019-04-14T08:10:15.922Z,47.47
2019-04-14T08:12:43.396Z,49.47
2019-04-14T08:15:11.656Z,48.47
2019-04-14T08:17:39.347Z,48.17
2019-04-14T08:20:07.252Z,46.00
2019-04-14T08:22:34.634Z,46.03
2019-04-14T08:25:01.933Z,46.07
2019-04-14T08:27:29.636Z,45.63
2019-04-14T08:29:57.283Z,46.27
2019-04-14T08:32:24.907Z,45.13
2019-04-14T08:34:52.139Z,46.63
2019-04-14T08:37:19.386Z,46.97
2019-04-14T08:39:47.077Z,44.37
2019-04-14T08:42:43.343Z,46.23
2019-04-14T08:45:19.645Z,44.33
2019-04-14T08:47:55.801Z,45.63
2019-04-14T08:50:45.760Z,45.37
2019-04-14T08:53:21.933Z,45.83
2019-04-14T08:56:06.472Z,49.80
2019-04-14T08:59:02.212Z,44.60
2019-04-14T09:01:38.909Z,45.00
2019-04-14T09:04:25.752Z,44.63
2019-04-14T09:06:58.626Z,44.27
2019-04-14T09:09:28.893Z,44.03
2019-04-14T09:11:59.114Z,43.97
2019-04-14T09:14:26.525Z,45.67
2019-04-14T09:16:54.136Z,43.33
2019-04-14T09:19:22.807Z,41.67
2019-04-14T09:21:50.083Z,43.97
2019-04-14T09:24:17.711Z,42.63
2019-04-14T09:26:44.970Z,41.87
2019-04-14T09:29:12.365Z,41.67
2019-04-14T09:31:40.208Z,40.40
2019-04-14T09:34:07.677Z,42.07
2019-04-14T09:36:34.938Z,40.10
2019-04-14T09:39:02.820Z,42.70
2019-04-14T09:41:30.218Z,39.77
2019-04-14T09:43:57.626Z,39.77
2019-04-14T09:46:24.877Z,38.83
2019-04-14T09:48:52.489Z,37.33
2019-04-14T09:51:19.629Z,39.90
2019-04-14T09:53:47.297Z,37.87
2019-04-14T09:56:14.524Z,39.17
2019-04-14T09:58:41.945Z,37.47
2019-04-14T10:01:09.220Z,38.93
2019-04-14T10:03:36.687Z,36.50
2019-04-14T10:06:04.375Z,37.73
2019-04-14T10:08:32.037Z,37.90
2019-04-14T10:10:59.602Z,39.00
2019-04-14T10:13:26.959Z,35.70
2019-04-14T10:15:54.555Z,33.90
2019-04-14T10:18:22.584Z,35.27
2019-04-14T10:20:50.141Z,35.73
2019-04-14T10:23:17.447Z,34.53
2019-04-14T10:25:44.680Z,36.53
2019-04-14T10:28:12.189Z,33.67
2019-04-14T10:30:39.627Z,34.20
2019-04-14T10:33:06.855Z,33.40
2019-04-14T10:35:34.473Z,35.57
2019-04-14T10:38:02.032Z,34.70
2019-04-14T10:40:29.304Z,35.90
2019-04-14T10:42:56.544Z,35.03
2019-04-14T10:45:23.851Z,34.30
2019-04-14T10:47:51.448Z,33.10
2019-04-14T10:50:30.216Z,32.80
2019-04-14T10:52:47.844Z,33.60
2019-04-14T10:55:15.109Z,33.10
2019-04-14T10:57:42.339Z,31.80
2019-04-14T11:00:14.219Z,31.50
2019-04-14T11:02:42.017Z,32.67
2019-04-14T11:05:09.472Z,30.90
2019-04-14T11:07:37.042Z,29.63
2019-04-14T11:10:05.441Z,31.23
2019-04-14T11:12:32.974Z,30.73
2019-04-14T11:15:00.231Z,31.17
2019-04-14T11:17:27.470Z,30.37
2019-04-14T11:19:55.343Z,30.20
2019-04-14T11:22:22.580Z,28.33
2019-04-14T11:24:49.896Z,28.77
2019-04-14T11:27:17.136Z,28.67
2019-04-14T11:29:44.785Z,26.80
2019-04-14T11:32:30.471Z,27.87
2019-04-14T11:35:07.957Z,27.47
2019-04-14T11:37:53.509Z,27.87
2019-04-14T11:40:24.049Z,26.93
2019-04-14T11:42:52.514Z,28.57
2019-04-14T11:45:20.449Z,25.50
2019-04-14T11:47:47.683Z,26.07
2019-04-14T11:50:15.100Z,26.23
2019-04-14T11:52:42.323Z,26.23
2019-04-14T11:55:10.419Z,25.97
2019-04-14T11:57:38.003Z,26.50
2019-04-14T12:00:24.140Z,27.13
2019-04-14T12:03:07.940Z,26.30
2019-04-14T12:05:53.805Z,24.83
2019-04-14T12:08:40.551Z,25.63
2019-04-14T12:11:08.175Z,25.47
2019-04-14T12:13:35.831Z,26.63
2019-04-14T12:16:03.903Z,26.60
2019-04-14T12:18:34.128Z,26.70
2019-04-14T12:21:01.703Z,24.87
2019-04-14T12:23:29.153Z,25.30
2019-04-14T12:26:05.287Z,25.23
2019-04-14T12:28:26.266Z,25.57
2019-04-14T12:30:53.720Z,25.57
2019-04-14T12:33:21.227Z,26.93
2019-04-14T12:35:48.784Z,25.27
2019-04-14T12:38:16.340Z,25.23
2019-04-14T12:40:44.362Z,24.47
2019-04-14T12:43:25.017Z,23.73
2019-04-14T12:46:16.302Z,23.00
2019-04-14T12:49:09.344Z,23.30
2019-04-14T12:51:40.492Z,23.47
2019-04-14T12:54:07.761Z,22.90
2019-04-14T12:56:35.080Z,24.57
2019-04-14T12:59:23.410Z,22.70
2019-04-14T13:02:06.517Z,22.73
2019-04-14T13:04:33.840Z,22.07
2019-04-14T13:07:01.377Z,21.87
2019-04-14T13:09:28.639Z,22.00
2019-04-14T13:11:55.869Z,20.87
2019-04-14T13:14:23.856Z,21.73
2019-04-14T13:16:51.083Z,19.90
2019-04-14T13:19:18.339Z,19.53
2019-04-14T13:21:45.550Z,20.67
2019-04-14T13:24:12.856Z,20.53
2019-04-14T13:26:40.105Z,19.93
2019-04-14T13:29:07.332Z,19.70
2019-04-14T13:31:34.596Z,20.70
2019-04-14T13:34:02.476Z,21.27
2019-04-14T13:36:29.749Z,20.90
2019-04-14T13:38:57.296Z,20.23
2019-04-14T13:41:24.699Z,19.70
2019-04-14T13:43:51.930Z,21.00
2019-04-14T13:46:19.868Z,20.67
2019-04-14T13:48:47.443Z,21.03
2019-04-14T13:51:15.084Z,20.77
2019-04-14T13:53:42.312Z,20.63
2019-04-14T13:56:09.598Z,20.57
2019-04-14T13:58:39.183Z,20.20
2019-04-14T14:01:06.549Z,20.93
2019-04-14T14:03:33.880Z,21.30
2019-04-14T14:06:01.182Z,21.37
2019-04-14T14:08:28.417Z,19.43
2019-04-14T14:11:01.808Z,19.70
2019-04-14T14:13:46.361Z,20.00
2019-04-14T14:16:31.024Z,20.17
2019-04-14T14:19:05.696Z,19.20
2019-04-14T14:21:51.385Z,19.23
2019-04-14T14:24:26.564Z,20.53
2019-04-14T14:26:54.150Z,17.87
2019-04-14T14:29:21.587Z,18.80
2019-04-14T14:31:49.484Z,19.87
2019-04-14T14:34:16.715Z,19.47
2019-04-14T14:36:44.266Z,18.30
2019-04-14T14:39:12.023Z,18.20
2019-04-14T14:41:39.305Z,17.90
2019-04-14T14:44:06.832Z,18.57
2019-04-14T14:46:56.716Z,17.87
2019-04-14T14:49:42.189Z,19.03
2019-04-14T14:52:12.111Z,18.27
2019-04-14T14:54:39.677Z,18.00
2019-04-14T14:57:07.122Z,21.33
2019-04-14T14:59:34.444Z,17.83
2019-04-14T15:02:01.695Z,19.00
2019-04-14T15:04:29.288Z,18.57
2019-04-14T15:06:56.951Z,18.60
2019-04-14T15:09:24.507Z,17.80
2019-04-14T15:11:51.803Z,16.73
2019-04-14T15:14:19.319Z,16.73
2019-04-14T15:16:46.583Z,16.77
2019-04-14T15:19:13.822Z,16.13
2019-04-14T15:21:41.384Z,16.77
2019-04-14T15:24:08.633Z,16.63
2019-04-14T15:26:35.897Z,16.77
2019-04-14T15:29:03.420Z,16.30
2019-04-14T15:31:30.675Z,16.87
2019-04-14T15:33:58.255Z,16.83
2019-04-14T15:36:25.815Z,16.93
2019-04-14T15:38:53.379Z,17.07
2019-04-14T15:41:20.662Z,15.73
2019-04-14T15:43:48.287Z,16.40
2019-04-14T15:46:15.584Z,16.40
2019-04-14T15:48:42.816Z,15.40
2019-04-14T15:51:10.120Z,16.37
2019-04-14T15:53:38.507Z,16.20
2019-04-14T15:56:07.316Z,15.97
2019-04-14T15:58:46.084Z,17.03
2019-04-14T16:01:31.967Z,15.97
2019-04-14T16:04:11.715Z,15.73
2019-04-14T16:07:04.788Z,16.70
2019-04-14T16:09:40.475Z,17.50
2019-04-14T16:12:31.359Z,23.63
2019-04-14T16:15:33.348Z,18.40
2019-04-14T16:18:10.563Z,17.87
2019-04-14T16:20:39.576Z,15.63
2019-04-14T16:23:07.290Z,15.40
2019-04-14T16:26:06.611Z,16.50
2019-04-14T16:28:39.992Z,17.57
2019-04-14T16:31:25.986Z,15.43
2019-04-14T16:34:18.630Z,17.30
2019-04-14T16:36:46.268Z,17.50
2019-04-14T16:39:13.849Z,17.53
2019-04-14T16:41:41.520Z,20.23
2019-04-14T16:44:09.103Z,17.27
2019-04-14T16:46:36.660Z,15.67
2019-04-14T16:49:04.184Z,15.43
2019-04-14T16:51:36.512Z,17.57
2019-04-14T16:54:12.407Z,16.80
2019-04-14T16:56:54.907Z,16.97
2019-04-14T16:59:22.507Z,16.90
2019-04-14T17:01:49.911Z,17.33
2019-04-14T17:04:17.144Z,15.73
2019-04-14T17:06:44.747Z,15.33
2019-04-14T17:09:12.523Z,15.90
2019-04-14T17:11:40.086Z,15.70
2019-04-14T17:14:21.860Z,15.03
2019-04-14T17:17:20.452Z,17.27
2019-04-14T17:20:16.376Z,16.23
2019-04-14T17:22:54.680Z,19.27
2019-04-14T17:25:32.646Z,14.33
2019-04-14T17:28:31.708Z,15.23
2019-04-14T17:31:18.238Z,13.70
2019-04-14T17:34:07.711Z,13.67
2019-04-14T17:37:00.665Z,14.00
2019-04-14T17:40:05.788Z,13.67
2019-04-14T17:42:38.618Z,12.10
2019-04-14T17:45:13.513Z,12.70
2019-04-14T17:47:49.252Z,14.83
2019-04-14T17:50:41.061Z,12.60
2019-04-14T17:53:25.446Z,13.50
2019-04-14T17:56:08.620Z,13.43
2019-04-14T17:58:51.116Z,11.87
2019-04-14T18:01:27.655Z,12.03
2019-04-14T18:04:01.683Z,12.10
2019-04-14T18:06:51.247Z,12.20
2019-04-14T18:09:24.944Z,13.80
2019-04-14T18:12:14.554Z,13.43
2019-04-14T18:15:07.776Z,17.30
2019-04-14T18:17:54.611Z,16.63
2019-04-14T18:20:35.302Z,18.60
2019-04-14T18:23:02.685Z,14.57
2019-04-14T18:25:31.232Z,12.67
2019-04-14T18:28:14.368Z,12.77
2019-04-14T18:30:48.224Z,12.30
2019-04-14T18:33:39.947Z,11.57
2019-04-14T18:36:29.836Z,11.63
2019-04-14T18:39:14.090Z,11.90
2019-04-14T18:41:57.787Z,11.43
2019-04-14T18:44:34.748Z,11.57
2019-04-14T18:47:15.353Z,13.00
2019-04-14T18:50:08.214Z,15.80
2019-04-14T18:52:54.481Z,12.03
2019-04-14T18:55:44.356Z,14.13
2019-04-14T18:58:37.295Z,14.07
2019-04-14T19:01:08.563Z,19.83
2019-04-14T19:03:36.104Z,16.23
2019-04-14T19:06:03.904Z,15.47
2019-04-14T19:08:31.528Z,16.23
2019-04-14T19:11:18.347Z,14.73
2019-04-14T19:13:46.712Z,13.47
2019-04-14T19:16:17.476Z,13.80
2019-04-14T19:18:49.767Z,12.37
2019-04-14T19:21:19.836Z,14.67
2019-04-14T19:23:47.521Z,15.53
2019-04-14T19:26:14.815Z,12.83
2019-04-14T19:28:42.039Z,13.93
2019-04-14T19:31:09.659Z,13.13
2019-04-14T19:33:36.904Z,13.33
2019-04-14T19:36:04.227Z,12.77
2019-04-14T19:38:32.144Z,12.93
2019-04-14T19:40:59.803Z,11.97
2019-04-14T19:43:27.667Z,13.17
2019-04-14T19:45:56.455Z,13.10
2019-04-14T19:48:24.320Z,13.43
2019-04-14T19:50:51.564Z,13.50
2019-04-14T19:53:18.884Z,12.13
2019-04-14T19:55:46.145Z,14.50
2019-04-14T19:58:13.479Z,13.07
2019-04-14T20:00:40.807Z,12.77
2019-04-14T20:03:08.069Z,12.63
2019-04-14T20:05:35.426Z,12.63
2019-04-14T20:08:03.461Z,13.07
2019-04-14T20:10:30.684Z,12.27
2019-04-14T20:12:57.953Z,10.90
2019-04-14T20:15:28.333Z,12.83
2019-04-14T20:18:04.516Z,12.40
2019-04-14T20:21:06.336Z,11.27
2019-04-14T20:23:47.264Z,12.10
2019-04-14T20:26:32.624Z,12.07
2019-04-14T20:29:21.472Z,12.13
2019-04-14T20:31:55.527Z,12.43
2019-04-14T20:34:22.760Z,12.00
2019-04-14T20:36:50.027Z,12.63
2019-04-14T20:39:18.485Z,11.57
2019-04-14T20:41:45.754Z,11.33
2019-04-14T20:44:13.381Z,11.47
2019-04-14T20:46:41.292Z,10.77
2019-04-14T20:49:09.156Z,11.10
2019-04-14T20:51:36.735Z,11.47
2019-04-14T20:54:04.147Z,11.07
2019-04-14T20:56:31.840Z,10.67
2019-04-14T20:58:59.096Z,11.13
2019-04-14T21:01:28.592Z,11.60
2019-04-14T21:04:07.933Z,11.80
2019-04-14T21:06:45.369Z,11.27
2019-04-14T21:09:24.243Z,11.33
2019-04-14T21:12:08.616Z,11.63
2019-04-14T21:15:01.652Z,11.13
2019-04-14T21:18:01.166Z,10.73
2019-04-14T21:20:44.061Z,10.67
2019-04-14T21:23:20.150Z,10.53
2019-04-14T21:26:00.787Z,11.37
2019-04-14T21:28:33.777Z,10.53
2019-04-14T21:31:26.658Z,11.73
2019-04-14T21:34:00.977Z,11.17
2019-04-14T21:36:42.039Z,11.10
2019-04-14T21:39:44.213Z,11.00
2019-04-14T21:42:12.296Z,10.83
2019-04-14T21:44:41.774Z,11.77
2019-04-14T21:47:09.425Z,11.50
2019-04-14T21:49:36.838Z,11.70
2019-04-14T21:52:12.653Z,10.93
2019-04-14T21:54:41.715Z,11.87
2019-04-14T21:57:47.427Z,11.27
2019-04-14T22:00:35.095Z,11.30
2019-04-14T22:03:21.776Z,11.80
2019-04-14T22:06:00.355Z,10.67
2019-04-14T22:08:30.648Z,10.97
2019-04-14T22:11:01.061Z,11.17
2019-04-14T22:13:28.304Z,11.17
2019-04-14T22:15:55.959Z,11.07
2019-04-14T22:18:23.568Z,10.93
2019-04-14T22:20:51.147Z,11.23
2019-04-14T22:23:18.743Z,11.10
2019-04-14T22:25:46.247Z,11.73
2019-04-14T22:28:13.613Z,11.13
2019-04-14T22:30:41.592Z,10.90
2019-04-14T22:33:08.847Z,12.00
2019-04-14T22:35:36.382Z,11.27
2019-04-14T22:38:03.620Z,11.33
2019-04-14T22:40:30.995Z,11.67
2019-04-14T22:42:58.227Z,11.30
2019-04-14T22:45:25.861Z,11.63
2019-04-14T22:47:53.366Z,11.57
2019-04-14T22:50:20.915Z,11.37
2019-04-14T22:52:48.142Z,11.43
2019-04-14T22:55:15.407Z,11.20
2019-04-14T22:57:42.631Z,10.80
2019-04-14T23:00:15.480Z,10.67
2019-04-14T23:02:55.861Z,10.67
2019-04-14T23:05:42.268Z,11.17
2019-04-14T23:08:21.661Z,12.13
2019-04-14T23:11:00.999Z,10.60
2019-04-14T23:13:47.817Z,11.47
2019-04-14T23:16:43.516Z,11.47
2019-04-14T23:19:15.031Z,10.40
2019-04-14T23:21:51.332Z,11.97
2019-04-14T23:24:20.812Z,11.13
2019-04-14T23:26:52.636Z,11.67
2019-04-14T23:29:17.295Z,11.20
2019-04-14T23:31:44.508Z,11.40
2019-04-14T23:34:12.095Z,11.90
2019-04-14T23:36:39.356Z,11.13
2019-04-14T23:39:10.019Z,12.30
2019-04-14T23:41:37.273Z,11.70
2019-04-14T23:44:04.484Z,10.53
2019-04-14T23:46:31.716Z,11.03
2019-04-14T23:48:59.291Z,11.10
2019-04-14T23:51:26.537Z,10.57
2019-04-14T23:53:53.859Z,10.37
2019-04-14T23:56:21.080Z,10.30
2019-04-14T23:58:48.395Z,9.73
