createdAt,value
2018-06-01T00:02:24.953Z,99.90
2018-06-01T00:04:52.427Z,99.90
2018-06-01T00:07:19.916Z,99.90
2018-06-01T00:09:47.403Z,99.90
2018-06-01T00:12:15.679Z,99.90
2018-06-01T00:14:43.916Z,99.90
2018-06-01T00:17:11.550Z,99.90
2018-06-01T00:19:39.019Z,99.90
2018-06-01T00:22:06.507Z,99.90
2018-06-01T00:24:33.996Z,99.90
2018-06-01T00:27:01.478Z,99.90
2018-06-01T00:29:28.967Z,99.90
2018-06-01T00:31:56.444Z,99.90
2018-06-01T00:34:23.939Z,99.90
2018-06-01T00:36:51.436Z,99.90
2018-06-01T00:39:19.245Z,99.90
2018-06-01T00:41:47.487Z,99.90
2018-06-01T00:44:14.983Z,99.90
2018-06-01T00:46:43.223Z,99.90
2018-06-01T00:49:10.746Z,99.90
2018-06-01T00:51:38.223Z,99.90
2018-06-01T00:54:05.726Z,99.90
2018-06-01T00:56:33.206Z,99.90
2018-06-01T00:59:00.710Z,99.90
2018-06-01T01:01:28.201Z,99.90
2018-06-01T01:03:55.679Z,99.90
2018-06-01T01:06:23.969Z,99.90
2018-06-01T01:08:51.444Z,99.90
2018-06-01T01:11:18.937Z,99.90
2018-06-01T01:13:46.411Z,99.90
2018-06-01T01:16:13.922Z,99.90
2018-06-01T01:18:41.403Z,99.90
2018-06-01T01:21:08.910Z,99.90
2018-06-01T01:23:37.152Z,99.90
2018-06-01T01:26:04.666Z,99.90
2018-06-01T01:28:32.144Z,99.90
2018-06-01T01:30:59.639Z,99.90
2018-06-01T01:33:27.117Z,99.90
2018-06-01T01:35:55.382Z,99.90
2018-06-01T01:38:23.630Z,99.90
2018-06-01T01:40:59.055Z,99.90
2018-06-01T01:43:26.524Z,99.90
2018-06-01T01:45:54.007Z,99.90
2018-06-01T01:48:21.502Z,99.90
2018-06-01T01:50:48.980Z,99.90
2018-06-01T01:53:16.482Z,99.90
2018-06-01T01:55:43.970Z,99.90
2018-06-01T01:58:12.242Z,99.90
2018-06-01T02:00:40.485Z,99.90
2018-06-01T02:03:07.974Z,99.90
2018-06-01T02:05:36.217Z,99.90
2018-06-01T02:08:03.712Z,99.90
2018-06-01T02:10:31.955Z,99.90
2018-06-01T02:12:59.451Z,99.90
2018-06-01T02:15:27.714Z,99.90
2018-06-01T02:17:55.989Z,99.90
2018-06-01T02:20:23.535Z,99.90
2018-06-01T02:22:51.027Z,99.90
2018-06-01T02:25:19.293Z,99.90
2018-06-01T02:27:47.534Z,99.90
2018-06-01T02:30:15.031Z,99.90
2018-06-01T02:32:43.285Z,99.90
2018-06-01T02:35:10.796Z,99.90
2018-06-01T02:37:38.276Z,99.90
2018-06-01T02:40:05.749Z,99.90
2018-06-01T02:42:33.269Z,99.90
2018-06-01T02:45:00.771Z,99.90
2018-06-01T02:47:28.245Z,99.90
2018-06-01T02:49:55.753Z,99.90
2018-06-01T02:52:23.223Z,99.90
2018-06-01T02:54:50.719Z,99.90
2018-06-01T02:57:18.229Z,99.90
2018-06-01T02:59:45.700Z,99.90
2018-06-01T03:02:13.255Z,99.90
2018-06-01T03:04:40.727Z,99.90
2018-06-01T03:07:10.860Z,99.90
2018-06-01T03:09:38.366Z,99.90
2018-06-01T03:12:08.459Z,99.90
2018-06-01T03:14:35.971Z,99.90
2018-06-01T03:17:03.466Z,99.90
2018-06-01T03:19:30.945Z,99.90
2018-06-01T03:21:59.216Z,99.90
2018-06-01T03:24:27.466Z,99.90
2018-06-01T03:26:54.973Z,99.90
2018-06-01T03:29:23.235Z,99.90
2018-06-01T03:31:51.476Z,99.90
2018-06-01T03:34:18.963Z,99.90
2018-06-01T03:36:46.441Z,99.90
2018-06-01T03:39:14.707Z,99.90
2018-06-01T03:41:42.957Z,99.90
2018-06-01T03:44:10.449Z,99.90
2018-06-01T03:46:38.709Z,99.90
2018-06-01T03:49:06.211Z,99.90
2018-06-01T03:51:33.698Z,99.90
2018-06-01T03:54:01.201Z,99.90
2018-06-01T03:56:29.447Z,99.90
2018-06-01T03:58:56.965Z,99.90
2018-06-01T04:01:24.459Z,99.90
2018-06-01T04:03:51.957Z,99.90
2018-06-01T04:06:20.223Z,99.90
2018-06-01T04:08:47.733Z,99.90
2018-06-01T04:11:15.206Z,99.90
2018-06-01T04:13:42.722Z,99.90
2018-06-01T04:16:10.956Z,99.90
2018-06-01T04:18:39.299Z,99.90
2018-06-01T04:21:06.790Z,99.90
2018-06-01T04:23:34.266Z,99.90
2018-06-01T04:26:01.763Z,99.90
2018-06-01T04:28:29.238Z,99.90
2018-06-01T04:30:56.729Z,99.90
2018-06-01T04:33:24.202Z,99.90
2018-06-01T04:35:51.702Z,99.90
2018-06-01T04:38:19.186Z,99.90
2018-06-01T04:40:46.687Z,99.90
2018-06-01T04:43:14.920Z,99.90
2018-06-01T04:45:42.427Z,99.90
2018-06-01T04:48:10.673Z,99.90
2018-06-01T04:50:38.197Z,99.90
2018-06-01T04:53:05.684Z,99.90
2018-06-01T04:55:33.180Z,99.90
2018-06-01T04:58:01.452Z,99.90
2018-06-01T05:00:29.696Z,99.90
2018-06-01T05:02:57.162Z,99.90
2018-06-01T05:05:24.660Z,99.90
2018-06-01T05:07:52.930Z,99.90
2018-06-01T05:10:21.211Z,99.90
2018-06-01T05:12:49.454Z,99.90
2018-06-01T05:15:16.953Z,99.90
2018-06-01T05:17:45.197Z,99.90
2018-06-01T05:20:12.691Z,99.90
2018-06-01T05:22:40.939Z,99.90
2018-06-01T05:25:08.430Z,99.90
2018-06-01T05:27:35.909Z,99.90
2018-06-01T05:30:03.410Z,99.90
2018-06-01T05:32:31.001Z,99.90
2018-06-01T05:34:59.271Z,99.90
2018-06-01T05:37:27.513Z,99.90
2018-06-01T05:39:55.027Z,99.90
2018-06-01T05:42:22.496Z,99.90
2018-06-01T05:44:49.972Z,99.90
2018-06-01T05:47:17.490Z,99.90
2018-06-01T05:49:44.955Z,99.90
2018-06-01T05:52:13.884Z,99.90
2018-06-01T05:54:41.379Z,99.90
2018-06-01T05:57:08.847Z,99.90
2018-06-01T05:59:37.126Z,99.90
2018-06-01T06:02:05.379Z,99.90
2018-06-01T06:04:32.907Z,99.90
2018-06-01T06:07:01.119Z,99.90
2018-06-01T06:09:28.598Z,99.90
2018-06-01T06:11:56.856Z,99.90
2018-06-01T06:14:24.350Z,99.90
2018-06-01T06:16:51.844Z,99.90
2018-06-01T06:19:19.336Z,99.90
2018-06-01T06:21:46.820Z,99.90
2018-06-01T06:24:15.078Z,99.90
2018-06-01T06:26:43.341Z,99.90
2018-06-01T06:29:10.835Z,99.90
2018-06-01T06:31:38.306Z,99.90
2018-06-01T06:34:05.812Z,99.90
2018-06-01T06:36:33.300Z,99.90
2018-06-01T06:39:01.564Z,99.90
2018-06-01T06:41:29.046Z,99.90
2018-06-01T06:43:56.539Z,99.90
2018-06-01T06:46:24.015Z,99.90
2018-06-01T06:48:51.506Z,99.90
2018-06-01T06:51:19.763Z,99.90
2018-06-01T06:53:47.331Z,99.90
2018-06-01T06:56:14.800Z,99.90
2018-06-01T06:58:43.051Z,99.90
2018-06-01T07:01:10.550Z,99.90
2018-06-01T07:03:38.788Z,99.90
2018-06-01T07:06:06.289Z,99.90
2018-06-01T07:08:34.523Z,99.90
2018-06-01T07:11:02.015Z,99.90
2018-06-01T07:13:30.272Z,99.90
2018-06-01T07:15:57.815Z,99.90
2018-06-01T07:18:25.286Z,99.90
2018-06-01T07:20:52.777Z,99.90
2018-06-01T07:23:21.017Z,99.90
2018-06-01T07:25:48.568Z,99.90
2018-06-01T07:28:16.063Z,99.90
2018-06-01T07:30:44.322Z,99.90
2018-06-01T07:33:12.018Z,99.90
2018-06-01T07:35:40.316Z,99.90
2018-06-01T07:38:07.784Z,99.90
2018-06-01T07:40:35.264Z,99.90
2018-06-01T07:43:02.767Z,99.90
2018-06-01T07:45:31.035Z,99.90
2018-06-01T07:47:59.294Z,99.90
2018-06-01T07:50:26.931Z,99.90
2018-06-01T07:52:54.452Z,99.90
2018-06-01T07:55:21.930Z,99.90
2018-06-01T07:57:49.457Z,99.90
2018-06-01T08:00:17.702Z,99.90
2018-06-01T08:02:45.204Z,99.90
2018-06-01T08:05:12.684Z,99.90
2018-06-01T08:07:40.186Z,99.90
2018-06-01T08:10:07.672Z,99.90
2018-06-01T08:12:35.939Z,99.90
2018-06-01T08:15:04.215Z,99.90
2018-06-01T08:17:32.455Z,99.90
2018-06-01T08:19:59.952Z,99.90
2018-06-01T08:25:02.870Z,99.90
2018-06-01T08:27:30.356Z,99.90
2018-06-01T08:29:57.870Z,99.90
2018-06-01T08:32:25.370Z,99.90
2018-06-01T08:34:52.855Z,99.90
2018-06-01T08:37:20.334Z,99.90
2018-06-01T08:39:47.862Z,99.90
2018-06-01T08:42:15.331Z,99.90
2018-06-01T08:44:42.807Z,99.90
2018-06-01T08:47:10.308Z,99.90
2018-06-01T08:49:37.790Z,99.90
2018-06-01T08:52:05.329Z,99.90
2018-06-01T08:54:32.828Z,99.90
2018-06-01T08:57:00.318Z,99.90
2018-06-01T08:59:28.566Z,99.90
2018-06-01T09:01:56.065Z,99.90
2018-06-01T09:04:23.552Z,99.90
2018-06-01T09:06:51.041Z,99.90
2018-06-01T09:09:18.513Z,99.90
2018-06-01T09:11:46.007Z,99.90
2018-06-01T09:14:13.489Z,99.90
2018-06-01T09:16:41.032Z,99.90
2018-06-01T09:19:08.467Z,99.90
2018-06-01T09:21:36.704Z,99.90
2018-06-01T09:24:04.212Z,99.90
2018-06-01T09:26:32.444Z,99.90
2018-06-01T09:28:59.960Z,99.90
2018-06-01T09:31:27.444Z,99.90
2018-06-01T09:33:54.939Z,99.90
2018-06-01T09:36:22.429Z,99.90
2018-06-01T09:38:50.707Z,99.90
2018-06-01T09:41:18.948Z,99.90
2018-06-01T09:43:46.572Z,99.90
2018-06-01T09:46:14.043Z,99.90
2018-06-01T09:48:41.530Z,99.90
2018-06-01T09:51:09.035Z,99.90
2018-06-01T09:53:36.504Z,99.90
2018-06-01T09:56:04.011Z,99.90
2018-06-01T09:58:31.493Z,99.90
2018-06-01T10:00:59.786Z,96.90
2018-06-01T10:03:27.257Z,96.70
2018-06-01T10:05:54.758Z,96.80
2018-06-01T10:08:22.242Z,97.90
2018-06-01T10:10:50.506Z,97.00
2018-06-01T10:13:18.750Z,94.40
2018-06-01T10:15:46.247Z,94.70
2018-06-01T10:18:14.495Z,93.60
2018-06-01T10:20:41.979Z,93.60
2018-06-01T10:23:09.577Z,94.70
2018-06-01T10:25:37.057Z,93.50
2018-06-01T10:28:04.559Z,97.50
2018-06-01T10:30:32.810Z,95.10
2018-06-01T10:33:00.365Z,95.10
2018-06-01T10:35:28.276Z,89.50
2018-06-01T10:37:56.756Z,88.50
2018-06-01T10:40:24.993Z,89.80
2018-06-01T10:42:52.471Z,89.80
2018-06-01T10:45:20.798Z,91.30
2018-06-01T10:47:49.027Z,91.30
2018-06-01T10:50:16.520Z,91.40
2018-06-01T10:52:44.034Z,94.50
2018-06-01T10:55:11.568Z,96.10
2018-06-01T10:57:39.006Z,94.80
2018-06-01T11:00:06.512Z,91.40
2018-06-01T11:02:33.980Z,92.60
2018-06-01T11:05:01.505Z,91.50
2018-06-01T11:07:28.983Z,91.00
2018-06-01T11:09:56.469Z,91.20
2018-06-01T11:12:24.746Z,94.30
2018-06-01T11:14:52.983Z,93.70
2018-06-01T11:17:20.471Z,93.70
2018-06-01T11:19:47.955Z,93.00
2018-06-01T11:22:16.224Z,94.20
2018-06-01T11:27:18.504Z,96.40
2018-06-01T11:29:46.748Z,96.30
2018-06-01T11:32:14.269Z,96.00
2018-06-01T11:34:41.729Z,95.20
2018-06-01T11:37:09.297Z,93.80
2018-06-01T11:39:36.785Z,94.00
2018-06-01T11:42:04.294Z,94.50
2018-06-01T11:44:32.557Z,94.10
2018-06-01T11:47:00.797Z,97.90
2018-06-01T11:49:28.295Z,97.90
2018-06-01T11:51:56.542Z,97.00
2018-06-01T11:54:24.062Z,96.90
2018-06-01T11:56:51.546Z,94.90
2018-06-01T11:59:19.051Z,94.80
2018-06-01T12:01:47.296Z,93.20
2018-06-01T12:04:14.786Z,93.10
2018-06-01T12:06:43.032Z,95.20
2018-06-01T12:09:10.552Z,95.30
2018-06-01T12:11:38.023Z,95.40
2018-06-01T12:14:05.528Z,94.50
2018-06-01T12:16:33.025Z,94.60
2018-06-01T12:19:00.531Z,95.00
2018-06-01T12:21:28.060Z,93.40
2018-06-01T12:23:55.531Z,92.90
2018-06-01T12:26:23.028Z,92.30
2018-06-01T12:28:51.281Z,94.40
2018-06-01T12:31:18.798Z,94.30
2018-06-01T12:33:46.296Z,95.10
2018-06-01T12:36:13.800Z,94.40
2018-06-01T12:38:41.282Z,94.00
2018-06-01T12:41:08.773Z,92.90
2018-06-01T12:43:36.238Z,94.50
2018-06-01T12:46:03.787Z,95.40
2018-06-01T12:48:31.263Z,94.60
2018-06-01T12:50:58.764Z,94.80
2018-06-01T12:53:26.237Z,95.40
2018-06-01T12:55:53.808Z,93.00
2018-06-01T12:58:21.283Z,92.90
2018-06-01T13:00:48.775Z,91.30
2018-06-01T13:03:17.055Z,91.00
2018-06-01T13:05:45.329Z,91.00
2018-06-01T13:08:13.595Z,90.60
2018-06-01T13:10:41.067Z,90.70
2018-06-01T13:13:08.604Z,91.70
2018-06-01T13:15:36.093Z,91.60
2018-06-01T13:18:04.362Z,92.90
2018-06-01T13:20:32.695Z,92.50
2018-06-01T13:23:00.151Z,92.40
2018-06-01T13:25:27.638Z,92.70
2018-06-01T13:27:55.899Z,92.30
2018-06-01T13:30:23.418Z,92.30
2018-06-01T13:32:50.947Z,93.90
2018-06-01T13:35:19.214Z,93.30
2018-06-01T13:37:46.723Z,93.30
2018-06-01T13:40:14.227Z,92.20
2018-06-01T13:42:41.714Z,91.90
2018-06-01T13:45:10.011Z,93.40
2018-06-01T13:47:37.539Z,93.40
2018-06-01T13:50:05.005Z,92.80
2018-06-01T13:52:33.256Z,93.60
2018-06-01T13:55:00.751Z,93.50
2018-06-01T13:57:28.230Z,93.20
2018-06-01T13:59:55.743Z,92.80
2018-06-01T14:02:23.220Z,94.40
2018-06-01T14:04:51.500Z,95.70
2018-06-01T14:07:19.768Z,95.70
2018-06-01T14:09:48.009Z,92.00
2018-06-01T14:12:15.532Z,92.00
2018-06-01T14:14:43.215Z,92.50
2018-06-01T14:17:10.805Z,92.90
2018-06-01T14:19:38.267Z,93.60
2018-06-01T14:22:05.770Z,94.00
2018-06-01T14:24:33.243Z,94.30
2018-06-01T14:27:00.727Z,96.60
2018-06-01T14:29:28.195Z,95.80
2018-06-01T14:31:55.802Z,97.60
2018-06-01T14:34:23.290Z,95.10
2018-06-01T14:36:50.814Z,95.10
2018-06-01T14:39:18.321Z,97.80
2018-06-01T14:41:45.812Z,95.80
2018-06-01T14:44:14.081Z,96.40
2018-06-01T14:46:41.552Z,96.40
2018-06-01T14:49:09.870Z,95.90
2018-06-01T14:51:37.336Z,95.90
2018-06-01T14:54:04.868Z,94.60
2018-06-01T14:56:32.356Z,96.20
2018-06-01T14:58:59.866Z,94.00
2018-06-01T15:01:28.127Z,94.30
2018-06-01T15:03:55.620Z,94.30
2018-06-01T15:06:23.111Z,95.20
2018-06-01T15:08:50.592Z,93.60
2018-06-01T15:11:18.094Z,94.20
2018-06-01T15:13:45.571Z,92.70
2018-06-01T15:16:13.072Z,94.30
2018-06-01T15:18:40.574Z,93.40
2018-06-01T15:21:08.091Z,93.10
2018-06-01T15:23:35.571Z,91.40
2018-06-01T15:26:03.838Z,92.40
2018-06-01T15:28:31.320Z,92.40
2018-06-01T15:30:59.589Z,93.40
2018-06-01T15:33:27.835Z,92.30
2018-06-01T15:35:55.322Z,92.30
2018-06-01T15:38:23.592Z,94.90
2018-06-01T15:40:51.885Z,96.90
2018-06-01T15:43:19.357Z,96.90
2018-06-01T15:45:46.840Z,98.30
2018-06-01T15:48:14.332Z,99.90
2018-06-01T15:50:41.818Z,99.90
2018-06-01T15:53:10.096Z,99.90
2018-06-01T15:55:38.348Z,99.90
2018-06-01T15:58:05.840Z,99.90
2018-06-01T16:00:33.331Z,99.90
2018-06-01T16:03:00.839Z,99.90
2018-06-01T16:05:29.080Z,99.90
2018-06-01T16:07:56.568Z,99.90
2018-06-01T16:10:24.046Z,99.90
2018-06-01T16:12:52.296Z,98.00
2018-06-01T16:15:19.771Z,98.00
2018-06-01T16:17:48.038Z,99.30
2018-06-01T16:20:16.289Z,99.90
2018-06-01T16:22:43.793Z,99.90
2018-06-01T16:25:12.038Z,99.90
2018-06-01T16:27:39.517Z,99.90
2018-06-01T16:30:07.812Z,99.90
2018-06-01T16:32:35.288Z,99.90
2018-06-01T16:35:02.857Z,99.90
2018-06-01T16:37:30.337Z,99.90
2018-06-01T16:39:57.921Z,99.90
2018-06-01T16:42:25.361Z,99.90
2018-06-01T16:44:52.888Z,99.90
2018-06-01T16:47:20.364Z,99.90
2018-06-01T16:49:47.886Z,99.90
2018-06-01T16:52:15.348Z,99.90
2018-06-01T16:54:42.816Z,99.90
2018-06-01T16:57:10.306Z,99.90
2018-06-01T16:59:37.806Z,99.90
2018-06-01T17:02:06.081Z,99.90
2018-06-01T17:04:34.336Z,99.90
2018-06-01T17:07:01.833Z,99.90
2018-06-01T17:09:29.338Z,99.90
2018-06-01T17:11:56.861Z,99.90
2018-06-01T17:14:24.420Z,99.90
2018-06-01T17:16:51.890Z,99.90
2018-06-01T17:19:19.420Z,99.90
2018-06-01T17:21:47.653Z,99.90
2018-06-01T17:24:15.196Z,99.90
2018-06-01T17:26:42.691Z,99.90
2018-06-01T17:29:10.180Z,99.90
2018-06-01T17:31:37.870Z,99.90
2018-06-01T17:34:05.439Z,99.90
2018-06-01T17:36:32.960Z,99.90
2018-06-01T17:39:01.187Z,99.90
2018-06-01T17:41:28.685Z,99.90
2018-06-01T17:43:56.973Z,99.90
2018-06-01T17:46:25.212Z,99.90
2018-06-01T17:48:52.728Z,99.90
2018-06-01T17:51:20.209Z,99.90
2018-06-01T17:53:47.755Z,99.90
2018-06-01T17:56:15.247Z,99.90
2018-06-01T17:58:42.755Z,99.90
2018-06-01T18:01:10.265Z,99.90
2018-06-01T18:03:37.759Z,99.90
2018-06-01T18:06:06.045Z,99.90
2018-06-01T18:08:34.522Z,99.90
2018-06-01T18:11:02.776Z,99.90
2018-06-01T18:13:30.316Z,99.90
2018-06-01T18:15:57.819Z,99.90
2018-06-01T18:18:26.085Z,99.90
2018-06-01T18:20:54.373Z,99.90
2018-06-01T18:23:22.614Z,99.90
2018-06-01T18:25:50.104Z,99.90
2018-06-01T18:28:17.574Z,99.90
2018-06-01T18:30:45.112Z,99.90
2018-06-01T18:33:12.626Z,99.90
2018-06-01T18:35:40.143Z,99.90
2018-06-01T18:38:08.386Z,99.90
2018-06-01T18:40:35.899Z,99.90
2018-06-01T18:43:03.391Z,99.90
2018-06-01T18:45:30.878Z,99.90
2018-06-01T18:47:58.392Z,99.90
2018-06-01T18:50:25.875Z,99.90
2018-06-01T18:52:53.367Z,99.90
2018-06-01T18:55:21.632Z,99.90
2018-06-01T18:57:49.143Z,99.90
2018-06-01T19:00:16.684Z,99.90
2018-06-01T19:02:44.181Z,99.90
2018-06-01T19:05:11.688Z,99.90
2018-06-01T19:07:39.941Z,99.90
2018-06-01T19:10:07.428Z,99.90
2018-06-01T19:12:35.696Z,99.90
2018-06-01T19:15:04.063Z,99.90
2018-06-01T19:17:31.604Z,99.90
2018-06-01T19:19:59.095Z,99.90
2018-06-01T19:22:27.355Z,99.90
2018-06-01T19:24:54.838Z,99.90
2018-06-01T19:27:23.123Z,99.90
2018-06-01T19:29:50.598Z,99.90
2018-06-01T19:32:18.077Z,99.90
2018-06-01T19:34:45.589Z,99.90
2018-06-01T19:37:13.825Z,99.90
2018-06-01T19:39:41.375Z,99.90
2018-06-01T19:42:08.857Z,99.90
2018-06-01T19:44:36.364Z,99.90
2018-06-01T19:47:04.344Z,99.90
2018-06-01T19:49:31.845Z,99.90
2018-06-01T19:51:59.327Z,99.90
2018-06-01T19:54:27.603Z,99.90
2018-06-01T19:56:55.859Z,99.90
2018-06-01T19:59:23.383Z,99.90
2018-06-01T20:01:50.857Z,99.90
2018-06-01T20:04:18.352Z,99.90
2018-06-01T20:06:46.618Z,99.90
2018-06-01T20:09:14.114Z,99.90
2018-06-01T20:11:41.613Z,99.90
2018-06-01T20:14:09.133Z,99.90
2018-06-01T20:16:36.631Z,99.90
2018-06-01T20:19:04.152Z,99.90
2018-06-01T20:21:31.666Z,99.90
2018-06-01T20:23:59.153Z,99.90
2018-06-01T20:26:27.441Z,99.90
2018-06-01T20:28:54.948Z,99.90
2018-06-01T20:31:22.467Z,99.90
2018-06-01T20:33:49.973Z,99.90
2018-06-01T20:36:17.487Z,99.90
2018-06-01T20:38:44.980Z,99.90
2018-06-01T20:41:12.497Z,99.90
2018-06-01T20:43:39.978Z,99.90
2018-06-01T20:46:07.467Z,99.90
2018-06-01T20:48:34.944Z,99.90
2018-06-01T20:51:03.226Z,99.90
2018-06-01T20:53:30.722Z,99.90
2018-06-01T20:55:58.261Z,99.90
2018-06-01T20:58:25.784Z,99.90
2018-06-01T21:00:53.270Z,99.90
2018-06-01T21:03:21.541Z,99.90
2018-06-01T21:05:49.816Z,99.90
2018-06-01T21:08:18.190Z,99.90
2018-06-01T21:10:45.731Z,99.90
2018-06-01T21:13:13.254Z,99.90
2018-06-01T21:15:40.746Z,99.90
2018-06-01T21:18:08.265Z,99.90
2018-06-01T21:20:35.777Z,99.90
2018-06-01T21:23:03.398Z,99.90
2018-06-01T21:25:30.887Z,99.90
2018-06-01T21:27:58.407Z,99.90
2018-06-01T21:30:25.936Z,99.90
2018-06-01T21:32:54.183Z,99.90
2018-06-01T21:35:21.713Z,99.90
2018-06-01T21:37:49.200Z,99.90
2018-06-01T21:40:16.713Z,99.90
2018-06-01T21:42:44.194Z,99.90
2018-06-01T21:45:11.807Z,99.90
2018-06-01T21:47:40.100Z,99.90
2018-06-01T21:50:08.374Z,99.90
2018-06-01T21:52:36.639Z,99.90
2018-06-01T21:55:04.151Z,99.90
2018-06-01T21:57:31.665Z,99.90
2018-06-01T21:59:59.922Z,99.90
2018-06-01T22:02:27.449Z,99.90
2018-06-01T22:04:54.934Z,99.90
2018-06-01T22:07:22.438Z,99.90
2018-06-01T22:09:49.957Z,99.90
2018-06-01T22:12:17.457Z,99.90
2018-06-01T22:14:44.960Z,99.90
2018-06-01T22:17:12.488Z,99.90
2018-06-01T22:19:39.982Z,99.90
2018-06-01T22:22:07.489Z,99.90
2018-06-01T22:24:35.022Z,99.90
2018-06-01T22:27:02.508Z,99.90
2018-06-01T22:29:30.017Z,99.90
2018-06-01T22:31:57.546Z,99.90
2018-06-01T22:34:25.066Z,99.90
2018-06-01T22:36:53.298Z,99.90
2018-06-01T22:39:20.841Z,99.90
2018-06-01T22:41:48.312Z,99.90
2018-06-01T22:44:15.816Z,99.90
2018-06-01T22:46:44.130Z,99.90
2018-06-01T22:49:11.627Z,99.90
2018-06-01T22:51:40.283Z,99.90
2018-06-01T22:54:07.759Z,99.90
2018-06-01T22:56:35.273Z,99.90
2018-06-01T22:59:03.518Z,99.90
2018-06-01T23:01:31.028Z,99.90
2018-06-01T23:03:58.527Z,99.90
2018-06-01T23:06:26.028Z,99.90
2018-06-01T23:08:54.281Z,99.90
2018-06-01T23:11:21.752Z,99.90
2018-06-01T23:13:50.035Z,99.90
2018-06-01T23:16:18.346Z,99.90
2018-06-01T23:18:45.851Z,99.90
2018-06-01T23:21:13.386Z,99.90
2018-06-01T23:23:40.883Z,99.90
2018-06-01T23:26:09.135Z,99.90
2018-06-01T23:28:36.642Z,99.90
2018-06-01T23:31:04.126Z,99.90
2018-06-01T23:33:31.625Z,99.90
2018-06-01T23:35:59.116Z,99.90
2018-06-01T23:38:26.633Z,99.90
2018-06-01T23:40:54.098Z,99.90
2018-06-01T23:43:21.636Z,99.90
2018-06-01T23:45:49.117Z,99.90
2018-06-01T23:48:16.629Z,99.90
2018-06-01T23:50:44.106Z,99.90
2018-06-01T23:53:11.631Z,99.90
2018-06-01T23:55:39.108Z,99.90
2018-06-01T23:58:06.597Z,99.90
