createdAt,value
2018-10-01T00:02:04.543Z,9.67
2018-10-01T00:04:34.777Z,10.97
2018-10-01T00:07:05.191Z,10.70
2018-10-01T00:09:35.556Z,10.57
2018-10-01T00:12:06.051Z,8.03
2018-10-01T00:14:36.387Z,9.77
2018-10-01T00:17:06.741Z,7.17
2018-10-01T00:19:42.186Z,9.33
2018-10-01T00:22:17.661Z,8.07
2018-10-01T00:24:48.094Z,8.03
2018-10-01T00:27:18.532Z,10.10
2018-10-01T00:29:49.114Z,8.97
2018-10-01T00:32:19.295Z,9.23
2018-10-01T00:34:49.768Z,10.87
2018-10-01T00:37:20.091Z,16.73
2018-10-01T00:39:50.407Z,8.33
2018-10-01T00:42:20.637Z,11.93
2018-10-01T00:44:51.016Z,9.67
2018-10-01T00:47:21.306Z,7.83
2018-10-01T00:49:51.683Z,7.63
2018-10-01T00:52:22.061Z,13.97
2018-10-01T00:54:52.460Z,9.53
2018-10-01T00:57:23.062Z,8.37
2018-10-01T00:59:53.525Z,8.10
2018-10-01T01:02:23.886Z,8.60
2018-10-01T01:04:54.223Z,8.70
2018-10-01T01:07:24.665Z,7.80
2018-10-01T01:09:54.992Z,8.67
2018-10-01T01:12:25.420Z,9.30
2018-10-01T01:14:55.897Z,9.67
2018-10-01T01:17:26.037Z,9.27
2018-10-01T01:19:56.550Z,7.27
2018-10-01T01:22:26.864Z,8.10
2018-10-01T01:24:57.446Z,10.57
2018-10-01T01:27:28.013Z,8.70
2018-10-01T01:29:58.171Z,9.00
2018-10-01T01:32:28.509Z,9.30
2018-10-01T01:34:58.987Z,10.87
2018-10-01T01:37:29.376Z,8.47
2018-10-01T01:39:59.583Z,6.83
2018-10-01T01:42:30.051Z,11.00
2018-10-01T01:45:00.519Z,7.13
2018-10-01T01:47:30.796Z,10.50
2018-10-01T01:50:01.177Z,12.17
2018-10-01T01:52:31.497Z,8.87
2018-10-01T01:55:01.897Z,9.60
2018-10-01T01:57:32.418Z,8.27
2018-10-01T02:00:02.892Z,13.57
2018-10-01T02:02:33.116Z,10.13
2018-10-01T02:05:03.444Z,9.60
2018-10-01T02:07:33.862Z,9.03
2018-10-01T02:10:04.356Z,9.57
2018-10-01T02:12:34.848Z,12.83
2018-10-01T02:15:05.542Z,8.90
2018-10-01T02:17:35.760Z,9.57
2018-10-01T02:20:06.302Z,9.73
2018-10-01T02:22:36.756Z,9.87
2018-10-01T02:25:07.195Z,9.47
2018-10-01T02:27:37.892Z,9.13
2018-10-01T02:30:08.278Z,8.27
2018-10-01T02:32:38.815Z,12.77
2018-10-01T02:35:09.215Z,10.10
2018-10-01T02:37:39.695Z,9.40
2018-10-01T02:40:10.062Z,9.30
2018-10-01T02:42:40.553Z,9.00
2018-10-01T02:45:11.149Z,10.23
2018-10-01T02:47:41.432Z,9.03
2018-10-01T02:50:11.911Z,10.70
2018-10-01T02:52:47.174Z,8.83
2018-10-01T02:55:17.606Z,11.23
2018-10-01T02:57:48.097Z,9.80
2018-10-01T03:00:18.428Z,10.87
2018-10-01T03:02:49.039Z,15.13
2018-10-01T03:05:19.377Z,12.17
2018-10-01T03:07:49.887Z,10.60
2018-10-01T03:10:20.232Z,9.37
2018-10-01T03:12:50.499Z,10.97
2018-10-01T03:15:20.986Z,8.60
2018-10-01T03:17:51.245Z,9.80
2018-10-01T03:20:21.643Z,12.80
2018-10-01T03:22:52.207Z,8.80
2018-10-01T03:25:22.675Z,11.03
2018-10-01T03:27:52.945Z,11.77
2018-10-01T03:30:23.212Z,10.43
2018-10-01T03:32:53.499Z,10.77
2018-10-01T03:35:23.939Z,15.03
2018-10-01T03:37:54.073Z,9.27
2018-10-01T03:40:24.432Z,9.57
2018-10-01T03:42:54.630Z,11.40
2018-10-01T03:45:25.078Z,13.07
2018-10-01T03:47:55.252Z,10.63
2018-10-01T03:50:25.633Z,9.83
2018-10-01T03:52:55.929Z,9.27
2018-10-01T03:55:26.371Z,11.23
2018-10-01T03:57:56.798Z,11.10
2018-10-01T04:00:27.104Z,11.30
2018-10-01T04:02:57.549Z,8.47
2018-10-01T04:05:27.974Z,11.67
2018-10-01T04:07:58.497Z,7.83
2018-10-01T04:10:28.936Z,10.77
2018-10-01T04:12:59.088Z,7.80
2018-10-01T04:15:29.391Z,8.40
2018-10-01T04:17:59.830Z,8.00
2018-10-01T04:20:30.028Z,8.47
2018-10-01T04:23:00.383Z,7.47
2018-10-01T04:25:30.832Z,9.73
2018-10-01T04:28:01.302Z,8.03
2018-10-01T04:30:31.623Z,8.70
2018-10-01T04:33:01.931Z,12.87
2018-10-01T04:35:32.269Z,8.37
2018-10-01T04:38:02.711Z,11.77
2018-10-01T04:40:33.076Z,9.00
2018-10-01T04:43:03.327Z,8.50
2018-10-01T04:45:33.806Z,10.73
2018-10-01T04:48:04.173Z,9.10
2018-10-01T04:50:34.435Z,7.70
2018-10-01T04:53:05.011Z,8.00
2018-10-01T04:55:35.569Z,10.57
2018-10-01T04:58:05.743Z,9.83
2018-10-01T05:00:36.014Z,11.87
2018-10-01T05:03:05.982Z,11.50
2018-10-01T05:05:36.485Z,9.70
2018-10-01T05:08:06.722Z,10.37
2018-10-01T05:10:37.025Z,7.97
2018-10-01T05:13:07.557Z,8.73
2018-10-01T05:15:37.994Z,8.07
2018-10-01T05:18:08.359Z,12.70
2018-10-01T05:20:38.731Z,11.50
2018-10-01T05:23:09.107Z,10.30
2018-10-01T05:25:39.646Z,10.80
2018-10-01T05:28:10.059Z,9.17
2018-10-01T05:30:40.496Z,11.60
2018-10-01T05:33:11.033Z,14.90
2018-10-01T05:35:42.040Z,20.00
2018-10-01T05:38:12.496Z,16.00
2018-10-01T05:40:42.895Z,15.87
2018-10-01T05:43:13.590Z,13.40
2018-10-01T05:45:44.156Z,15.33
2018-10-01T05:48:14.331Z,16.07
2018-10-01T05:50:44.724Z,19.77
2018-10-01T05:53:14.952Z,16.37
2018-10-01T05:55:45.347Z,16.80
2018-10-01T05:58:15.860Z,13.87
2018-10-01T06:00:46.210Z,16.80
2018-10-01T06:03:16.723Z,12.17
2018-10-01T06:05:47.266Z,16.87
2018-10-01T06:08:17.433Z,17.00
2018-10-01T06:10:48.020Z,12.40
2018-10-01T06:13:18.271Z,14.50
2018-10-01T06:15:48.562Z,14.03
2018-10-01T06:18:18.868Z,14.07
2018-10-01T06:20:49.316Z,14.20
2018-10-01T06:23:19.648Z,19.17
2018-10-01T06:25:50.053Z,11.47
2018-10-01T06:28:20.547Z,16.57
2018-10-01T06:30:50.873Z,12.77
2018-10-01T06:33:21.107Z,17.07
2018-10-01T06:35:51.551Z,13.50
2018-10-01T06:38:21.951Z,18.10
2018-10-01T06:40:52.306Z,12.90
2018-10-01T06:43:23.117Z,13.20
2018-10-01T06:45:53.279Z,19.43
2018-10-01T06:48:23.755Z,14.80
2018-10-01T06:50:55.063Z,11.17
2018-10-01T06:53:25.443Z,13.60
2018-10-01T06:55:55.603Z,12.97
2018-10-01T06:58:26.103Z,14.40
2018-10-01T07:00:56.557Z,16.93
2018-10-01T07:03:26.861Z,14.17
2018-10-01T07:05:57.322Z,13.40
2018-10-01T07:08:27.712Z,12.70
2018-10-01T07:10:58.251Z,15.07
2018-10-01T07:13:28.607Z,13.60
2018-10-01T07:15:58.891Z,13.07
2018-10-01T07:18:29.255Z,13.53
2018-10-01T07:20:59.570Z,14.83
2018-10-01T07:23:30.071Z,13.60
2018-10-01T07:26:00.470Z,11.97
2018-10-01T07:28:30.908Z,16.47
2018-10-01T07:31:01.322Z,13.83
2018-10-01T07:33:38.380Z,15.00
2018-10-01T07:36:08.907Z,16.47
2018-10-01T07:38:39.450Z,14.67
2018-10-01T07:41:09.676Z,20.03
2018-10-01T07:43:40.317Z,11.27
2018-10-01T07:46:10.699Z,13.23
2018-10-01T07:48:41.368Z,12.90
2018-10-01T07:51:12.484Z,15.03
2018-10-01T07:53:42.842Z,12.83
2018-10-01T07:56:13.310Z,12.87
2018-10-01T07:58:43.843Z,14.70
2018-10-01T08:01:13.982Z,17.97
2018-10-01T08:03:44.466Z,11.83
2018-10-01T08:06:14.782Z,14.43
2018-10-01T08:08:45.365Z,11.60
2018-10-01T08:11:15.654Z,12.80
2018-10-01T08:13:45.974Z,9.73
2018-10-01T08:16:16.463Z,12.70
2018-10-01T08:18:46.950Z,13.43
2018-10-01T08:21:17.359Z,15.60
2018-10-01T08:23:47.805Z,18.63
2018-10-01T08:26:18.212Z,12.63
2018-10-01T08:28:48.455Z,15.03
2018-10-01T08:31:18.983Z,14.03
2018-10-01T08:33:49.258Z,12.00
2018-10-01T08:36:19.724Z,19.90
2018-10-01T08:38:50.305Z,13.83
2018-10-01T08:41:20.670Z,12.27
2018-10-01T08:43:50.912Z,12.43
2018-10-01T08:46:21.115Z,11.20
2018-10-01T08:48:56.630Z,11.90
2018-10-01T08:51:36.728Z,9.70
2018-10-01T08:54:10.753Z,11.47
2018-10-01T08:56:41.634Z,10.47
2018-10-01T08:59:12.236Z,12.47
2018-10-01T09:01:42.610Z,19.00
2018-10-01T09:04:12.904Z,9.87
2018-10-01T09:06:43.293Z,9.40
2018-10-01T09:09:13.658Z,11.07
2018-10-01T09:11:44.047Z,9.77
2018-10-01T09:14:14.504Z,8.53
2018-10-01T09:16:44.831Z,8.73
2018-10-01T09:19:15.256Z,7.53
2018-10-01T09:21:45.818Z,11.33
2018-10-01T09:24:16.104Z,9.50
2018-10-01T09:26:46.372Z,8.43
2018-10-01T09:29:16.861Z,15.30
2018-10-01T09:31:47.219Z,9.97
2018-10-01T09:34:17.685Z,9.43
2018-10-01T09:36:47.865Z,7.70
2018-10-01T09:39:18.353Z,11.10
2018-10-01T09:41:48.598Z,8.83
2018-10-01T09:44:18.987Z,9.20
2018-10-01T09:46:49.318Z,9.60
2018-10-01T09:49:19.714Z,10.27
2018-10-01T09:51:49.915Z,7.77
2018-10-01T09:54:20.310Z,6.23
2018-10-01T09:56:50.530Z,8.43
2018-10-01T09:59:20.857Z,7.37
2018-10-01T10:01:51.131Z,9.67
2018-10-01T10:04:21.519Z,10.50
2018-10-01T10:06:51.791Z,7.73
2018-10-01T10:09:22.104Z,8.93
2018-10-01T10:11:52.429Z,8.80
2018-10-01T10:14:22.927Z,9.90
2018-10-01T10:16:53.208Z,9.77
2018-10-01T10:19:23.487Z,7.77
2018-10-01T10:21:53.718Z,8.50
2018-10-01T10:24:24.030Z,7.83
2018-10-01T10:26:54.339Z,7.93
2018-10-01T10:29:24.702Z,8.30
2018-10-01T10:31:55.209Z,7.47
2018-10-01T10:34:25.627Z,7.70
2018-10-01T10:36:55.743Z,7.17
2018-10-01T10:39:26.107Z,12.57
2018-10-01T10:41:56.468Z,9.67
2018-10-01T10:44:26.810Z,8.00
2018-10-01T10:46:57.844Z,8.40
2018-10-01T10:49:28.195Z,8.73
2018-10-01T10:51:58.622Z,10.90
2018-10-01T10:54:28.961Z,8.50
2018-10-01T10:56:59.490Z,8.43
2018-10-01T10:59:29.951Z,8.70
2018-10-01T11:02:00.323Z,11.00
2018-10-01T11:04:30.701Z,8.47
2018-10-01T11:07:01.192Z,10.47
2018-10-01T11:09:31.490Z,8.90
2018-10-01T11:12:01.854Z,11.27
2018-10-01T11:14:32.295Z,11.77
2018-10-01T11:17:02.498Z,16.73
2018-10-01T11:19:32.786Z,8.20
2018-10-01T11:22:03.207Z,11.63
2018-10-01T11:24:33.367Z,8.27
2018-10-01T11:27:03.801Z,8.73
2018-10-01T11:29:34.134Z,10.53
2018-10-01T11:32:04.555Z,8.87
2018-10-01T11:34:34.840Z,9.30
2018-10-01T11:37:04.940Z,8.27
2018-10-01T11:39:35.343Z,12.57
2018-10-01T11:42:05.811Z,8.40
2018-10-01T11:44:36.034Z,8.13
2018-10-01T11:47:06.323Z,9.03
2018-10-01T11:49:36.734Z,12.17
2018-10-01T11:52:07.091Z,11.83
2018-10-01T11:54:37.376Z,9.90
2018-10-01T11:57:07.778Z,9.33
2018-10-01T11:59:38.129Z,8.70
2018-10-01T12:02:08.569Z,7.80
2018-10-01T12:04:38.833Z,11.27
2018-10-01T12:07:09.145Z,9.60
2018-10-01T12:09:39.398Z,8.17
2018-10-01T12:12:09.658Z,10.50
2018-10-01T12:14:39.973Z,10.20
2018-10-01T12:17:10.297Z,10.60
2018-10-01T12:19:40.582Z,14.80
2018-10-01T12:22:11.027Z,17.07
2018-10-01T12:24:41.356Z,8.30
2018-10-01T12:27:11.849Z,8.57
2018-10-01T12:29:42.125Z,9.17
2018-10-01T12:32:12.525Z,11.50
2018-10-01T12:34:43.054Z,10.83
2018-10-01T12:37:13.428Z,9.20
2018-10-01T12:39:43.818Z,8.10
2018-10-01T12:42:14.316Z,9.50
2018-10-01T12:44:44.693Z,8.00
2018-10-01T12:47:15.200Z,23.03
2018-10-01T12:49:45.669Z,12.93
2018-10-01T12:52:16.163Z,21.80
2018-10-01T12:54:46.564Z,9.23
2018-10-01T12:57:17.221Z,8.67
2018-10-01T12:59:47.818Z,8.07
2018-10-01T13:02:18.351Z,11.57
2018-10-01T13:04:48.723Z,8.20
2018-10-01T13:07:19.122Z,10.87
2018-10-01T13:09:49.590Z,10.20
2018-10-01T13:12:20.133Z,9.60
2018-10-01T13:14:50.294Z,14.13
2018-10-01T13:17:23.553Z,11.20
2018-10-01T13:19:54.183Z,10.10
2018-10-01T13:22:24.809Z,11.30
2018-10-01T13:24:55.275Z,10.60
2018-10-01T13:27:25.662Z,12.13
2018-10-01T13:29:56.143Z,12.43
2018-10-01T13:32:26.420Z,12.57
2018-10-01T13:34:56.835Z,10.90
2018-10-01T13:37:27.366Z,14.33
2018-10-01T13:39:57.865Z,12.80
2018-10-01T13:42:28.219Z,13.93
2018-10-01T13:44:58.555Z,17.93
2018-10-01T13:47:28.700Z,14.27
2018-10-01T13:49:59.285Z,15.90
2018-10-01T13:52:29.528Z,17.37
2018-10-01T13:55:00.120Z,14.30
2018-10-01T13:57:30.579Z,14.60
2018-10-01T14:00:00.978Z,13.00
2018-10-01T14:02:31.340Z,15.03
2018-10-01T14:05:02.360Z,14.60
2018-10-01T14:07:32.800Z,17.87
2018-10-01T14:10:03.244Z,16.10
2018-10-01T14:12:33.681Z,13.67
2018-10-01T14:15:04.150Z,12.57
2018-10-01T14:17:34.850Z,13.90
2018-10-01T14:20:05.642Z,14.43
2018-10-01T14:22:35.813Z,16.50
2018-10-01T14:25:06.224Z,14.50
2018-10-01T14:27:36.753Z,13.47
2018-10-01T14:30:07.180Z,16.80
2018-10-01T14:32:37.579Z,17.30
2018-10-01T14:35:07.904Z,15.23
2018-10-01T14:37:38.495Z,13.83
2018-10-01T14:40:08.908Z,13.20
2018-10-01T14:42:39.315Z,13.77
2018-10-01T14:45:10.673Z,15.57
2018-10-01T14:47:41.273Z,15.73
2018-10-01T14:50:11.596Z,18.00
2018-10-01T14:52:42.117Z,17.60
2018-10-01T14:55:12.819Z,15.50
2018-10-01T14:57:43.349Z,19.20
2018-10-01T15:00:13.873Z,17.03
2018-10-01T15:02:44.368Z,14.87
2018-10-01T15:05:14.874Z,15.50
2018-10-01T15:07:45.439Z,13.30
2018-10-01T15:10:15.907Z,16.13
2018-10-01T15:12:46.327Z,16.53
2018-10-01T15:15:16.887Z,15.20
2018-10-01T15:17:47.389Z,19.23
2018-10-01T15:20:17.800Z,18.83
2018-10-01T15:22:48.168Z,16.93
2018-10-01T15:25:18.584Z,14.77
2018-10-01T15:27:49.035Z,15.60
2018-10-01T15:30:19.486Z,15.53
2018-10-01T15:32:49.978Z,15.43
2018-10-01T15:35:20.377Z,17.50
2018-10-01T15:37:50.529Z,17.03
2018-10-01T15:40:21.023Z,18.53
2018-10-01T15:42:51.509Z,16.07
2018-10-01T15:45:21.756Z,15.20
2018-10-01T15:47:52.070Z,17.43
2018-10-01T15:50:22.367Z,15.40
2018-10-01T15:52:52.375Z,18.73
2018-10-01T15:55:22.327Z,17.53
2018-10-01T15:57:52.364Z,15.90
2018-10-01T16:00:22.695Z,20.23
2018-10-01T16:02:53.180Z,20.20
2018-10-01T16:05:23.767Z,21.50
2018-10-01T16:07:54.063Z,17.30
2018-10-01T16:10:24.420Z,19.03
2018-10-01T16:12:55.089Z,17.17
2018-10-01T16:15:25.471Z,17.70
2018-10-01T16:17:56.041Z,16.77
2018-10-01T16:20:26.387Z,20.00
2018-10-01T16:22:56.775Z,18.80
2018-10-01T16:25:27.385Z,20.30
2018-10-01T16:27:57.848Z,18.63
2018-10-01T16:30:27.811Z,17.60
2018-10-01T16:32:58.248Z,17.43
2018-10-01T16:35:28.811Z,19.53
2018-10-01T16:37:59.180Z,18.53
2018-10-01T16:40:29.862Z,23.13
2018-10-01T16:43:00.586Z,22.93
2018-10-01T16:45:31.136Z,19.00
2018-10-01T16:48:01.487Z,17.00
2018-10-01T16:50:31.866Z,17.00
2018-10-01T16:53:02.199Z,18.47
2018-10-01T16:55:32.739Z,18.13
2018-10-01T16:58:03.073Z,19.70
2018-10-01T17:00:33.416Z,22.40
2018-10-01T17:03:03.841Z,19.40
2018-10-01T17:05:34.524Z,24.47
2018-10-01T17:08:05.185Z,36.80
2018-10-01T17:10:35.540Z,24.13
2018-10-01T17:13:05.881Z,36.43
2018-10-01T17:15:36.334Z,25.03
2018-10-01T17:18:06.683Z,21.13
2018-10-01T17:20:37.118Z,21.07
2018-10-01T17:23:07.541Z,21.87
2018-10-01T17:25:38.154Z,21.23
2018-10-01T17:28:08.649Z,21.83
2018-10-01T17:30:39.680Z,20.30
2018-10-01T17:33:10.148Z,22.20
2018-10-01T17:35:40.461Z,22.97
2018-10-01T17:38:10.892Z,24.23
2018-10-01T17:40:41.376Z,25.80
2018-10-01T17:43:11.879Z,24.47
2018-10-01T17:45:42.439Z,22.23
2018-10-01T17:48:12.827Z,23.43
2018-10-01T17:50:43.275Z,22.77
2018-10-01T17:53:14.428Z,24.27
2018-10-01T17:55:44.817Z,22.40
2018-10-01T17:58:15.136Z,23.53
2018-10-01T18:00:45.632Z,24.00
2018-10-01T18:03:16.113Z,22.17
2018-10-01T18:05:46.548Z,23.80
2018-10-01T18:08:16.908Z,23.67
2018-10-01T18:10:47.646Z,26.00
2018-10-01T18:13:18.033Z,24.20
2018-10-01T18:15:48.335Z,29.83
2018-10-01T18:18:18.840Z,23.47
2018-10-01T18:20:49.271Z,23.90
2018-10-01T18:23:19.516Z,21.77
2018-10-01T18:25:50.018Z,21.43
2018-10-01T18:28:20.344Z,22.73
2018-10-01T18:30:50.847Z,18.87
2018-10-01T18:33:21.443Z,49.20
2018-10-01T18:35:51.922Z,33.53
2018-10-01T18:38:22.435Z,31.77
2018-10-01T18:40:52.815Z,28.33
2018-10-01T18:43:23.312Z,23.47
2018-10-01T18:45:53.868Z,24.63
2018-10-01T18:48:24.307Z,32.77
2018-10-01T18:50:54.939Z,31.37
2018-10-01T18:53:25.360Z,39.97
2018-10-01T18:55:55.817Z,28.53
2018-10-01T18:58:26.304Z,23.53
2018-10-01T19:00:56.863Z,21.47
2018-10-01T19:03:27.353Z,20.70
2018-10-01T19:05:57.939Z,22.27
2018-10-01T19:08:28.452Z,26.50
2018-10-01T19:10:58.844Z,25.27
2018-10-01T19:13:29.283Z,27.50
2018-10-01T19:15:59.849Z,27.97
2018-10-01T19:18:30.341Z,23.60
2018-10-01T19:21:00.888Z,32.70
2018-10-01T19:23:31.197Z,35.20
2018-10-01T19:26:01.610Z,29.80
2018-10-01T19:28:32.160Z,27.57
2018-10-01T19:31:02.679Z,25.30
2018-10-01T19:33:33.362Z,23.07
2018-10-01T19:36:04.155Z,23.17
2018-10-01T19:38:34.473Z,27.73
2018-10-01T19:41:04.944Z,25.73
2018-10-01T19:43:35.224Z,23.70
2018-10-01T19:46:05.843Z,19.63
2018-10-01T19:48:36.363Z,14.23
2018-10-01T19:51:06.947Z,11.50
2018-10-01T19:53:38.187Z,10.37
2018-10-01T19:56:09.033Z,10.50
2018-10-01T19:58:39.602Z,9.47
2018-10-01T20:01:10.236Z,11.07
2018-10-01T20:03:40.925Z,13.50
2018-10-01T20:06:11.278Z,14.47
2018-10-01T20:08:41.659Z,16.97
2018-10-01T20:11:12.141Z,19.23
2018-10-01T20:13:42.723Z,17.37
2018-10-01T20:16:13.056Z,18.77
2018-10-01T20:18:43.081Z,16.77
2018-10-01T20:21:13.159Z,19.07
2018-10-01T20:23:43.338Z,17.90
2018-10-01T20:26:13.437Z,17.27
2018-10-01T20:28:43.722Z,17.40
2018-10-01T20:31:13.494Z,14.83
2018-10-01T20:33:43.526Z,13.70
2018-10-01T20:36:13.620Z,17.23
2018-10-01T20:38:44.241Z,18.30
2018-10-01T20:41:14.330Z,17.70
2018-10-01T20:43:44.446Z,15.10
2018-10-01T20:46:21.448Z,15.03
2018-10-01T20:48:51.759Z,15.83
2018-10-01T20:51:21.898Z,20.80
2018-10-01T20:53:51.930Z,15.40
2018-10-01T20:56:21.954Z,16.53
2018-10-01T20:58:51.938Z,19.33
2018-10-01T21:01:21.945Z,18.30
2018-10-01T21:03:52.050Z,17.17
2018-10-01T21:06:28.752Z,15.40
2018-10-01T21:08:58.775Z,17.50
2018-10-01T21:11:28.909Z,13.93
2018-10-01T21:13:58.868Z,16.30
2018-10-01T21:16:28.842Z,11.33
2018-10-01T21:18:58.860Z,13.50
2018-10-01T21:21:28.828Z,14.60
2018-10-01T21:23:59.531Z,11.80
2018-10-01T21:26:29.885Z,12.57
2018-10-01T21:29:00.094Z,13.37
2018-10-01T21:31:30.263Z,11.00
2018-10-01T21:34:00.578Z,14.97
2018-10-01T21:36:30.942Z,10.47
2018-10-01T21:39:00.858Z,10.93
2018-10-01T21:41:30.781Z,12.00
2018-10-01T21:44:00.681Z,11.10
2018-10-01T21:46:31.062Z,12.50
2018-10-01T21:49:01.391Z,12.23
2018-10-01T21:51:31.828Z,12.47
2018-10-01T21:54:02.116Z,12.23
2018-10-01T21:56:32.417Z,13.87
2018-10-01T21:59:02.769Z,12.40
2018-10-01T22:01:38.060Z,12.63
2018-10-01T22:04:08.643Z,11.03
2018-10-01T22:06:38.878Z,11.97
2018-10-01T22:09:09.543Z,10.73
2018-10-01T22:11:39.866Z,11.57
2018-10-01T22:14:10.353Z,11.87
2018-10-01T22:16:40.812Z,12.60
2018-10-01T22:19:11.050Z,14.50
2018-10-01T22:21:41.564Z,13.13
2018-10-01T22:24:11.900Z,14.90
2018-10-01T22:26:42.303Z,14.07
2018-10-01T22:29:12.522Z,14.00
2018-10-01T22:31:42.795Z,14.47
2018-10-01T22:34:13.249Z,12.90
2018-10-01T22:36:43.736Z,12.70
2018-10-01T22:39:14.031Z,11.57
2018-10-01T22:41:44.395Z,10.77
2018-10-01T22:44:14.310Z,11.10
2018-10-01T22:46:44.559Z,10.70
2018-10-01T22:49:14.893Z,10.53
2018-10-01T22:51:45.546Z,12.00
2018-10-01T22:54:15.722Z,12.40
2018-10-01T22:56:46.119Z,10.27
2018-10-01T22:59:16.510Z,10.83
2018-10-01T23:01:46.988Z,13.13
2018-10-01T23:04:17.292Z,13.87
2018-10-01T23:06:47.580Z,11.00
2018-10-01T23:09:18.162Z,11.37
2018-10-01T23:11:48.662Z,14.70
2018-10-01T23:14:18.901Z,12.73
2018-10-01T23:16:49.292Z,10.37
2018-10-01T23:19:19.597Z,10.90
2018-10-01T23:21:50.143Z,9.80
2018-10-01T23:24:20.500Z,10.23
2018-10-01T23:26:50.865Z,9.97
2018-10-01T23:29:20.868Z,10.97
2018-10-01T23:31:50.771Z,12.30
2018-10-01T23:34:20.706Z,9.67
2018-10-01T23:36:50.617Z,12.70
2018-10-01T23:39:20.497Z,9.10
2018-10-01T23:41:51.161Z,10.33
2018-10-01T23:44:21.196Z,11.97
2018-10-01T23:46:51.082Z,10.50
2018-10-01T23:49:21.410Z,10.30
2018-10-01T23:51:51.714Z,10.70
2018-10-01T23:54:22.088Z,11.20
2018-10-01T23:56:52.338Z,11.20
2018-10-01T23:59:22.590Z,10.40
