createdAt,value
2018-09-18T00:01:36.812Z,16.60
2018-09-18T00:04:05.348Z,16.60
2018-09-18T00:06:33.948Z,16.60
2018-09-18T00:09:02.397Z,16.50
2018-09-18T00:11:30.897Z,16.50
2018-09-18T00:13:59.341Z,16.50
2018-09-18T00:16:27.833Z,16.50
2018-09-18T00:18:56.282Z,16.40
2018-09-18T00:21:25.033Z,16.40
2018-09-18T00:23:53.615Z,16.40
2018-09-18T00:26:22.065Z,16.40
2018-09-18T00:28:50.524Z,16.40
2018-09-18T00:31:19.008Z,16.40
2018-09-18T00:33:47.609Z,16.40
2018-09-18T00:36:16.064Z,16.40
2018-09-18T00:38:44.531Z,16.40
2018-09-18T00:41:13.000Z,16.40
2018-09-18T00:43:41.594Z,16.40
2018-09-18T00:46:10.037Z,16.40
2018-09-18T00:48:38.541Z,16.40
2018-09-18T00:51:06.964Z,16.40
2018-09-18T00:53:35.396Z,16.40
2018-09-18T00:56:03.931Z,16.40
2018-09-18T00:58:32.445Z,16.40
2018-09-18T01:01:01.062Z,16.30
2018-09-18T01:03:29.639Z,16.40
2018-09-18T01:05:58.393Z,16.40
2018-09-18T01:08:26.857Z,16.40
2018-09-18T01:10:55.424Z,16.50
2018-09-18T01:13:23.905Z,16.60
2018-09-18T01:15:52.536Z,16.60
2018-09-18T01:18:21.058Z,16.70
2018-09-18T01:20:49.561Z,16.80
2018-09-18T01:23:18.141Z,16.80
2018-09-18T01:25:46.561Z,16.80
2018-09-18T01:28:15.130Z,16.80
2018-09-18T01:30:43.579Z,16.80
2018-09-18T01:33:12.125Z,16.80
2018-09-18T01:35:40.627Z,16.80
2018-09-18T01:38:09.065Z,16.80
2018-09-18T01:40:37.657Z,16.80
2018-09-18T01:43:06.120Z,16.80
2018-09-18T01:45:34.564Z,16.80
2018-09-18T01:48:03.041Z,16.80
2018-09-18T01:50:31.602Z,16.70
2018-09-18T01:53:00.561Z,16.70
2018-09-18T01:55:28.933Z,16.70
2018-09-18T01:57:57.425Z,16.70
2018-09-18T02:00:25.934Z,16.60
2018-09-18T02:02:54.381Z,16.60
2018-09-18T02:05:22.824Z,16.60
2018-09-18T02:07:51.333Z,16.60
2018-09-18T02:10:19.684Z,16.60
2018-09-18T02:12:48.264Z,16.60
2018-09-18T02:15:16.705Z,16.60
2018-09-18T02:17:45.342Z,16.60
2018-09-18T02:20:13.865Z,16.60
2018-09-18T02:22:42.358Z,16.60
2018-09-18T02:25:10.790Z,16.60
2018-09-18T02:27:39.236Z,16.70
2018-09-18T02:30:07.768Z,16.70
2018-09-18T02:32:36.295Z,16.70
2018-09-18T02:35:04.858Z,16.70
2018-09-18T02:37:33.332Z,16.70
2018-09-18T02:40:01.844Z,16.70
2018-09-18T02:42:30.740Z,16.70
2018-09-18T02:44:59.272Z,16.80
2018-09-18T02:47:27.769Z,16.80
2018-09-18T02:49:56.133Z,16.80
2018-09-18T02:52:24.589Z,16.80
2018-09-18T02:54:53.036Z,16.80
2018-09-18T02:57:21.524Z,16.80
2018-09-18T02:59:50.050Z,16.80
2018-09-18T03:02:18.536Z,16.80
2018-09-18T03:04:47.356Z,16.80
2018-09-18T03:07:15.817Z,16.80
2018-09-18T03:09:44.288Z,16.80
2018-09-18T03:12:12.798Z,16.80
2018-09-18T03:14:41.317Z,16.80
2018-09-18T03:17:09.766Z,16.80
2018-09-18T03:19:38.288Z,16.80
2018-09-18T03:22:06.784Z,16.70
2018-09-18T03:24:35.283Z,16.80
2018-09-18T03:27:04.766Z,16.70
2018-09-18T03:29:33.257Z,16.70
2018-09-18T03:32:01.709Z,16.70
2018-09-18T03:34:30.216Z,16.70
2018-09-18T03:36:58.712Z,16.70
2018-09-18T03:39:27.177Z,16.70
2018-09-18T03:41:55.646Z,16.70
2018-09-18T03:44:24.071Z,16.70
2018-09-18T03:46:52.437Z,16.70
2018-09-18T03:49:20.948Z,16.70
2018-09-18T03:51:49.441Z,16.70
2018-09-18T03:54:18.045Z,16.70
2018-09-18T03:56:46.516Z,16.70
2018-09-18T03:59:15.025Z,16.70
2018-09-18T04:01:44.357Z,16.70
2018-09-18T04:04:12.895Z,16.70
2018-09-18T04:06:41.368Z,16.60
2018-09-18T04:09:11.232Z,16.60
2018-09-18T04:11:39.990Z,16.60
2018-09-18T04:14:08.471Z,16.60
2018-09-18T04:16:37.120Z,16.60
2018-09-18T04:19:05.710Z,16.60
2018-09-18T04:21:40.519Z,16.60
2018-09-18T04:24:09.012Z,16.60
2018-09-18T04:26:38.629Z,16.50
2018-09-18T04:29:07.816Z,16.50
2018-09-18T04:31:37.014Z,16.50
2018-09-18T04:34:05.530Z,16.50
2018-09-18T04:36:34.049Z,16.50
2018-09-18T04:39:02.685Z,16.50
2018-09-18T04:41:31.341Z,16.50
2018-09-18T04:43:59.892Z,16.50
2018-09-18T04:46:28.308Z,16.40
2018-09-18T04:48:56.753Z,16.40
2018-09-18T04:51:25.241Z,16.40
2018-09-18T04:53:53.738Z,16.40
2018-09-18T04:56:22.131Z,16.40
2018-09-18T04:58:50.620Z,16.40
2018-09-18T05:01:19.106Z,16.40
2018-09-18T05:03:47.534Z,16.40
2018-09-18T05:06:17.160Z,16.30
2018-09-18T05:08:45.611Z,16.40
2018-09-18T05:11:14.113Z,16.40
2018-09-18T05:13:42.624Z,16.30
2018-09-18T05:16:11.145Z,16.30
2018-09-18T05:18:39.884Z,16.30
2018-09-18T05:21:08.442Z,16.40
2018-09-18T05:23:36.927Z,16.40
2018-09-18T05:26:05.398Z,16.40
2018-09-18T05:28:34.089Z,16.30
2018-09-18T05:31:02.612Z,16.40
2018-09-18T05:33:31.104Z,16.40
2018-09-18T05:35:59.553Z,16.40
2018-09-18T05:38:28.108Z,16.40
2018-09-18T05:40:56.545Z,16.40
2018-09-18T05:43:25.112Z,16.40
2018-09-18T05:45:53.656Z,16.40
2018-09-18T05:48:22.165Z,16.40
2018-09-18T05:50:50.668Z,16.40
2018-09-18T05:53:19.089Z,16.40
2018-09-18T05:55:47.552Z,16.40
2018-09-18T05:58:16.033Z,16.40
2018-09-18T06:00:44.561Z,16.40
2018-09-18T06:03:12.967Z,16.40
2018-09-18T06:05:41.434Z,16.40
2018-09-18T06:08:09.926Z,16.50
2018-09-18T06:10:38.737Z,16.40
2018-09-18T06:13:07.500Z,16.50
2018-09-18T06:15:36.179Z,16.50
2018-09-18T06:18:04.648Z,16.60
2018-09-18T06:20:33.041Z,16.60
2018-09-18T06:23:01.569Z,16.70
2018-09-18T06:25:29.926Z,16.70
2018-09-18T06:27:58.465Z,16.80
2018-09-18T06:30:27.040Z,16.80
2018-09-18T06:32:55.565Z,16.90
2018-09-18T06:35:24.076Z,16.90
2018-09-18T06:37:52.640Z,17.00
2018-09-18T06:40:21.197Z,17.00
2018-09-18T06:42:49.649Z,17.10
2018-09-18T06:45:18.201Z,17.10
2018-09-18T06:47:46.664Z,17.20
2018-09-18T06:50:15.131Z,17.30
2018-09-18T06:52:43.520Z,17.30
2018-09-18T06:55:12.033Z,17.40
2018-09-18T06:57:40.463Z,17.50
2018-09-18T07:00:08.908Z,17.50
2018-09-18T07:02:37.449Z,17.70
2018-09-18T07:05:06.042Z,17.70
2018-09-18T07:07:34.533Z,17.80
2018-09-18T07:10:03.039Z,18.00
2018-09-18T07:12:31.596Z,18.00
2018-09-18T07:15:00.001Z,18.10
2018-09-18T07:17:28.475Z,18.20
2018-09-18T07:19:56.949Z,18.30
2018-09-18T07:22:25.528Z,18.30
2018-09-18T07:24:54.102Z,18.40
2018-09-18T07:27:23.232Z,18.40
2018-09-18T07:29:51.718Z,18.50
2018-09-18T07:32:20.238Z,18.50
2018-09-18T07:34:49.308Z,18.60
2018-09-18T07:37:17.832Z,18.70
2018-09-18T07:39:46.377Z,18.70
2018-09-18T07:42:14.979Z,18.80
2018-09-18T07:44:43.469Z,18.80
2018-09-18T07:47:11.951Z,19.00
2018-09-18T07:49:40.431Z,19.00
2018-09-18T07:52:08.990Z,19.10
2018-09-18T07:54:37.514Z,19.20
2018-09-18T07:57:06.065Z,19.20
2018-09-18T07:59:34.500Z,19.30
2018-09-18T08:02:02.984Z,19.40
2018-09-18T08:04:31.419Z,19.50
2018-09-18T08:07:00.014Z,19.60
2018-09-18T08:09:28.514Z,19.70
2018-09-18T08:11:57.105Z,19.80
2018-09-18T08:14:25.508Z,19.90
2018-09-18T08:16:54.038Z,20.00
2018-09-18T08:19:22.555Z,20.10
2018-09-18T08:21:51.062Z,20.10
2018-09-18T08:24:19.532Z,20.20
2018-09-18T08:26:48.065Z,20.20
2018-09-18T08:29:16.568Z,20.20
2018-09-18T08:31:45.080Z,20.40
2018-09-18T08:34:13.981Z,20.50
2018-09-18T08:36:42.425Z,20.70
2018-09-18T08:39:10.937Z,20.80
2018-09-18T08:41:39.484Z,20.90
2018-09-18T08:44:08.021Z,21.00
2018-09-18T08:46:36.586Z,21.20
2018-09-18T08:49:05.130Z,21.30
2018-09-18T08:51:33.774Z,21.50
2018-09-18T08:54:02.179Z,21.70
2018-09-18T08:56:30.711Z,21.80
2018-09-18T08:58:59.122Z,21.90
2018-09-18T09:01:28.526Z,22.00
2018-09-18T09:03:57.074Z,22.10
2018-09-18T09:06:25.679Z,22.20
2018-09-18T09:08:54.227Z,22.30
2018-09-18T09:11:22.743Z,22.40
2018-09-18T09:13:51.328Z,22.50
2018-09-18T09:16:19.820Z,22.50
2018-09-18T09:18:48.295Z,22.60
2018-09-18T09:21:16.873Z,22.70
2018-09-18T09:23:45.241Z,22.80
2018-09-18T09:26:13.747Z,22.90
2018-09-18T09:28:42.193Z,23.10
2018-09-18T09:31:10.881Z,23.10
2018-09-18T09:33:39.432Z,23.30
2018-09-18T09:36:08.055Z,23.30
2018-09-18T09:38:36.578Z,23.50
2018-09-18T09:41:05.400Z,23.70
2018-09-18T09:43:34.001Z,23.90
2018-09-18T09:46:02.474Z,24.10
2018-09-18T09:48:34.881Z,24.20
2018-09-18T09:51:04.530Z,24.30
2018-09-18T09:53:34.282Z,24.50
2018-09-18T09:56:02.718Z,24.50
2018-09-18T09:58:31.248Z,24.50
2018-09-18T10:01:05.101Z,24.60
2018-09-18T10:03:33.671Z,24.70
2018-09-18T10:06:02.201Z,24.90
2018-09-18T10:08:30.646Z,25.10
2018-09-18T10:10:59.307Z,25.20
2018-09-18T10:13:27.616Z,25.30
2018-09-18T10:15:56.148Z,25.50
2018-09-18T10:18:24.650Z,25.50
2018-09-18T10:20:53.536Z,25.70
2018-09-18T10:23:21.987Z,25.80
2018-09-18T10:25:50.833Z,25.90
2018-09-18T10:28:19.606Z,26.10
2018-09-18T10:30:48.151Z,26.30
2018-09-18T10:33:16.719Z,26.50
2018-09-18T10:35:45.112Z,26.60
2018-09-18T10:38:13.924Z,26.70
2018-09-18T10:40:42.510Z,26.80
2018-09-18T10:43:10.968Z,26.90
2018-09-18T10:45:39.495Z,27.00
2018-09-18T10:48:08.360Z,27.10
2018-09-18T10:50:36.760Z,27.20
2018-09-18T10:53:05.290Z,27.30
2018-09-18T10:55:33.948Z,27.30
2018-09-18T10:58:02.438Z,27.50
2018-09-18T11:00:30.921Z,27.60
2018-09-18T11:02:59.497Z,27.60
2018-09-18T11:05:28.045Z,27.70
2018-09-18T11:07:56.601Z,27.90
2018-09-18T11:10:25.004Z,28.00
2018-09-18T11:12:53.402Z,28.10
2018-09-18T11:15:22.044Z,28.20
2018-09-18T11:17:50.519Z,28.30
2018-09-18T11:20:19.000Z,28.40
2018-09-18T11:22:47.394Z,28.60
2018-09-18T11:25:15.813Z,28.70
2018-09-18T11:27:44.346Z,28.80
2018-09-18T11:30:12.826Z,28.90
2018-09-18T11:32:41.402Z,29.00
2018-09-18T11:35:09.794Z,29.10
2018-09-18T11:37:38.332Z,29.20
2018-09-18T11:40:06.840Z,29.40
2018-09-18T11:42:35.392Z,29.50
2018-09-18T11:45:04.061Z,29.60
2018-09-18T11:47:32.698Z,29.70
2018-09-18T11:50:01.240Z,29.80
2018-09-18T11:52:29.775Z,29.80
2018-09-18T11:54:58.175Z,29.90
2018-09-18T11:57:26.697Z,30.00
2018-09-18T11:59:55.157Z,30.10
2018-09-18T12:02:23.554Z,30.20
2018-09-18T12:04:52.088Z,30.20
2018-09-18T12:07:20.578Z,30.20
2018-09-18T12:09:48.975Z,30.20
2018-09-18T12:12:17.386Z,30.30
2018-09-18T12:14:45.779Z,30.30
2018-09-18T12:17:14.302Z,30.30
2018-09-18T12:19:42.788Z,30.40
2018-09-18T12:22:11.395Z,30.40
2018-09-18T12:24:39.786Z,30.40
2018-09-18T12:27:08.289Z,30.40
2018-09-18T12:29:36.755Z,30.40
2018-09-18T12:32:05.249Z,30.40
2018-09-18T12:34:33.764Z,30.50
2018-09-18T12:37:02.192Z,30.50
2018-09-18T12:39:31.469Z,30.70
2018-09-18T12:42:00.036Z,30.70
2018-09-18T12:44:28.408Z,30.70
2018-09-18T12:46:56.942Z,30.70
2018-09-18T12:49:25.509Z,30.80
2018-09-18T12:51:53.817Z,30.80
2018-09-18T12:54:22.224Z,30.80
2018-09-18T12:56:50.736Z,30.90
2018-09-18T12:59:19.288Z,30.90
2018-09-18T13:01:47.787Z,30.90
2018-09-18T13:04:16.193Z,30.90
2018-09-18T13:06:44.723Z,31.00
2018-09-18T13:09:14.048Z,31.00
2018-09-18T13:11:42.473Z,30.90
2018-09-18T13:14:10.969Z,31.00
2018-09-18T13:16:39.561Z,31.00
2018-09-18T13:19:08.037Z,31.10
2018-09-18T13:21:36.874Z,31.10
2018-09-18T13:24:06.042Z,31.20
2018-09-18T13:26:35.448Z,31.20
2018-09-18T13:29:04.676Z,31.20
2018-09-18T13:31:33.165Z,31.20
2018-09-18T13:34:04.344Z,31.10
2018-09-18T13:36:32.965Z,31.10
2018-09-18T13:39:01.705Z,31.10
2018-09-18T13:41:30.212Z,31.10
2018-09-18T13:43:59.917Z,31.10
2018-09-18T13:46:28.632Z,31.10
2018-09-18T13:48:57.001Z,31.10
2018-09-18T13:51:27.431Z,31.00
2018-09-18T13:53:55.947Z,31.00
2018-09-18T13:56:24.580Z,30.90
2018-09-18T13:58:52.850Z,30.90
2018-09-18T14:01:21.416Z,30.90
2018-09-18T14:03:49.965Z,30.80
2018-09-18T14:06:18.613Z,30.70
2018-09-18T14:08:52.316Z,30.60
2018-09-18T14:11:20.826Z,30.50
2018-09-18T14:13:49.580Z,30.50
2018-09-18T14:16:18.340Z,30.40
2018-09-18T14:18:46.885Z,30.30
2018-09-18T14:21:16.544Z,30.30
2018-09-18T14:23:45.124Z,30.20
2018-09-18T14:26:13.651Z,30.10
2018-09-18T14:31:25.637Z,29.90
2018-09-18T14:33:54.526Z,29.80
2018-09-18T14:36:22.980Z,29.70
2018-09-18T14:38:51.513Z,29.60
2018-09-18T14:41:19.938Z,29.50
2018-09-18T14:43:49.001Z,29.50
2018-09-18T14:46:17.904Z,29.50
2018-09-18T14:48:46.394Z,29.50
2018-09-18T14:51:16.017Z,29.40
2018-09-18T14:53:45.469Z,29.40
2018-09-18T14:56:13.971Z,29.30
2018-09-18T14:58:42.557Z,29.30
2018-09-18T15:01:11.160Z,29.20
2018-09-18T15:03:39.648Z,29.20
2018-09-18T15:06:08.225Z,29.20
2018-09-18T15:08:36.764Z,29.10
2018-09-18T15:11:05.167Z,29.10
2018-09-18T15:13:33.719Z,29.00
2018-09-18T15:16:02.293Z,29.00
2018-09-18T15:18:30.837Z,29.00
2018-09-18T15:20:59.316Z,29.00
2018-09-18T15:23:27.818Z,29.00
2018-09-18T15:25:56.296Z,29.00
2018-09-18T15:28:24.799Z,29.00
2018-09-18T15:30:54.089Z,28.90
2018-09-18T15:33:22.651Z,29.00
2018-09-18T15:35:51.858Z,28.90
2018-09-18T15:38:21.380Z,28.90
2018-09-18T15:40:49.936Z,28.80
2018-09-18T15:43:18.469Z,28.80
2018-09-18T15:45:47.121Z,28.70
2018-09-18T15:48:19.135Z,28.70
2018-09-18T15:50:47.663Z,28.70
2018-09-18T15:53:16.293Z,28.60
2018-09-18T15:55:44.737Z,28.60
2018-09-18T15:58:13.181Z,28.50
2018-09-18T16:00:42.043Z,28.50
2018-09-18T16:03:10.425Z,28.40
2018-09-18T16:05:38.868Z,28.30
2018-09-18T16:08:07.257Z,28.30
2018-09-18T16:10:35.745Z,28.20
2018-09-18T16:13:04.237Z,28.20
2018-09-18T16:18:01.203Z,28.00
2018-09-18T16:20:29.716Z,28.00
2018-09-18T16:22:58.226Z,27.90
2018-09-18T16:25:26.650Z,27.90
2018-09-18T16:27:55.267Z,27.80
2018-09-18T16:30:23.780Z,27.70
2018-09-18T16:32:52.321Z,27.70
2018-09-18T16:35:20.734Z,27.60
2018-09-18T16:37:49.261Z,27.50
2018-09-18T16:40:17.771Z,27.50
2018-09-18T16:42:46.147Z,27.40
2018-09-18T16:45:14.657Z,27.40
2018-09-18T16:47:43.359Z,27.30
2018-09-18T16:50:11.878Z,27.30
2018-09-18T16:52:40.538Z,27.20
2018-09-18T16:55:09.064Z,27.10
2018-09-18T16:57:37.418Z,27.10
2018-09-18T17:00:05.909Z,27.00
2018-09-18T17:02:34.351Z,27.00
2018-09-18T17:05:02.858Z,26.90
2018-09-18T17:07:31.338Z,26.90
2018-09-18T17:09:59.922Z,26.80
2018-09-18T17:12:28.420Z,26.80
2018-09-18T17:14:56.840Z,26.70
2018-09-18T17:17:25.308Z,26.70
2018-09-18T17:19:53.852Z,26.70
2018-09-18T17:22:22.334Z,26.70
2018-09-18T17:24:50.813Z,26.60
2018-09-18T17:27:19.268Z,26.60
2018-09-18T17:29:47.883Z,26.50
2018-09-18T17:32:16.288Z,26.40
2018-09-18T17:34:44.743Z,26.40
2018-09-18T17:37:13.334Z,26.30
2018-09-18T17:39:41.923Z,26.20
2018-09-18T17:42:10.466Z,26.20
2018-09-18T17:44:38.880Z,26.10
2018-09-18T17:47:07.514Z,26.00
2018-09-18T17:49:36.162Z,25.70
2018-09-18T17:52:04.679Z,25.60
2018-09-18T17:54:33.554Z,25.40
2018-09-18T17:57:05.427Z,25.40
2018-09-18T17:59:36.075Z,25.30
2018-09-18T18:02:04.733Z,25.20
2018-09-18T18:04:33.169Z,25.20
2018-09-18T18:07:01.673Z,25.10
2018-09-18T18:09:30.583Z,25.10
2018-09-18T18:12:00.602Z,25.10
2018-09-18T18:14:29.146Z,25.00
2018-09-18T18:16:57.689Z,24.90
2018-09-18T18:19:26.179Z,24.90
2018-09-18T18:21:58.540Z,24.80
2018-09-18T18:24:27.281Z,24.70
2018-09-18T18:27:01.170Z,24.70
2018-09-18T18:29:30.683Z,24.70
2018-09-18T18:31:59.331Z,24.70
2018-09-18T18:34:27.826Z,24.60
2018-09-18T18:36:56.328Z,24.60
2018-09-18T18:39:27.048Z,24.60
2018-09-18T18:41:55.692Z,24.60
2018-09-18T18:44:24.079Z,24.50
2018-09-18T18:46:52.581Z,24.50
2018-09-18T18:49:20.932Z,24.50
2018-09-18T18:51:49.481Z,24.50
2018-09-18T18:54:18.003Z,24.30
2018-09-18T18:56:46.485Z,24.20
2018-09-18T18:59:15.002Z,24.10
2018-09-18T19:01:43.465Z,24.10
2018-09-18T19:04:12.005Z,24.00
2018-09-18T19:06:40.844Z,24.00
2018-09-18T19:09:09.218Z,23.90
2018-09-18T19:11:41.129Z,23.90
2018-09-18T19:14:09.662Z,23.80
2018-09-18T19:16:38.226Z,23.80
2018-09-18T19:19:06.932Z,23.80
2018-09-18T19:21:35.453Z,23.70
2018-09-18T19:24:04.047Z,23.70
2018-09-18T19:26:32.473Z,23.60
2018-09-18T19:29:00.912Z,23.60
2018-09-18T19:31:33.428Z,23.60
2018-09-18T19:34:01.970Z,23.50
2018-09-18T19:36:30.489Z,23.50
2018-09-18T19:38:59.179Z,23.50
2018-09-18T19:41:27.712Z,23.50
2018-09-18T19:43:56.689Z,23.50
2018-09-18T19:46:25.688Z,23.40
2018-09-18T19:48:54.427Z,23.30
2018-09-18T19:51:23.191Z,23.20
2018-09-18T19:53:51.761Z,23.20
2018-09-18T19:56:20.254Z,23.20
2018-09-18T19:58:48.753Z,23.20
2018-09-18T20:01:17.206Z,23.20
2018-09-18T20:03:45.829Z,23.10
2018-09-18T20:06:14.407Z,23.10
2018-09-18T20:08:43.090Z,23.00
2018-09-18T20:11:11.590Z,23.00
2018-09-18T20:13:40.902Z,22.90
2018-09-18T20:16:09.434Z,22.90
2018-09-18T20:18:37.873Z,22.80
2018-09-18T20:21:06.441Z,22.80
2018-09-18T20:23:35.043Z,22.70
2018-09-18T20:26:03.604Z,22.70
2018-09-18T20:28:32.125Z,22.50
2018-09-18T20:31:00.578Z,22.50
2018-09-18T20:33:29.111Z,22.40
2018-09-18T20:35:57.930Z,22.40
2018-09-18T20:38:26.429Z,22.30
2018-09-18T20:40:54.852Z,22.30
2018-09-18T20:43:23.410Z,22.30
2018-09-18T20:45:52.646Z,22.20
2018-09-18T20:48:21.204Z,22.20
2018-09-18T20:50:49.754Z,22.10
2018-09-18T20:53:18.103Z,22.10
2018-09-18T20:55:46.537Z,22.10
2018-09-18T20:58:15.063Z,22.10
2018-09-18T21:00:43.643Z,22.10
2018-09-18T21:03:12.205Z,22.00
2018-09-18T21:05:40.698Z,22.00
2018-09-18T21:08:09.276Z,22.00
2018-09-18T21:10:37.754Z,21.90
2018-09-18T21:13:06.275Z,21.90
2018-09-18T21:15:34.861Z,21.80
2018-09-18T21:18:03.456Z,21.80
2018-09-18T21:20:32.138Z,21.80
2018-09-18T21:23:00.591Z,21.70
2018-09-18T21:25:37.939Z,21.70
2018-09-18T21:28:06.478Z,21.70
2018-09-18T21:30:34.992Z,21.60
2018-09-18T21:33:03.453Z,21.60
2018-09-18T21:35:31.887Z,21.60
2018-09-18T21:38:00.404Z,21.60
2018-09-18T21:40:28.814Z,21.50
2018-09-18T21:42:57.346Z,21.50
2018-09-18T21:45:25.809Z,21.50
2018-09-18T21:47:54.397Z,21.40
2018-09-18T21:50:22.854Z,21.40
2018-09-18T21:52:51.393Z,21.40
2018-09-18T21:55:19.928Z,21.40
2018-09-18T21:57:48.355Z,21.30
2018-09-18T22:00:17.262Z,21.30
2018-09-18T22:02:45.682Z,21.20
2018-09-18T22:05:14.217Z,21.20
2018-09-18T22:07:42.660Z,21.20
2018-09-18T22:10:11.120Z,21.20
2018-09-18T22:12:39.603Z,21.10
2018-09-18T22:15:07.978Z,21.00
2018-09-18T22:17:36.372Z,21.00
2018-09-18T22:20:05.355Z,21.00
2018-09-18T22:22:33.867Z,20.90
2018-09-18T22:25:02.323Z,20.90
2018-09-18T22:27:30.783Z,20.90
2018-09-18T22:29:59.314Z,20.90
2018-09-18T22:32:27.792Z,20.80
2018-09-18T22:34:56.185Z,20.80
2018-09-18T22:37:24.635Z,20.80
2018-09-18T22:39:53.053Z,20.70
2018-09-18T22:42:21.597Z,20.70
2018-09-18T22:44:50.012Z,20.70
2018-09-18T22:47:18.582Z,20.70
2018-09-18T22:49:46.932Z,20.60
2018-09-18T22:52:15.376Z,20.60
2018-09-18T22:54:44.021Z,20.60
2018-09-18T22:57:12.599Z,20.60
2018-09-18T22:59:41.053Z,20.50
2018-09-18T23:02:09.480Z,20.50
2018-09-18T23:04:38.002Z,20.50
2018-09-18T23:07:06.550Z,20.40
2018-09-18T23:09:35.055Z,20.40
2018-09-18T23:12:03.494Z,20.40
2018-09-18T23:14:32.046Z,20.40
2018-09-18T23:17:00.469Z,20.40
2018-09-18T23:19:29.020Z,20.30
2018-09-18T23:21:57.534Z,20.30
2018-09-18T23:24:26.253Z,20.30
2018-09-18T23:26:54.736Z,20.30
2018-09-18T23:29:23.181Z,20.30
2018-09-18T23:31:51.757Z,20.30
2018-09-18T23:34:20.461Z,20.20
2018-09-18T23:36:48.868Z,20.20
2018-09-18T23:39:17.409Z,20.20
2018-09-18T23:41:45.956Z,20.20
2018-09-18T23:44:14.409Z,20.20
2018-09-18T23:46:43.038Z,20.10
2018-09-18T23:49:11.461Z,20.10
2018-09-18T23:51:39.952Z,20.10
2018-09-18T23:54:08.416Z,20.00
2018-09-18T23:56:36.873Z,20.00
2018-09-18T23:59:05.566Z,20.00
