createdAt,value
2022-10-10T00:00:21.160Z,8.05
2022-10-10T00:01:21.184Z,8.06
2022-10-10T00:02:21.161Z,8.06
2022-10-10T00:03:21.158Z,8.10
2022-10-10T00:04:21.123Z,8.09
2022-10-10T00:05:21.108Z,8.09
2022-10-10T00:06:21.114Z,8.09
2022-10-10T00:07:21.099Z,8.04
2022-10-10T00:08:21.084Z,8.02
2022-10-10T00:09:21.068Z,7.98
2022-10-10T00:10:21.050Z,7.96
2022-10-10T00:11:21.083Z,7.94
2022-10-10T00:12:21.020Z,7.87
2022-10-10T00:13:21.028Z,7.81
2022-10-10T00:14:21.011Z,7.77
2022-10-10T00:15:21.010Z,7.73
2022-10-10T00:16:21.016Z,7.68
2022-10-10T00:17:21.036Z,7.64
2022-10-10T00:18:20.966Z,7.61
2022-10-10T00:19:20.972Z,7.57
2022-10-10T00:20:20.942Z,7.52
2022-10-10T00:21:20.939Z,7.49
2022-10-10T00:22:20.948Z,7.46
2022-10-10T00:23:20.942Z,7.44
2022-10-10T00:24:20.907Z,7.46
2022-10-10T00:25:20.894Z,7.46
2022-10-10T00:26:20.897Z,7.46
2022-10-10T00:27:20.910Z,7.46
2022-10-10T00:28:20.893Z,7.47
2022-10-10T00:29:20.852Z,7.47
2022-10-10T00:30:20.846Z,7.47
2022-10-10T00:31:20.841Z,7.49
2022-10-10T00:32:20.818Z,7.47
2022-10-10T00:33:20.839Z,7.47
2022-10-10T00:34:20.793Z,7.47
2022-10-10T00:35:20.802Z,7.49
2022-10-10T00:36:20.771Z,7.46
2022-10-10T00:37:20.791Z,7.49
2022-10-10T00:38:20.774Z,7.55
2022-10-10T00:39:20.753Z,7.57
2022-10-10T00:40:20.739Z,7.57
2022-10-10T00:41:20.733Z,7.61
2022-10-10T00:42:20.711Z,7.62
2022-10-10T00:43:20.739Z,7.66
2022-10-10T00:44:20.693Z,7.69
2022-10-10T00:45:20.680Z,7.71
2022-10-10T00:46:20.673Z,7.74
2022-10-10T00:47:20.673Z,7.78
2022-10-10T00:48:20.649Z,7.78
2022-10-10T00:49:20.655Z,7.78
2022-10-10T00:50:20.627Z,7.77
2022-10-10T00:51:20.653Z,7.74
2022-10-10T00:52:20.599Z,7.74
2022-10-10T00:53:20.616Z,7.74
2022-10-10T00:54:20.590Z,7.76
2022-10-10T00:55:20.586Z,7.76
2022-10-10T00:56:20.563Z,7.77
2022-10-10T00:57:20.555Z,7.76
2022-10-10T00:58:20.564Z,7.76
2022-10-10T00:59:20.545Z,7.74
2022-10-10T01:00:20.520Z,7.74
2022-10-10T01:01:20.547Z,7.74
2022-10-10T01:02:20.505Z,7.71
2022-10-10T01:03:20.529Z,7.74
2022-10-10T01:04:20.478Z,7.76
2022-10-10T01:05:20.475Z,7.76
2022-10-10T01:06:20.461Z,7.80
2022-10-10T01:07:20.464Z,7.77
2022-10-10T01:08:20.438Z,7.76
2022-10-10T01:09:20.449Z,7.74
2022-10-10T01:10:20.429Z,7.73
2022-10-10T01:11:20.415Z,7.69
2022-10-10T01:12:20.389Z,7.68
2022-10-10T01:13:20.394Z,7.66
2022-10-10T01:14:20.413Z,7.64
2022-10-10T01:15:20.378Z,7.62
2022-10-10T01:16:20.531Z,7.60
2022-10-10T01:17:20.346Z,7.60
2022-10-10T01:18:20.353Z,7.55
2022-10-10T01:19:20.335Z,7.50
2022-10-10T01:20:20.319Z,7.49
2022-10-10T01:21:20.296Z,7.46
2022-10-10T01:22:20.286Z,7.49
2022-10-10T01:23:20.284Z,7.52
2022-10-10T01:24:20.282Z,7.55
2022-10-10T01:25:20.268Z,7.55
2022-10-10T01:26:20.243Z,7.54
2022-10-10T01:27:20.237Z,7.50
2022-10-10T01:28:20.251Z,7.50
2022-10-10T01:29:20.238Z,7.49
2022-10-10T01:30:20.205Z,7.47
2022-10-10T01:31:20.204Z,7.46
2022-10-10T01:32:20.176Z,7.46
2022-10-10T01:33:20.180Z,7.47
2022-10-10T01:34:20.185Z,7.47
2022-10-10T01:35:20.155Z,7.47
2022-10-10T01:36:20.129Z,7.46
2022-10-10T01:37:20.130Z,7.46
2022-10-10T01:38:20.146Z,7.44
2022-10-10T01:39:20.117Z,7.43
2022-10-10T01:40:20.122Z,7.43
2022-10-10T01:41:20.093Z,7.49
2022-10-10T01:42:20.072Z,7.52
2022-10-10T01:43:20.096Z,7.57
2022-10-10T01:44:20.703Z,7.55
2022-10-10T01:45:20.052Z,7.54
2022-10-10T01:46:20.031Z,7.50
2022-10-10T01:47:20.025Z,7.52
2022-10-10T01:48:20.030Z,7.54
2022-10-10T01:49:20.020Z,7.52
2022-10-10T01:50:19.991Z,7.50
2022-10-10T01:51:20.005Z,7.49
2022-10-10T01:52:19.959Z,7.49
2022-10-10T01:53:19.955Z,7.44
2022-10-10T01:54:19.973Z,7.43
2022-10-10T01:55:19.949Z,7.43
2022-10-10T01:56:19.922Z,7.39
2022-10-10T01:57:19.914Z,7.34
2022-10-10T01:58:19.912Z,7.34
2022-10-10T01:59:19.891Z,7.29
2022-10-10T02:00:19.923Z,7.26
2022-10-10T02:01:19.914Z,7.25
2022-10-10T02:02:19.862Z,7.28
2022-10-10T02:03:19.847Z,7.25
2022-10-10T02:04:19.856Z,7.28
2022-10-10T02:05:19.826Z,7.25
2022-10-10T02:06:19.826Z,7.29
2022-10-10T02:07:19.832Z,7.31
2022-10-10T02:08:19.805Z,7.34
2022-10-10T02:09:19.809Z,7.36
2022-10-10T02:10:19.783Z,7.36
2022-10-10T02:11:19.759Z,7.40
2022-10-10T02:12:19.758Z,7.42
2022-10-10T02:13:19.758Z,7.44
2022-10-10T02:14:19.770Z,7.46
2022-10-10T02:15:19.722Z,7.40
2022-10-10T02:16:19.719Z,7.39
2022-10-10T02:17:19.704Z,7.39
2022-10-10T02:18:19.694Z,7.40
2022-10-10T02:19:19.681Z,7.42
2022-10-10T02:20:19.689Z,7.40
2022-10-10T02:21:19.649Z,7.40
2022-10-10T02:22:19.650Z,7.39
2022-10-10T02:23:19.631Z,7.39
2022-10-10T02:24:19.647Z,7.39
2022-10-10T02:25:19.619Z,7.37
2022-10-10T02:26:19.598Z,7.37
2022-10-10T02:27:19.592Z,7.36
2022-10-10T02:28:19.637Z,7.34
2022-10-10T02:29:19.586Z,7.31
2022-10-10T02:30:19.581Z,7.26
2022-10-10T02:31:19.547Z,7.24
2022-10-10T02:32:19.550Z,7.19
2022-10-10T02:33:19.532Z,7.16
2022-10-10T02:34:19.531Z,7.15
2022-10-10T02:35:19.515Z,7.10
2022-10-10T02:36:19.498Z,7.10
2022-10-10T02:37:19.482Z,7.07
2022-10-10T02:38:19.479Z,7.07
2022-10-10T02:39:19.470Z,7.04
2022-10-10T02:40:19.463Z,7.03
2022-10-10T02:41:19.440Z,7.01
2022-10-10T02:42:19.442Z,6.97
2022-10-10T02:43:19.424Z,7.00
2022-10-10T02:44:19.417Z,7.00
2022-10-10T02:45:19.405Z,7.01
2022-10-10T02:46:19.393Z,7.00
2022-10-10T02:47:19.384Z,6.99
2022-10-10T02:48:19.378Z,6.99
2022-10-10T02:49:19.362Z,6.99
2022-10-10T02:50:19.368Z,6.97
2022-10-10T02:51:19.336Z,6.96
2022-10-10T02:52:19.332Z,6.97
2022-10-10T02:53:19.421Z,6.99
2022-10-10T02:54:19.312Z,7.00
2022-10-10T02:55:19.326Z,7.04
2022-10-10T02:56:19.291Z,7.04
2022-10-10T02:57:19.271Z,7.06
2022-10-10T02:58:19.271Z,7.04
2022-10-10T02:59:19.246Z,7.03
2022-10-10T03:00:19.244Z,7.06
2022-10-10T03:01:19.296Z,7.07
2022-10-10T03:02:19.222Z,7.10
2022-10-10T03:03:19.216Z,7.10
2022-10-10T03:04:19.224Z,7.13
2022-10-10T03:05:19.193Z,7.15
2022-10-10T03:06:19.211Z,7.16
2022-10-10T03:07:19.161Z,7.21
2022-10-10T03:08:19.168Z,7.24
2022-10-10T03:09:19.166Z,7.25
2022-10-10T03:10:19.132Z,7.26
2022-10-10T03:11:19.138Z,7.33
2022-10-10T03:12:19.130Z,7.37
2022-10-10T03:13:19.137Z,7.40
2022-10-10T03:14:19.101Z,7.40
2022-10-10T03:15:19.073Z,7.44
2022-10-10T03:16:19.094Z,7.44
2022-10-10T03:17:19.055Z,7.44
2022-10-10T03:18:19.044Z,7.44
2022-10-10T03:19:19.037Z,7.43
2022-10-10T03:20:19.043Z,7.42
2022-10-10T03:21:19.041Z,7.39
2022-10-10T03:22:19.012Z,7.40
2022-10-10T03:23:18.981Z,7.43
2022-10-10T03:24:19.005Z,7.46
2022-10-10T03:25:18.981Z,7.47
2022-10-10T03:26:18.972Z,7.50
2022-10-10T03:27:18.948Z,7.55
2022-10-10T03:28:18.999Z,7.58
2022-10-10T03:29:18.924Z,7.60
2022-10-10T03:30:18.935Z,7.58
2022-10-10T03:31:18.909Z,7.57
2022-10-10T03:32:18.910Z,7.54
2022-10-10T03:33:18.885Z,7.50
2022-10-10T03:34:18.879Z,7.46
2022-10-10T03:35:18.862Z,7.42
2022-10-10T03:36:18.887Z,7.40
2022-10-10T03:37:18.847Z,7.37
2022-10-10T03:38:18.841Z,7.36
2022-10-10T03:39:18.816Z,7.33
2022-10-10T03:40:18.823Z,7.31
2022-10-10T03:41:18.821Z,7.29
2022-10-10T03:42:18.810Z,7.29
2022-10-10T03:43:18.786Z,7.29
2022-10-10T03:44:20.274Z,7.31
2022-10-10T03:45:18.757Z,7.36
2022-10-10T03:46:18.772Z,7.37
2022-10-10T03:47:18.754Z,7.39
2022-10-10T03:48:18.744Z,7.39
2022-10-10T03:49:18.726Z,7.39
2022-10-10T03:50:18.709Z,7.37
2022-10-10T03:51:18.699Z,7.37
2022-10-10T03:52:18.700Z,7.34
2022-10-10T03:53:18.694Z,7.34
2022-10-10T03:54:18.671Z,7.34
2022-10-10T03:55:18.644Z,7.31
2022-10-10T03:56:18.654Z,7.31
2022-10-10T03:57:18.670Z,7.26
2022-10-10T03:58:23.548Z,7.25
2022-10-10T03:59:18.618Z,7.22
2022-10-10T04:00:18.635Z,7.22
2022-10-10T04:01:18.627Z,7.19
2022-10-10T04:02:18.590Z,7.18
2022-10-10T04:03:18.581Z,7.21
2022-10-10T04:04:18.567Z,7.24
2022-10-10T04:05:18.550Z,7.29
2022-10-10T04:06:18.548Z,7.31
2022-10-10T04:07:18.535Z,7.34
2022-10-10T04:08:18.636Z,7.36
2022-10-10T04:09:18.506Z,7.39
2022-10-10T04:10:18.494Z,7.39
2022-10-10T04:11:18.484Z,7.39
2022-10-10T04:12:18.498Z,7.39
2022-10-10T04:13:18.474Z,7.37
2022-10-10T04:14:18.512Z,7.34
2022-10-10T04:15:18.430Z,7.34
2022-10-10T04:16:18.440Z,7.31
2022-10-10T04:17:18.421Z,7.34
2022-10-10T04:18:18.460Z,7.36
2022-10-10T04:19:18.426Z,7.34
2022-10-10T04:20:18.393Z,7.39
2022-10-10T04:21:18.448Z,7.44
2022-10-10T04:22:18.377Z,7.46
2022-10-10T04:23:18.347Z,7.46
2022-10-10T04:24:18.373Z,7.47
2022-10-10T04:25:18.340Z,7.49
2022-10-10T04:26:18.329Z,7.49
2022-10-10T04:27:18.312Z,7.49
2022-10-10T04:28:18.402Z,7.54
2022-10-10T04:29:18.289Z,7.50
2022-10-10T04:30:18.286Z,7.49
2022-10-10T04:31:18.263Z,7.46
2022-10-10T04:32:18.267Z,7.47
2022-10-10T04:33:18.346Z,7.47
2022-10-10T04:34:18.245Z,7.43
2022-10-10T04:35:18.227Z,7.43
2022-10-10T04:36:18.223Z,7.42
2022-10-10T04:37:18.207Z,7.42
2022-10-10T04:38:18.239Z,7.39
2022-10-10T04:39:18.189Z,7.37
2022-10-10T04:40:21.547Z,7.36
2022-10-10T04:41:18.167Z,7.34
2022-10-10T04:42:18.151Z,7.34
2022-10-10T04:43:18.146Z,7.40
2022-10-10T04:44:18.153Z,7.42
2022-10-10T04:45:18.118Z,7.42
2022-10-10T04:46:18.120Z,7.42
2022-10-10T04:47:18.101Z,7.42
2022-10-10T04:48:18.116Z,7.37
2022-10-10T04:49:18.086Z,7.36
2022-10-10T04:50:18.071Z,7.36
2022-10-10T04:51:18.057Z,7.36
2022-10-10T04:52:18.056Z,7.31
2022-10-10T04:53:18.051Z,7.31
2022-10-10T04:54:18.035Z,7.26
2022-10-10T04:55:18.014Z,7.24
2022-10-10T04:56:18.038Z,7.21
2022-10-10T04:57:17.997Z,7.21
2022-10-10T04:58:17.984Z,7.18
2022-10-10T04:59:17.968Z,7.16
2022-10-10T05:00:17.984Z,7.15
2022-10-10T05:01:18.151Z,7.10
2022-10-10T05:02:17.949Z,7.07
2022-10-10T05:03:17.928Z,7.04
2022-10-10T05:04:17.947Z,7.00
2022-10-10T05:05:17.913Z,6.96
2022-10-10T05:06:17.891Z,6.91
2022-10-10T05:07:17.889Z,6.85
2022-10-10T05:08:17.887Z,6.82
2022-10-10T05:09:17.886Z,6.78
2022-10-10T05:10:17.855Z,6.73
2022-10-10T05:11:17.861Z,6.70
2022-10-10T05:12:17.845Z,6.67
2022-10-10T05:13:17.840Z,6.63
2022-10-10T05:14:17.837Z,6.57
2022-10-10T05:15:17.793Z,6.53
2022-10-10T05:16:17.775Z,6.50
2022-10-10T05:17:17.818Z,6.49
2022-10-10T05:18:17.772Z,6.47
2022-10-10T05:19:17.753Z,6.45
2022-10-10T05:20:17.756Z,6.40
2022-10-10T05:21:17.699Z,6.40
2022-10-10T05:22:17.741Z,6.38
2022-10-10T05:23:17.660Z,6.37
2022-10-10T05:24:17.661Z,6.35
2022-10-10T05:25:17.644Z,6.32
2022-10-10T05:26:17.639Z,6.32
2022-10-10T05:27:17.617Z,6.31
2022-10-10T05:28:17.659Z,6.28
2022-10-10T05:29:17.591Z,6.30
2022-10-10T05:30:17.597Z,6.31
2022-10-10T05:31:17.583Z,6.31
2022-10-10T05:32:17.592Z,6.32
2022-10-10T05:33:17.568Z,6.32
2022-10-10T05:34:17.566Z,6.32
2022-10-10T05:35:17.532Z,6.32
2022-10-10T05:36:17.533Z,6.31
2022-10-10T05:37:17.521Z,6.30
2022-10-10T05:38:17.532Z,6.30
2022-10-10T05:39:17.480Z,6.32
2022-10-10T05:40:17.494Z,6.34
2022-10-10T05:41:17.489Z,6.35
2022-10-10T05:42:17.463Z,6.35
2022-10-10T05:43:17.446Z,6.35
2022-10-10T05:44:17.460Z,6.35
2022-10-10T05:45:17.429Z,6.34
2022-10-10T05:46:17.422Z,6.34
2022-10-10T05:47:17.394Z,6.32
2022-10-10T05:48:17.405Z,6.31
2022-10-10T05:49:17.397Z,6.31
2022-10-10T05:50:17.388Z,6.32
2022-10-10T05:51:17.373Z,6.32
2022-10-10T05:52:17.359Z,6.32
2022-10-10T05:53:17.338Z,6.32
2022-10-10T05:54:17.336Z,6.32
2022-10-10T05:55:17.313Z,6.32
2022-10-10T05:56:17.330Z,6.31
2022-10-10T05:57:17.307Z,6.28
2022-10-10T05:58:17.286Z,6.27
2022-10-10T05:59:17.270Z,6.30
2022-10-10T06:00:17.267Z,6.31
2022-10-10T06:01:17.270Z,6.32
2022-10-10T06:02:17.360Z,6.31
2022-10-10T06:03:17.284Z,6.31
2022-10-10T06:04:17.244Z,6.31
2022-10-10T06:05:17.212Z,6.31
2022-10-10T06:06:17.209Z,6.30
2022-10-10T06:07:17.213Z,6.30
2022-10-10T06:08:17.185Z,6.31
2022-10-10T06:09:17.171Z,6.31
2022-10-10T06:10:17.181Z,6.32
2022-10-10T06:11:17.140Z,6.31
2022-10-10T06:12:17.175Z,6.34
2022-10-10T06:13:21.584Z,6.34
2022-10-10T06:14:17.134Z,6.35
2022-10-10T06:15:17.111Z,6.37
2022-10-10T06:16:17.107Z,6.38
2022-10-10T06:17:17.096Z,6.38
2022-10-10T06:18:17.074Z,6.40
2022-10-10T06:19:17.082Z,6.43
2022-10-10T06:20:17.049Z,6.43
2022-10-10T06:21:17.052Z,6.47
2022-10-10T06:22:17.031Z,6.49
2022-10-10T06:23:17.155Z,6.57
2022-10-10T06:24:17.015Z,6.61
2022-10-10T06:25:38.447Z,6.63
2022-10-10T06:26:16.996Z,6.67
2022-10-10T06:27:16.984Z,6.71
2022-10-10T06:28:17.093Z,6.75
2022-10-10T06:29:16.959Z,6.81
2022-10-10T06:30:16.945Z,6.83
2022-10-10T06:31:16.950Z,6.88
2022-10-10T06:32:16.922Z,6.89
2022-10-10T06:33:16.925Z,6.97
2022-10-10T06:34:16.896Z,7.08
2022-10-10T06:35:16.905Z,7.15
2022-10-10T06:36:16.913Z,7.22
2022-10-10T06:37:16.877Z,7.28
2022-10-10T06:38:16.860Z,7.34
2022-10-10T06:39:16.852Z,7.37
2022-10-10T06:40:16.838Z,7.42
2022-10-10T06:41:16.838Z,7.44
2022-10-10T06:42:16.829Z,7.55
2022-10-10T06:43:16.806Z,7.58
2022-10-10T06:44:16.797Z,7.66
2022-10-10T06:45:16.784Z,7.76
2022-10-10T06:46:16.780Z,7.83
2022-10-10T06:47:16.792Z,7.95
2022-10-10T06:48:16.763Z,8.13
2022-10-10T06:49:16.756Z,8.31
2022-10-10T06:50:16.727Z,8.47
2022-10-10T06:51:16.729Z,8.57
2022-10-10T06:52:16.712Z,8.63
2022-10-10T06:53:16.716Z,8.72
2022-10-10T06:54:16.684Z,8.80
2022-10-10T06:55:16.689Z,8.88
2022-10-10T06:56:16.674Z,8.95
2022-10-10T06:57:17.486Z,9.08
2022-10-10T06:58:17.330Z,9.14
2022-10-10T06:59:16.644Z,9.16
2022-10-10T07:00:16.734Z,9.23
2022-10-10T07:01:17.763Z,9.26
2022-10-10T07:02:16.607Z,9.27
2022-10-10T07:03:16.600Z,9.32
2022-10-10T07:04:16.612Z,9.40
2022-10-10T07:05:16.581Z,9.44
2022-10-10T07:06:16.559Z,9.52
2022-10-10T07:07:16.576Z,9.59
2022-10-10T07:08:16.536Z,9.63
2022-10-10T07:09:16.540Z,9.72
2022-10-10T07:10:16.870Z,9.73
2022-10-10T07:11:16.516Z,9.81
2022-10-10T07:12:16.684Z,9.81
2022-10-10T07:13:16.610Z,9.84
2022-10-10T07:14:16.471Z,9.81
2022-10-10T07:15:16.491Z,9.78
2022-10-10T07:16:16.576Z,9.78
2022-10-10T07:17:16.467Z,9.77
2022-10-10T07:18:17.466Z,9.77
2022-10-10T07:19:16.647Z,9.80
2022-10-10T07:20:18.077Z,9.84
2022-10-10T07:21:16.664Z,9.88
2022-10-10T07:22:16.394Z,9.91
2022-10-10T07:23:16.389Z,9.94
2022-10-10T07:24:17.292Z,9.93
2022-10-10T07:25:16.409Z,9.96
2022-10-10T07:26:16.369Z,10.01
2022-10-10T07:27:16.347Z,10.03
2022-10-10T07:28:16.350Z,10.08
2022-10-10T07:29:16.353Z,10.09
2022-10-10T07:30:16.733Z,10.12
2022-10-10T07:31:16.313Z,10.16
2022-10-10T07:32:16.286Z,10.20
2022-10-10T07:33:16.270Z,10.18
2022-10-10T07:34:16.256Z,10.23
2022-10-10T07:35:16.253Z,10.21
2022-10-10T07:36:16.292Z,10.23
2022-10-10T07:37:16.239Z,10.24
2022-10-10T07:38:16.217Z,10.34
2022-10-10T07:39:17.221Z,10.41
2022-10-10T07:40:18.428Z,10.46
2022-10-10T07:41:16.309Z,10.57
2022-10-10T07:42:16.176Z,10.67
2022-10-10T07:43:16.177Z,10.73
2022-10-10T07:44:16.171Z,10.79
2022-10-10T07:45:16.145Z,10.86
2022-10-10T07:46:16.137Z,10.91
2022-10-10T07:47:16.148Z,10.94
2022-10-10T07:48:16.116Z,11.04
2022-10-10T07:49:16.115Z,11.05
2022-10-10T07:50:16.090Z,11.09
2022-10-10T07:51:16.094Z,11.15
2022-10-10T07:52:16.090Z,11.13
2022-10-10T07:53:16.074Z,11.16
2022-10-10T07:54:16.044Z,11.15
2022-10-10T07:55:16.936Z,11.13
2022-10-10T07:56:16.028Z,11.16
2022-10-10T07:57:16.022Z,11.22
2022-10-10T07:58:16.096Z,11.20
2022-10-10T07:59:16.888Z,11.22
2022-10-10T08:00:16.043Z,11.25
2022-10-10T08:01:16.027Z,11.31
2022-10-10T08:02:17.391Z,11.31
2022-10-10T08:03:16.064Z,11.27
2022-10-10T08:04:15.980Z,11.30
2022-10-10T08:05:15.953Z,11.37
2022-10-10T08:06:15.914Z,11.40
2022-10-10T08:07:15.920Z,11.41
2022-10-10T08:08:15.914Z,11.43
2022-10-10T08:09:15.907Z,11.48
2022-10-10T08:10:15.879Z,11.54
2022-10-10T08:11:15.865Z,11.56
2022-10-10T08:12:16.820Z,11.61
2022-10-10T08:13:15.883Z,11.67
2022-10-10T08:14:15.858Z,11.69
2022-10-10T08:15:15.837Z,11.70
2022-10-10T08:16:16.196Z,11.70
2022-10-10T08:17:15.808Z,11.71
2022-10-10T08:18:15.794Z,11.76
2022-10-10T08:19:15.782Z,11.80
2022-10-10T08:20:15.821Z,11.88
2022-10-10T08:21:15.780Z,11.93
2022-10-10T08:22:15.787Z,12.03
2022-10-10T08:23:16.371Z,12.13
2022-10-10T08:24:15.889Z,12.22
2022-10-10T08:25:15.731Z,12.32
2022-10-10T08:26:15.707Z,12.40
2022-10-10T08:27:15.698Z,12.41
2022-10-10T08:28:15.736Z,12.44
2022-10-10T08:29:15.685Z,12.51
2022-10-10T08:30:15.681Z,12.58
2022-10-10T08:31:15.664Z,12.58
2022-10-10T08:32:15.642Z,12.62
2022-10-10T08:33:15.642Z,12.63
2022-10-10T08:34:15.622Z,12.69
2022-10-10T08:35:15.636Z,12.79
2022-10-10T08:36:15.630Z,12.83
2022-10-10T08:37:15.622Z,12.88
2022-10-10T08:38:15.578Z,12.93
2022-10-10T08:39:15.576Z,13.01
2022-10-10T08:40:15.594Z,12.99
2022-10-10T08:41:15.557Z,13.05
2022-10-10T08:42:15.527Z,13.05
2022-10-10T08:43:15.521Z,13.09
2022-10-10T08:44:15.525Z,13.16
2022-10-10T08:45:15.536Z,13.08
2022-10-10T08:46:15.512Z,13.13
2022-10-10T08:47:15.479Z,13.16
2022-10-10T08:48:15.472Z,13.27
2022-10-10T08:49:15.473Z,13.38
2022-10-10T08:50:15.474Z,13.54
2022-10-10T08:51:15.449Z,13.61
2022-10-10T08:52:15.427Z,13.65
2022-10-10T08:53:15.438Z,13.68
2022-10-10T08:54:15.403Z,13.79
2022-10-10T08:55:15.397Z,13.83
2022-10-10T08:56:15.388Z,13.91
2022-10-10T08:57:15.383Z,14.03
2022-10-10T08:58:15.388Z,14.08
2022-10-10T08:59:15.357Z,14.11
2022-10-10T09:00:16.351Z,14.15
2022-10-10T09:01:15.370Z,14.19
2022-10-10T09:02:19.214Z,14.19
2022-10-10T09:03:15.314Z,14.28
2022-10-10T09:04:15.308Z,14.34
2022-10-10T09:05:15.306Z,14.34
2022-10-10T09:06:15.291Z,14.30
2022-10-10T09:07:15.269Z,14.33
2022-10-10T09:08:15.285Z,14.33
2022-10-10T09:09:15.295Z,14.41
2022-10-10T09:10:15.245Z,14.48
2022-10-10T09:11:15.214Z,14.44
2022-10-10T09:12:15.231Z,14.37
2022-10-10T09:13:15.222Z,14.34
2022-10-10T09:14:15.213Z,14.31
2022-10-10T09:15:15.189Z,14.34
2022-10-10T09:16:15.267Z,14.40
2022-10-10T09:17:15.169Z,14.34
2022-10-10T09:18:15.147Z,14.33
2022-10-10T09:19:17.588Z,14.37
2022-10-10T09:20:15.156Z,14.49
2022-10-10T09:21:15.124Z,14.58
2022-10-10T09:22:15.095Z,14.66
2022-10-10T09:23:15.124Z,14.73
2022-10-10T09:24:15.082Z,14.92
2022-10-10T09:25:15.086Z,15.01
2022-10-10T09:26:15.087Z,15.25
2022-10-10T09:27:15.058Z,15.40
2022-10-10T09:28:15.113Z,15.52
2022-10-10T09:29:15.029Z,15.47
2022-10-10T09:30:15.039Z,15.38
2022-10-10T09:31:15.014Z,15.35
2022-10-10T09:32:15.032Z,15.36
2022-10-10T09:33:14.995Z,15.54
2022-10-10T09:34:14.966Z,15.65
2022-10-10T09:35:14.986Z,15.76
2022-10-10T09:36:14.965Z,15.81
2022-10-10T09:37:24.278Z,15.96
2022-10-10T09:38:14.933Z,16.17
2022-10-10T09:39:14.921Z,16.24
2022-10-10T09:40:14.926Z,16.33
2022-10-10T09:41:14.929Z,16.42
2022-10-10T09:42:14.874Z,16.52
2022-10-10T09:43:14.883Z,16.72
2022-10-10T09:44:14.867Z,16.79
2022-10-10T09:45:14.858Z,16.72
2022-10-10T09:46:14.861Z,16.61
2022-10-10T09:47:14.850Z,16.59
2022-10-10T09:48:14.820Z,16.36
2022-10-10T09:49:14.819Z,16.29
2022-10-10T09:50:14.789Z,16.29
2022-10-10T09:51:14.814Z,16.25
2022-10-10T09:52:14.811Z,15.98
2022-10-10T09:53:14.840Z,16.02
2022-10-10T09:54:14.808Z,16.08
2022-10-10T09:55:14.746Z,16.17
2022-10-10T09:56:14.743Z,16.14
2022-10-10T09:57:14.765Z,15.90
2022-10-10T09:58:14.711Z,15.76
2022-10-10T09:59:14.707Z,15.58
2022-10-10T10:00:14.700Z,15.62
2022-10-10T10:01:14.735Z,15.52
2022-10-10T10:02:14.669Z,15.52
2022-10-10T10:03:14.710Z,15.59
2022-10-10T10:04:30.139Z,15.66
2022-10-10T10:05:14.658Z,15.76
2022-10-10T10:06:14.618Z,15.96
2022-10-10T10:07:14.633Z,16.09
2022-10-10T10:08:14.609Z,16.14
2022-10-10T10:09:14.653Z,16.42
2022-10-10T10:10:14.582Z,16.62
2022-10-10T10:11:14.569Z,16.43
2022-10-10T10:12:14.583Z,16.69
2022-10-10T10:13:14.562Z,17.25
2022-10-10T10:14:14.535Z,17.75
2022-10-10T10:15:14.679Z,18.09
2022-10-10T10:16:14.534Z,18.51
2022-10-10T10:17:14.615Z,18.86
2022-10-10T10:18:14.490Z,18.96
2022-10-10T10:19:14.480Z,18.78
2022-10-10T10:20:14.494Z,18.48
2022-10-10T10:21:14.482Z,18.61
2022-10-10T10:22:18.480Z,18.97
2022-10-10T10:23:14.463Z,18.97
2022-10-10T10:24:14.431Z,18.61
2022-10-10T10:25:14.525Z,18.67
2022-10-10T10:26:14.415Z,18.79
2022-10-10T10:27:14.421Z,18.45
2022-10-10T10:28:14.441Z,17.71
2022-10-10T10:29:14.370Z,17.13
2022-10-10T10:30:14.382Z,16.77
2022-10-10T10:31:14.361Z,16.77
2022-10-10T10:32:14.362Z,16.88
2022-10-10T10:33:14.335Z,17.31
2022-10-10T10:34:14.349Z,17.86
2022-10-10T10:35:14.319Z,18.48
2022-10-10T10:36:14.344Z,19.31
2022-10-10T10:37:15.130Z,19.70
2022-10-10T10:38:14.297Z,19.59
2022-10-10T10:39:14.306Z,19.71
2022-10-10T10:40:14.384Z,19.84
2022-10-10T10:41:14.250Z,20.36
2022-10-10T10:42:14.260Z,20.79
2022-10-10T10:43:14.234Z,20.71
2022-10-10T10:44:14.224Z,20.55
2022-10-10T10:45:14.220Z,20.95
2022-10-10T10:46:14.216Z,21.08
2022-10-10T10:47:14.187Z,21.13
2022-10-10T10:48:14.193Z,20.83
2022-10-10T10:49:14.168Z,20.22
2022-10-10T10:50:14.280Z,19.90
2022-10-10T10:51:14.151Z,20.00
2022-10-10T10:52:14.137Z,20.42
2022-10-10T10:53:14.126Z,20.74
2022-10-10T10:54:14.152Z,21.11
2022-10-10T10:55:14.104Z,21.19
2022-10-10T10:56:14.150Z,21.13
2022-10-10T10:57:31.953Z,20.58
2022-10-10T11:00:22.000Z,20.00
2022-10-10T11:01:23.079Z,19.86
2022-10-10T11:02:26.121Z,19.62
2022-10-10T11:03:35.175Z,19.67
2022-10-10T11:05:21.323Z,19.84
2022-10-10T11:05:39.888Z,19.99
2022-10-10T11:06:14.088Z,20.29
2022-10-10T11:07:18.906Z,19.86
2022-10-10T11:08:13.971Z,19.30
2022-10-10T11:09:31.053Z,19.00
2022-10-10T11:10:14.017Z,18.71
2022-10-10T11:11:13.932Z,18.21
2022-10-10T11:12:13.955Z,17.79
2022-10-10T11:13:13.915Z,17.73
2022-10-10T11:14:13.913Z,17.68
2022-10-10T11:15:13.942Z,17.66
2022-10-10T11:16:36.264Z,17.65
2022-10-10T11:17:13.870Z,17.53
2022-10-10T11:18:13.868Z,17.78
2022-10-10T11:19:13.853Z,17.91
2022-10-10T11:20:13.935Z,17.87
2022-10-10T11:21:13.825Z,17.73
2022-10-10T11:22:13.860Z,17.69
2022-10-10T11:23:13.813Z,17.68
2022-10-10T11:24:13.794Z,17.81
2022-10-10T11:25:13.791Z,18.12
2022-10-10T11:26:13.806Z,18.49
2022-10-10T11:27:13.758Z,18.63
2022-10-10T11:28:13.832Z,18.57
2022-10-10T11:29:13.743Z,18.66
2022-10-10T11:30:13.756Z,18.67
2022-10-10T11:31:13.724Z,18.75
2022-10-10T11:32:13.766Z,18.64
2022-10-10T11:33:13.712Z,18.71
2022-10-10T11:34:13.752Z,18.76
2022-10-10T11:35:13.679Z,18.81
2022-10-10T11:36:13.673Z,18.86
2022-10-10T11:37:13.652Z,18.82
2022-10-10T11:38:13.697Z,18.68
2022-10-10T11:39:15.609Z,18.60
2022-10-10T11:40:13.672Z,18.57
2022-10-10T11:41:13.611Z,18.61
2022-10-10T11:42:13.621Z,18.68
2022-10-10T11:43:13.608Z,18.86
2022-10-10T11:44:13.582Z,18.71
2022-10-10T11:45:13.566Z,18.70
2022-10-10T11:46:13.584Z,18.68
2022-10-10T11:47:13.572Z,18.43
2022-10-10T11:48:13.557Z,18.38
2022-10-10T11:49:13.537Z,18.28
2022-10-10T11:50:13.524Z,18.27
2022-10-10T11:51:16.259Z,18.31
2022-10-10T11:52:32.380Z,18.36
2022-10-10T11:53:13.541Z,18.34
2022-10-10T11:54:13.485Z,18.33
2022-10-10T11:55:13.476Z,18.27
2022-10-10T11:56:13.463Z,18.45
2022-10-10T11:57:13.461Z,18.71
2022-10-10T11:58:13.463Z,18.70
2022-10-10T11:59:13.425Z,18.58
2022-10-10T12:00:13.443Z,18.49
2022-10-10T12:01:13.432Z,18.49
2022-10-10T12:02:13.436Z,18.42
2022-10-10T12:03:13.391Z,18.49
2022-10-10T12:04:13.380Z,18.60
2022-10-10T12:05:13.364Z,18.76
2022-10-10T12:06:13.368Z,18.83
2022-10-10T12:07:13.342Z,18.83
2022-10-10T12:08:17.813Z,18.74
2022-10-10T12:09:13.322Z,18.78
2022-10-10T12:10:13.329Z,18.74
2022-10-10T12:11:13.292Z,18.70
2022-10-10T12:12:13.287Z,18.64
2022-10-10T12:13:13.270Z,18.49
2022-10-10T12:14:13.317Z,18.42
2022-10-10T12:15:13.266Z,18.48
2022-10-10T12:16:13.254Z,18.42
2022-10-10T12:17:13.227Z,18.45
2022-10-10T12:18:13.233Z,18.52
2022-10-10T12:19:13.224Z,18.63
2022-10-10T12:20:13.209Z,18.78
2022-10-10T12:21:13.214Z,18.78
2022-10-10T12:22:15.755Z,18.79
2022-10-10T12:23:13.169Z,18.74
2022-10-10T12:24:13.170Z,18.71
2022-10-10T12:25:13.146Z,18.74
2022-10-10T12:26:13.157Z,18.79
2022-10-10T12:27:13.144Z,19.13
2022-10-10T12:28:13.214Z,19.50
2022-10-10T12:29:13.100Z,19.82
2022-10-10T12:30:13.111Z,19.92
2022-10-10T12:31:13.100Z,19.74
2022-10-10T12:32:13.080Z,19.87
2022-10-10T12:33:13.058Z,20.14
2022-10-10T12:34:13.076Z,19.94
2022-10-10T12:35:13.046Z,19.59
2022-10-10T12:36:13.067Z,19.71
2022-10-10T12:37:13.027Z,19.84
2022-10-10T12:38:13.019Z,19.94
2022-10-10T12:39:13.018Z,19.92
2022-10-10T12:40:13.030Z,19.75
2022-10-10T12:41:12.983Z,19.63
2022-10-10T12:42:12.974Z,19.47
2022-10-10T12:43:12.989Z,19.38
2022-10-10T12:44:12.964Z,19.27
2022-10-10T12:45:12.927Z,19.08
2022-10-10T12:46:12.930Z,19.09
2022-10-10T12:47:12.904Z,19.09
2022-10-10T12:48:12.933Z,19.20
2022-10-10T12:49:12.889Z,19.34
2022-10-10T12:50:12.904Z,19.39
2022-10-10T12:51:12.879Z,19.44
2022-10-10T12:52:12.857Z,20.88
2022-10-10T12:53:12.840Z,21.32
2022-10-10T12:54:12.851Z,21.63
2022-10-10T12:55:12.845Z,22.67
2022-10-10T12:56:12.822Z,22.89
2022-10-10T12:57:12.815Z,22.70
2022-10-10T12:58:24.802Z,22.28
2022-10-10T12:59:12.795Z,22.40
2022-10-10T13:00:12.766Z,22.25
2022-10-10T13:01:12.809Z,23.34
2022-10-10T13:02:12.767Z,24.07
2022-10-10T13:03:12.739Z,24.29
2022-10-10T13:04:12.734Z,24.51
2022-10-10T13:05:12.723Z,24.59
2022-10-10T13:06:12.715Z,24.13
2022-10-10T13:07:12.713Z,24.19
2022-10-10T13:08:12.720Z,24.23
2022-10-10T13:09:12.692Z,23.78