createdAt,value
2023-04-26T00:00:36.506Z,10.13
2023-04-26T00:03:04.472Z,10.14
2023-04-26T00:05:31.668Z,10.16
2023-04-26T00:07:59.424Z,10.16
2023-04-26T00:10:26.318Z,10.09
2023-04-26T00:12:53.101Z,10.13
2023-04-26T00:15:19.941Z,9.98
2023-04-26T00:17:47.201Z,9.68
2023-04-26T00:20:14.193Z,9.76
2023-04-26T00:22:41.051Z,9.84
2023-04-26T00:25:08.591Z,9.60
2023-04-26T00:27:35.480Z,9.53
2023-04-26T00:30:02.300Z,9.53
2023-04-26T00:32:30.971Z,9.48
2023-04-26T00:34:57.813Z,9.70
2023-04-26T00:37:24.929Z,9.82
2023-04-26T00:39:51.869Z,9.79
2023-04-26T00:42:19.454Z,9.80
2023-04-26T00:44:46.426Z,9.86
2023-04-26T00:47:13.682Z,9.89
2023-04-26T00:49:41.232Z,9.77
2023-04-26T00:52:09.237Z,9.88
2023-04-26T00:54:36.121Z,9.79
2023-04-26T00:57:03.575Z,9.82
2023-04-26T00:59:30.541Z,9.81
2023-04-26T01:01:57.714Z,9.84
2023-04-26T01:04:27.300Z,9.92
2023-04-26T01:06:55.237Z,9.96
2023-04-26T01:09:22.380Z,9.86
2023-04-26T01:11:50.334Z,9.77
2023-04-26T01:14:17.690Z,9.31
2023-04-26T01:16:46.881Z,9.65
2023-04-26T01:19:13.950Z,9.76
2023-04-26T01:21:41.553Z,9.88
2023-04-26T01:24:13.432Z,9.89
2023-04-26T01:26:45.675Z,9.93
2023-04-26T01:29:24.292Z,9.95
2023-04-26T01:31:51.179Z,9.94
2023-04-26T01:34:18.021Z,9.99
2023-04-26T01:36:44.824Z,10.00
2023-04-26T01:39:11.826Z,10.00
2023-04-26T01:41:38.708Z,9.95
2023-04-26T01:44:05.729Z,9.93
2023-04-26T01:46:32.675Z,9.84
2023-04-26T01:48:59.535Z,9.83
2023-04-26T01:51:27.154Z,9.80
2023-04-26T01:53:54.078Z,9.86
2023-04-26T01:56:23.653Z,9.86
2023-04-26T01:58:50.800Z,10.04
2023-04-26T02:01:17.886Z,10.00
2023-04-26T02:03:44.736Z,9.96
2023-04-26T02:06:11.583Z,9.97
2023-04-26T02:08:38.412Z,9.87
2023-04-26T02:11:05.228Z,10.05
2023-04-26T02:13:32.088Z,10.03
2023-04-26T02:15:59.468Z,9.97
2023-04-26T02:18:26.762Z,9.97
2023-04-26T02:20:53.565Z,9.95
2023-04-26T02:23:20.376Z,9.89
2023-04-26T02:25:48.766Z,9.89
2023-04-26T02:28:16.315Z,9.86
2023-04-26T02:30:43.381Z,9.86
2023-04-26T02:33:10.514Z,9.84
2023-04-26T02:35:37.563Z,9.89
2023-04-26T02:38:04.773Z,9.85
2023-04-26T02:40:31.822Z,9.86
2023-04-26T02:42:58.680Z,9.85
2023-04-26T02:45:25.695Z,9.87
2023-04-26T02:47:52.655Z,9.85
2023-04-26T02:50:19.571Z,9.93
2023-04-26T02:52:46.430Z,9.93
2023-04-26T02:55:13.475Z,9.93
2023-04-26T02:57:40.303Z,9.95
2023-04-26T03:00:08.179Z,9.99
2023-04-26T03:02:35.194Z,9.94
2023-04-26T03:05:02.550Z,9.89
2023-04-26T03:07:29.412Z,9.90
2023-04-26T03:09:56.448Z,9.87
2023-04-26T03:12:23.243Z,9.83
2023-04-26T03:14:50.053Z,9.84
2023-04-26T03:17:16.844Z,9.81
2023-04-26T03:19:43.675Z,9.72
2023-04-26T03:22:12.359Z,9.77
2023-04-26T03:24:39.227Z,9.80
2023-04-26T03:27:06.087Z,9.74
2023-04-26T03:29:32.976Z,9.77
2023-04-26T03:31:59.872Z,9.80
2023-04-26T03:34:27.438Z,9.81
2023-04-26T03:36:54.289Z,9.86
2023-04-26T03:39:21.148Z,9.90
2023-04-26T03:41:48.798Z,9.86
2023-04-26T03:44:15.825Z,9.80
2023-04-26T03:46:43.326Z,9.74
2023-04-26T03:49:10.251Z,9.74
2023-04-26T03:51:37.081Z,9.79
2023-04-26T03:54:04.201Z,9.64
2023-04-26T03:56:31.412Z,9.61
2023-04-26T03:58:58.298Z,9.65
2023-04-26T04:01:25.763Z,9.62
2023-04-26T04:03:52.772Z,9.63
2023-04-26T04:06:19.766Z,9.54
2023-04-26T04:08:46.570Z,9.58
2023-04-26T04:11:13.710Z,9.60
2023-04-26T04:13:40.569Z,9.61
2023-04-26T04:16:10.079Z,9.62
2023-04-26T04:18:37.247Z,9.61
2023-04-26T04:21:04.143Z,9.59
2023-04-26T04:23:31.115Z,9.56
2023-04-26T04:25:58.274Z,9.56
2023-04-26T04:28:25.122Z,9.59
2023-04-26T04:30:51.958Z,9.61
2023-04-26T04:33:19.158Z,9.64
2023-04-26T04:35:45.999Z,9.71
2023-04-26T04:38:13.195Z,9.77
2023-04-26T04:40:40.002Z,9.79
2023-04-26T04:43:06.806Z,9.80
2023-04-26T04:45:33.664Z,9.84
2023-04-26T04:48:00.477Z,9.82
2023-04-26T04:50:28.147Z,9.87
2023-04-26T04:52:54.994Z,9.84
2023-04-26T04:55:21.964Z,9.92
2023-04-26T04:57:48.796Z,9.98
2023-04-26T05:00:16.548Z,9.92
2023-04-26T05:02:43.498Z,9.86
2023-04-26T05:05:11.229Z,10.00
2023-04-26T05:07:38.327Z,10.09
2023-04-26T05:10:05.652Z,10.10
2023-04-26T05:12:33.450Z,10.22
2023-04-26T05:15:00.312Z,10.38
2023-04-26T05:17:27.292Z,10.35
2023-04-26T05:19:54.188Z,10.48
2023-04-26T05:22:22.246Z,10.65
2023-04-26T05:24:49.463Z,10.65
2023-04-26T05:27:16.489Z,10.67
2023-04-26T05:29:43.350Z,10.50
2023-04-26T05:32:10.411Z,10.28
2023-04-26T05:34:38.588Z,10.61
2023-04-26T05:37:05.424Z,10.82
2023-04-26T05:39:32.266Z,10.90
2023-04-26T05:41:59.086Z,10.65
2023-04-26T05:44:25.939Z,10.86
2023-04-26T05:46:52.798Z,10.98
2023-04-26T05:49:19.571Z,11.09
2023-04-26T05:51:46.426Z,11.04
2023-04-26T05:54:13.323Z,11.18
2023-04-26T05:56:40.092Z,11.34
2023-04-26T05:59:06.970Z,11.52
2023-04-26T06:01:33.766Z,11.64
2023-04-26T06:04:01.581Z,11.80
2023-04-26T06:06:28.909Z,11.81
2023-04-26T06:08:55.797Z,12.27
2023-04-26T06:11:22.859Z,12.56
2023-04-26T06:13:49.715Z,12.77
2023-04-26T06:16:17.141Z,13.32
2023-04-26T06:18:44.376Z,13.04
2023-04-26T06:21:11.278Z,13.45
2023-04-26T06:23:38.107Z,13.86
2023-04-26T06:26:05.072Z,13.94
2023-04-26T06:28:32.214Z,13.74
2023-04-26T06:30:59.100Z,14.23
2023-04-26T06:33:26.044Z,14.44
2023-04-26T06:35:52.879Z,14.19
2023-04-26T06:38:19.812Z,14.82
2023-04-26T06:40:46.688Z,14.98
2023-04-26T06:43:13.578Z,15.14
2023-04-26T06:45:41.494Z,14.62
2023-04-26T06:48:09.804Z,14.89
2023-04-26T06:50:40.037Z,14.74
2023-04-26T06:53:07.362Z,14.44
2023-04-26T06:55:34.998Z,13.85
2023-04-26T06:58:02.075Z,13.92
2023-04-26T07:00:30.039Z,13.77
2023-04-26T07:02:57.241Z,14.12
2023-04-26T07:05:24.270Z,14.34
2023-04-26T07:07:51.327Z,14.67
2023-04-26T07:10:18.407Z,14.13
2023-04-26T07:12:45.353Z,14.12
2023-04-26T07:15:12.378Z,13.63
2023-04-26T07:17:39.355Z,13.34
2023-04-26T07:20:07.190Z,13.51
2023-04-26T07:22:34.050Z,13.90
2023-04-26T07:25:00.944Z,14.15
2023-04-26T07:27:27.733Z,14.00
2023-04-26T07:29:56.274Z,14.27
2023-04-26T07:32:23.355Z,14.64
2023-04-26T07:34:50.414Z,14.49
2023-04-26T07:37:17.244Z,14.37
2023-04-26T07:39:44.140Z,14.65
2023-04-26T07:42:11.045Z,14.71
2023-04-26T07:44:37.911Z,14.83
2023-04-26T07:47:04.817Z,14.47
2023-04-26T07:49:31.711Z,15.18
2023-04-26T07:52:01.957Z,15.47
2023-04-26T07:54:28.892Z,15.36
2023-04-26T07:56:55.830Z,15.17
2023-04-26T07:59:23.762Z,15.25
2023-04-26T08:01:50.616Z,15.04
2023-04-26T08:04:32.929Z,14.71
2023-04-26T08:07:01.910Z,15.05
2023-04-26T08:09:30.736Z,14.16
2023-04-26T08:11:58.077Z,14.95
2023-04-26T08:14:25.260Z,15.12
2023-04-26T08:16:52.220Z,15.11
2023-04-26T08:19:19.125Z,15.02
2023-04-26T08:21:46.175Z,15.06
2023-04-26T08:24:13.373Z,15.29
2023-04-26T08:26:41.181Z,15.57
2023-04-26T08:29:08.063Z,15.28
2023-04-26T08:31:36.125Z,14.36
2023-04-26T08:34:02.980Z,13.57
2023-04-26T08:36:29.873Z,13.90
2023-04-26T08:38:57.692Z,14.29
2023-04-26T08:41:25.930Z,14.00
2023-04-26T08:43:54.351Z,13.86
2023-04-26T08:46:22.395Z,13.87
2023-04-26T08:49:04.570Z,14.34
2023-04-26T08:51:33.581Z,14.31
2023-04-26T08:54:03.440Z,14.45
2023-04-26T08:56:32.869Z,14.17
2023-04-26T08:59:00.912Z,14.11
2023-04-26T09:01:30.232Z,14.15
2023-04-26T09:03:58.030Z,14.38
2023-04-26T09:06:27.427Z,14.43
2023-04-26T09:08:56.322Z,14.63
2023-04-26T09:11:23.718Z,14.82
2023-04-26T09:13:50.705Z,14.85
2023-04-26T09:16:17.642Z,14.57
2023-04-26T09:18:57.148Z,14.16
2023-04-26T09:21:24.146Z,13.62
2023-04-26T09:24:04.765Z,13.56
2023-04-26T09:26:31.725Z,13.35
2023-04-26T09:29:19.121Z,13.18
2023-04-26T09:31:50.147Z,13.61
2023-04-26T09:34:17.225Z,13.63
2023-04-26T09:37:02.157Z,13.73
2023-04-26T09:39:38.664Z,13.73
2023-04-26T09:42:11.839Z,13.57
2023-04-26T09:44:38.832Z,13.58
2023-04-26T09:47:08.816Z,14.34
2023-04-26T09:49:48.899Z,15.40
2023-04-26T09:52:17.121Z,15.86
2023-04-26T09:54:46.716Z,16.26
2023-04-26T09:57:16.346Z,17.05
2023-04-26T09:59:46.213Z,15.88
2023-04-26T10:02:26.320Z,14.16
2023-04-26T10:04:56.650Z,15.83
2023-04-26T10:07:25.520Z,16.50
2023-04-26T10:09:52.992Z,16.30
2023-04-26T10:12:20.712Z,16.11
2023-04-26T10:14:49.473Z,15.93
2023-04-26T10:17:19.085Z,15.84
2023-04-26T10:19:53.237Z,15.60
2023-04-26T10:22:27.667Z,15.40
2023-04-26T10:24:56.009Z,15.57
2023-04-26T10:27:45.063Z,14.96
2023-04-26T10:30:19.795Z,15.18
2023-04-26T10:32:55.485Z,15.83
2023-04-26T10:35:33.225Z,15.40
2023-04-26T10:37:59.931Z,16.26
2023-04-26T10:40:33.475Z,16.41
2023-04-26T10:43:27.813Z,16.38
2023-04-26T10:45:56.849Z,16.28
2023-04-26T10:48:31.843Z,16.20
2023-04-26T10:51:01.817Z,17.09
2023-04-26T10:53:45.466Z,17.62
2023-04-26T10:56:27.838Z,17.24
2023-04-26T10:59:36.181Z,17.04
2023-04-26T11:02:11.069Z,16.00
2023-04-26T11:04:52.436Z,16.93
2023-04-26T11:07:40.168Z,16.69
2023-04-26T11:10:22.661Z,16.83
2023-04-26T11:13:03.859Z,17.95
2023-04-26T11:15:35.352Z,18.15
2023-04-26T11:18:05.491Z,17.08
2023-04-26T11:20:33.274Z,17.47
2023-04-26T11:23:00.950Z,17.32
2023-04-26T11:25:29.013Z,17.55
2023-04-26T11:28:03.409Z,17.44
2023-04-26T11:30:33.513Z,17.39
2023-04-26T11:33:02.045Z,16.12
2023-04-26T11:35:29.887Z,16.20
2023-04-26T11:38:00.715Z,16.73
2023-04-26T11:40:32.919Z,16.70
2023-04-26T11:43:07.031Z,17.37
2023-04-26T11:45:36.507Z,16.93
2023-04-26T11:48:06.275Z,17.05
2023-04-26T11:50:34.577Z,17.29
2023-04-26T11:53:04.238Z,17.54
2023-04-26T11:55:33.187Z,18.34
2023-04-26T11:58:01.335Z,18.40
2023-04-26T12:00:28.233Z,19.18
2023-04-26T12:02:57.329Z,18.87
2023-04-26T12:05:27.238Z,19.27
2023-04-26T12:07:56.713Z,20.03
2023-04-26T12:10:28.202Z,19.76
2023-04-26T12:12:56.950Z,20.42
2023-04-26T12:15:32.398Z,19.90
2023-04-26T12:18:10.037Z,20.11
2023-04-26T12:20:41.426Z,19.45
2023-04-26T12:23:11.401Z,19.43
2023-04-26T12:25:40.935Z,19.11
2023-04-26T12:28:13.760Z,18.76
2023-04-26T12:30:41.332Z,18.86
2023-04-26T12:33:17.026Z,19.19
2023-04-26T12:35:44.723Z,20.19
2023-04-26T12:38:12.165Z,21.41
2023-04-26T12:40:39.688Z,21.15
2023-04-26T12:43:06.718Z,21.74
2023-04-26T12:45:33.578Z,22.48
2023-04-26T12:48:00.576Z,20.99
2023-04-26T12:50:27.704Z,20.54
2023-04-26T12:52:54.524Z,21.17
2023-04-26T12:55:21.822Z,20.90
2023-04-26T12:57:48.636Z,20.19
2023-04-26T13:00:17.714Z,20.05
2023-04-26T13:02:44.769Z,20.21
2023-04-26T13:05:13.315Z,20.29
2023-04-26T13:07:43.235Z,19.97
2023-04-26T13:10:13.005Z,20.17
2023-04-26T13:12:40.564Z,19.73
2023-04-26T13:15:08.766Z,20.15
2023-04-26T13:17:37.476Z,18.15
2023-04-26T13:20:08.030Z,19.46
2023-04-26T13:22:35.138Z,19.88
2023-04-26T13:25:02.137Z,19.77
2023-04-26T13:27:31.379Z,20.23
2023-04-26T13:29:58.845Z,20.47
2023-04-26T13:32:26.069Z,19.06
2023-04-26T13:34:53.383Z,19.49
2023-04-26T13:37:21.153Z,19.22
2023-04-26T13:39:48.521Z,19.29
2023-04-26T13:42:16.398Z,18.95
2023-04-26T13:44:43.669Z,19.08
2023-04-26T13:47:10.936Z,19.02
2023-04-26T13:49:41.333Z,19.62
2023-04-26T13:52:08.203Z,20.80
2023-04-26T13:54:36.582Z,21.04
2023-04-26T13:57:04.128Z,20.24
2023-04-26T13:59:30.984Z,20.93
2023-04-26T14:01:59.218Z,20.73
2023-04-26T14:04:27.185Z,20.97
2023-04-26T14:06:54.343Z,20.90
2023-04-26T14:09:21.207Z,20.86
2023-04-26T14:11:57.086Z,19.56
2023-04-26T14:14:27.616Z,19.58
2023-04-26T14:16:54.455Z,19.06
2023-04-26T14:19:21.404Z,18.13
2023-04-26T14:21:48.287Z,18.33
2023-04-26T14:24:15.178Z,18.84
2023-04-26T14:26:42.104Z,19.68
2023-04-26T14:29:09.021Z,18.71
2023-04-26T14:31:36.347Z,19.74
2023-04-26T14:34:03.238Z,21.24
2023-04-26T14:36:30.319Z,20.87
2023-04-26T14:38:57.144Z,22.75
2023-04-26T14:41:23.970Z,22.55
2023-04-26T14:43:51.103Z,21.92
2023-04-26T14:46:17.947Z,21.66
2023-04-26T14:48:45.031Z,23.53
2023-04-26T14:51:11.859Z,23.29
2023-04-26T14:53:39.171Z,23.69
2023-04-26T14:56:07.556Z,23.69
2023-04-26T14:58:34.692Z,23.61
2023-04-26T15:01:02.381Z,23.06
2023-04-26T15:03:29.803Z,25.22
2023-04-26T15:05:57.024Z,26.14
2023-04-26T15:08:23.924Z,26.30
2023-04-26T15:10:51.403Z,24.92
2023-04-26T15:13:18.593Z,23.45
2023-04-26T15:15:45.727Z,22.59
2023-04-26T15:18:12.746Z,21.46
2023-04-26T15:20:41.228Z,21.11
2023-04-26T15:23:08.465Z,21.59
2023-04-26T15:25:37.185Z,19.91
2023-04-26T15:28:04.531Z,20.73
2023-04-26T15:30:31.674Z,20.41
2023-04-26T15:32:58.670Z,20.45
2023-04-26T15:35:25.773Z,20.55
2023-04-26T15:37:55.196Z,20.75
2023-04-26T15:40:22.561Z,20.67
2023-04-26T15:42:49.977Z,19.63
2023-04-26T15:45:16.922Z,18.93
2023-04-26T15:47:43.816Z,18.81
2023-04-26T15:50:11.280Z,18.32
2023-04-26T15:52:39.521Z,18.11
2023-04-26T15:55:07.377Z,18.13
2023-04-26T15:57:34.694Z,18.19
2023-04-26T16:00:02.061Z,18.00
2023-04-26T16:02:29.074Z,18.13
2023-04-26T16:04:56.390Z,18.00
2023-04-26T16:07:23.540Z,17.65
2023-04-26T16:09:50.432Z,17.06
2023-04-26T16:12:17.241Z,17.24
2023-04-26T16:14:44.099Z,16.68
2023-04-26T16:17:10.926Z,16.87
2023-04-26T16:19:37.869Z,16.76
2023-04-26T16:22:04.697Z,16.73
2023-04-26T16:24:31.693Z,16.73
2023-04-26T16:26:58.668Z,16.89
2023-04-26T16:29:25.614Z,17.08
2023-04-26T16:31:52.935Z,17.35
2023-04-26T16:34:20.096Z,17.12
2023-04-26T16:36:46.955Z,17.16
2023-04-26T16:39:15.789Z,16.78
2023-04-26T16:41:43.282Z,16.75
2023-04-26T16:44:10.274Z,16.61
2023-04-26T16:46:37.745Z,16.38
2023-04-26T16:49:09.490Z,16.42
2023-04-26T16:51:37.936Z,16.35
2023-04-26T16:54:05.063Z,16.23
2023-04-26T16:56:32.356Z,16.34
2023-04-26T16:58:59.436Z,16.32
2023-04-26T17:01:26.884Z,15.95
2023-04-26T17:03:54.384Z,15.88
2023-04-26T17:06:21.522Z,15.95
2023-04-26T17:08:48.480Z,15.97
2023-04-26T17:11:16.778Z,16.06
2023-04-26T17:13:43.918Z,15.80
2023-04-26T17:16:11.116Z,15.68
2023-04-26T17:18:38.568Z,15.60
2023-04-26T17:21:06.058Z,15.58
2023-04-26T17:23:33.700Z,15.56
2023-04-26T17:26:01.881Z,15.58
2023-04-26T17:28:29.065Z,15.49
2023-04-26T17:30:55.998Z,15.38
2023-04-26T17:33:23.523Z,15.30
2023-04-26T17:35:50.365Z,15.12
2023-04-26T17:38:17.287Z,15.01
2023-04-26T17:40:44.102Z,14.91
2023-04-26T17:43:11.381Z,14.80
2023-04-26T17:45:38.376Z,14.63
2023-04-26T17:48:05.896Z,14.60
2023-04-26T17:50:32.808Z,14.45
2023-04-26T17:52:59.695Z,14.39
2023-04-26T17:55:26.895Z,14.31
2023-04-26T17:57:53.729Z,14.26
2023-04-26T18:00:20.728Z,14.22
2023-04-26T18:02:48.585Z,14.19
2023-04-26T18:05:16.385Z,14.10
2023-04-26T18:07:43.239Z,14.02
2023-04-26T18:10:10.444Z,13.81
2023-04-26T18:12:38.032Z,13.64
2023-04-26T18:15:05.571Z,13.44
2023-04-26T18:17:32.567Z,13.21
2023-04-26T18:19:59.483Z,12.93
2023-04-26T18:22:26.837Z,12.80
2023-04-26T18:24:53.698Z,12.68
2023-04-26T18:27:20.615Z,12.55
2023-04-26T18:29:49.020Z,12.41
2023-04-26T18:32:16.162Z,12.21
2023-04-26T18:34:44.065Z,12.03
2023-04-26T18:37:11.058Z,12.01
2023-04-26T18:39:37.887Z,12.00
2023-04-26T18:42:04.959Z,12.05
2023-04-26T18:44:32.090Z,12.10
2023-04-26T18:46:59.373Z,12.10
2023-04-26T18:49:28.885Z,12.05
2023-04-26T18:51:57.225Z,11.97
2023-04-26T18:54:24.202Z,11.98
2023-04-26T18:56:51.046Z,11.84
2023-04-26T18:59:17.896Z,11.71
2023-04-26T19:01:44.785Z,11.57
2023-04-26T19:04:12.069Z,11.39
2023-04-26T19:06:41.559Z,11.47
2023-04-26T19:09:11.627Z,11.57
2023-04-26T19:11:38.858Z,11.65
2023-04-26T19:14:05.774Z,11.56
2023-04-26T19:16:32.715Z,11.51
2023-04-26T19:18:59.561Z,11.44
2023-04-26T19:21:26.684Z,11.44
2023-04-26T19:23:53.526Z,11.44
2023-04-26T19:26:20.495Z,11.40
2023-04-26T19:28:47.346Z,11.27
2023-04-26T19:31:14.259Z,11.25
2023-04-26T19:33:41.238Z,11.12
2023-04-26T19:36:10.541Z,11.04
2023-04-26T19:38:37.407Z,11.01
2023-04-26T19:41:04.256Z,10.96
2023-04-26T19:43:31.207Z,10.99
2023-04-26T19:45:58.107Z,10.96
2023-04-26T19:48:26.329Z,10.89
2023-04-26T19:50:53.141Z,10.83
2023-04-26T19:53:19.964Z,10.76
2023-04-26T19:55:46.744Z,10.64
2023-04-26T19:58:13.793Z,10.52
2023-04-26T20:00:41.023Z,10.44
2023-04-26T20:03:08.753Z,10.30
2023-04-26T20:05:35.818Z,10.30
2023-04-26T20:08:02.823Z,10.25
2023-04-26T20:10:34.310Z,10.21
2023-04-26T20:13:01.435Z,10.15
2023-04-26T20:15:29.094Z,10.07
2023-04-26T20:17:57.576Z,9.95
2023-04-26T20:20:24.560Z,9.93
2023-04-26T20:22:51.457Z,9.89
2023-04-26T20:25:19.813Z,9.86
2023-04-26T20:27:47.909Z,9.84
2023-04-26T20:30:15.282Z,9.79
2023-04-26T20:32:42.795Z,9.72
2023-04-26T20:35:10.064Z,9.68
2023-04-26T20:37:36.897Z,9.49
2023-04-26T20:40:04.777Z,9.55
2023-04-26T20:42:31.657Z,9.53
2023-04-26T20:44:59.869Z,9.50
2023-04-26T20:47:28.813Z,9.48
2023-04-26T20:49:55.750Z,9.48
2023-04-26T20:52:22.583Z,9.46
2023-04-26T20:54:49.409Z,9.48
2023-04-26T20:57:16.715Z,9.48
2023-04-26T20:59:43.639Z,9.47
2023-04-26T21:02:11.489Z,9.52
2023-04-26T21:04:41.684Z,9.62
2023-04-26T21:07:09.969Z,9.57
2023-04-26T21:09:37.191Z,9.58
2023-04-26T21:12:04.889Z,9.59
2023-04-26T21:14:31.722Z,9.62
2023-04-26T21:16:58.687Z,9.64
2023-04-26T21:19:25.621Z,9.70
2023-04-26T21:21:52.442Z,9.70
2023-04-26T21:24:19.287Z,9.79
2023-04-26T21:26:46.107Z,9.87
2023-04-26T21:29:12.993Z,9.90
2023-04-26T21:31:40.006Z,9.95
2023-04-26T21:34:06.938Z,9.94
2023-04-26T21:36:33.924Z,10.03
2023-04-26T21:39:01.283Z,10.01
2023-04-26T21:41:28.309Z,10.04
2023-04-26T21:43:56.017Z,10.03
2023-04-26T21:46:23.033Z,10.02
2023-04-26T21:48:49.973Z,10.05
2023-04-26T21:51:17.153Z,10.03
2023-04-26T21:53:44.090Z,9.97
2023-04-26T21:56:11.115Z,10.02
2023-04-26T21:58:38.041Z,10.07
2023-04-26T22:01:13.470Z,10.11
2023-04-26T22:03:41.218Z,10.16
2023-04-26T22:06:09.385Z,10.25
2023-04-26T22:08:36.561Z,10.26
2023-04-26T22:11:03.698Z,10.21
2023-04-26T22:13:31.491Z,10.17
2023-04-26T22:15:58.469Z,10.17
2023-04-26T22:18:26.312Z,10.19
2023-04-26T22:20:53.645Z,10.14
2023-04-26T22:23:20.833Z,10.08
2023-04-26T22:25:47.693Z,10.18
2023-04-26T22:28:15.585Z,10.18
2023-04-26T22:30:42.494Z,10.22
2023-04-26T22:33:10.914Z,10.24
2023-04-26T22:35:37.951Z,10.12
2023-04-26T22:38:04.785Z,10.14
2023-04-26T22:40:32.583Z,10.10
2023-04-26T22:42:59.444Z,10.14
2023-04-26T22:45:26.324Z,10.20
2023-04-26T22:47:53.354Z,10.12
2023-04-26T22:50:20.886Z,10.04
2023-04-26T22:52:47.860Z,9.96
2023-04-26T22:55:14.818Z,9.95
2023-04-26T22:57:41.743Z,9.99
2023-04-26T23:00:10.159Z,9.98
2023-04-26T23:02:37.214Z,10.17
2023-04-26T23:05:05.269Z,9.95
2023-04-26T23:07:33.735Z,9.89
2023-04-26T23:10:00.672Z,9.97
2023-04-26T23:12:27.753Z,10.01
2023-04-26T23:14:58.765Z,10.05
2023-04-26T23:17:26.659Z,10.13
2023-04-26T23:19:54.477Z,10.09
2023-04-26T23:22:21.373Z,10.11
2023-04-26T23:24:48.228Z,10.13
2023-04-26T23:27:15.165Z,10.12
2023-04-26T23:29:42.003Z,10.02
2023-04-26T23:32:08.841Z,10.08
2023-04-26T23:34:35.888Z,10.00
2023-04-26T23:37:07.464Z,9.89
2023-04-26T23:39:35.782Z,9.82
2023-04-26T23:42:03.721Z,9.82
2023-04-26T23:44:30.565Z,9.73
2023-04-26T23:46:57.464Z,9.80
2023-04-26T23:49:24.448Z,9.82
2023-04-26T23:51:51.459Z,9.80
2023-04-26T23:54:18.340Z,9.79
2023-04-26T23:56:45.464Z,9.65
2023-04-26T23:59:13.213Z,9.69
