createdAt,value
2022-12-31T00:00:08.777Z,1.10
2022-12-31T00:02:36.250Z,1.30
2022-12-31T00:05:03.040Z,1.10
2022-12-31T00:07:29.704Z,0.90
2022-12-31T00:09:57.671Z,1.13
2022-12-31T00:12:24.951Z,1.47
2022-12-31T00:14:51.491Z,1.20
2022-12-31T00:17:18.015Z,1.10
2022-12-31T00:19:44.759Z,1.40
2022-12-31T00:22:11.571Z,1.30
2022-12-31T00:24:38.212Z,1.17
2022-12-31T00:27:04.766Z,1.40
2022-12-31T00:29:31.287Z,1.40
2022-12-31T00:31:57.930Z,1.40
2022-12-31T00:34:24.665Z,1.23
2022-12-31T00:36:51.240Z,1.10
2022-12-31T00:39:17.819Z,1.40
2022-12-31T00:41:44.817Z,1.10
2022-12-31T00:44:12.231Z,0.97
2022-12-31T00:49:05.247Z,0.80
2022-12-31T00:51:32.127Z,0.80
2022-12-31T00:53:59.050Z,0.90
2022-12-31T00:56:28.538Z,0.80
2022-12-31T00:58:55.527Z,0.80
2022-12-31T01:01:34.096Z,0.70
2022-12-31T01:04:13.580Z,0.80
2022-12-31T01:06:40.756Z,0.97
2022-12-31T01:09:08.357Z,0.73
2022-12-31T01:11:35.022Z,1.20
2022-12-31T01:14:13.499Z,0.90
2022-12-31T01:16:51.136Z,0.80
2022-12-31T01:19:20.678Z,1.10
2022-12-31T01:21:48.174Z,1.10
2022-12-31T01:24:14.771Z,0.77
2022-12-31T01:26:41.726Z,0.87
2022-12-31T01:29:09.662Z,1.00
2022-12-31T01:31:36.963Z,1.20
2022-12-31T01:34:04.259Z,1.27
2022-12-31T01:36:32.986Z,0.90
2022-12-31T01:39:01.503Z,0.90
2022-12-31T01:41:32.413Z,0.90
2022-12-31T01:43:59.208Z,1.00
2022-12-31T01:46:36.201Z,0.77
2022-12-31T01:49:17.214Z,0.87
2022-12-31T01:51:45.596Z,1.10
2022-12-31T01:54:14.761Z,0.80
2022-12-31T01:56:43.494Z,0.90
2022-12-31T01:59:11.112Z,0.80
2022-12-31T02:01:38.519Z,0.70
2022-12-31T02:04:10.373Z,0.50
2022-12-31T02:06:40.955Z,0.57
2022-12-31T02:09:08.288Z,0.50
2022-12-31T02:11:38.079Z,0.60
2022-12-31T02:14:17.071Z,0.60
2022-12-31T02:16:49.802Z,0.70
2022-12-31T02:19:40.534Z,0.70
2022-12-31T02:22:10.123Z,0.70
2022-12-31T02:24:55.365Z,0.70
2022-12-31T02:27:59.290Z,0.53
2022-12-31T02:30:26.890Z,0.50
2022-12-31T02:33:04.883Z,0.60
2022-12-31T02:35:45.724Z,0.57
2022-12-31T02:38:17.231Z,0.50
2022-12-31T02:40:44.547Z,0.40
2022-12-31T02:43:11.087Z,0.50
2022-12-31T02:45:44.688Z,0.53
2022-12-31T02:48:44.034Z,0.50
2022-12-31T02:51:33.626Z,0.50
2022-12-31T02:54:12.479Z,0.50
2022-12-31T02:56:47.875Z,0.40
2022-12-31T02:59:50.648Z,0.50
2022-12-31T03:02:19.727Z,0.67
2022-12-31T03:04:51.002Z,0.40
2022-12-31T03:07:27.280Z,0.60
2022-12-31T03:09:54.838Z,0.40
2022-12-31T03:12:42.103Z,0.43
2022-12-31T03:15:20.034Z,0.33
2022-12-31T03:18:06.091Z,0.50
2022-12-31T03:21:01.997Z,0.60
2022-12-31T03:23:37.525Z,0.60
2022-12-31T03:26:12.121Z,0.40
2022-12-31T03:28:40.622Z,0.50
2022-12-31T03:31:07.752Z,0.43
2022-12-31T03:33:38.492Z,0.60
2022-12-31T03:36:11.830Z,0.70
2022-12-31T03:38:38.537Z,0.43
2022-12-31T03:41:05.286Z,0.50
2022-12-31T03:43:31.926Z,0.80
2022-12-31T03:46:00.027Z,0.40
2022-12-31T03:48:26.706Z,0.50
2022-12-31T03:50:53.261Z,0.60
2022-12-31T03:53:19.936Z,0.77
2022-12-31T03:55:51.930Z,0.30
2022-12-31T03:58:18.495Z,0.70
2022-12-31T04:00:45.122Z,0.50
2022-12-31T04:03:11.801Z,0.50
2022-12-31T04:05:38.535Z,0.70
2022-12-31T04:08:05.218Z,0.83
2022-12-31T04:10:31.790Z,0.60
2022-12-31T04:13:00.428Z,0.60
2022-12-31T04:15:27.071Z,0.70
2022-12-31T04:17:53.619Z,0.70
2022-12-31T04:20:20.182Z,0.50
2022-12-31T04:22:46.851Z,0.60
2022-12-31T04:25:13.478Z,0.60
2022-12-31T04:27:41.498Z,0.50
2022-12-31T04:30:08.968Z,0.50
2022-12-31T04:32:35.551Z,0.70
2022-12-31T04:35:02.186Z,0.60
2022-12-31T04:37:28.821Z,0.83
2022-12-31T04:39:58.990Z,0.70
2022-12-31T04:42:28.462Z,0.40
2022-12-31T04:44:55.043Z,0.40
2022-12-31T04:47:23.815Z,0.70
2022-12-31T04:49:50.846Z,0.70
2022-12-31T04:52:17.360Z,0.40
2022-12-31T04:54:43.935Z,0.50
2022-12-31T04:57:10.521Z,0.70
2022-12-31T04:59:37.142Z,0.60
2022-12-31T05:02:04.291Z,0.50
2022-12-31T05:04:31.087Z,0.50
2022-12-31T05:06:57.928Z,0.53
2022-12-31T05:09:27.632Z,0.67
2022-12-31T05:11:54.371Z,0.50
2022-12-31T05:14:21.040Z,0.60
2022-12-31T05:16:47.574Z,0.50
2022-12-31T05:19:14.250Z,0.60
2022-12-31T05:21:40.815Z,0.60
2022-12-31T05:24:07.885Z,0.53
2022-12-31T05:26:34.837Z,0.50
2022-12-31T05:29:01.623Z,0.37
2022-12-31T05:31:28.216Z,0.80
2022-12-31T05:33:54.982Z,0.77
2022-12-31T05:36:21.507Z,0.50
2022-12-31T05:38:48.338Z,0.43
2022-12-31T05:41:14.841Z,0.63
2022-12-31T05:43:41.535Z,0.73
2022-12-31T05:46:08.413Z,0.70
2022-12-31T05:48:35.105Z,0.47
2022-12-31T05:51:01.908Z,0.60
2022-12-31T05:53:28.492Z,0.70
2022-12-31T05:55:55.072Z,0.40
2022-12-31T05:58:21.611Z,0.80
2022-12-31T06:00:48.367Z,0.97
2022-12-31T06:03:15.082Z,0.83
2022-12-31T06:05:42.616Z,0.80
2022-12-31T06:08:10.573Z,0.70
2022-12-31T06:10:37.314Z,1.00
2022-12-31T06:13:04.277Z,0.67
2022-12-31T06:15:30.959Z,0.63
2022-12-31T06:17:57.603Z,0.80
2022-12-31T06:20:24.370Z,0.90
2022-12-31T06:22:50.943Z,0.90
2022-12-31T06:25:17.600Z,0.53
2022-12-31T06:27:44.312Z,0.80
2022-12-31T06:30:11.551Z,0.67
2022-12-31T06:32:39.395Z,0.70
2022-12-31T06:35:06.925Z,0.80
2022-12-31T06:37:33.519Z,0.70
2022-12-31T06:40:00.819Z,1.13
2022-12-31T06:42:31.490Z,1.00
2022-12-31T06:44:59.052Z,0.60
2022-12-31T06:47:25.968Z,0.60
2022-12-31T06:49:53.200Z,0.70
2022-12-31T06:52:21.100Z,0.97
2022-12-31T06:54:48.275Z,0.80
2022-12-31T06:57:15.673Z,0.93
2022-12-31T06:59:42.524Z,1.00
2022-12-31T07:02:31.210Z,1.03
2022-12-31T07:05:01.215Z,1.17
2022-12-31T07:07:35.338Z,1.30
2022-12-31T07:10:17.506Z,0.97
2022-12-31T07:13:41.595Z,1.10
2022-12-31T07:16:18.397Z,1.07
2022-12-31T07:19:07.348Z,0.93
2022-12-31T07:21:37.658Z,1.00
2022-12-31T07:24:07.558Z,0.93
2022-12-31T07:26:48.768Z,0.90
2022-12-31T07:29:38.064Z,0.90
2022-12-31T07:32:40.086Z,0.97
2022-12-31T07:35:12.670Z,1.00
2022-12-31T07:37:42.232Z,0.80
2022-12-31T07:40:21.641Z,0.90
2022-12-31T07:43:03.490Z,1.10
2022-12-31T07:45:49.881Z,0.80
2022-12-31T07:48:25.849Z,0.90
2022-12-31T07:50:54.791Z,0.80
2022-12-31T07:53:22.986Z,0.83
2022-12-31T07:55:54.141Z,0.77
2022-12-31T07:58:39.315Z,1.07
2022-12-31T08:01:08.917Z,1.00
2022-12-31T08:03:42.255Z,1.27
2022-12-31T08:06:24.267Z,0.73
2022-12-31T08:09:23.143Z,1.10
2022-12-31T08:11:58.664Z,1.20
2022-12-31T08:14:25.744Z,0.80
2022-12-31T08:16:53.470Z,1.17
2022-12-31T08:19:30.759Z,0.77
2022-12-31T08:22:04.340Z,0.87
2022-12-31T08:24:36.481Z,0.93
2022-12-31T08:27:03.006Z,1.00
2022-12-31T08:29:35.243Z,1.13
2022-12-31T08:32:22.092Z,1.10
2022-12-31T08:35:23.712Z,0.70
2022-12-31T08:38:16.651Z,0.90
2022-12-31T08:41:20.581Z,0.90
2022-12-31T08:44:11.623Z,0.93
2022-12-31T08:47:11.306Z,1.10
2022-12-31T08:49:37.990Z,0.90
2022-12-31T08:52:06.673Z,1.13
2022-12-31T08:54:33.582Z,1.10
2022-12-31T08:57:33.697Z,0.87
2022-12-31T09:00:09.252Z,1.07
2022-12-31T09:02:46.194Z,0.90
2022-12-31T09:05:23.757Z,5.07
2022-12-31T09:08:04.758Z,1.20
2022-12-31T09:11:20.876Z,1.00
2022-12-31T09:14:26.666Z,0.90
2022-12-31T09:17:23.831Z,1.00
2022-12-31T09:19:50.738Z,1.80
2022-12-31T09:22:17.540Z,1.20
2022-12-31T09:24:44.619Z,0.90
2022-12-31T09:27:38.216Z,0.90
2022-12-31T09:30:13.031Z,0.93
2022-12-31T09:33:01.633Z,1.57
2022-12-31T09:35:54.281Z,0.90
2022-12-31T09:38:39.968Z,1.03
2022-12-31T09:41:14.591Z,1.30
2022-12-31T09:44:15.312Z,1.00
2022-12-31T09:47:03.237Z,1.07
2022-12-31T09:49:45.181Z,1.00
2022-12-31T09:52:25.725Z,1.23
2022-12-31T09:54:59.826Z,0.90
2022-12-31T09:57:39.773Z,1.23
2022-12-31T10:00:12.417Z,1.10
2022-12-31T10:03:08.030Z,1.30
2022-12-31T10:05:43.997Z,1.07
2022-12-31T10:08:24.402Z,1.10
2022-12-31T10:10:58.144Z,1.13
2022-12-31T10:13:36.825Z,1.07
2022-12-31T10:16:57.311Z,0.90
2022-12-31T10:19:57.896Z,1.40
2022-12-31T10:22:34.928Z,1.40
2022-12-31T10:25:10.468Z,1.30
2022-12-31T10:27:40.496Z,1.27
2022-12-31T10:30:19.063Z,1.03
2022-12-31T10:33:07.701Z,1.20
2022-12-31T10:35:59.082Z,1.37
2022-12-31T10:38:25.759Z,1.27
2022-12-31T10:41:23.016Z,1.30
2022-12-31T10:43:58.615Z,1.43
2022-12-31T10:46:36.389Z,1.40
2022-12-31T10:49:21.787Z,1.27
2022-12-31T10:52:25.089Z,1.23
2022-12-31T10:55:19.902Z,1.27
2022-12-31T10:58:03.789Z,1.50
2022-12-31T11:01:08.260Z,1.67
2022-12-31T11:04:08.869Z,1.37
2022-12-31T11:06:49.535Z,1.40
2022-12-31T11:09:35.017Z,1.00
2022-12-31T11:12:15.327Z,1.37
2022-12-31T11:15:02.922Z,1.63
2022-12-31T11:17:52.021Z,1.43
2022-12-31T11:20:30.709Z,1.37
2022-12-31T11:23:11.991Z,1.13
2022-12-31T11:25:53.631Z,1.23
2022-12-31T11:28:46.537Z,1.40
2022-12-31T11:31:42.247Z,1.50
2022-12-31T11:34:51.547Z,1.20
2022-12-31T11:37:24.098Z,1.37
2022-12-31T11:40:12.321Z,1.10
2022-12-31T11:43:01.761Z,1.60
2022-12-31T11:45:59.330Z,1.10
2022-12-31T11:48:56.762Z,1.80
2022-12-31T11:51:29.232Z,1.70
2022-12-31T11:54:03.870Z,1.40
2022-12-31T11:56:34.868Z,1.33
2022-12-31T11:59:04.879Z,1.50
2022-12-31T12:01:47.767Z,1.20
2022-12-31T12:04:14.437Z,1.57
2022-12-31T12:06:41.203Z,1.20
2022-12-31T12:09:17.483Z,1.43
2022-12-31T12:11:44.185Z,1.40
2022-12-31T12:14:31.840Z,1.60
2022-12-31T12:17:04.676Z,1.70
2022-12-31T12:19:33.527Z,1.23
2022-12-31T12:22:10.165Z,1.13
2022-12-31T12:24:37.024Z,1.30
2022-12-31T12:27:03.680Z,1.50
2022-12-31T12:29:34.204Z,1.53
2022-12-31T12:32:27.305Z,1.20
2022-12-31T12:34:54.180Z,1.70
2022-12-31T12:37:28.573Z,1.50
2022-12-31T12:39:57.544Z,1.33
2022-12-31T12:42:24.169Z,1.30
2022-12-31T12:45:23.713Z,1.77
2022-12-31T12:48:01.780Z,1.17
2022-12-31T12:50:47.046Z,1.20
2022-12-31T12:53:41.567Z,1.63
2022-12-31T12:56:12.663Z,1.20
2022-12-31T12:58:54.615Z,1.40
2022-12-31T13:01:41.857Z,1.40
2022-12-31T13:04:37.955Z,1.40
2022-12-31T13:07:19.141Z,1.70
2022-12-31T13:09:56.328Z,1.70
2022-12-31T13:13:21.662Z,1.63
2022-12-31T13:15:27.270Z,1.93
2022-12-31T13:18:09.286Z,1.53
2022-12-31T13:20:46.808Z,3.10
2022-12-31T13:23:19.571Z,1.50
2022-12-31T13:25:58.467Z,1.30
2022-12-31T13:28:26.398Z,1.60
2022-12-31T13:31:04.852Z,1.80
2022-12-31T13:33:37.707Z,1.30
2022-12-31T13:36:22.093Z,1.70
2022-12-31T13:38:53.772Z,1.73
2022-12-31T13:41:29.564Z,1.53
2022-12-31T13:44:11.938Z,1.60
2022-12-31T13:46:49.469Z,1.50
2022-12-31T13:49:27.094Z,1.40
2022-12-31T13:52:36.586Z,1.57
2022-12-31T13:55:31.201Z,1.90
2022-12-31T13:58:06.700Z,1.30
2022-12-31T14:00:46.286Z,1.90
2022-12-31T14:03:20.068Z,1.57
2022-12-31T14:05:58.206Z,1.70
2022-12-31T14:08:24.862Z,1.70
2022-12-31T14:11:25.552Z,1.50
2022-12-31T14:14:04.744Z,1.60
2022-12-31T14:16:59.895Z,1.70
2022-12-31T14:19:45.658Z,1.97
2022-12-31T14:22:36.219Z,1.73
2022-12-31T14:25:04.329Z,2.40
2022-12-31T14:27:42.304Z,1.93
2022-12-31T14:30:30.938Z,1.80
2022-12-31T14:33:29.257Z,1.60
2022-12-31T14:35:55.859Z,1.80
2022-12-31T14:38:47.850Z,1.70
2022-12-31T14:41:17.528Z,2.00
2022-12-31T14:43:52.662Z,2.00
2022-12-31T14:46:25.586Z,1.97
2022-12-31T14:49:13.548Z,1.63
2022-12-31T14:51:40.127Z,1.80
2022-12-31T14:54:28.872Z,1.70
2022-12-31T14:56:55.847Z,1.80
2022-12-31T14:59:33.352Z,1.73
2022-12-31T15:02:02.526Z,2.20
2022-12-31T15:04:34.282Z,1.80
2022-12-31T15:07:12.103Z,1.80
2022-12-31T15:09:44.769Z,1.93
2022-12-31T15:12:57.991Z,2.20
2022-12-31T15:15:38.242Z,2.00
2022-12-31T15:18:26.581Z,1.87
2022-12-31T15:21:04.729Z,2.00
2022-12-31T15:23:42.413Z,1.90
2022-12-31T15:26:24.605Z,1.97
2022-12-31T15:29:03.284Z,2.07
2022-12-31T15:31:30.608Z,1.63
2022-12-31T15:33:59.155Z,2.10
2022-12-31T15:36:38.935Z,1.73
2022-12-31T15:39:05.566Z,1.97
2022-12-31T15:42:10.296Z,1.50
2022-12-31T15:44:57.279Z,1.60
2022-12-31T15:47:34.037Z,2.43
2022-12-31T15:50:05.177Z,2.03
2022-12-31T15:52:40.921Z,1.53
2022-12-31T15:55:08.349Z,1.97
2022-12-31T15:57:40.481Z,1.60
2022-12-31T16:00:17.243Z,1.73
2022-12-31T16:02:44.502Z,1.60
2022-12-31T16:05:19.781Z,1.30
2022-12-31T16:07:46.727Z,1.63
2022-12-31T16:10:20.003Z,2.30
2022-12-31T16:12:46.746Z,1.50
2022-12-31T16:15:21.219Z,1.60
2022-12-31T16:18:09.367Z,1.60
2022-12-31T16:20:42.583Z,1.40
2022-12-31T16:23:42.038Z,1.63
2022-12-31T16:26:10.325Z,1.77
2022-12-31T16:28:37.242Z,1.60
2022-12-31T16:31:06.724Z,1.60
2022-12-31T16:33:33.877Z,1.70
2022-12-31T16:36:02.110Z,1.63
2022-12-31T16:38:36.675Z,1.80
2022-12-31T16:41:04.060Z,1.63
2022-12-31T16:43:40.185Z,1.60
2022-12-31T16:46:31.333Z,2.10
2022-12-31T16:49:13.296Z,1.90
2022-12-31T16:51:40.085Z,1.70
2022-12-31T16:54:18.924Z,1.87
2022-12-31T16:56:45.998Z,1.90
2022-12-31T16:59:22.275Z,2.30
2022-12-31T17:01:51.257Z,2.03
2022-12-31T17:04:19.936Z,2.00
2022-12-31T17:06:47.646Z,1.70
2022-12-31T17:09:21.523Z,2.00
2022-12-31T17:12:08.008Z,1.73
2022-12-31T17:14:47.930Z,2.17
2022-12-31T17:17:21.420Z,2.37
2022-12-31T17:19:50.227Z,2.00
2022-12-31T17:22:32.963Z,1.90
2022-12-31T17:25:14.630Z,2.00
2022-12-31T17:27:52.502Z,1.83
2022-12-31T17:30:22.124Z,1.80
2022-12-31T17:32:50.419Z,2.13
2022-12-31T17:35:46.654Z,2.00
2022-12-31T17:38:22.224Z,2.10
2022-12-31T17:41:07.110Z,2.10
2022-12-31T17:43:37.982Z,1.80
2022-12-31T17:46:13.165Z,1.93
2022-12-31T17:48:40.636Z,2.10
2022-12-31T17:51:07.297Z,2.07
2022-12-31T17:53:34.049Z,1.80
2022-12-31T17:56:03.672Z,1.83
2022-12-31T17:58:33.279Z,1.80
2022-12-31T18:01:00.751Z,2.00
2022-12-31T18:03:27.571Z,1.97
2022-12-31T18:05:54.302Z,2.30
2022-12-31T18:08:21.089Z,2.00
2022-12-31T18:10:47.773Z,2.20
2022-12-31T18:13:18.488Z,1.97
2022-12-31T18:15:45.655Z,2.07
2022-12-31T18:18:29.607Z,2.20
2022-12-31T18:21:04.448Z,2.03
2022-12-31T18:23:36.260Z,2.00
2022-12-31T18:26:03.369Z,2.13
2022-12-31T18:28:30.032Z,2.13
2022-12-31T18:30:56.709Z,2.20
2022-12-31T18:33:25.107Z,2.27
2022-12-31T18:36:09.515Z,2.00
2022-12-31T18:38:37.013Z,1.90
2022-12-31T18:41:03.947Z,2.10
2022-12-31T18:43:30.771Z,2.20
2022-12-31T18:45:57.440Z,2.30
2022-12-31T18:48:24.080Z,2.23
2022-12-31T18:50:50.982Z,1.93
2022-12-31T18:53:20.309Z,2.77
2022-12-31T18:55:55.189Z,2.07
2022-12-31T18:58:21.790Z,2.47
2022-12-31T19:00:49.918Z,2.30
2022-12-31T19:03:23.021Z,1.93
2022-12-31T19:05:51.331Z,2.20
2022-12-31T19:08:19.511Z,2.10
2022-12-31T19:10:46.870Z,2.57
2022-12-31T19:13:14.579Z,2.70
2022-12-31T19:15:52.094Z,2.50
2022-12-31T19:18:19.374Z,2.27
2022-12-31T19:20:46.136Z,1.90
2022-12-31T19:23:18.510Z,2.40
2022-12-31T19:25:45.919Z,2.53
2022-12-31T19:28:21.076Z,2.10
2022-12-31T19:30:47.817Z,2.47
2022-12-31T19:33:15.143Z,2.10
2022-12-31T19:35:42.247Z,2.23
2022-12-31T19:38:17.979Z,2.03
2022-12-31T19:40:44.705Z,2.57
2022-12-31T19:43:14.808Z,2.33
2022-12-31T19:45:42.840Z,2.30
2022-12-31T19:48:15.161Z,2.80
2022-12-31T19:50:47.409Z,2.40
2022-12-31T19:53:17.501Z,3.03
2022-12-31T19:55:44.738Z,2.10
2022-12-31T19:58:19.004Z,2.40
2022-12-31T20:00:53.701Z,2.50
2022-12-31T20:03:22.520Z,2.33
2022-12-31T20:05:49.125Z,2.10
2022-12-31T20:08:20.414Z,2.53
2022-12-31T20:10:47.070Z,2.50
2022-12-31T20:13:13.713Z,2.77
2022-12-31T20:15:47.711Z,2.73
2022-12-31T20:18:17.411Z,2.60
2022-12-31T20:20:53.434Z,2.27
2022-12-31T20:23:22.013Z,2.20
2022-12-31T20:26:01.538Z,2.73
2022-12-31T20:28:28.200Z,2.60
2022-12-31T20:30:55.207Z,2.20
2022-12-31T20:33:22.710Z,2.80
2022-12-31T20:35:49.330Z,4.07
2022-12-31T20:38:15.885Z,3.07
2022-12-31T20:40:46.653Z,2.53
2022-12-31T20:43:14.073Z,2.77
2022-12-31T20:45:41.630Z,2.40
2022-12-31T20:48:08.450Z,2.33
2022-12-31T20:50:35.351Z,2.50
2022-12-31T20:53:02.160Z,2.30
2022-12-31T20:55:30.840Z,3.30
2022-12-31T20:57:57.429Z,2.60
2022-12-31T21:00:24.214Z,2.50
2022-12-31T21:02:59.039Z,2.83
2022-12-31T21:05:33.492Z,3.07
2022-12-31T21:08:00.215Z,2.57
2022-12-31T21:10:26.725Z,2.60
2022-12-31T21:12:53.643Z,2.33
2022-12-31T21:15:21.482Z,2.53
2022-12-31T21:17:48.248Z,3.00
2022-12-31T21:20:14.863Z,2.70
2022-12-31T21:22:41.593Z,2.70
2022-12-31T21:25:09.459Z,2.60
2022-12-31T21:27:36.247Z,2.33
2022-12-31T21:30:19.761Z,3.10
2022-12-31T21:32:47.428Z,3.30
2022-12-31T21:35:42.334Z,3.23
2022-12-31T21:38:05.195Z,2.97
2022-12-31T21:40:32.408Z,2.67
2022-12-31T21:42:59.742Z,3.10
2022-12-31T21:45:26.579Z,2.80
2022-12-31T21:48:11.881Z,2.90
2022-12-31T21:50:38.494Z,7.57
2022-12-31T21:53:05.289Z,2.40
2022-12-31T21:55:50.513Z,3.07
2022-12-31T21:58:26.388Z,2.63
2022-12-31T22:01:13.656Z,2.80
2022-12-31T22:03:40.499Z,3.00
2022-12-31T22:06:13.139Z,3.20
2022-12-31T22:08:44.272Z,3.13
2022-12-31T22:11:12.019Z,2.60
2022-12-31T22:13:39.301Z,2.50
2022-12-31T22:16:06.557Z,2.57
2022-12-31T22:18:35.635Z,3.40
2022-12-31T22:21:17.384Z,3.07
2022-12-31T22:23:46.729Z,2.77
2022-12-31T22:26:15.504Z,2.80
2022-12-31T22:28:43.229Z,3.23
2022-12-31T22:31:13.835Z,2.93
2022-12-31T22:33:40.718Z,2.83
2022-12-31T22:36:11.520Z,3.23
2022-12-31T22:38:38.299Z,2.90
2022-12-31T22:41:13.338Z,2.80
2022-12-31T22:43:42.812Z,3.50
2022-12-31T22:46:29.803Z,2.60
2022-12-31T22:49:00.651Z,2.40
2022-12-31T22:51:58.768Z,2.90
2022-12-31T22:54:15.163Z,2.80
2022-12-31T22:56:42.059Z,3.20
2022-12-31T22:59:09.405Z,3.00
2022-12-31T23:01:37.560Z,3.30
2022-12-31T23:04:04.534Z,3.97
2022-12-31T23:06:31.379Z,33.20
2022-12-31T23:09:16.469Z,9.30
2022-12-31T23:11:43.703Z,10.50
2022-12-31T23:14:33.865Z,13.30
2022-12-31T23:17:29.820Z,13.87
2022-12-31T23:20:17.079Z,15.83
2022-12-31T23:23:02.468Z,12.10
2022-12-31T23:25:34.554Z,12.17
2022-12-31T23:28:01.895Z,13.43
2022-12-31T23:30:28.793Z,13.53
2022-12-31T23:32:55.552Z,12.80
2022-12-31T23:35:22.220Z,10.47
2022-12-31T23:37:49.158Z,8.90
2022-12-31T23:40:21.144Z,9.03
2022-12-31T23:42:48.786Z,8.13
2022-12-31T23:45:15.599Z,8.03
2022-12-31T23:47:42.169Z,7.77
2022-12-31T23:50:08.990Z,9.97
2022-12-31T23:52:35.600Z,24.23
2022-12-31T23:55:03.976Z,8.73
2022-12-31T23:57:30.938Z,8.87
2022-12-31T23:59:57.588Z,8.43
