createdAt,value
2022-08-31T00:00:17.901Z,78
2022-08-31T00:01:09.874Z,78
2022-08-31T00:02:18.260Z,78
2022-08-31T00:03:17.641Z,78
2022-08-31T00:04:11.756Z,78
2022-08-31T00:05:18.504Z,78
2022-08-31T00:06:19.758Z,78
2022-08-31T00:07:15.290Z,78
2022-08-31T00:08:16.257Z,79
2022-08-31T00:09:23.372Z,79
2022-08-31T00:10:09.954Z,79
2022-08-31T00:11:15.875Z,79
2022-08-31T00:12:18.212Z,79
2022-08-31T00:13:13.412Z,79
2022-08-31T00:14:21.239Z,79
2022-08-31T00:15:09.394Z,79
2022-08-31T00:16:16.782Z,79
2022-08-31T00:17:27.623Z,79
2022-08-31T00:19:16.081Z,79
2022-08-31T00:20:39.204Z,79
2022-08-31T00:21:17.286Z,79
2022-08-31T00:22:14.339Z,79
2022-08-31T00:23:14.751Z,79
2022-08-31T00:24:17.677Z,79
2022-08-31T00:25:18.764Z,79
2022-08-31T00:26:19.848Z,79
2022-08-31T00:27:10.277Z,79
2022-08-31T00:28:20.091Z,79
2022-08-31T00:29:17.762Z,79
2022-08-31T00:30:19.145Z,79
2022-08-31T00:31:17.009Z,79
2022-08-31T00:32:25.380Z,79
2022-08-31T00:33:14.675Z,79
2022-08-31T00:34:16.615Z,79
2022-08-31T00:35:19.911Z,79
2022-08-31T00:36:19.283Z,80
2022-08-31T00:37:20.720Z,80
2022-08-31T00:38:10.521Z,80
2022-08-31T00:39:21.538Z,80
2022-08-31T00:40:13.269Z,80
2022-08-31T00:41:19.514Z,80
2022-08-31T00:42:09.842Z,80
2022-08-31T00:43:17.516Z,80
2022-08-31T00:44:18.552Z,80
2022-08-31T00:45:13.796Z,80
2022-08-31T00:46:09.610Z,79
2022-08-31T00:47:15.747Z,79
2022-08-31T00:48:18.339Z,79
2022-08-31T00:49:19.784Z,80
2022-08-31T00:50:16.687Z,80
2022-08-31T00:51:23.030Z,80
2022-08-31T00:52:10.289Z,80
2022-08-31T00:53:21.328Z,80
2022-08-31T00:54:17.372Z,80
2022-08-31T00:55:17.739Z,80
2022-08-31T00:56:17.837Z,80
2022-08-31T00:57:18.057Z,80
2022-08-31T00:58:16.193Z,80
2022-08-31T00:59:18.683Z,80
2022-08-31T01:00:19.175Z,80
2022-08-31T01:01:20.752Z,80
2022-08-31T01:02:11.639Z,80
2022-08-31T01:03:15.531Z,80
2022-08-31T01:04:15.208Z,80
2022-08-31T01:05:16.383Z,80
2022-08-31T01:06:10.360Z,80
2022-08-31T01:07:17.267Z,80
2022-08-31T01:08:13.562Z,80
2022-08-31T01:09:17.185Z,80
2022-08-31T01:10:12.300Z,80
2022-08-31T01:11:14.167Z,80
2022-08-31T01:12:15.929Z,80
2022-08-31T01:13:16.140Z,80
2022-08-31T01:14:14.684Z,80
2022-08-31T01:15:18.162Z,80
2022-08-31T01:16:17.698Z,80
2022-08-31T01:17:15.927Z,80
2022-08-31T01:18:23.992Z,80
2022-08-31T01:19:09.274Z,80
2022-08-31T01:20:16.854Z,80
2022-08-31T01:21:17.213Z,80
2022-08-31T01:22:14.614Z,80
2022-08-31T01:24:09.505Z,80
2022-08-31T01:25:17.453Z,80
2022-08-31T01:26:15.147Z,80
2022-08-31T01:27:18.363Z,80
2022-08-31T01:28:14.138Z,80
2022-08-31T01:29:21.453Z,80
2022-08-31T01:30:13.714Z,80
2022-08-31T01:31:16.572Z,80
2022-08-31T01:32:15.330Z,80
2022-08-31T01:33:17.690Z,80
2022-08-31T01:34:15.820Z,80
2022-08-31T01:35:17.856Z,80
2022-08-31T01:36:20.369Z,80
2022-08-31T01:37:19.737Z,80
2022-08-31T01:39:17.179Z,81
2022-08-31T01:40:12.005Z,81
2022-08-31T01:41:20.732Z,81
2022-08-31T01:42:16.377Z,81
2022-08-31T01:43:14.783Z,81
2022-08-31T01:44:14.934Z,81
2022-08-31T01:45:18.337Z,81
2022-08-31T01:46:17.073Z,81
2022-08-31T01:47:17.188Z,81
2022-08-31T01:48:16.628Z,81
2022-08-31T01:49:14.766Z,81
2022-08-31T01:50:15.426Z,81
2022-08-31T01:51:18.749Z,81
2022-08-31T01:52:11.789Z,81
2022-08-31T01:53:20.216Z,81
2022-08-31T01:54:09.707Z,81
2022-08-31T01:55:14.559Z,81
2022-08-31T01:56:14.617Z,81
2022-08-31T01:57:16.711Z,81
2022-08-31T01:58:17.370Z,81
2022-08-31T01:59:17.729Z,81
2022-08-31T02:00:14.829Z,81
2022-08-31T02:01:40.971Z,81
2022-08-31T02:02:16.942Z,81
2022-08-31T02:03:16.050Z,81
2022-08-31T02:04:15.305Z,81
2022-08-31T02:05:15.109Z,81
2022-08-31T02:06:15.676Z,81
2022-08-31T02:07:15.988Z,81
2022-08-31T02:08:19.133Z,81
2022-08-31T02:09:15.470Z,81
2022-08-31T02:10:11.786Z,81
2022-08-31T02:11:18.365Z,81
2022-08-31T02:12:14.829Z,81
2022-08-31T02:13:18.088Z,81
2022-08-31T02:14:16.367Z,81
2022-08-31T02:15:15.437Z,81
2022-08-31T02:16:18.668Z,81
2022-08-31T02:17:12.438Z,81
2022-08-31T02:18:09.720Z,81
2022-08-31T02:19:17.684Z,81
2022-08-31T02:20:15.183Z,81
2022-08-31T02:21:14.333Z,81
2022-08-31T02:22:16.104Z,81
2022-08-31T02:23:15.810Z,81
2022-08-31T02:24:15.473Z,81
2022-08-31T02:25:15.773Z,81
2022-08-31T02:26:16.793Z,81
2022-08-31T02:27:16.684Z,81
2022-08-31T02:28:17.678Z,81
2022-08-31T02:29:12.413Z,82
2022-08-31T02:30:17.620Z,82
2022-08-31T02:31:15.236Z,82
2022-08-31T02:32:24.453Z,82
2022-08-31T02:33:18.034Z,82
2022-08-31T02:34:17.031Z,82
2022-08-31T02:35:17.059Z,82
2022-08-31T02:36:16.337Z,82
2022-08-31T02:37:20.165Z,82
2022-08-31T02:38:18.490Z,82
2022-08-31T02:39:22.727Z,82
2022-08-31T02:40:19.015Z,82
2022-08-31T02:41:10.557Z,82
2022-08-31T02:42:20.552Z,82
2022-08-31T02:43:29.032Z,82
2022-08-31T02:44:17.581Z,82
2022-08-31T02:45:15.882Z,82
2022-08-31T02:46:16.329Z,82
2022-08-31T02:47:19.003Z,82
2022-08-31T02:48:09.886Z,82
2022-08-31T02:49:16.580Z,82
2022-08-31T02:50:12.052Z,82
2022-08-31T02:51:16.769Z,82
2022-08-31T02:52:17.977Z,82
2022-08-31T02:53:17.794Z,82
2022-08-31T02:54:11.248Z,82
2022-08-31T02:55:16.568Z,82
2022-08-31T02:56:15.464Z,82
2022-08-31T02:57:17.444Z,82
2022-08-31T02:58:11.119Z,82
2022-08-31T02:59:16.119Z,82
2022-08-31T03:00:17.563Z,82
2022-08-31T03:01:14.557Z,82
2022-08-31T03:02:11.589Z,82
2022-08-31T03:03:18.487Z,82
2022-08-31T03:04:14.977Z,82
2022-08-31T03:05:16.046Z,82
2022-08-31T03:06:09.114Z,82
2022-08-31T03:07:14.772Z,82
2022-08-31T03:08:14.801Z,82
2022-08-31T03:09:18.583Z,82
2022-08-31T03:10:09.631Z,82
2022-08-31T03:11:17.585Z,82
2022-08-31T03:12:15.952Z,82
2022-08-31T03:13:18.090Z,82
2022-08-31T03:14:16.636Z,82
2022-08-31T03:15:10.274Z,82
2022-08-31T03:16:17.244Z,82
2022-08-31T03:17:17.212Z,82
2022-08-31T03:18:14.254Z,82
2022-08-31T03:19:22.732Z,82
2022-08-31T03:20:12.147Z,82
2022-08-31T03:21:19.990Z,82
2022-08-31T03:22:09.222Z,82
2022-08-31T03:23:16.127Z,82
2022-08-31T03:24:15.086Z,82
2022-08-31T03:25:18.069Z,82
2022-08-31T03:26:12.789Z,83
2022-08-31T03:27:18.947Z,82
2022-08-31T03:28:12.743Z,83
2022-08-31T03:29:19.894Z,83
2022-08-31T03:30:08.908Z,83
2022-08-31T03:31:17.324Z,83
2022-08-31T03:32:15.413Z,83
2022-08-31T03:33:17.303Z,83
2022-08-31T03:34:20.068Z,83
2022-08-31T03:35:11.808Z,83
2022-08-31T03:36:13.529Z,83
2022-08-31T03:37:16.805Z,83
2022-08-31T03:38:16.212Z,83
2022-08-31T03:39:19.921Z,83
2022-08-31T03:40:10.732Z,83
2022-08-31T03:41:16.796Z,83
2022-08-31T03:42:14.016Z,83
2022-08-31T03:43:16.481Z,83
2022-08-31T03:44:15.235Z,83
2022-08-31T03:45:11.572Z,83
2022-08-31T03:46:18.827Z,83
2022-08-31T03:47:16.681Z,83
2022-08-31T03:48:19.464Z,83
2022-08-31T03:49:17.332Z,83
2022-08-31T03:50:16.305Z,83
2022-08-31T03:51:09.490Z,83
2022-08-31T03:52:17.819Z,83
2022-08-31T03:53:19.240Z,83
2022-08-31T03:54:18.584Z,83
2022-08-31T03:55:14.157Z,83
2022-08-31T03:56:25.855Z,83
2022-08-31T03:57:09.669Z,83
2022-08-31T03:58:19.068Z,83
2022-08-31T03:59:14.186Z,83
2022-08-31T04:00:15.516Z,83
2022-08-31T04:01:15.315Z,83
2022-08-31T04:02:13.933Z,83
2022-08-31T04:03:18.189Z,83
2022-08-31T04:04:11.490Z,83
2022-08-31T04:05:14.454Z,83
2022-08-31T04:06:13.798Z,83
2022-08-31T04:07:16.480Z,83
2022-08-31T04:08:13.543Z,83
2022-08-31T04:09:17.998Z,83
2022-08-31T04:10:11.877Z,83
2022-08-31T04:11:15.292Z,82
2022-08-31T04:12:14.668Z,82
2022-08-31T04:13:16.144Z,82
2022-08-31T04:14:19.680Z,82
2022-08-31T04:15:16.367Z,82
2022-08-31T04:16:16.834Z,82
2022-08-31T04:17:17.312Z,82
2022-08-31T04:18:10.419Z,82
2022-08-31T04:19:19.012Z,82
2022-08-31T04:20:09.311Z,82
2022-08-31T04:21:18.424Z,82
2022-08-31T04:22:15.555Z,82
2022-08-31T04:23:16.338Z,82
2022-08-31T04:24:17.062Z,82
2022-08-31T04:25:27.785Z,82
2022-08-31T04:27:15.566Z,82
2022-08-31T04:28:17.021Z,82
2022-08-31T04:29:18.970Z,82
2022-08-31T04:30:16.195Z,82
2022-08-31T04:31:16.850Z,82
2022-08-31T04:32:14.523Z,82
2022-08-31T04:33:14.092Z,82
2022-08-31T04:34:18.919Z,82
2022-08-31T04:35:17.783Z,82
2022-08-31T04:36:18.597Z,82
2022-08-31T04:37:12.848Z,82
2022-08-31T04:38:16.651Z,82
2022-08-31T04:39:15.568Z,82
2022-08-31T04:40:15.845Z,83
2022-08-31T04:41:13.862Z,83
2022-08-31T04:42:17.617Z,82
2022-08-31T04:43:18.093Z,83
2022-08-31T04:44:22.020Z,83
2022-08-31T04:45:19.925Z,83
2022-08-31T04:46:13.204Z,83
2022-08-31T04:47:16.444Z,83
2022-08-31T04:48:12.758Z,83
2022-08-31T04:49:14.532Z,83
2022-08-31T04:50:15.958Z,83
2022-08-31T04:51:15.668Z,83
2022-08-31T04:52:18.187Z,83
2022-08-31T04:53:10.423Z,83
2022-08-31T04:54:16.942Z,83
2022-08-31T04:55:15.008Z,83
2022-08-31T04:56:17.052Z,83
2022-08-31T04:57:09.431Z,83
2022-08-31T04:58:14.407Z,83
2022-08-31T04:59:14.394Z,83
2022-08-31T05:00:23.158Z,83
2022-08-31T05:01:16.500Z,83
2022-08-31T05:02:13.997Z,83
2022-08-31T05:03:16.102Z,83
2022-08-31T05:04:18.219Z,83
2022-08-31T05:05:07.766Z,83
2022-08-31T05:06:20.222Z,83
2022-08-31T05:07:16.802Z,83
2022-08-31T05:08:17.844Z,83
2022-08-31T05:09:09.655Z,83
2022-08-31T05:10:19.209Z,83
2022-08-31T05:11:14.799Z,83
2022-08-31T05:12:18.519Z,83
2022-08-31T05:13:16.469Z,83
2022-08-31T05:14:19.173Z,83
2022-08-31T05:15:17.558Z,83
2022-08-31T05:16:15.649Z,83
2022-08-31T05:17:21.240Z,83
2022-08-31T05:18:16.565Z,83
2022-08-31T05:19:11.996Z,83
2022-08-31T05:20:17.374Z,83
2022-08-31T05:21:12.046Z,83
2022-08-31T05:22:17.231Z,82
2022-08-31T05:23:09.084Z,82
2022-08-31T05:24:12.976Z,82
2022-08-31T05:25:14.702Z,82
2022-08-31T05:26:15.783Z,82
2022-08-31T05:27:14.481Z,82
2022-08-31T05:28:14.420Z,82
2022-08-31T05:29:13.968Z,82
2022-08-31T05:30:12.151Z,82
2022-08-31T05:31:16.447Z,82
2022-08-31T05:32:13.820Z,82
2022-08-31T05:33:14.141Z,82
2022-08-31T05:34:16.792Z,82
2022-08-31T05:35:15.796Z,82
2022-08-31T05:36:17.904Z,82
2022-08-31T05:37:14.890Z,82
2022-08-31T05:38:16.754Z,82
2022-08-31T05:39:17.103Z,82
2022-08-31T05:40:18.683Z,82
2022-08-31T05:41:19.342Z,82
2022-08-31T05:42:17.028Z,82
2022-08-31T05:43:20.140Z,82
2022-08-31T05:44:16.840Z,82
2022-08-31T05:45:15.727Z,82
2022-08-31T05:46:17.590Z,82
2022-08-31T05:47:12.374Z,82
2022-08-31T05:48:16.711Z,82
2022-08-31T05:49:16.648Z,82
2022-08-31T05:50:15.141Z,82
2022-08-31T05:51:19.327Z,82
2022-08-31T05:52:18.560Z,82
2022-08-31T05:53:15.897Z,82
2022-08-31T05:54:15.481Z,82
2022-08-31T05:55:16.402Z,82
2022-08-31T05:56:13.094Z,82
2022-08-31T05:57:15.688Z,82
2022-08-31T05:58:17.928Z,82
2022-08-31T05:59:11.549Z,81
2022-08-31T06:00:13.640Z,81
2022-08-31T06:01:18.130Z,81
2022-08-31T06:02:14.921Z,81
2022-08-31T06:03:10.773Z,81
2022-08-31T06:04:18.748Z,81
2022-08-31T06:05:16.611Z,81
2022-08-31T06:06:17.698Z,81
2022-08-31T06:07:14.494Z,81
2022-08-31T06:08:29.199Z,81
2022-08-31T06:09:17.586Z,81
2022-08-31T06:10:11.349Z,81
2022-08-31T06:11:16.543Z,81
2022-08-31T06:12:13.358Z,81
2022-08-31T06:13:18.533Z,81
2022-08-31T06:14:16.963Z,81
2022-08-31T06:15:19.350Z,81
2022-08-31T06:16:09.908Z,81
2022-08-31T06:17:18.537Z,81
2022-08-31T06:18:13.435Z,81
2022-08-31T06:19:17.367Z,81
2022-08-31T06:20:22.046Z,81
2022-08-31T06:21:18.890Z,81
2022-08-31T06:22:15.780Z,81
2022-08-31T06:23:16.719Z,81
2022-08-31T06:24:18.540Z,81
2022-08-31T06:25:14.789Z,81
2022-08-31T06:26:17.945Z,81
2022-08-31T06:27:15.866Z,81
2022-08-31T06:28:10.800Z,81
2022-08-31T06:29:20.197Z,81
2022-08-31T06:30:16.528Z,81
2022-08-31T06:31:16.194Z,81
2022-08-31T06:32:16.383Z,81
2022-08-31T06:33:58.942Z,81
2022-08-31T06:34:13.714Z,81
2022-08-31T06:35:16.974Z,81
2022-08-31T06:36:13.972Z,81
2022-08-31T06:37:25.239Z,81
2022-08-31T06:38:15.552Z,81
2022-08-31T06:39:18.097Z,81
2022-08-31T06:40:16.406Z,81
2022-08-31T06:41:15.187Z,81
2022-08-31T06:42:21.051Z,81
2022-08-31T06:43:11.709Z,81
2022-08-31T06:44:16.048Z,81
2022-08-31T06:45:10.798Z,81
2022-08-31T06:46:17.686Z,81
2022-08-31T06:47:19.716Z,81
2022-08-31T06:48:17.395Z,81
2022-08-31T06:49:16.047Z,81
2022-08-31T06:50:21.830Z,81
2022-08-31T06:51:15.084Z,81
2022-08-31T06:52:14.584Z,81
2022-08-31T06:53:14.449Z,81
2022-08-31T06:54:35.180Z,81
2022-08-31T06:55:15.918Z,81
2022-08-31T06:56:27.349Z,81
2022-08-31T06:58:18.005Z,80
2022-08-31T06:59:17.729Z,80
2022-08-31T07:00:23.553Z,80
2022-08-31T07:01:10.009Z,80
2022-08-31T07:02:17.950Z,80
2022-08-31T07:03:12.716Z,80
2022-08-31T07:04:18.411Z,80
2022-08-31T07:05:26.771Z,80
2022-08-31T07:07:13.988Z,80
2022-08-31T07:08:15.354Z,80
2022-08-31T07:09:18.338Z,80
2022-08-31T07:10:12.018Z,80
2022-08-31T07:11:18.487Z,80
2022-08-31T07:12:18.076Z,80
2022-08-31T07:13:17.646Z,80
2022-08-31T07:14:17.240Z,80
2022-08-31T07:15:16.820Z,80
2022-08-31T07:16:17.904Z,80
2022-08-31T07:17:12.277Z,80
2022-08-31T07:18:16.931Z,79
2022-08-31T07:19:16.151Z,79
2022-08-31T07:20:15.983Z,79
2022-08-31T07:21:18.639Z,79
2022-08-31T07:22:08.959Z,79
2022-08-31T07:23:16.557Z,79
2022-08-31T07:24:15.151Z,79
2022-08-31T07:25:16.721Z,79
2022-08-31T07:26:13.750Z,79
2022-08-31T07:27:17.931Z,79
2022-08-31T07:28:18.441Z,79
2022-08-31T07:29:18.916Z,79
2022-08-31T07:30:11.290Z,79
2022-08-31T07:31:20.399Z,79
2022-08-31T07:32:14.095Z,79
2022-08-31T07:33:22.284Z,79
2022-08-31T07:34:12.324Z,79
2022-08-31T07:35:13.587Z,79
2022-08-31T07:36:17.889Z,79
2022-08-31T07:37:15.182Z,79
2022-08-31T07:38:18.198Z,79
2022-08-31T07:39:15.122Z,79
2022-08-31T07:40:14.827Z,79
2022-08-31T07:41:19.670Z,79
2022-08-31T07:42:15.094Z,79
2022-08-31T07:43:16.187Z,79
2022-08-31T07:44:09.672Z,79
2022-08-31T07:45:17.974Z,79
2022-08-31T07:46:17.196Z,79
2022-08-31T07:47:15.518Z,79
2022-08-31T07:48:16.692Z,79
2022-08-31T07:49:14.033Z,79
2022-08-31T07:50:18.509Z,79
2022-08-31T07:51:15.203Z,79
2022-08-31T07:52:15.989Z,79
2022-08-31T07:53:15.368Z,79
2022-08-31T07:54:13.156Z,79
2022-08-31T07:55:18.361Z,79
2022-08-31T07:56:16.632Z,79
2022-08-31T07:57:17.749Z,79
2022-08-31T07:58:14.192Z,79
2022-08-31T07:59:17.385Z,79
2022-08-31T08:00:08.703Z,79
2022-08-31T08:01:16.233Z,79
2022-08-31T08:02:22.202Z,79
2022-08-31T08:03:17.630Z,79
2022-08-31T08:04:15.118Z,79
2022-08-31T08:05:17.982Z,78
2022-08-31T08:06:19.706Z,78
2022-08-31T08:07:16.500Z,78
2022-08-31T08:08:20.056Z,78
2022-08-31T08:09:31.137Z,78
2022-08-31T08:10:13.842Z,78
2022-08-31T08:11:24.941Z,78
2022-08-31T08:12:13.188Z,78
2022-08-31T08:13:21.530Z,78
2022-08-31T08:14:15.138Z,78
2022-08-31T08:15:17.913Z,78
2022-08-31T08:16:12.654Z,78
2022-08-31T08:17:16.188Z,78
2022-08-31T08:18:16.897Z,78
2022-08-31T08:19:12.967Z,78
2022-08-31T08:20:38.219Z,78
2022-08-31T08:21:15.734Z,78
2022-08-31T08:22:54.449Z,78
2022-08-31T08:23:20.514Z,78
2022-08-31T08:24:20.643Z,78
2022-08-31T08:25:13.677Z,78
2022-08-31T08:26:30.559Z,78
2022-08-31T08:27:17.061Z,78
2022-08-31T08:28:45.368Z,78
2022-08-31T08:30:11.837Z,78
2022-08-31T08:31:16.765Z,78
2022-08-31T08:32:23.458Z,78
2022-08-31T08:33:19.549Z,78
2022-08-31T08:34:14.458Z,77
2022-08-31T08:35:19.675Z,77
2022-08-31T08:36:09.887Z,77
2022-08-31T08:37:31.203Z,77
2022-08-31T08:38:14.040Z,77
2022-08-31T08:39:22.573Z,77
2022-08-31T08:40:14.059Z,77
2022-08-31T08:41:16.320Z,77
2022-08-31T08:42:08.671Z,77
2022-08-31T08:43:18.741Z,77
2022-08-31T08:44:20.169Z,77
2022-08-31T08:45:16.030Z,77
2022-08-31T08:46:37.936Z,77
2022-08-31T08:47:14.470Z,77
2022-08-31T08:48:14.879Z,77
2022-08-31T08:49:15.311Z,77
2022-08-31T08:50:12.610Z,77
2022-08-31T08:51:15.486Z,77
2022-08-31T08:52:16.814Z,77
2022-08-31T08:53:18.000Z,77
2022-08-31T08:54:16.119Z,77
2022-08-31T08:55:17.037Z,77
2022-08-31T08:56:38.560Z,77
2022-08-31T08:57:15.285Z,77
2022-08-31T08:58:17.521Z,77
2022-08-31T08:59:23.702Z,77
2022-08-31T09:00:17.698Z,77
2022-08-31T09:01:23.415Z,77
2022-08-31T09:02:11.402Z,77
2022-08-31T09:03:18.276Z,77
2022-08-31T09:04:16.119Z,77
2022-08-31T09:05:18.143Z,77
2022-08-31T09:06:13.329Z,77
2022-08-31T09:07:18.921Z,77
2022-08-31T09:08:17.575Z,77
2022-08-31T09:09:22.350Z,76
2022-08-31T09:10:08.908Z,76
2022-08-31T09:11:16.761Z,76
2022-08-31T09:12:17.230Z,76
2022-08-31T09:13:18.211Z,76
2022-08-31T09:14:16.475Z,76
2022-08-31T09:15:17.189Z,76
2022-08-31T09:16:14.118Z,76
2022-08-31T09:17:19.274Z,76
2022-08-31T09:18:16.601Z,76
2022-08-31T09:19:17.069Z,76
2022-08-31T09:20:15.037Z,75
2022-08-31T09:21:17.357Z,75
2022-08-31T09:22:15.242Z,75
2022-08-31T09:23:15.732Z,75
2022-08-31T09:24:14.467Z,75
2022-08-31T09:25:19.532Z,75
2022-08-31T09:26:17.001Z,75
2022-08-31T09:27:15.502Z,75
2022-08-31T09:28:15.635Z,75
2022-08-31T09:29:15.225Z,75
2022-08-31T09:30:15.381Z,75
2022-08-31T09:31:14.596Z,75
2022-08-31T09:32:14.343Z,75
2022-08-31T09:33:18.103Z,75
2022-08-31T09:34:16.290Z,74
2022-08-31T09:35:18.026Z,74
2022-08-31T09:36:17.698Z,74
2022-08-31T09:37:15.721Z,74
2022-08-31T09:38:17.143Z,74
2022-08-31T09:39:15.379Z,74
2022-08-31T09:40:14.875Z,74
2022-08-31T09:41:19.025Z,74
2022-08-31T09:42:17.679Z,74
2022-08-31T09:43:20.413Z,74
2022-08-31T09:44:19.511Z,74
2022-08-31T09:45:11.286Z,74
2022-08-31T09:46:15.066Z,74
2022-08-31T09:47:15.934Z,74
2022-08-31T09:48:14.415Z,74
2022-08-31T09:49:17.431Z,74
2022-08-31T09:50:20.821Z,74
2022-08-31T09:51:18.738Z,74
2022-08-31T09:52:17.768Z,74
2022-08-31T09:53:11.585Z,74
2022-08-31T09:54:18.688Z,74
2022-08-31T09:55:15.378Z,74
2022-08-31T09:56:16.528Z,74
2022-08-31T09:57:16.429Z,74
2022-08-31T09:58:15.240Z,74
2022-08-31T09:59:14.740Z,74
2022-08-31T10:00:17.839Z,74
2022-08-31T10:01:15.735Z,74
2022-08-31T10:02:16.458Z,74
2022-08-31T10:03:13.782Z,74
2022-08-31T10:04:18.272Z,74
2022-08-31T10:05:13.577Z,74
2022-08-31T10:06:20.593Z,74
2022-08-31T10:07:15.148Z,74
2022-08-31T10:08:21.791Z,74
2022-08-31T10:09:21.343Z,74
2022-08-31T10:10:36.023Z,74
2022-08-31T10:12:19.835Z,74
2022-08-31T10:13:15.889Z,74
2022-08-31T10:14:14.419Z,74
2022-08-31T10:15:21.657Z,74
2022-08-31T10:16:15.034Z,74
2022-08-31T10:17:19.003Z,74
2022-08-31T10:18:14.057Z,74
2022-08-31T10:19:14.965Z,74
2022-08-31T10:20:18.923Z,74
2022-08-31T10:21:15.361Z,74
2022-08-31T10:22:14.022Z,74
2022-08-31T10:23:20.794Z,74
2022-08-31T10:24:12.044Z,74
2022-08-31T10:25:15.621Z,74
2022-08-31T10:26:18.499Z,74
2022-08-31T10:27:16.552Z,74
2022-08-31T10:28:18.271Z,74
2022-08-31T10:29:23.335Z,74
2022-08-31T10:30:17.092Z,74
2022-08-31T10:31:11.762Z,74
2022-08-31T10:32:17.932Z,74
2022-08-31T10:33:17.319Z,74
2022-08-31T10:34:16.540Z,74
2022-08-31T10:35:13.250Z,74
2022-08-31T10:36:13.238Z,74
2022-08-31T10:37:15.708Z,74
2022-08-31T10:38:20.494Z,75
2022-08-31T10:39:09.643Z,75
2022-08-31T10:40:17.028Z,75
2022-08-31T10:41:17.024Z,75
2022-08-31T10:42:19.571Z,75
2022-08-31T10:43:09.879Z,75
2022-08-31T10:44:16.883Z,75
2022-08-31T10:45:08.813Z,75
2022-08-31T10:46:16.367Z,76
2022-08-31T10:47:38.101Z,76
2022-08-31T10:48:13.029Z,76
2022-08-31T10:49:14.812Z,76
2022-08-31T10:51:19.436Z,77
2022-08-31T10:52:15.661Z,77
2022-08-31T10:53:17.711Z,77
2022-08-31T10:54:16.167Z,77
2022-08-31T10:55:16.585Z,77
2022-08-31T10:56:11.803Z,77
2022-08-31T10:57:31.338Z,77
2022-08-31T10:58:13.305Z,78
2022-08-31T10:59:16.883Z,78
2022-08-31T11:00:09.581Z,78
2022-08-31T11:01:20.873Z,78
2022-08-31T11:02:10.501Z,78
2022-08-31T11:03:14.616Z,79
2022-08-31T11:04:12.932Z,79
2022-08-31T11:05:14.553Z,79
2022-08-31T11:06:15.630Z,79
2022-08-31T11:07:15.671Z,79
2022-08-31T11:08:17.860Z,79
2022-08-31T11:09:19.211Z,79
2022-08-31T11:10:12.862Z,79
2022-08-31T11:11:16.872Z,80
2022-08-31T11:12:09.588Z,80
2022-08-31T11:13:14.277Z,80
2022-08-31T11:14:16.927Z,80
2022-08-31T11:15:15.640Z,80
2022-08-31T11:16:15.441Z,80
2022-08-31T11:17:19.310Z,80
2022-08-31T11:18:12.275Z,80
2022-08-31T11:19:20.867Z,80
2022-08-31T11:20:13.607Z,80
2022-08-31T11:21:17.691Z,81
2022-08-31T11:22:16.004Z,81
2022-08-31T11:23:15.701Z,81
2022-08-31T11:24:25.052Z,81
2022-08-31T11:25:13.322Z,81
2022-08-31T11:26:17.264Z,81
2022-08-31T11:27:19.000Z,81
2022-08-31T11:28:15.735Z,81
2022-08-31T11:29:16.598Z,82
2022-08-31T11:30:13.231Z,82
2022-08-31T11:31:18.760Z,82
2022-08-31T11:32:14.368Z,82
2022-08-31T11:33:16.965Z,82
2022-08-31T11:34:26.897Z,82
2022-08-31T11:35:18.899Z,82
2022-08-31T11:36:15.143Z,82
2022-08-31T11:37:20.369Z,82
2022-08-31T11:38:13.702Z,82
2022-08-31T11:39:18.160Z,82
2022-08-31T11:40:17.768Z,82
2022-08-31T11:41:16.609Z,82
2022-08-31T11:42:17.862Z,82
2022-08-31T11:43:17.556Z,82
2022-08-31T11:44:19.908Z,82
2022-08-31T11:45:18.371Z,82
2022-08-31T11:46:28.635Z,82
2022-08-31T11:47:11.468Z,82
2022-08-31T11:48:17.131Z,82
2022-08-31T11:49:15.911Z,82
2022-08-31T11:50:14.237Z,83
2022-08-31T11:51:17.895Z,83
2022-08-31T11:52:09.479Z,83
2022-08-31T11:53:17.435Z,83
2022-08-31T11:54:15.075Z,83
2022-08-31T11:55:15.263Z,83
2022-08-31T11:56:09.649Z,83
2022-08-31T11:57:16.161Z,83
2022-08-31T11:58:22.825Z,83
2022-08-31T11:59:18.975Z,83
2022-08-31T12:00:14.870Z,83
2022-08-31T12:01:15.959Z,83
2022-08-31T12:02:17.368Z,83
2022-08-31T12:03:16.619Z,83
2022-08-31T12:04:20.530Z,83
2022-08-31T12:05:14.499Z,83
2022-08-31T12:06:14.847Z,83
2022-08-31T12:07:15.511Z,83
2022-08-31T12:08:15.378Z,83
2022-08-31T12:09:24.011Z,83
2022-08-31T12:10:12.471Z,83
2022-08-31T12:11:18.410Z,83
2022-08-31T12:12:16.218Z,83
2022-08-31T12:13:18.224Z,83
2022-08-31T12:14:19.009Z,83
2022-08-31T12:15:11.507Z,83
2022-08-31T12:16:14.741Z,83
2022-08-31T12:17:12.340Z,83
2022-08-31T12:18:15.450Z,83
2022-08-31T12:19:17.831Z,83
2022-08-31T12:20:12.167Z,83
2022-08-31T12:21:14.680Z,84
2022-08-31T12:22:17.151Z,83
2022-08-31T12:23:36.117Z,83
2022-08-31T12:24:22.963Z,83
2022-08-31T12:25:15.231Z,83
2022-08-31T12:26:18.114Z,84
2022-08-31T12:27:17.515Z,84
2022-08-31T12:28:15.089Z,84
2022-08-31T12:29:15.454Z,83
2022-08-31T12:30:16.218Z,83
2022-08-31T12:31:17.624Z,84
2022-08-31T12:32:17.311Z,84
2022-08-31T12:33:16.776Z,84
2022-08-31T12:34:15.367Z,84
2022-08-31T12:35:14.976Z,84
2022-08-31T12:36:18.021Z,84
2022-08-31T12:37:16.457Z,84
2022-08-31T12:38:17.286Z,84
2022-08-31T12:39:21.186Z,84
2022-08-31T12:40:11.390Z,84
2022-08-31T12:41:25.379Z,84
2022-08-31T12:42:09.831Z,84
2022-08-31T12:43:18.859Z,84
2022-08-31T12:44:20.510Z,84
2022-08-31T12:45:18.245Z,84
2022-08-31T12:46:11.465Z,85
2022-08-31T12:47:21.063Z,85
2022-08-31T12:48:16.956Z,85
2022-08-31T12:49:15.194Z,84
2022-08-31T12:50:17.993Z,84
2022-08-31T12:51:17.047Z,85
2022-08-31T12:52:15.705Z,85
2022-08-31T12:53:16.861Z,85
2022-08-31T12:54:13.871Z,85
2022-08-31T12:55:16.681Z,85
2022-08-31T12:56:15.106Z,85
2022-08-31T12:57:29.088Z,85
2022-08-31T12:58:18.262Z,85
2022-08-31T12:59:16.678Z,85
2022-08-31T13:00:19.348Z,85
2022-08-31T13:01:19.755Z,85
2022-08-31T13:02:18.746Z,85
2022-08-31T13:03:17.233Z,85
2022-08-31T13:04:15.225Z,85
2022-08-31T13:05:16.568Z,85
2022-08-31T13:06:16.396Z,85
2022-08-31T13:07:12.475Z,85
2022-08-31T13:08:17.458Z,85
2022-08-31T13:09:16.459Z,85
2022-08-31T13:10:18.546Z,85
2022-08-31T13:11:16.776Z,85
2022-08-31T13:12:20.215Z,85
2022-08-31T13:13:15.639Z,85
2022-08-31T13:14:16.930Z,85
2022-08-31T13:15:20.623Z,85
2022-08-31T13:16:10.124Z,85
2022-08-31T13:17:19.989Z,85
2022-08-31T13:18:16.205Z,85
2022-08-31T13:19:16.820Z,85
2022-08-31T13:20:16.458Z,85
2022-08-31T13:21:19.769Z,85
2022-08-31T13:22:18.099Z,85
2022-08-31T13:23:18.448Z,85
2022-08-31T13:24:15.274Z,85
2022-08-31T13:25:16.370Z,85
2022-08-31T13:26:18.501Z,85
2022-08-31T13:27:17.545Z,85
2022-08-31T13:28:08.760Z,85
2022-08-31T13:29:16.399Z,85
2022-08-31T13:30:17.190Z,85
2022-08-31T13:31:15.774Z,85
2022-08-31T13:32:12.243Z,85
2022-08-31T13:33:22.512Z,85
2022-08-31T13:34:19.315Z,85
2022-08-31T13:35:16.475Z,85
2022-08-31T13:36:12.013Z,85
2022-08-31T13:37:18.062Z,85
2022-08-31T13:38:14.258Z,85
2022-08-31T13:39:21.148Z,85
2022-08-31T13:40:13.478Z,85
2022-08-31T13:41:21.648Z,85
2022-08-31T13:42:10.972Z,85
2022-08-31T13:43:18.882Z,85
2022-08-31T13:44:13.399Z,85
2022-08-31T13:45:15.465Z,85
2022-08-31T13:46:15.926Z,86
2022-08-31T13:47:15.108Z,86
2022-08-31T13:48:16.540Z,86
2022-08-31T13:49:14.905Z,86
2022-08-31T13:50:17.683Z,86
2022-08-31T13:51:18.318Z,86
2022-08-31T13:52:16.041Z,86
2022-08-31T13:53:33.557Z,86
2022-08-31T13:54:16.101Z,86
2022-08-31T13:55:16.042Z,86
2022-08-31T13:56:16.863Z,86
2022-08-31T13:57:16.793Z,86
2022-08-31T13:58:18.916Z,86
2022-08-31T13:59:15.408Z,86
2022-08-31T14:00:16.953Z,86
2022-08-31T14:01:17.851Z,86
2022-08-31T14:02:18.390Z,86
2022-08-31T14:03:20.085Z,86
2022-08-31T14:04:14.976Z,86
2022-08-31T14:05:10.648Z,86
2022-08-31T14:06:22.332Z,86
2022-08-31T14:07:18.898Z,86
2022-08-31T14:08:14.529Z,85
2022-08-31T14:09:20.787Z,86
2022-08-31T14:10:14.005Z,85
2022-08-31T14:11:18.734Z,85
2022-08-31T14:12:10.201Z,85
2022-08-31T14:13:19.059Z,85
2022-08-31T14:14:10.950Z,85
2022-08-31T14:15:19.001Z,85
2022-08-31T14:16:15.701Z,85
2022-08-31T14:17:22.348Z,85
2022-08-31T14:18:39.358Z,85
2022-08-31T14:20:16.756Z,85
2022-08-31T14:21:30.694Z,85
2022-08-31T14:22:09.475Z,85
2022-08-31T14:23:10.700Z,85
2022-08-31T14:24:16.646Z,85
2022-08-31T14:25:16.322Z,85