createdAt,value
2017-11-15T00:00:27.192Z,19.12
2017-11-15T00:01:29.676Z,19.10
2017-11-15T00:02:32.174Z,19.08
2017-11-15T00:03:34.631Z,19.06
2017-11-15T00:04:37.110Z,19.04
2017-11-15T00:05:39.580Z,19.02
2017-11-15T00:06:42.061Z,19.00
2017-11-15T00:07:44.520Z,18.97
2017-11-15T00:08:47.011Z,18.96
2017-11-15T00:09:49.480Z,18.93
2017-11-15T00:10:51.940Z,18.90
2017-11-15T00:11:54.418Z,18.88
2017-11-15T00:12:56.894Z,18.87
2017-11-15T00:13:59.385Z,18.85
2017-11-15T00:15:01.862Z,18.83
2017-11-15T00:16:04.354Z,18.81
2017-11-15T00:17:06.827Z,18.80
2017-11-15T00:18:09.293Z,18.78
2017-11-15T00:19:11.777Z,18.76
2017-11-15T00:20:14.259Z,18.75
2017-11-15T00:21:16.734Z,18.75
2017-11-15T00:22:30.959Z,18.74
2017-11-15T00:23:33.430Z,18.72
2017-11-15T00:24:35.993Z,18.72
2017-11-15T00:25:38.461Z,18.71
2017-11-15T00:26:40.920Z,18.69
2017-11-15T00:27:43.394Z,18.69
2017-11-15T00:28:45.946Z,18.69
2017-11-15T00:29:48.435Z,18.67
2017-11-15T00:30:50.900Z,18.66
2017-11-15T00:31:53.382Z,18.65
2017-11-15T00:32:55.858Z,18.64
2017-11-15T00:33:58.323Z,18.63
2017-11-15T00:35:00.779Z,18.61
2017-11-15T00:36:03.245Z,18.60
2017-11-15T00:37:05.717Z,18.59
2017-11-15T00:38:08.176Z,18.58
2017-11-15T00:39:10.646Z,18.57
2017-11-15T00:40:13.108Z,18.56
2017-11-15T00:41:15.587Z,18.55
2017-11-15T00:42:18.066Z,18.53
2017-11-15T00:43:20.649Z,18.53
2017-11-15T00:44:23.108Z,18.51
2017-11-15T00:45:25.571Z,18.51
2017-11-15T00:46:28.033Z,18.50
2017-11-15T00:47:30.496Z,18.49
2017-11-15T00:48:32.979Z,18.48
2017-11-15T00:49:35.434Z,18.47
2017-11-15T00:50:37.913Z,18.46
2017-11-15T00:51:40.374Z,18.45
2017-11-15T00:52:42.837Z,18.45
2017-11-15T00:53:45.314Z,18.43
2017-11-15T00:54:47.790Z,18.43
2017-11-15T00:55:50.271Z,18.44
2017-11-15T00:56:52.752Z,18.43
2017-11-15T00:57:55.225Z,18.42
2017-11-15T00:58:57.718Z,18.42
2017-11-15T01:00:00.193Z,18.41
2017-11-15T01:01:02.653Z,18.42
2017-11-15T01:02:05.114Z,18.42
2017-11-15T01:03:07.582Z,18.41
2017-11-15T01:04:10.074Z,18.41
2017-11-15T01:05:12.532Z,18.40
2017-11-15T01:06:15.009Z,18.40
2017-11-15T01:07:17.494Z,18.39
2017-11-15T01:08:19.968Z,18.39
2017-11-15T01:09:22.457Z,18.38
2017-11-15T01:10:24.915Z,18.38
2017-11-15T01:11:27.543Z,18.38
2017-11-15T01:12:30.009Z,18.37
2017-11-15T01:13:32.476Z,18.36
2017-11-15T01:14:34.961Z,18.36
2017-11-15T01:15:37.428Z,18.35
2017-11-15T01:16:39.901Z,18.35
2017-11-15T01:17:42.370Z,18.35
2017-11-15T01:18:44.862Z,18.34
2017-11-15T01:19:47.347Z,18.33
2017-11-15T01:20:49.824Z,18.33
2017-11-15T01:21:52.287Z,18.32
2017-11-15T01:22:54.766Z,18.31
2017-11-15T01:23:57.247Z,18.31
2017-11-15T01:24:59.732Z,18.30
2017-11-15T01:26:02.214Z,18.29
2017-11-15T01:27:04.685Z,18.29
2017-11-15T01:28:07.143Z,18.28
2017-11-15T01:29:09.622Z,18.29
2017-11-15T01:30:12.108Z,18.28
2017-11-15T01:31:14.581Z,18.27
2017-11-15T01:32:17.041Z,18.27
2017-11-15T01:33:19.510Z,18.27
2017-11-15T01:34:21.972Z,18.26
2017-11-15T01:35:24.467Z,18.26
2017-11-15T01:36:26.924Z,18.25
2017-11-15T01:37:29.399Z,18.25
2017-11-15T01:38:31.870Z,18.24
2017-11-15T01:39:34.353Z,18.24
2017-11-15T01:40:36.844Z,18.23
2017-11-15T01:41:39.342Z,18.23
2017-11-15T01:42:41.801Z,18.23
2017-11-15T01:43:44.263Z,18.23
2017-11-15T01:44:46.719Z,18.21
2017-11-15T01:45:49.206Z,18.22
2017-11-15T01:46:51.678Z,18.22
2017-11-15T01:47:54.157Z,18.24
2017-11-15T01:48:56.615Z,18.25
2017-11-15T01:49:59.093Z,18.26
2017-11-15T01:51:01.594Z,18.27
2017-11-15T01:52:04.072Z,18.29
2017-11-15T01:53:06.550Z,18.29
2017-11-15T01:54:09.015Z,18.30
2017-11-15T01:55:11.490Z,18.30
2017-11-15T01:56:13.991Z,18.31
2017-11-15T01:57:16.470Z,18.31
2017-11-15T01:58:18.936Z,18.32
2017-11-15T01:59:21.405Z,18.32
2017-11-15T02:00:35.868Z,18.33
2017-11-15T02:01:38.388Z,18.33
2017-11-15T02:02:40.855Z,18.32
2017-11-15T02:03:43.316Z,18.33
2017-11-15T02:04:45.795Z,18.32
2017-11-15T02:05:48.254Z,18.31
2017-11-15T02:06:50.737Z,18.31
2017-11-15T02:07:53.203Z,18.31
2017-11-15T02:08:55.660Z,18.30
2017-11-15T02:09:58.498Z,18.29
2017-11-15T02:11:00.970Z,18.29
2017-11-15T02:12:03.465Z,18.28
2017-11-15T02:13:05.945Z,18.28
2017-11-15T02:14:08.426Z,18.28
2017-11-15T02:15:10.888Z,18.28
2017-11-15T02:16:13.357Z,18.27
2017-11-15T02:17:15.840Z,18.27
2017-11-15T02:18:18.318Z,18.27
2017-11-15T02:19:20.794Z,18.26
2017-11-15T02:20:23.278Z,18.27
2017-11-15T02:21:25.736Z,18.26
2017-11-15T02:22:28.234Z,18.26
2017-11-15T02:23:30.710Z,18.26
2017-11-15T02:24:33.177Z,18.26
2017-11-15T02:25:35.656Z,18.26
2017-11-15T02:26:38.130Z,18.25
2017-11-15T02:27:40.626Z,18.24
2017-11-15T02:28:43.097Z,18.24
2017-11-15T02:29:45.559Z,18.24
2017-11-15T02:30:48.028Z,18.24
2017-11-15T02:31:50.490Z,18.25
2017-11-15T02:32:52.972Z,18.24
2017-11-15T02:33:55.445Z,18.24
2017-11-15T02:34:57.927Z,18.24
2017-11-15T02:36:00.398Z,18.24
2017-11-15T02:37:02.877Z,18.24
2017-11-15T02:38:05.364Z,18.24
2017-11-15T02:39:07.851Z,18.23
2017-11-15T02:40:10.330Z,18.22
2017-11-15T02:41:12.789Z,18.21
2017-11-15T02:42:15.247Z,18.21
2017-11-15T02:43:17.736Z,18.20
2017-11-15T02:44:20.197Z,18.19
2017-11-15T02:45:22.741Z,18.18
2017-11-15T02:46:25.232Z,18.18
2017-11-15T02:47:27.702Z,18.16
2017-11-15T02:48:30.189Z,18.16
2017-11-15T02:49:32.673Z,18.15
2017-11-15T02:50:35.202Z,18.15
2017-11-15T02:51:37.677Z,18.13
2017-11-15T02:52:40.158Z,18.12
2017-11-15T02:53:42.644Z,18.12
2017-11-15T02:54:45.108Z,18.13
2017-11-15T02:55:47.582Z,18.13
2017-11-15T02:56:50.057Z,18.14
2017-11-15T02:57:52.537Z,18.14
2017-11-15T02:58:55.042Z,18.16
2017-11-15T02:59:57.522Z,18.17
2017-11-15T03:00:59.994Z,18.18
2017-11-15T03:02:02.455Z,18.18
2017-11-15T03:03:04.930Z,18.18
2017-11-15T03:04:07.408Z,18.18
2017-11-15T03:05:09.882Z,18.17
2017-11-15T03:06:12.340Z,18.16
2017-11-15T03:07:14.813Z,18.15
2017-11-15T03:08:17.292Z,18.14
2017-11-15T03:09:19.791Z,18.12
2017-11-15T03:10:22.269Z,18.11
2017-11-15T03:11:24.751Z,18.11
2017-11-15T03:12:27.207Z,18.09
2017-11-15T03:13:29.676Z,18.08
2017-11-15T03:14:32.164Z,18.08
2017-11-15T03:15:34.646Z,18.06
2017-11-15T03:16:37.105Z,18.05
2017-11-15T03:17:39.576Z,18.05
2017-11-15T03:18:42.044Z,18.03
2017-11-15T03:19:44.545Z,18.02
2017-11-15T03:20:47.004Z,18.01
2017-11-15T03:21:49.484Z,18.01
2017-11-15T03:22:51.939Z,18.01
2017-11-15T03:23:54.409Z,18.02
2017-11-15T03:24:56.898Z,18.02
2017-11-15T03:25:59.367Z,18.01
2017-11-15T03:27:01.867Z,18.00
2017-11-15T03:28:04.342Z,18.01
2017-11-15T03:29:06.809Z,18.01
2017-11-15T03:30:09.293Z,18.01
2017-11-15T03:31:11.761Z,18.01
2017-11-15T03:32:14.224Z,18.02
2017-11-15T03:33:16.689Z,18.02
2017-11-15T03:34:19.164Z,18.02
2017-11-15T03:35:21.655Z,18.02
2017-11-15T03:36:24.116Z,18.02
2017-11-15T03:37:26.598Z,18.01
2017-11-15T03:38:29.057Z,18.01
2017-11-15T03:39:31.529Z,18.00
2017-11-15T03:40:34.012Z,18.00
2017-11-15T03:41:36.482Z,17.99
2017-11-15T03:42:38.958Z,17.98
2017-11-15T03:43:41.420Z,17.97
2017-11-15T03:44:43.883Z,17.97
2017-11-15T03:45:46.367Z,17.96
2017-11-15T03:46:48.846Z,17.96
2017-11-15T03:47:51.317Z,17.95
2017-11-15T03:48:53.790Z,17.94
2017-11-15T03:49:56.258Z,17.93
2017-11-15T03:50:58.739Z,17.93
2017-11-15T03:52:01.209Z,17.92
2017-11-15T03:53:03.686Z,17.92
2017-11-15T03:54:06.154Z,17.91
2017-11-15T03:55:08.635Z,17.90
2017-11-15T03:56:11.116Z,17.90
2017-11-15T03:57:13.595Z,17.89
2017-11-15T03:58:16.060Z,17.88
2017-11-15T03:59:18.519Z,17.88
2017-11-15T04:00:20.984Z,17.87
2017-11-15T04:01:23.440Z,17.87
2017-11-15T04:02:25.928Z,17.86
2017-11-15T04:03:28.388Z,17.86
2017-11-15T04:04:30.844Z,17.85
2017-11-15T04:05:33.368Z,17.85
2017-11-15T04:06:35.823Z,17.85
2017-11-15T04:07:38.302Z,17.85
2017-11-15T04:08:40.765Z,17.85
2017-11-15T04:09:43.237Z,17.84
2017-11-15T04:10:45.695Z,17.85
2017-11-15T04:11:48.160Z,17.84
2017-11-15T04:12:50.640Z,17.85
2017-11-15T04:13:53.125Z,17.85
2017-11-15T04:14:55.589Z,17.86
2017-11-15T04:15:58.048Z,17.87
2017-11-15T04:17:00.512Z,17.86
2017-11-15T04:18:02.989Z,17.87
2017-11-15T04:19:05.447Z,17.87
2017-11-15T04:20:07.912Z,17.87
2017-11-15T04:21:10.378Z,17.86
2017-11-15T04:22:12.854Z,17.86
2017-11-15T04:23:15.315Z,17.86
2017-11-15T04:24:17.799Z,17.86
2017-11-15T04:25:20.259Z,17.85
2017-11-15T04:26:22.739Z,17.85
2017-11-15T04:27:25.218Z,17.84
2017-11-15T04:28:27.681Z,17.84
2017-11-15T04:29:30.157Z,17.84
2017-11-15T04:30:32.616Z,17.83
2017-11-15T04:31:35.089Z,17.83
2017-11-15T04:32:37.574Z,17.82
2017-11-15T04:33:40.036Z,17.83
2017-11-15T04:34:42.503Z,17.82
2017-11-15T04:35:44.964Z,17.82
2017-11-15T04:36:47.437Z,17.82
2017-11-15T04:37:49.914Z,17.82
2017-11-15T04:38:52.395Z,17.82
2017-11-15T04:39:54.877Z,17.82
2017-11-15T04:40:57.337Z,17.82
2017-11-15T04:41:59.817Z,17.81
2017-11-15T04:43:02.290Z,17.80
2017-11-15T04:44:04.774Z,17.80
2017-11-15T04:45:07.261Z,17.80
2017-11-15T04:46:09.752Z,17.81
2017-11-15T04:47:12.224Z,17.81
2017-11-15T04:48:14.701Z,17.82
2017-11-15T04:49:17.163Z,17.81
2017-11-15T04:50:19.641Z,17.81
2017-11-15T04:51:22.117Z,17.80
2017-11-15T04:52:24.607Z,17.80
2017-11-15T04:53:27.079Z,17.79
2017-11-15T04:54:29.548Z,17.79
2017-11-15T04:55:32.008Z,17.78
2017-11-15T04:56:34.486Z,17.78
2017-11-15T04:57:36.961Z,17.78
2017-11-15T04:58:39.437Z,17.78
2017-11-15T04:59:41.923Z,17.78
2017-11-15T05:00:44.415Z,17.77
2017-11-15T05:01:46.883Z,17.78
2017-11-15T05:02:49.343Z,17.77
2017-11-15T05:03:51.880Z,17.76
2017-11-15T05:04:54.491Z,17.77
2017-11-15T05:05:57.009Z,17.76
2017-11-15T05:07:00.947Z,17.76
2017-11-15T05:08:03.572Z,17.75
2017-11-15T05:09:06.457Z,17.75
2017-11-15T05:10:08.965Z,17.75
2017-11-15T05:11:11.446Z,17.74
2017-11-15T05:12:13.927Z,17.73
2017-11-15T05:13:16.398Z,17.73
2017-11-15T05:14:18.859Z,17.73
2017-11-15T05:15:21.333Z,17.72
2017-11-15T05:16:23.813Z,17.71
2017-11-15T05:17:26.478Z,17.72
2017-11-15T05:18:28.953Z,17.72
2017-11-15T05:19:31.499Z,17.71
2017-11-15T05:20:33.972Z,17.71
2017-11-15T05:21:36.449Z,17.71
2017-11-15T05:22:38.973Z,17.70
2017-11-15T05:23:41.439Z,17.70
2017-11-15T05:24:43.896Z,17.71
2017-11-15T05:25:46.356Z,17.70
2017-11-15T05:26:48.843Z,17.69
2017-11-15T05:27:51.302Z,17.69
2017-11-15T05:28:53.787Z,17.69
2017-11-15T05:29:56.289Z,17.68
2017-11-15T05:30:58.760Z,17.68
2017-11-15T05:32:01.229Z,17.67
2017-11-15T05:33:03.695Z,17.67
2017-11-15T05:34:06.208Z,17.67
2017-11-15T05:35:08.684Z,17.67
2017-11-15T05:36:11.141Z,17.66
2017-11-15T05:37:13.617Z,17.66
2017-11-15T05:38:16.074Z,17.66
2017-11-15T05:39:18.557Z,17.65
2017-11-15T05:40:21.058Z,17.65
2017-11-15T05:41:23.540Z,17.65
2017-11-15T05:42:25.999Z,17.65
2017-11-15T05:43:28.464Z,17.64
2017-11-15T05:44:30.966Z,17.65
2017-11-15T05:45:33.437Z,17.65
2017-11-15T05:46:35.896Z,17.65
2017-11-15T05:47:38.364Z,17.66
2017-11-15T05:48:40.828Z,17.66
2017-11-15T05:49:43.326Z,17.67
2017-11-15T05:50:45.810Z,17.66
2017-11-15T05:51:48.290Z,17.67
2017-11-15T05:52:50.775Z,17.68
2017-11-15T05:53:53.251Z,17.69
2017-11-15T05:54:55.731Z,17.70
2017-11-15T05:55:58.233Z,17.69
2017-11-15T05:57:00.728Z,17.70
2017-11-15T05:58:03.192Z,17.69
2017-11-15T05:59:05.673Z,17.69
2017-11-15T06:00:08.174Z,17.69
2017-11-15T06:01:10.724Z,17.68
2017-11-15T06:02:13.197Z,17.68
2017-11-15T06:03:15.700Z,17.67
2017-11-15T06:04:18.185Z,17.67
2017-11-15T06:05:20.719Z,17.67
2017-11-15T06:06:23.195Z,17.65
2017-11-15T06:07:25.655Z,17.65
2017-11-15T06:08:28.131Z,17.64
2017-11-15T06:09:30.687Z,17.63
2017-11-15T06:10:33.162Z,17.63
2017-11-15T06:11:35.642Z,17.61
2017-11-15T06:12:38.184Z,17.62
2017-11-15T06:13:40.651Z,17.61
2017-11-15T06:14:43.203Z,17.60
2017-11-15T06:15:45.678Z,17.59
2017-11-15T06:16:48.257Z,17.59
2017-11-15T06:17:50.638Z,17.59
2017-11-15T06:18:53.114Z,17.58
2017-11-15T06:19:55.892Z,17.58
2017-11-15T06:20:58.506Z,17.57
2017-11-15T06:22:00.886Z,17.57
2017-11-15T06:23:03.443Z,17.57
2017-11-15T06:24:05.941Z,17.57
2017-11-15T06:25:08.419Z,17.57
2017-11-15T06:26:10.897Z,17.57
2017-11-15T06:27:13.341Z,17.57
2017-11-15T06:28:15.879Z,17.57
2017-11-15T06:29:18.450Z,17.57
2017-11-15T06:30:20.902Z,17.57
2017-11-15T06:31:23.389Z,17.57
2017-11-15T06:32:25.898Z,17.57
2017-11-15T06:33:28.349Z,17.56
2017-11-15T06:34:30.771Z,17.56
2017-11-15T06:35:33.323Z,17.56
2017-11-15T06:36:35.919Z,17.55
2017-11-15T06:37:38.459Z,17.56
2017-11-15T06:38:40.894Z,17.56
2017-11-15T06:39:43.381Z,17.54
2017-11-15T06:40:45.874Z,17.54
2017-11-15T06:41:48.372Z,17.54
2017-11-15T06:42:50.839Z,17.54
2017-11-15T06:43:53.402Z,17.55
2017-11-15T06:44:55.866Z,17.56
2017-11-15T06:45:58.325Z,17.57
2017-11-15T06:47:00.870Z,17.57
2017-11-15T06:48:03.357Z,17.58
2017-11-15T06:49:05.820Z,17.58
2017-11-15T06:50:08.294Z,17.58
2017-11-15T06:51:10.893Z,17.58
2017-11-15T06:52:13.486Z,17.58
2017-11-15T06:53:15.957Z,17.57
2017-11-15T06:54:18.435Z,17.56
2017-11-15T06:55:20.933Z,17.55
2017-11-15T06:56:23.397Z,17.54
2017-11-15T06:57:25.904Z,17.54
2017-11-15T06:58:28.414Z,17.53
2017-11-15T06:59:30.903Z,17.52
2017-11-15T07:00:33.381Z,17.53
2017-11-15T07:01:35.853Z,17.56
2017-11-15T07:02:38.332Z,17.55
2017-11-15T07:03:40.804Z,17.53
2017-11-15T07:04:43.304Z,17.51
2017-11-15T07:05:45.792Z,17.52
2017-11-15T07:06:48.321Z,17.52
2017-11-15T07:07:50.812Z,17.51
2017-11-15T07:08:53.298Z,17.53
2017-11-15T07:09:55.800Z,17.53
2017-11-15T07:10:58.285Z,17.52
2017-11-15T07:12:00.763Z,17.52
2017-11-15T07:13:03.256Z,17.47
2017-11-15T07:14:05.733Z,17.47
2017-11-15T07:15:08.235Z,17.44
2017-11-15T07:16:10.736Z,17.43
2017-11-15T07:17:13.216Z,17.42
2017-11-15T07:18:15.742Z,17.39
2017-11-15T07:19:18.234Z,17.38
2017-11-15T07:20:20.713Z,17.36
2017-11-15T07:21:23.203Z,17.35
2017-11-15T07:22:25.709Z,17.31
2017-11-15T07:23:28.199Z,17.26
2017-11-15T07:24:30.688Z,17.23
2017-11-15T07:25:33.167Z,17.20
2017-11-15T07:26:35.658Z,17.18
2017-11-15T07:27:38.128Z,17.13
2017-11-15T07:28:40.639Z,17.12
2017-11-15T07:30:44.868Z,17.13
2017-11-15T07:31:47.366Z,17.14
2017-11-15T07:32:49.845Z,17.16
2017-11-15T07:33:52.341Z,17.18
2017-11-15T07:34:54.832Z,17.19
2017-11-15T07:35:57.316Z,17.21
2017-11-15T07:36:59.793Z,17.25
2017-11-15T07:38:02.286Z,17.32
2017-11-15T07:39:04.780Z,17.34
2017-11-15T07:40:07.262Z,17.35
2017-11-15T07:41:09.750Z,17.36
2017-11-15T07:42:12.259Z,17.37
2017-11-15T07:43:14.751Z,17.39
2017-11-15T07:44:17.246Z,17.41
2017-11-15T07:45:19.746Z,17.43
2017-11-15T07:46:22.221Z,17.42
2017-11-15T07:47:24.710Z,17.40
2017-11-15T07:48:27.188Z,17.40
2017-11-15T07:49:29.659Z,17.39
2017-11-15T07:50:32.152Z,17.39
2017-11-15T07:51:34.632Z,17.37
2017-11-15T07:52:37.126Z,17.36
2017-11-15T07:53:39.623Z,17.32
2017-11-15T07:54:42.086Z,17.30
2017-11-15T07:55:44.556Z,17.27
2017-11-15T07:56:47.024Z,17.27
2017-11-15T07:57:49.510Z,17.27
2017-11-15T07:58:52.003Z,17.27
2017-11-15T07:59:54.477Z,17.27
2017-11-15T08:00:56.974Z,17.28
2017-11-15T08:01:59.462Z,17.28
2017-11-15T08:03:01.925Z,17.29
2017-11-15T08:04:04.396Z,17.29
2017-11-15T08:05:06.882Z,17.29
2017-11-15T08:06:09.377Z,17.29
2017-11-15T08:07:11.856Z,17.28
2017-11-15T08:08:14.362Z,17.28
2017-11-15T08:09:16.872Z,17.28
2017-11-15T08:10:19.343Z,17.32
2017-11-15T08:11:21.842Z,17.32
2017-11-15T08:12:24.428Z,17.35
2017-11-15T08:13:26.907Z,17.39
2017-11-15T08:14:29.399Z,17.42
2017-11-15T08:15:31.872Z,17.44
2017-11-15T08:16:34.346Z,17.47
2017-11-15T08:17:36.847Z,17.50
2017-11-15T08:18:39.335Z,17.52
2017-11-15T08:19:41.810Z,17.52
2017-11-15T08:20:44.316Z,17.52
2017-11-15T08:21:46.819Z,17.51
2017-11-15T08:22:49.464Z,17.51
2017-11-15T08:23:52.299Z,17.51
2017-11-15T08:24:54.801Z,17.52
2017-11-15T08:25:57.268Z,17.55
2017-11-15T08:26:59.743Z,17.61
2017-11-15T08:28:02.223Z,17.67
2017-11-15T08:29:04.771Z,17.76
2017-11-15T08:30:07.262Z,17.89
2017-11-15T08:31:09.744Z,17.97
2017-11-15T08:32:12.239Z,18.12
2017-11-15T08:33:14.763Z,18.24
2017-11-15T08:34:17.237Z,18.41
2017-11-15T08:35:19.719Z,18.59
2017-11-15T08:36:22.180Z,18.72
2017-11-15T08:37:24.656Z,18.86
2017-11-15T08:38:27.133Z,18.96
2017-11-15T08:39:29.606Z,19.08
2017-11-15T08:40:32.079Z,19.19
2017-11-15T08:41:34.557Z,19.28
2017-11-15T08:42:37.026Z,19.42
2017-11-15T08:43:39.506Z,19.48
2017-11-15T08:44:41.989Z,19.52
2017-11-15T08:45:44.477Z,19.54
2017-11-15T08:46:46.971Z,19.58
2017-11-15T08:47:49.457Z,19.58
2017-11-15T08:48:51.943Z,19.61
2017-11-15T08:49:54.412Z,19.63
2017-11-15T08:50:56.902Z,19.68
2017-11-15T08:51:59.393Z,19.70
2017-11-15T08:53:01.868Z,19.71
2017-11-15T08:54:04.351Z,19.75
2017-11-15T08:55:06.829Z,19.82
2017-11-15T08:56:09.292Z,19.91
2017-11-15T08:57:11.763Z,20.03
2017-11-15T08:58:14.232Z,20.10
2017-11-15T08:59:16.737Z,20.20
2017-11-15T09:00:19.204Z,20.21
2017-11-15T09:01:21.721Z,20.22
2017-11-15T09:02:24.190Z,20.22
2017-11-15T09:03:26.710Z,20.21
2017-11-15T09:04:29.217Z,20.17
2017-11-15T09:05:31.697Z,20.17
2017-11-15T09:06:34.179Z,20.16
2017-11-15T09:07:36.674Z,20.14
2017-11-15T09:08:39.207Z,20.15
2017-11-15T09:09:41.706Z,20.11
2017-11-15T09:10:44.178Z,20.10
2017-11-15T09:11:46.661Z,20.10
2017-11-15T09:12:49.123Z,20.16
2017-11-15T09:13:51.606Z,20.25
2017-11-15T09:14:54.407Z,20.28
2017-11-15T09:15:56.886Z,20.38
2017-11-15T09:16:59.376Z,20.43
2017-11-15T09:18:01.850Z,20.44
2017-11-15T09:19:04.311Z,20.44
2017-11-15T09:20:06.798Z,20.48
2017-11-15T09:21:09.277Z,20.50
2017-11-15T09:22:11.770Z,20.49
2017-11-15T09:23:14.236Z,20.49
2017-11-15T09:24:16.745Z,20.46
2017-11-15T09:25:19.212Z,20.44
2017-11-15T09:26:21.683Z,20.40
2017-11-15T09:27:24.154Z,20.38
2017-11-15T09:28:33.029Z,20.37
2017-11-15T09:29:35.500Z,20.33
2017-11-15T09:30:37.978Z,20.30
2017-11-15T09:31:40.458Z,20.25
2017-11-15T09:32:42.932Z,20.23
2017-11-15T09:33:45.398Z,20.20
2017-11-15T09:34:47.893Z,20.17
2017-11-15T09:35:50.374Z,20.13
2017-11-15T09:36:52.858Z,20.11
2017-11-15T09:37:55.338Z,20.06
2017-11-15T09:38:57.800Z,20.02
2017-11-15T09:40:00.285Z,19.99
2017-11-15T09:41:03.657Z,19.95
2017-11-15T09:42:06.133Z,19.91
2017-11-15T09:43:08.619Z,19.87
2017-11-15T09:44:11.087Z,19.83
2017-11-15T09:45:13.566Z,19.80
2017-11-15T09:46:16.047Z,19.77
2017-11-15T09:47:18.527Z,19.73
2017-11-15T09:48:21.017Z,19.69
2017-11-15T09:49:23.484Z,19.66
2017-11-15T09:50:26.780Z,19.63
2017-11-15T09:51:29.261Z,19.61
2017-11-15T09:52:31.739Z,19.57
2017-11-15T09:53:34.214Z,19.55
2017-11-15T09:54:36.694Z,19.53
2017-11-15T09:55:39.165Z,19.49
2017-11-15T09:56:41.644Z,19.46
2017-11-15T09:57:44.129Z,19.43
2017-11-15T09:58:46.592Z,19.40
2017-11-15T09:59:49.068Z,19.37
2017-11-15T10:00:51.539Z,19.35
2017-11-15T10:01:54.016Z,19.32
2017-11-15T10:02:56.524Z,19.30
2017-11-15T10:03:59.005Z,19.28
2017-11-15T10:05:01.485Z,19.26
2017-11-15T10:06:03.953Z,19.23
2017-11-15T10:07:06.425Z,19.22
2017-11-15T10:08:08.903Z,19.19
2017-11-15T10:09:11.366Z,19.18
2017-11-15T10:10:13.837Z,19.15
2017-11-15T10:11:16.321Z,19.13
2017-11-15T10:12:18.814Z,19.11
2017-11-15T10:13:21.291Z,19.10
2017-11-15T10:14:23.765Z,19.08
2017-11-15T10:15:26.224Z,19.06
2017-11-15T10:16:28.694Z,19.04
2017-11-15T10:17:31.172Z,19.03
2017-11-15T10:18:33.651Z,19.01
2017-11-15T10:19:36.116Z,19.00
2017-11-15T10:20:38.606Z,18.97
2017-11-15T10:21:41.092Z,18.97
2017-11-15T10:22:43.552Z,18.96
2017-11-15T10:23:46.020Z,18.94
2017-11-15T10:24:48.495Z,18.93
2017-11-15T10:25:50.957Z,18.92
2017-11-15T10:26:53.420Z,18.91
2017-11-15T10:27:55.894Z,18.88
2017-11-15T10:28:58.380Z,18.87
2017-11-15T10:30:00.882Z,18.86
2017-11-15T10:31:03.363Z,18.84
2017-11-15T10:32:05.848Z,18.84
2017-11-15T10:33:08.321Z,18.83
2017-11-15T10:34:10.788Z,18.81
2017-11-15T10:35:13.253Z,18.81
2017-11-15T10:36:15.724Z,18.79
2017-11-15T10:37:18.202Z,18.78
2017-11-15T10:38:20.756Z,18.77
2017-11-15T10:39:23.225Z,18.75
2017-11-15T10:40:25.688Z,18.74
2017-11-15T10:41:28.152Z,18.72
2017-11-15T10:42:30.615Z,18.71
2017-11-15T10:43:33.080Z,18.70
2017-11-15T10:44:35.544Z,18.70
2017-11-15T10:45:38.013Z,18.68
2017-11-15T10:46:40.493Z,18.66
2017-11-15T10:47:45.462Z,18.65
2017-11-15T10:48:47.937Z,18.63
2017-11-15T10:49:50.414Z,18.62
2017-11-15T10:50:52.881Z,18.60
2017-11-15T10:51:55.393Z,18.59
2017-11-15T10:52:57.853Z,18.58
2017-11-15T10:54:00.324Z,18.56
2017-11-15T10:55:02.794Z,18.56
2017-11-15T10:56:05.260Z,18.55
2017-11-15T10:57:07.719Z,18.54
2017-11-15T10:58:10.219Z,18.53
2017-11-15T10:59:12.697Z,18.52
2017-11-15T11:00:15.174Z,18.51
2017-11-15T11:01:17.642Z,18.49
2017-11-15T11:02:20.120Z,18.48
2017-11-15T11:03:22.598Z,18.48
2017-11-15T11:04:25.076Z,18.47
2017-11-15T11:05:27.541Z,18.46
2017-11-15T11:06:30.000Z,18.46
2017-11-15T11:07:32.480Z,18.44
2017-11-15T11:08:34.959Z,18.44
2017-11-15T11:09:37.443Z,18.43
2017-11-15T11:10:39.917Z,18.43
2017-11-15T11:11:42.377Z,18.42
2017-11-15T11:12:44.854Z,18.41
2017-11-15T11:13:47.321Z,18.41
2017-11-15T11:14:49.780Z,18.40
2017-11-15T11:15:52.250Z,18.41
2017-11-15T11:16:54.718Z,18.39
2017-11-15T11:17:57.202Z,18.39
2017-11-15T11:18:59.673Z,18.38
2017-11-15T11:20:02.137Z,18.38
2017-11-15T11:21:04.620Z,18.37
2017-11-15T11:22:07.080Z,18.36
2017-11-15T11:23:09.540Z,18.36
2017-11-15T11:24:12.000Z,18.36
2017-11-15T11:25:14.469Z,18.34
2017-11-15T11:26:16.940Z,18.33
2017-11-15T11:27:19.401Z,18.34
2017-11-15T11:28:21.868Z,18.33
2017-11-15T11:29:24.346Z,18.32
2017-11-15T11:30:26.850Z,18.31
2017-11-15T11:31:29.317Z,18.31
2017-11-15T11:32:32.054Z,18.30
2017-11-15T11:33:34.526Z,18.30
2017-11-15T11:34:37.016Z,18.29
2017-11-15T11:35:39.484Z,18.28
2017-11-15T11:36:41.954Z,18.28
2017-11-15T11:37:44.435Z,18.27
2017-11-15T11:38:46.896Z,18.26
2017-11-15T11:39:49.398Z,18.26
2017-11-15T11:40:51.876Z,18.26
2017-11-15T11:41:54.359Z,18.24
2017-11-15T11:42:56.838Z,18.25
2017-11-15T11:43:59.309Z,18.24
2017-11-15T11:45:01.769Z,18.23
2017-11-15T11:46:04.242Z,18.23
2017-11-15T11:47:06.721Z,18.23
2017-11-15T11:48:09.195Z,18.22
2017-11-15T11:49:11.700Z,18.21
2017-11-15T11:50:14.179Z,18.21
2017-11-15T11:51:16.649Z,18.21
2017-11-15T11:52:19.132Z,18.20
2017-11-15T11:53:21.600Z,18.20
2017-11-15T11:54:24.069Z,18.19
2017-11-15T11:55:26.528Z,18.19
2017-11-15T11:56:29.008Z,18.18
2017-11-15T11:57:31.486Z,18.18
2017-11-15T11:58:33.966Z,18.16
2017-11-15T11:59:36.498Z,18.17
2017-11-15T12:00:38.968Z,18.16
2017-11-15T12:01:41.467Z,18.16
2017-11-15T12:02:44.073Z,18.15
2017-11-15T12:03:46.552Z,18.15
2017-11-15T12:04:49.032Z,18.14
2017-11-15T12:05:51.505Z,18.15
2017-11-15T12:06:53.964Z,18.13
2017-11-15T12:07:56.643Z,18.12
2017-11-15T12:08:59.108Z,18.12
2017-11-15T12:10:01.754Z,18.12
2017-11-15T12:11:04.257Z,18.12
2017-11-15T12:12:06.740Z,18.12
2017-11-15T12:13:09.236Z,18.11
2017-11-15T12:14:11.697Z,18.11
2017-11-15T12:15:14.159Z,18.10
2017-11-15T12:16:16.700Z,18.10
2017-11-15T12:17:19.176Z,18.09
2017-11-15T12:18:21.693Z,18.09
2017-11-15T12:19:24.157Z,18.09
2017-11-15T12:20:26.720Z,18.08
2017-11-15T12:21:29.252Z,18.08
2017-11-15T12:22:31.724Z,18.08
2017-11-15T12:23:34.221Z,18.08
2017-11-15T12:24:36.695Z,18.08
2017-11-15T12:25:39.187Z,18.08
2017-11-15T12:26:41.661Z,18.07
2017-11-15T12:27:44.169Z,18.06
2017-11-15T12:28:46.648Z,18.07
2017-11-15T12:29:49.119Z,18.06
2017-11-15T12:30:51.669Z,18.06
2017-11-15T12:31:54.132Z,18.05
2017-11-15T12:32:56.614Z,18.05
2017-11-15T12:33:59.075Z,18.05
2017-11-15T12:35:01.551Z,18.05
2017-11-15T12:36:04.030Z,18.05
2017-11-15T12:37:06.506Z,18.04
2017-11-15T12:38:08.982Z,18.03
2017-11-15T12:39:11.464Z,18.03
2017-11-15T12:40:13.945Z,18.03
2017-11-15T12:41:16.434Z,18.03
2017-11-15T12:42:18.903Z,18.03
2017-11-15T12:43:21.373Z,18.03
2017-11-15T12:44:23.844Z,18.01
2017-11-15T12:45:26.315Z,18.02
2017-11-15T12:46:28.806Z,18.02
2017-11-15T12:47:31.306Z,18.01
2017-11-15T12:48:33.782Z,18.01
2017-11-15T12:49:36.267Z,18.01
2017-11-15T12:50:38.746Z,18.00
2017-11-15T12:51:41.217Z,18.00
2017-11-15T12:52:43.676Z,18.00
2017-11-15T12:53:46.150Z,17.99
2017-11-15T12:54:48.630Z,17.99
2017-11-15T12:55:51.113Z,17.99
2017-11-15T12:56:53.571Z,17.99
2017-11-15T12:57:56.045Z,17.99
2017-11-15T12:58:58.516Z,17.99
2017-11-15T13:00:01.001Z,17.98
2017-11-15T13:01:03.474Z,17.99
2017-11-15T13:02:05.938Z,17.98
2017-11-15T13:03:08.412Z,17.98
2017-11-15T13:04:10.882Z,17.98
2017-11-15T13:05:13.345Z,17.97
2017-11-15T13:06:15.848Z,17.97
2017-11-15T13:07:18.365Z,17.97
2017-11-15T13:08:20.842Z,17.96
2017-11-15T13:09:23.309Z,17.96
2017-11-15T13:10:25.772Z,17.96
2017-11-15T13:11:28.246Z,17.95
2017-11-15T13:12:30.717Z,17.95
2017-11-15T13:13:33.194Z,17.95
2017-11-15T13:14:35.657Z,17.95
2017-11-15T13:15:38.117Z,17.95
2017-11-15T13:16:40.580Z,17.95
2017-11-15T13:17:43.058Z,17.95
2017-11-15T13:18:45.517Z,17.95
2017-11-15T13:19:47.997Z,17.95
2017-11-15T13:20:50.462Z,17.94
2017-11-15T13:21:52.945Z,17.94
2017-11-15T13:22:55.426Z,17.94
2017-11-15T13:23:57.888Z,17.94
2017-11-15T13:25:00.366Z,17.94
2017-11-15T13:26:02.846Z,17.94