createdAt,value
2023-03-15T00:00:57.707Z,1.75
2023-03-15T00:03:25.543Z,1.70
2023-03-15T00:05:52.953Z,1.37
2023-03-15T00:08:21.911Z,1.55
2023-03-15T00:10:49.614Z,1.58
2023-03-15T00:13:18.226Z,1.37
2023-03-15T00:15:50.340Z,1.50
2023-03-15T00:18:18.882Z,1.40
2023-03-15T00:20:47.231Z,1.60
2023-03-15T00:23:16.477Z,1.30
2023-03-15T00:25:45.425Z,1.70
2023-03-15T00:28:12.958Z,1.50
2023-03-15T00:30:40.992Z,1.37
2023-03-15T00:33:09.107Z,1.95
2023-03-15T00:35:41.619Z,1.23
2023-03-15T00:38:09.858Z,1.40
2023-03-15T00:40:38.185Z,1.40
2023-03-15T00:43:05.686Z,1.42
2023-03-15T00:45:33.320Z,1.30
2023-03-15T00:48:00.965Z,1.40
2023-03-15T00:50:28.966Z,1.17
2023-03-15T00:52:56.639Z,1.30
2023-03-15T00:55:24.125Z,1.52
2023-03-15T00:57:51.506Z,1.48
2023-03-15T01:00:24.760Z,1.83
2023-03-15T01:02:53.257Z,1.37
2023-03-15T01:05:22.116Z,1.30
2023-03-15T01:07:49.657Z,1.55
2023-03-15T01:10:17.502Z,1.45
2023-03-15T01:12:45.519Z,1.20
2023-03-15T01:15:14.690Z,1.62
2023-03-15T01:17:42.615Z,1.30
2023-03-15T01:20:12.969Z,1.80
2023-03-15T01:22:40.822Z,1.33
2023-03-15T01:25:09.419Z,1.60
2023-03-15T01:27:38.803Z,1.65
2023-03-15T01:30:07.160Z,1.37
2023-03-15T01:32:34.818Z,1.50
2023-03-15T01:35:02.561Z,1.52
2023-03-15T01:37:30.088Z,1.70
2023-03-15T01:39:57.748Z,1.58
2023-03-15T01:42:25.494Z,1.40
2023-03-15T01:45:00.010Z,1.30
2023-03-15T01:47:28.689Z,1.80
2023-03-15T01:50:09.073Z,1.67
2023-03-15T01:52:39.351Z,1.67
2023-03-15T01:55:13.345Z,1.60
2023-03-15T01:57:46.294Z,1.27
2023-03-15T02:00:16.513Z,1.70
2023-03-15T02:02:52.673Z,1.40
2023-03-15T02:05:24.285Z,1.37
2023-03-15T02:07:54.653Z,1.40
2023-03-15T02:10:35.595Z,1.67
2023-03-15T02:13:03.834Z,1.67
2023-03-15T02:15:31.427Z,1.35
2023-03-15T02:17:59.220Z,1.65
2023-03-15T02:20:28.248Z,2.22
2023-03-15T02:23:22.332Z,1.58
2023-03-15T02:25:56.199Z,1.55
2023-03-15T02:28:24.158Z,1.92
2023-03-15T02:30:51.705Z,1.58
2023-03-15T02:33:32.471Z,1.52
2023-03-15T02:36:16.902Z,1.40
2023-03-15T02:38:44.404Z,1.50
2023-03-15T02:41:13.464Z,1.42
2023-03-15T02:43:41.623Z,1.75
2023-03-15T02:46:09.438Z,1.58
2023-03-15T02:48:38.027Z,1.50
2023-03-15T02:51:05.896Z,1.60
2023-03-15T02:53:33.815Z,1.55
2023-03-15T02:56:01.486Z,1.48
2023-03-15T02:58:29.085Z,1.77
2023-03-15T03:00:57.067Z,1.90
2023-03-15T03:03:24.942Z,1.85
2023-03-15T03:05:52.908Z,1.98
2023-03-15T03:08:20.513Z,1.80
2023-03-15T03:10:48.270Z,1.92
2023-03-15T03:13:15.794Z,2.00
2023-03-15T03:15:45.560Z,2.35
2023-03-15T03:18:13.603Z,2.00
2023-03-15T03:20:41.118Z,2.35
2023-03-15T03:23:08.500Z,2.05
2023-03-15T03:25:37.072Z,2.62
2023-03-15T03:28:04.614Z,1.95
2023-03-15T03:30:32.142Z,2.30
2023-03-15T03:33:00.045Z,2.25
2023-03-15T03:35:27.635Z,2.35
2023-03-15T03:37:55.750Z,2.00
2023-03-15T03:40:23.885Z,1.90
2023-03-15T03:42:51.277Z,1.70
2023-03-15T03:45:19.318Z,1.60
2023-03-15T03:47:48.054Z,1.75
2023-03-15T03:50:15.726Z,1.70
2023-03-15T03:52:43.916Z,1.77
2023-03-15T03:55:14.813Z,1.60
2023-03-15T03:57:42.934Z,1.60
2023-03-15T04:00:14.622Z,1.62
2023-03-15T04:02:43.185Z,2.05
2023-03-15T04:05:12.493Z,1.98
2023-03-15T04:07:40.043Z,1.80
2023-03-15T04:10:08.676Z,1.60
2023-03-15T04:12:36.482Z,1.87
2023-03-15T04:15:04.397Z,1.80
2023-03-15T04:17:32.869Z,1.65
2023-03-15T04:20:05.808Z,1.75
2023-03-15T04:22:35.995Z,1.60
2023-03-15T04:25:04.071Z,1.52
2023-03-15T04:27:31.668Z,1.70
2023-03-15T04:29:59.505Z,1.52
2023-03-15T04:32:28.202Z,1.40
2023-03-15T04:34:56.038Z,1.20
2023-03-15T04:37:23.574Z,1.45
2023-03-15T04:39:52.506Z,1.20
2023-03-15T04:42:20.775Z,1.12
2023-03-15T04:44:48.217Z,1.20
2023-03-15T04:47:15.961Z,1.23
2023-03-15T04:49:43.643Z,1.20
2023-03-15T04:52:11.397Z,1.30
2023-03-15T04:54:39.377Z,1.33
2023-03-15T04:57:08.772Z,1.45
2023-03-15T04:59:36.396Z,1.48
2023-03-15T05:02:05.480Z,1.25
2023-03-15T05:04:33.538Z,1.40
2023-03-15T05:07:01.190Z,1.83
2023-03-15T05:09:29.767Z,1.60
2023-03-15T05:11:57.894Z,1.50
2023-03-15T05:14:28.084Z,1.80
2023-03-15T05:16:58.495Z,1.50
2023-03-15T05:19:27.181Z,1.70
2023-03-15T05:21:55.642Z,1.80
2023-03-15T05:24:23.520Z,2.08
2023-03-15T05:26:54.226Z,2.25
2023-03-15T05:29:22.795Z,2.30
2023-03-15T05:31:52.317Z,2.60
2023-03-15T05:34:24.250Z,2.50
2023-03-15T05:36:52.033Z,3.08
2023-03-15T05:39:19.772Z,2.67
2023-03-15T05:41:47.481Z,3.05
2023-03-15T05:44:16.801Z,3.50
2023-03-15T05:46:44.711Z,3.25
2023-03-15T05:49:12.189Z,3.33
2023-03-15T05:51:40.523Z,3.28
2023-03-15T05:54:08.086Z,4.18
2023-03-15T05:56:35.607Z,3.75
2023-03-15T05:59:05.032Z,3.55
2023-03-15T06:01:35.030Z,4.70
2023-03-15T06:04:03.779Z,3.90
2023-03-15T06:06:33.543Z,4.45
2023-03-15T06:09:01.784Z,4.37
2023-03-15T06:11:29.514Z,4.40
2023-03-15T06:13:58.579Z,4.35
2023-03-15T06:16:27.936Z,4.62
2023-03-15T06:18:56.524Z,4.80
2023-03-15T06:21:23.912Z,5.00
2023-03-15T06:23:51.348Z,4.53
2023-03-15T06:26:19.577Z,4.68
2023-03-15T06:28:47.256Z,16.48
2023-03-15T06:31:15.244Z,6.28
2023-03-15T06:33:45.157Z,5.45
2023-03-15T06:36:12.909Z,5.55
2023-03-15T06:38:41.825Z,5.78
2023-03-15T06:41:09.574Z,5.45
2023-03-15T06:43:39.022Z,5.25
2023-03-15T06:46:06.543Z,5.97
2023-03-15T06:48:34.485Z,6.37
2023-03-15T06:51:02.283Z,6.05
2023-03-15T06:53:29.695Z,5.40
2023-03-15T06:55:57.621Z,5.53
2023-03-15T06:58:25.097Z,5.35
2023-03-15T07:00:52.512Z,5.25
2023-03-15T07:03:22.303Z,4.80
2023-03-15T07:05:52.686Z,4.85
2023-03-15T07:08:24.607Z,5.32
2023-03-15T07:10:52.417Z,6.03
2023-03-15T07:13:20.211Z,5.87
2023-03-15T07:15:54.477Z,6.37
2023-03-15T07:18:22.915Z,6.65
2023-03-15T07:21:00.734Z,9.52
2023-03-15T07:23:28.611Z,8.15
2023-03-15T07:25:56.142Z,7.07
2023-03-15T07:28:24.846Z,8.73
2023-03-15T07:30:56.726Z,7.90
2023-03-15T07:33:25.409Z,8.30
2023-03-15T07:35:54.113Z,8.23
2023-03-15T07:38:26.992Z,9.27
2023-03-15T07:40:54.897Z,8.38
2023-03-15T07:43:22.758Z,10.18
2023-03-15T07:45:51.045Z,7.28
2023-03-15T07:48:19.085Z,6.93
2023-03-15T07:50:46.678Z,7.20
2023-03-15T07:53:14.091Z,7.45
2023-03-15T07:55:41.759Z,6.75
2023-03-15T07:58:09.139Z,7.37
2023-03-15T08:00:36.497Z,7.03
2023-03-15T08:03:05.560Z,6.62
2023-03-15T08:05:34.154Z,6.25
2023-03-15T08:08:01.530Z,6.60
2023-03-15T08:10:29.373Z,6.12
2023-03-15T08:12:57.054Z,6.50
2023-03-15T08:15:24.581Z,6.62
2023-03-15T08:17:52.326Z,5.53
2023-03-15T08:20:19.857Z,5.97
2023-03-15T08:22:48.899Z,5.93
2023-03-15T08:25:19.594Z,5.28
2023-03-15T08:27:47.618Z,5.43
2023-03-15T08:30:15.923Z,5.03
2023-03-15T08:32:45.349Z,5.70
2023-03-15T08:35:15.708Z,5.15
2023-03-15T08:37:47.936Z,5.72
2023-03-15T08:40:18.990Z,5.60
2023-03-15T08:42:46.702Z,5.07
2023-03-15T08:45:14.814Z,5.45
2023-03-15T08:47:42.235Z,4.85
2023-03-15T08:50:12.664Z,4.72
2023-03-15T08:52:40.662Z,4.72
2023-03-15T08:55:08.548Z,4.93
2023-03-15T08:57:36.281Z,4.82
2023-03-15T09:00:09.050Z,5.03
2023-03-15T09:02:37.494Z,4.95
2023-03-15T09:05:07.173Z,4.65
2023-03-15T09:07:34.733Z,4.57
2023-03-15T09:10:05.683Z,4.25
2023-03-15T09:12:33.084Z,4.60
2023-03-15T09:15:00.435Z,4.30
2023-03-15T09:17:28.149Z,4.82
2023-03-15T09:19:55.518Z,4.35
2023-03-15T09:22:38.457Z,4.10
2023-03-15T09:25:09.627Z,4.82
2023-03-15T09:27:37.410Z,4.22
2023-03-15T09:30:05.514Z,4.68
2023-03-15T09:32:36.538Z,4.00
2023-03-15T09:35:05.243Z,5.25
2023-03-15T09:37:33.621Z,4.72
2023-03-15T09:40:01.915Z,4.55
2023-03-15T09:42:40.949Z,4.07
2023-03-15T09:45:50.096Z,3.87
2023-03-15T09:48:35.675Z,4.35
2023-03-15T09:51:14.913Z,4.50
2023-03-15T09:53:45.323Z,4.28
2023-03-15T09:56:23.205Z,3.97
2023-03-15T09:58:52.679Z,4.10
2023-03-15T10:01:32.176Z,3.78
2023-03-15T10:04:06.210Z,4.22
2023-03-15T10:06:36.664Z,4.10
2023-03-15T10:09:13.930Z,4.75
2023-03-15T10:11:50.423Z,3.90
2023-03-15T10:14:40.019Z,3.58
2023-03-15T10:17:18.428Z,4.12
2023-03-15T10:19:51.025Z,4.10
2023-03-15T10:22:40.010Z,3.83
2023-03-15T10:25:28.935Z,3.97
2023-03-15T10:27:59.792Z,3.70
2023-03-15T10:30:31.051Z,4.03
2023-03-15T10:33:05.449Z,3.50
2023-03-15T10:35:33.355Z,3.80
2023-03-15T10:38:02.655Z,3.50
2023-03-15T10:40:44.378Z,4.72
2023-03-15T10:43:23.323Z,4.07
2023-03-15T10:46:06.006Z,4.40
2023-03-15T10:48:35.995Z,4.10
2023-03-15T10:51:28.617Z,3.62
2023-03-15T10:54:02.649Z,4.20
2023-03-15T10:56:32.257Z,4.40
2023-03-15T10:59:11.819Z,4.80
2023-03-15T11:01:40.671Z,3.75
2023-03-15T11:04:23.781Z,4.12
2023-03-15T11:07:03.214Z,4.15
2023-03-15T11:09:41.657Z,4.45
2023-03-15T11:12:27.026Z,5.03
2023-03-15T11:15:15.536Z,4.50
2023-03-15T11:17:46.795Z,3.92
2023-03-15T11:20:30.138Z,3.97
2023-03-15T11:22:58.006Z,4.22
2023-03-15T11:25:31.790Z,4.15
2023-03-15T11:28:00.289Z,4.12
2023-03-15T11:30:31.340Z,4.37
2023-03-15T11:33:03.830Z,4.93
2023-03-15T11:35:35.289Z,4.28
2023-03-15T11:38:15.948Z,4.45
2023-03-15T11:40:48.150Z,4.40
2023-03-15T11:43:22.248Z,5.20
2023-03-15T11:46:01.550Z,4.12
2023-03-15T11:48:42.859Z,4.40
2023-03-15T11:51:12.215Z,4.22
2023-03-15T11:53:46.414Z,4.53
2023-03-15T11:56:29.164Z,4.55
2023-03-15T11:59:11.294Z,4.82
2023-03-15T12:02:01.023Z,4.12
2023-03-15T12:04:39.227Z,4.50
2023-03-15T12:07:12.872Z,4.25
2023-03-15T12:09:52.760Z,4.82
2023-03-15T12:12:26.030Z,6.22
2023-03-15T12:15:06.161Z,4.85
2023-03-15T12:17:42.945Z,4.50
2023-03-15T12:20:18.178Z,4.95
2023-03-15T12:22:52.790Z,4.78
2023-03-15T12:25:33.827Z,3.92
2023-03-15T12:28:05.396Z,3.80
2023-03-15T12:30:36.764Z,4.20
2023-03-15T12:33:04.441Z,3.92
2023-03-15T12:35:41.724Z,3.62
2023-03-15T12:38:16.638Z,3.05
2023-03-15T12:40:55.740Z,3.45
2023-03-15T12:43:50.145Z,3.60
2023-03-15T12:46:39.255Z,3.72
2023-03-15T12:49:28.143Z,3.35
2023-03-15T12:52:06.639Z,4.12
2023-03-15T12:54:42.875Z,2.75
2023-03-15T12:57:13.128Z,2.92
2023-03-15T12:59:43.624Z,2.78
2023-03-15T13:02:24.888Z,2.75
2023-03-15T13:05:10.921Z,3.42
2023-03-15T13:08:13.910Z,2.42
2023-03-15T13:10:52.692Z,2.08
2023-03-15T13:13:42.042Z,2.42
2023-03-15T13:16:23.851Z,3.37
2023-03-15T13:18:57.142Z,2.35
2023-03-15T13:21:41.020Z,2.37
2023-03-15T13:24:22.645Z,2.40
2023-03-15T13:27:07.670Z,2.22
2023-03-15T13:29:35.295Z,2.37
2023-03-15T13:32:16.209Z,2.65
2023-03-15T13:34:47.734Z,2.33
2023-03-15T13:37:25.645Z,2.50
2023-03-15T13:40:06.134Z,2.62
2023-03-15T13:42:40.333Z,2.87
2023-03-15T13:45:13.202Z,2.50
2023-03-15T13:47:45.344Z,2.25
2023-03-15T13:50:19.101Z,2.65
2023-03-15T13:52:47.916Z,2.30
2023-03-15T13:55:25.299Z,2.95
2023-03-15T13:57:59.323Z,2.15
2023-03-15T14:00:27.198Z,2.45
2023-03-15T14:02:59.313Z,2.83
2023-03-15T14:05:29.531Z,2.30
2023-03-15T14:08:02.686Z,3.00
2023-03-15T14:10:35.299Z,2.83
2023-03-15T14:13:27.763Z,2.62
2023-03-15T14:16:07.036Z,2.87
2023-03-15T14:18:39.722Z,3.62
2023-03-15T14:21:13.129Z,3.03
2023-03-15T14:23:43.455Z,5.50
2023-03-15T14:26:13.671Z,2.80
2023-03-15T14:28:42.021Z,4.25
2023-03-15T14:31:23.851Z,2.85
2023-03-15T14:34:13.069Z,3.62
2023-03-15T14:36:43.115Z,3.33
2023-03-15T14:39:26.075Z,3.20
2023-03-15T14:41:54.139Z,3.28
2023-03-15T14:44:22.135Z,3.33
2023-03-15T14:46:49.866Z,2.60
2023-03-15T14:49:27.943Z,4.12
2023-03-15T14:52:00.363Z,2.62
2023-03-15T14:54:29.231Z,4.22
2023-03-15T14:56:57.133Z,2.90
2023-03-15T14:59:24.709Z,2.62
2023-03-15T15:01:58.435Z,2.92
2023-03-15T15:04:33.422Z,2.58
2023-03-15T15:07:03.245Z,2.50
2023-03-15T15:09:31.646Z,2.20
2023-03-15T15:11:59.904Z,2.42
2023-03-15T15:14:27.352Z,2.50
2023-03-15T15:16:55.090Z,2.55
2023-03-15T15:19:22.601Z,3.55
2023-03-15T15:21:51.171Z,2.70
2023-03-15T15:24:20.972Z,2.97
2023-03-15T15:26:48.534Z,2.65
2023-03-15T15:29:16.574Z,5.70
2023-03-15T15:31:45.337Z,2.87
2023-03-15T15:34:13.142Z,3.20
2023-03-15T15:36:43.036Z,3.03
2023-03-15T15:39:18.742Z,2.40
2023-03-15T15:41:47.628Z,2.37
2023-03-15T15:44:18.499Z,3.15
2023-03-15T15:46:46.106Z,2.80
2023-03-15T15:49:14.094Z,2.75
2023-03-15T15:51:45.948Z,3.33
2023-03-15T15:54:16.884Z,6.28
2023-03-15T15:56:50.937Z,4.32
2023-03-15T15:59:19.180Z,7.10
2023-03-15T16:02:07.101Z,3.10
2023-03-15T16:04:35.035Z,4.12
2023-03-15T16:07:03.835Z,2.85
2023-03-15T16:09:33.817Z,4.07
2023-03-15T16:12:02.035Z,4.28
2023-03-15T16:14:29.638Z,8.60
2023-03-15T16:16:57.576Z,2.90
2023-03-15T16:19:25.792Z,3.20
2023-03-15T16:21:54.939Z,3.15
2023-03-15T16:24:31.374Z,3.05
2023-03-15T16:27:07.424Z,3.90
2023-03-15T16:29:49.325Z,3.83
2023-03-15T16:32:43.530Z,3.58
2023-03-15T16:35:16.526Z,3.72
2023-03-15T16:37:46.546Z,2.90
2023-03-15T16:40:27.823Z,3.50
2023-03-15T16:42:57.641Z,2.65
2023-03-15T16:45:26.899Z,2.83
2023-03-15T16:47:56.672Z,2.72
2023-03-15T16:50:25.739Z,2.90
2023-03-15T16:52:56.321Z,2.75
2023-03-15T16:55:27.708Z,2.60
2023-03-15T16:57:56.779Z,3.03
2023-03-15T17:00:26.060Z,3.22
2023-03-15T17:02:54.359Z,2.78
2023-03-15T17:05:25.525Z,3.97
2023-03-15T17:07:55.709Z,2.58
2023-03-15T17:10:31.248Z,2.92
2023-03-15T17:13:03.065Z,4.10
2023-03-15T17:15:32.253Z,4.25
2023-03-15T17:18:02.774Z,3.85
2023-03-15T17:20:31.357Z,2.83
2023-03-15T17:23:05.012Z,4.75
2023-03-15T17:25:35.340Z,3.10
2023-03-15T17:28:05.548Z,3.50
2023-03-15T17:30:37.471Z,3.65
2023-03-15T17:33:06.730Z,3.50
2023-03-15T17:35:38.300Z,4.07
2023-03-15T17:38:07.411Z,6.15
2023-03-15T17:40:45.388Z,3.62
2023-03-15T17:43:18.805Z,3.60
2023-03-15T17:45:48.614Z,3.50
2023-03-15T17:48:20.397Z,3.87
2023-03-15T17:50:52.882Z,4.65
2023-03-15T17:53:22.182Z,4.45
2023-03-15T17:55:53.665Z,5.20
2023-03-15T17:58:24.285Z,3.95
2023-03-15T18:00:55.140Z,5.68
2023-03-15T18:12:44.290Z,3.55
2023-03-15T18:15:15.179Z,3.40
2023-03-15T18:17:45.214Z,4.35
2023-03-15T18:20:15.763Z,3.00
2023-03-15T18:22:44.767Z,3.95
2023-03-15T18:25:19.631Z,4.22
2023-03-15T18:27:49.517Z,3.37
2023-03-15T18:30:22.703Z,2.53
2023-03-15T18:32:53.973Z,3.03
2023-03-15T18:35:30.130Z,2.78
2023-03-15T18:38:00.004Z,3.50
2023-03-15T18:40:30.700Z,2.53
2023-03-15T18:43:00.412Z,3.37
2023-03-15T18:45:34.017Z,3.33
2023-03-15T18:48:02.973Z,3.00
2023-03-15T18:50:33.782Z,3.30
2023-03-15T18:53:05.147Z,3.30
2023-03-15T18:55:35.864Z,3.30
2023-03-15T18:58:10.278Z,3.30
2023-03-15T19:00:39.443Z,3.37
2023-03-15T19:03:08.589Z,3.00
2023-03-15T19:05:38.383Z,3.30
2023-03-15T19:08:08.893Z,3.50
2023-03-15T19:10:38.762Z,3.62
2023-03-15T19:13:07.664Z,3.85
2023-03-15T19:15:36.507Z,5.05
2023-03-15T19:18:10.049Z,4.65
2023-03-15T19:20:38.908Z,3.70
2023-03-15T19:23:08.545Z,3.42
2023-03-15T19:25:36.865Z,3.33
2023-03-15T19:28:06.763Z,3.28
2023-03-15T19:30:37.170Z,3.50
2023-03-15T19:33:14.051Z,3.03
2023-03-15T19:35:43.299Z,3.05
2023-03-15T19:38:12.620Z,3.58
2023-03-15T19:40:42.010Z,3.42
2023-03-15T19:43:11.149Z,3.40
2023-03-15T19:45:42.284Z,3.20
2023-03-15T19:48:10.884Z,3.28
2023-03-15T19:50:39.926Z,3.25
2023-03-15T19:53:17.883Z,2.95
2023-03-15T19:55:47.825Z,3.47
2023-03-15T19:58:19.579Z,3.35
2023-03-15T20:00:54.732Z,2.90
2023-03-15T20:03:25.858Z,3.85
2023-03-15T20:05:58.691Z,3.50
2023-03-15T20:08:31.096Z,3.80
2023-03-15T20:11:01.655Z,3.83
2023-03-15T20:13:34.689Z,3.62
2023-03-15T20:16:05.707Z,3.72
2023-03-15T20:18:35.118Z,4.40
2023-03-15T20:21:06.527Z,4.37
2023-03-15T20:23:37.753Z,4.12
2023-03-15T20:26:11.417Z,4.45
2023-03-15T20:28:44.640Z,4.57
2023-03-15T20:31:18.501Z,4.05
2023-03-15T20:33:50.052Z,4.30
2023-03-15T20:36:23.055Z,4.37
2023-03-15T20:38:52.834Z,4.25
2023-03-15T20:41:23.021Z,4.43
2023-03-15T20:43:52.795Z,4.10
2023-03-15T20:46:24.780Z,4.97
2023-03-15T20:48:55.300Z,4.05
2023-03-15T20:51:24.272Z,3.85
2023-03-15T20:53:53.341Z,4.05
2023-03-15T20:56:22.614Z,3.90
2023-03-15T20:58:51.854Z,4.47
2023-03-15T21:01:22.157Z,4.07
2023-03-15T21:03:56.710Z,4.57
2023-03-15T21:06:26.215Z,4.60
2023-03-15T21:08:57.091Z,4.40
2023-03-15T21:11:26.427Z,4.53
2023-03-15T21:13:54.742Z,3.90
2023-03-15T21:16:26.089Z,4.57
2023-03-15T21:18:55.566Z,3.83
2023-03-15T21:21:23.555Z,3.87
2023-03-15T21:23:51.808Z,3.53
2023-03-15T21:26:22.661Z,3.55
2023-03-15T21:28:51.532Z,4.15
2023-03-15T21:31:21.737Z,3.45
2023-03-15T21:33:51.009Z,4.18
2023-03-15T21:36:19.418Z,3.85
2023-03-15T21:38:48.849Z,4.28
2023-03-15T21:41:17.369Z,4.53
2023-03-15T21:43:46.776Z,4.30
2023-03-15T21:46:14.865Z,4.53
2023-03-15T21:48:45.144Z,4.85
2023-03-15T21:51:14.729Z,5.00
2023-03-15T21:53:42.954Z,4.43
2023-03-15T21:56:10.749Z,4.57
2023-03-15T21:58:38.773Z,4.82
2023-03-15T22:01:08.188Z,4.68
2023-03-15T22:03:36.700Z,4.60
2023-03-15T22:06:04.399Z,4.45
2023-03-15T22:08:33.747Z,5.18
2023-03-15T22:11:01.577Z,4.47
2023-03-15T22:13:30.044Z,4.87
2023-03-15T22:15:57.642Z,5.00
2023-03-15T22:18:28.572Z,5.20
2023-03-15T22:20:56.621Z,5.10
2023-03-15T22:23:23.999Z,4.85
2023-03-15T22:25:53.635Z,5.20
2023-03-15T22:28:22.261Z,4.82
2023-03-15T22:30:50.423Z,5.05
2023-03-15T22:33:19.236Z,5.43
2023-03-15T22:35:46.658Z,5.68
2023-03-15T22:38:14.211Z,5.90
2023-03-15T22:40:43.009Z,5.97
2023-03-15T22:43:10.555Z,5.28
2023-03-15T22:45:37.950Z,5.87
2023-03-15T22:48:05.882Z,7.12
2023-03-15T22:50:33.315Z,6.25
2023-03-15T22:53:00.728Z,5.53
2023-03-15T22:55:28.385Z,5.25
2023-03-15T22:57:56.039Z,5.57
2023-03-15T23:00:23.907Z,5.87
2023-03-15T23:02:51.826Z,5.93
2023-03-15T23:05:19.649Z,5.50
2023-03-15T23:07:47.614Z,5.85
2023-03-15T23:10:15.545Z,6.60
2023-03-15T23:12:43.315Z,6.10
2023-03-15T23:15:12.165Z,6.78
2023-03-15T23:17:45.810Z,5.72
2023-03-15T23:20:16.040Z,6.43
2023-03-15T23:22:44.790Z,6.15
2023-03-15T23:25:13.916Z,6.28
2023-03-15T23:27:41.608Z,5.68
2023-03-15T23:30:10.392Z,5.78
2023-03-15T23:32:38.558Z,6.60
2023-03-15T23:35:07.760Z,5.25
2023-03-15T23:37:35.645Z,6.22
2023-03-15T23:40:07.743Z,5.97
2023-03-15T23:42:37.818Z,5.15
2023-03-15T23:45:06.055Z,5.05
2023-03-15T23:47:33.483Z,5.30
2023-03-15T23:50:02.465Z,5.00
2023-03-15T23:52:30.061Z,5.45
2023-03-15T23:54:57.473Z,5.45
2023-03-15T23:57:25.159Z,5.72
2023-03-15T23:59:53.202Z,5.12
