createdAt,value
2019-03-28T00:02:01.029Z,12.37
2019-03-28T00:04:32.631Z,9.87
2019-03-28T00:07:04.684Z,12.67
2019-03-28T00:09:38.171Z,9.20
2019-03-28T00:12:09.933Z,12.77
2019-03-28T00:14:41.565Z,9.20
2019-03-28T00:17:17.468Z,13.03
2019-03-28T00:19:49.100Z,11.17
2019-03-28T00:22:55.083Z,10.97
2019-03-28T00:25:27.038Z,11.07
2019-03-28T00:27:59.216Z,11.30
2019-03-28T00:30:33.007Z,9.73
2019-03-28T00:33:05.079Z,11.83
2019-03-28T00:35:38.464Z,14.30
2019-03-28T00:38:10.708Z,14.90
2019-03-28T00:40:42.578Z,11.83
2019-03-28T00:43:17.705Z,9.27
2019-03-28T00:45:50.419Z,10.20
2019-03-28T00:48:29.538Z,10.17
2019-03-28T00:51:04.342Z,9.30
2019-03-28T00:53:41.835Z,12.40
2019-03-28T00:56:23.818Z,15.60
2019-03-28T00:58:57.340Z,10.77
2019-03-28T01:01:30.031Z,9.70
2019-03-28T01:04:02.318Z,10.20
2019-03-28T01:06:35.651Z,10.93
2019-03-28T01:09:09.760Z,9.00
2019-03-28T01:11:41.898Z,12.47
2019-03-28T01:14:14.225Z,12.20
2019-03-28T01:16:46.339Z,12.93
2019-03-28T01:19:20.129Z,10.60
2019-03-28T01:21:56.828Z,11.23
2019-03-28T01:24:29.208Z,10.90
2019-03-28T01:27:01.655Z,11.30
2019-03-28T01:29:34.089Z,11.50
2019-03-28T01:32:06.451Z,8.53
2019-03-28T01:34:39.799Z,8.63
2019-03-28T01:37:14.390Z,13.17
2019-03-28T01:39:46.362Z,7.93
2019-03-28T01:42:19.575Z,11.70
2019-03-28T01:44:51.951Z,12.87
2019-03-28T01:47:24.006Z,12.30
2019-03-28T01:49:56.197Z,9.40
2019-03-28T01:52:29.870Z,11.00
2019-03-28T01:55:02.185Z,11.93
2019-03-28T01:57:34.505Z,11.63
2019-03-28T02:00:06.758Z,13.47
2019-03-28T02:02:40.518Z,14.37
2019-03-28T02:05:12.815Z,13.23
2019-03-28T02:07:44.640Z,9.93
2019-03-28T02:10:16.396Z,9.00
2019-03-28T02:12:48.796Z,12.73
2019-03-28T02:15:24.276Z,13.10
2019-03-28T02:17:59.872Z,12.50
2019-03-28T02:20:32.644Z,13.93
2019-03-28T02:23:04.322Z,10.50
2019-03-28T02:25:36.126Z,10.93
2019-03-28T02:28:07.705Z,9.57
2019-03-28T02:30:40.071Z,13.07
2019-03-28T02:33:11.759Z,15.03
2019-03-28T02:35:43.588Z,15.83
2019-03-28T02:38:15.791Z,13.23
2019-03-28T02:40:47.663Z,15.03
2019-03-28T02:43:20.935Z,10.60
2019-03-28T02:45:52.742Z,18.67
2019-03-28T02:48:25.945Z,18.83
2019-03-28T02:50:58.022Z,13.80
2019-03-28T02:53:29.921Z,16.90
2019-03-28T02:56:01.907Z,15.77
2019-03-28T02:58:33.992Z,16.40
2019-03-28T03:01:07.316Z,15.20
2019-03-28T03:03:39.688Z,12.60
2019-03-28T03:06:12.196Z,14.73
2019-03-28T03:08:49.217Z,14.77
2019-03-28T03:11:23.023Z,15.27
2019-03-28T03:14:00.146Z,14.77
2019-03-28T03:16:31.973Z,12.73
2019-03-28T03:19:04.033Z,13.33
2019-03-28T03:21:36.105Z,17.43
2019-03-28T03:24:08.880Z,17.17
2019-03-28T03:26:40.578Z,16.53
2019-03-28T03:29:12.387Z,13.53
2019-03-28T03:31:44.588Z,19.57
2019-03-28T03:34:16.720Z,17.50
2019-03-28T03:36:48.435Z,14.90
2019-03-28T03:39:22.024Z,24.27
2019-03-28T03:41:54.674Z,17.73
2019-03-28T03:44:30.924Z,16.40
2019-03-28T03:47:03.071Z,19.00
2019-03-28T03:49:36.506Z,17.30
2019-03-28T03:52:08.259Z,18.20
2019-03-28T03:54:41.431Z,15.80
2019-03-28T03:57:18.862Z,18.23
2019-03-28T03:59:51.303Z,18.27
2019-03-28T04:02:24.821Z,18.37
2019-03-28T04:04:57.083Z,20.67
2019-03-28T04:07:28.725Z,18.40
2019-03-28T04:10:00.653Z,18.70
2019-03-28T04:12:33.870Z,19.47
2019-03-28T04:15:06.099Z,19.97
2019-03-28T04:17:37.773Z,21.37
2019-03-28T04:20:09.987Z,27.70
2019-03-28T04:22:42.053Z,19.67
2019-03-28T04:25:16.247Z,23.10
2019-03-28T04:27:47.809Z,25.47
2019-03-28T04:30:20.742Z,22.63
2019-03-28T04:32:52.549Z,24.50
2019-03-28T04:35:24.825Z,25.13
2019-03-28T04:37:59.249Z,25.73
2019-03-28T04:40:31.188Z,22.67
2019-03-28T04:43:02.951Z,23.70
2019-03-28T04:45:37.077Z,25.77
2019-03-28T04:48:09.334Z,22.93
2019-03-28T04:50:40.909Z,27.00
2019-03-28T04:53:13.276Z,25.17
2019-03-28T04:55:45.099Z,23.00
2019-03-28T04:58:16.795Z,29.00
2019-03-28T05:00:49.071Z,30.83
2019-03-28T05:03:23.484Z,30.57
2019-03-28T05:05:56.344Z,25.13
2019-03-28T05:08:28.232Z,26.97
2019-03-28T05:11:01.354Z,24.93
2019-03-28T05:13:33.728Z,27.43
2019-03-28T05:16:05.388Z,26.47
2019-03-28T05:18:37.694Z,28.47
2019-03-28T05:21:09.530Z,28.07
2019-03-28T05:23:41.641Z,26.27
2019-03-28T05:26:16.904Z,30.73
2019-03-28T05:28:57.349Z,28.07
2019-03-28T05:31:24.013Z,30.53
2019-03-28T05:33:57.215Z,32.43
2019-03-28T05:36:29.331Z,28.93
2019-03-28T05:39:02.539Z,27.43
2019-03-28T05:41:36.139Z,27.33
2019-03-28T05:44:10.161Z,25.70
2019-03-28T05:46:42.310Z,23.03
2019-03-28T05:49:15.937Z,32.47
2019-03-28T05:51:47.806Z,29.63
2019-03-28T05:54:23.140Z,23.83
2019-03-28T05:56:54.923Z,23.00
2019-03-28T05:59:26.387Z,24.47
2019-03-28T06:01:58.501Z,21.63
2019-03-28T06:04:30.726Z,24.30
2019-03-28T06:07:04.175Z,21.37
2019-03-28T06:09:40.243Z,22.73
2019-03-28T06:12:11.992Z,21.00
2019-03-28T06:14:43.541Z,24.70
2019-03-28T06:17:16.502Z,27.10
2019-03-28T06:19:48.126Z,24.03
2019-03-28T06:22:22.153Z,26.07
2019-03-28T06:24:53.848Z,26.47
2019-03-28T06:27:25.506Z,22.50
2019-03-28T06:29:57.322Z,17.80
2019-03-28T06:32:41.942Z,23.50
2019-03-28T06:35:02.423Z,26.40
2019-03-28T06:37:34.713Z,24.50
2019-03-28T06:40:07.558Z,20.70
2019-03-28T06:42:39.064Z,22.07
2019-03-28T06:45:10.809Z,25.43
2019-03-28T06:47:42.657Z,23.07
2019-03-28T06:50:14.760Z,19.93
2019-03-28T06:52:57.273Z,23.20
2019-03-28T06:55:29.753Z,21.50
2019-03-28T06:58:03.805Z,21.37
2019-03-28T07:00:35.373Z,21.70
2019-03-28T07:03:09.826Z,25.17
2019-03-28T07:05:41.696Z,20.73
2019-03-28T07:08:14.004Z,21.23
2019-03-28T07:10:50.048Z,22.00
2019-03-28T07:13:23.905Z,21.37
2019-03-28T07:15:55.561Z,20.27
2019-03-28T07:18:28.086Z,20.90
2019-03-28T07:20:59.816Z,21.13
2019-03-28T07:23:31.650Z,25.33
2019-03-28T07:26:03.474Z,16.67
2019-03-28T07:28:35.308Z,21.70
2019-03-28T07:31:08.723Z,22.20
2019-03-28T07:33:41.687Z,21.53
2019-03-28T07:36:14.636Z,17.77
2019-03-28T07:38:47.807Z,21.57
2019-03-28T07:41:32.057Z,20.37
2019-03-28T07:44:06.602Z,18.40
2019-03-28T07:46:42.889Z,22.50
2019-03-28T07:49:14.522Z,20.50
2019-03-28T07:51:47.764Z,22.40
2019-03-28T07:54:19.397Z,23.93
2019-03-28T07:56:56.141Z,19.43
2019-03-28T07:59:28.067Z,17.27
2019-03-28T08:01:59.926Z,19.70
2019-03-28T08:04:33.747Z,13.83
2019-03-28T08:07:05.704Z,17.67
2019-03-28T08:09:37.676Z,17.27
2019-03-28T08:12:22.666Z,19.93
2019-03-28T08:14:48.552Z,20.40
2019-03-28T08:17:25.085Z,15.90
2019-03-28T08:20:01.397Z,16.83
2019-03-28T08:22:34.143Z,15.47
2019-03-28T08:25:11.368Z,15.37
2019-03-28T08:27:43.631Z,17.37
2019-03-28T08:30:19.674Z,16.30
2019-03-28T08:32:54.161Z,15.03
2019-03-28T08:35:29.559Z,18.53
2019-03-28T08:38:02.104Z,17.07
2019-03-28T08:40:45.073Z,12.73
2019-03-28T08:43:19.370Z,13.27
2019-03-28T08:45:54.125Z,13.70
2019-03-28T08:48:25.845Z,13.00
2019-03-28T08:51:19.268Z,12.10
2019-03-28T08:53:51.095Z,11.07
2019-03-28T08:56:23.100Z,14.53
2019-03-28T08:58:58.881Z,11.20
2019-03-28T09:01:33.219Z,15.97
2019-03-28T09:04:07.788Z,11.90
2019-03-28T09:06:39.878Z,16.43
2019-03-28T09:09:16.196Z,9.13
2019-03-28T09:11:48.238Z,11.73
2019-03-28T09:14:26.350Z,10.60
2019-03-28T09:17:00.820Z,11.07
2019-03-28T09:19:38.815Z,10.83
2019-03-28T09:22:21.096Z,12.37
2019-03-28T09:24:56.012Z,11.30
2019-03-28T09:27:27.856Z,10.50
2019-03-28T09:29:59.676Z,11.80
2019-03-28T09:32:35.372Z,12.27
2019-03-28T09:35:08.140Z,13.07
2019-03-28T09:37:51.095Z,12.20
2019-03-28T09:40:28.363Z,10.17
2019-03-28T09:43:03.137Z,12.87
2019-03-28T09:45:36.669Z,12.13
2019-03-28T09:48:11.769Z,11.27
2019-03-28T09:50:45.245Z,10.73
2019-03-28T09:53:16.795Z,11.63
2019-03-28T09:55:52.774Z,12.27
2019-03-28T09:58:24.412Z,12.13
2019-03-28T10:01:02.683Z,12.83
2019-03-28T10:03:29.963Z,11.90
2019-03-28T10:06:01.811Z,12.23
2019-03-28T10:08:53.109Z,13.13
2019-03-28T10:11:28.564Z,11.67
2019-03-28T10:14:00.375Z,11.63
2019-03-28T10:16:36.086Z,11.07
2019-03-28T10:19:12.667Z,9.67
2019-03-28T10:21:48.090Z,8.87
2019-03-28T10:24:21.451Z,8.67
2019-03-28T10:26:56.448Z,10.63
2019-03-28T10:29:31.286Z,7.97
2019-03-28T10:32:06.709Z,8.40
2019-03-28T10:34:39.809Z,11.53
2019-03-28T10:37:12.290Z,7.57
2019-03-28T10:39:45.350Z,8.83
2019-03-28T10:42:19.380Z,7.77
2019-03-28T10:44:51.127Z,10.43
2019-03-28T10:47:27.953Z,8.50
2019-03-28T10:50:12.151Z,9.17
2019-03-28T10:52:43.790Z,12.40
2019-03-28T10:55:16.612Z,10.53
2019-03-28T10:57:50.327Z,10.57
2019-03-28T11:00:24.296Z,12.77
2019-03-28T11:02:57.631Z,11.23
2019-03-28T11:05:29.099Z,11.53
2019-03-28T11:08:01.053Z,10.93
2019-03-28T11:10:38.376Z,12.53
2019-03-28T11:13:10.418Z,8.40
2019-03-28T11:15:43.263Z,11.33
2019-03-28T11:18:17.368Z,8.80
2019-03-28T11:20:49.573Z,7.47
2019-03-28T11:23:21.411Z,8.67
2019-03-28T11:25:53.095Z,7.33
2019-03-28T11:28:25.540Z,6.83
2019-03-28T11:30:57.532Z,6.90
2019-03-28T11:33:29.549Z,7.13
2019-03-28T11:36:02.166Z,6.07
2019-03-28T11:38:33.763Z,6.53
2019-03-28T11:41:05.592Z,5.97
2019-03-28T11:43:37.559Z,5.73
2019-03-28T11:46:09.262Z,6.17
2019-03-28T11:48:44.878Z,8.07
2019-03-28T11:51:17.083Z,7.90
2019-03-28T11:53:51.278Z,5.20
2019-03-28T11:56:29.602Z,5.67
2019-03-28T11:59:04.366Z,7.93
2019-03-28T12:01:37.823Z,5.33
2019-03-28T12:04:12.175Z,5.13
2019-03-28T12:06:48.908Z,4.47
2019-03-28T12:09:19.572Z,5.47
2019-03-28T12:11:52.923Z,4.03
2019-03-28T12:14:24.455Z,4.63
2019-03-28T12:16:58.388Z,4.30
2019-03-28T12:19:29.790Z,5.93
2019-03-28T12:22:01.167Z,4.80
2019-03-28T12:24:33.921Z,4.07
2019-03-28T12:27:05.989Z,6.30
2019-03-28T12:29:37.355Z,4.63
2019-03-28T12:32:14.269Z,4.97
2019-03-28T12:34:42.234Z,6.40
2019-03-28T12:37:13.920Z,5.30
2019-03-28T12:39:46.596Z,5.53
2019-03-28T12:42:21.245Z,5.03
2019-03-28T12:44:57.389Z,4.97
2019-03-28T12:47:26.437Z,5.93
2019-03-28T12:49:58.517Z,4.93
2019-03-28T12:52:32.161Z,6.27
2019-03-28T12:55:12.666Z,5.17
2019-03-28T12:57:48.403Z,6.73
2019-03-28T13:00:36.252Z,7.77
2019-03-28T13:03:10.547Z,6.80
2019-03-28T13:05:45.026Z,6.53
2019-03-28T13:08:20.871Z,5.10
2019-03-28T13:11:05.301Z,5.00
2019-03-28T13:14:00.802Z,6.10
2019-03-28T13:16:54.132Z,6.23
2019-03-28T13:19:26.011Z,6.00
2019-03-28T13:22:03.041Z,5.53
2019-03-28T13:24:35.599Z,5.70
2019-03-28T13:27:10.170Z,6.07
2019-03-28T13:29:44.467Z,6.27
2019-03-28T13:32:23.063Z,7.67
2019-03-28T13:34:59.831Z,9.70
2019-03-28T13:37:35.419Z,7.90
2019-03-28T13:40:11.308Z,7.73
2019-03-28T13:42:47.647Z,6.77
2019-03-28T13:45:21.691Z,8.57
2019-03-28T13:47:54.445Z,9.73
2019-03-28T13:50:28.501Z,8.93
2019-03-28T13:53:07.771Z,7.53
2019-03-28T13:55:44.858Z,10.37
2019-03-28T13:58:19.260Z,8.73
2019-03-28T14:00:54.854Z,8.70
2019-03-28T14:03:28.263Z,9.80
2019-03-28T14:06:02.315Z,8.53
2019-03-28T14:08:36.379Z,8.50
2019-03-28T14:11:09.928Z,11.83
2019-03-28T14:13:48.896Z,7.43
2019-03-28T14:16:37.867Z,8.77
2019-03-28T14:19:28.915Z,11.07
2019-03-28T14:22:06.756Z,8.73
2019-03-28T14:24:49.094Z,9.53
2019-03-28T14:27:23.765Z,11.67
2019-03-28T14:29:59.207Z,10.83
2019-03-28T14:32:33.051Z,9.40
2019-03-28T14:35:04.357Z,10.90
2019-03-28T14:37:42.745Z,9.07
2019-03-28T14:40:19.277Z,9.53
2019-03-28T14:42:55.622Z,9.43
2019-03-28T14:45:30.654Z,8.27
2019-03-28T14:48:06.701Z,7.03
2019-03-28T14:50:40.959Z,9.00
2019-03-28T14:53:37.866Z,8.20
2019-03-28T14:56:33.402Z,7.87
2019-03-28T14:59:32.351Z,9.17
2019-03-28T15:01:56.680Z,7.93
2019-03-28T15:04:28.315Z,9.23
2019-03-28T15:07:07.311Z,7.93
2019-03-28T15:09:39.588Z,9.60
2019-03-28T15:12:27.667Z,9.40
2019-03-28T15:15:01.429Z,9.50
2019-03-28T15:17:44.851Z,12.13
2019-03-28T15:20:27.548Z,9.50
2019-03-28T15:23:03.077Z,9.37
2019-03-28T15:25:35.147Z,9.23
2019-03-28T15:28:11.806Z,9.17
2019-03-28T15:30:43.644Z,9.70
2019-03-28T15:33:19.645Z,8.40
2019-03-28T15:36:00.086Z,10.17
2019-03-28T15:38:32.220Z,10.07
2019-03-28T15:41:05.134Z,11.30
2019-03-28T15:43:37.151Z,9.77
2019-03-28T15:46:14.771Z,9.07
2019-03-28T15:48:47.348Z,10.87
2019-03-28T15:51:24.576Z,13.37
2019-03-28T15:53:58.698Z,9.53
2019-03-28T15:56:32.637Z,12.23
2019-03-28T15:59:05.105Z,9.70
2019-03-28T16:01:41.231Z,9.87
2019-03-28T16:04:15.280Z,13.47
2019-03-28T16:06:50.584Z,12.07
2019-03-28T16:09:24.219Z,9.87
2019-03-28T16:12:04.822Z,11.30
2019-03-28T16:14:37.213Z,9.60
2019-03-28T16:17:11.105Z,9.37
2019-03-28T16:19:58.308Z,9.77
2019-03-28T16:22:30.298Z,9.93
2019-03-28T16:25:04.122Z,10.37
2019-03-28T16:27:37.743Z,9.93
2019-03-28T16:30:12.094Z,10.27
2019-03-28T16:32:47.289Z,11.27
2019-03-28T16:35:21.262Z,13.07
2019-03-28T16:37:54.336Z,11.40
2019-03-28T16:40:27.797Z,11.53
2019-03-28T16:43:01.838Z,10.57
2019-03-28T16:45:39.206Z,14.90
2019-03-28T16:48:13.047Z,13.57
2019-03-28T16:50:51.921Z,13.50
2019-03-28T16:53:56.050Z,12.40
2019-03-28T16:56:31.127Z,14.67
2019-03-28T16:59:08.138Z,14.97
2019-03-28T17:01:41.877Z,12.90
2019-03-28T17:04:23.255Z,11.23
2019-03-28T17:07:03.683Z,12.60
2019-03-28T17:09:40.435Z,15.27
2019-03-28T17:12:12.429Z,12.43
2019-03-28T17:14:45.163Z,12.30
2019-03-28T17:17:16.973Z,13.20
2019-03-28T17:19:51.675Z,11.23
2019-03-28T17:22:24.088Z,10.57
2019-03-28T17:24:56.014Z,11.00
2019-03-28T17:27:31.257Z,14.73
2019-03-28T17:30:03.412Z,14.00
2019-03-28T17:32:36.886Z,13.40
2019-03-28T17:35:08.837Z,14.17
2019-03-28T17:37:40.582Z,12.10
2019-03-28T17:40:15.167Z,13.80
2019-03-28T17:42:50.577Z,11.67
2019-03-28T17:45:25.770Z,12.60
2019-03-28T17:47:59.938Z,15.07
2019-03-28T17:50:33.671Z,13.97
2019-03-28T17:53:07.197Z,14.37
2019-03-28T17:55:41.186Z,12.30
2019-03-28T17:58:21.951Z,13.57
2019-03-28T18:00:55.045Z,16.13
2019-03-28T18:03:35.608Z,15.70
2019-03-28T18:06:16.207Z,14.63
2019-03-28T18:08:51.799Z,14.33
2019-03-28T18:11:31.769Z,14.67
2019-03-28T18:14:08.094Z,15.17
2019-03-28T18:16:40.174Z,14.60
2019-03-28T18:19:19.742Z,17.70
2019-03-28T18:22:03.377Z,16.87
2019-03-28T18:24:31.049Z,15.80
2019-03-28T18:27:04.905Z,18.43
2019-03-28T18:29:36.674Z,16.73
2019-03-28T18:35:07.682Z,19.17
2019-03-28T18:37:39.398Z,17.70
2019-03-28T18:40:15.508Z,19.80
2019-03-28T18:42:54.493Z,19.07
2019-03-28T18:45:32.534Z,21.77
2019-03-28T18:48:08.995Z,17.60
2019-03-28T18:50:52.974Z,15.53
2019-03-28T18:53:15.980Z,15.67
2019-03-28T18:55:50.306Z,15.63
2019-03-28T18:58:22.394Z,15.73
2019-03-28T19:00:56.964Z,16.70
2019-03-28T19:03:35.643Z,16.23
2019-03-28T19:06:15.008Z,15.27
2019-03-28T19:08:49.676Z,16.87
2019-03-28T19:11:21.691Z,16.43
2019-03-28T19:13:57.209Z,16.60
2019-03-28T19:16:29.162Z,19.70
2019-03-28T19:19:04.698Z,16.07
2019-03-28T19:21:38.831Z,19.40
2019-03-28T19:24:10.750Z,17.00
2019-03-28T19:26:45.393Z,16.77
2019-03-28T19:29:19.829Z,17.83
2019-03-28T19:32:02.613Z,18.43
2019-03-28T19:34:39.665Z,19.87
2019-03-28T19:37:22.694Z,17.13
2019-03-28T19:40:06.765Z,20.20
2019-03-28T19:42:42.106Z,18.60
2019-03-28T19:45:24.624Z,15.80
2019-03-28T19:48:04.712Z,16.63
2019-03-28T19:50:37.930Z,15.53
2019-03-28T19:53:12.821Z,18.80
2019-03-28T19:55:46.350Z,16.00
2019-03-28T19:58:18.758Z,14.63
2019-03-28T20:00:55.596Z,14.73
2019-03-28T20:03:36.086Z,15.60
2019-03-28T20:06:21.682Z,16.13
2019-03-28T20:08:45.487Z,17.13
2019-03-28T20:11:17.514Z,17.17
2019-03-28T20:13:54.195Z,17.83
2019-03-28T20:16:26.147Z,18.20
2019-03-28T20:19:02.580Z,17.97
2019-03-28T20:21:38.543Z,18.80
2019-03-28T20:24:19.921Z,17.50
2019-03-28T20:26:56.106Z,19.53
2019-03-28T20:29:33.393Z,19.13
2019-03-28T20:32:08.371Z,17.83
2019-03-28T20:34:48.806Z,22.53
2019-03-28T20:37:35.088Z,23.47
2019-03-28T20:40:18.416Z,21.37
2019-03-28T20:42:50.920Z,22.67
2019-03-28T20:45:34.693Z,22.43
2019-03-28T20:48:10.933Z,21.50
2019-03-28T20:50:53.079Z,21.23
2019-03-28T20:53:37.884Z,20.33
2019-03-28T20:56:09.875Z,16.77
2019-03-28T20:58:50.138Z,20.17
2019-03-28T21:01:21.531Z,23.80
2019-03-28T21:03:53.202Z,19.20
2019-03-28T21:06:26.366Z,20.43
2019-03-28T21:08:58.681Z,18.03
2019-03-28T21:11:34.551Z,22.20
2019-03-28T21:14:06.265Z,17.33
2019-03-28T21:16:48.775Z,16.97
2019-03-28T21:19:18.916Z,15.13
2019-03-28T21:21:55.021Z,17.10
2019-03-28T21:24:27.154Z,17.00
2019-03-28T21:27:00.637Z,16.67
2019-03-28T21:29:48.005Z,17.53
2019-03-28T21:32:10.273Z,16.63
2019-03-28T21:34:57.082Z,19.07
2019-03-28T21:37:51.740Z,16.67
2019-03-28T21:40:43.235Z,16.57
2019-03-28T21:43:21.363Z,17.80
2019-03-28T21:45:53.401Z,16.63
2019-03-28T21:48:28.927Z,14.23
2019-03-28T21:51:01.211Z,14.90
2019-03-28T21:53:33.375Z,15.87
2019-03-28T21:56:08.020Z,15.53
2019-03-28T21:58:39.799Z,14.77
2019-03-28T22:01:11.846Z,15.73
2019-03-28T22:03:45.145Z,16.67
2019-03-28T22:06:17.407Z,14.37
2019-03-28T22:08:50.233Z,16.90
2019-03-28T22:11:22.337Z,18.63
2019-03-28T22:13:54.012Z,14.27
2019-03-28T22:16:30.031Z,15.40
2019-03-28T22:19:07.877Z,12.65
2019-03-28T22:21:46.954Z,15.00
2019-03-28T22:24:18.852Z,13.97
2019-03-28T22:26:51.094Z,14.83
2019-03-28T22:29:23.145Z,12.97
2019-03-28T22:31:56.239Z,13.40
2019-03-28T22:34:33.943Z,14.87
2019-03-28T22:37:06.107Z,14.73
2019-03-28T22:39:39.853Z,13.27
2019-03-28T22:42:14.987Z,17.00
2019-03-28T22:44:51.063Z,13.60
2019-03-28T22:47:22.932Z,15.50
2019-03-28T22:49:54.689Z,12.33
2019-03-28T22:52:26.263Z,14.27
2019-03-28T22:54:58.190Z,16.03
2019-03-28T22:57:30.038Z,14.13
2019-03-28T23:00:08.112Z,13.50
2019-03-28T23:02:50.905Z,14.30
2019-03-28T23:05:23.150Z,16.57
2019-03-28T23:07:54.927Z,14.03
2019-03-28T23:10:26.982Z,13.87
2019-03-28T23:12:59.358Z,16.13
2019-03-28T23:15:33.320Z,18.63
2019-03-28T23:18:04.880Z,13.43
2019-03-28T23:20:46.468Z,16.87
2019-03-28T23:23:19.857Z,14.80
2019-03-28T23:25:51.476Z,13.67
2019-03-28T23:28:23.904Z,13.20
2019-03-28T23:30:56.320Z,13.53
2019-03-28T23:33:30.291Z,13.73
2019-03-28T23:36:03.445Z,15.53
2019-03-28T23:38:35.441Z,16.93
2019-03-28T23:41:07.608Z,17.23
2019-03-28T23:43:41.099Z,15.77
2019-03-28T23:46:12.640Z,13.40
2019-03-28T23:48:44.256Z,13.63
2019-03-28T23:51:15.697Z,14.50
2019-03-28T23:53:48.847Z,16.63
2019-03-28T23:56:24.094Z,12.90
2019-03-28T23:58:59.783Z,18.67
