createdAt,value
2023-05-05T00:00:11.996Z,25.48
2023-05-05T00:01:11.151Z,25.49
2023-05-05T00:02:11.198Z,25.49
2023-05-05T00:03:11.247Z,25.50
2023-05-05T00:04:11.207Z,25.48
2023-05-05T00:05:11.167Z,25.49
2023-05-05T00:06:11.167Z,25.52
2023-05-05T00:07:11.527Z,25.49
2023-05-05T00:08:11.146Z,25.49
2023-05-05T00:09:11.163Z,25.49
2023-05-05T00:10:11.186Z,25.46
2023-05-05T00:11:11.156Z,25.46
2023-05-05T00:12:11.529Z,25.50
2023-05-05T00:13:11.225Z,25.48
2023-05-05T00:14:11.185Z,25.48
2023-05-05T00:15:11.176Z,25.48
2023-05-05T00:16:11.181Z,25.48
2023-05-05T00:17:11.234Z,25.48
2023-05-05T00:18:11.147Z,25.46
2023-05-05T00:19:11.184Z,25.48
2023-05-05T00:20:11.204Z,25.48
2023-05-05T00:21:11.239Z,25.45
2023-05-05T00:22:11.144Z,25.45
2023-05-05T00:23:11.169Z,25.46
2023-05-05T00:24:11.177Z,25.46
2023-05-05T00:25:11.161Z,25.46
2023-05-05T00:26:11.181Z,25.46
2023-05-05T00:27:11.143Z,25.45
2023-05-05T00:28:11.151Z,25.45
2023-05-05T00:29:11.166Z,25.45
2023-05-05T00:30:11.165Z,25.45
2023-05-05T00:31:11.197Z,25.45
2023-05-05T00:32:11.180Z,25.45
2023-05-05T00:33:11.171Z,25.46
2023-05-05T00:34:11.152Z,25.45
2023-05-05T00:35:11.163Z,25.42
2023-05-05T00:36:11.160Z,25.44
2023-05-05T00:37:11.201Z,25.45
2023-05-05T00:38:11.161Z,25.45
2023-05-05T00:39:11.173Z,25.45
2023-05-05T00:40:11.177Z,25.42
2023-05-05T00:41:11.185Z,25.46
2023-05-05T00:42:11.579Z,25.42
2023-05-05T00:43:11.175Z,25.42
2023-05-05T00:44:11.178Z,25.45
2023-05-05T00:45:11.166Z,25.45
2023-05-05T00:46:11.232Z,25.46
2023-05-05T00:47:11.543Z,25.44
2023-05-05T00:48:11.280Z,25.42
2023-05-05T00:49:11.209Z,25.45
2023-05-05T00:50:11.204Z,25.44
2023-05-05T00:51:11.214Z,25.44
2023-05-05T00:52:11.198Z,25.45
2023-05-05T00:53:11.199Z,25.42
2023-05-05T00:54:11.201Z,25.44
2023-05-05T00:55:11.217Z,25.44
2023-05-05T00:56:11.218Z,25.44
2023-05-05T00:57:11.231Z,25.41
2023-05-05T00:58:11.260Z,25.45
2023-05-05T00:59:11.205Z,25.44
2023-05-05T01:00:11.212Z,25.42
2023-05-05T01:01:11.283Z,25.44
2023-05-05T01:02:11.252Z,25.44
2023-05-05T01:03:11.359Z,25.41
2023-05-05T01:04:11.240Z,25.42
2023-05-05T01:05:11.270Z,25.38
2023-05-05T01:06:11.285Z,25.44
2023-05-05T01:07:11.286Z,25.42
2023-05-05T01:08:11.272Z,25.39
2023-05-05T01:09:11.281Z,25.42
2023-05-05T01:10:19.814Z,25.42
2023-05-05T01:11:12.294Z,25.41
2023-05-05T01:12:11.343Z,25.42
2023-05-05T01:13:11.355Z,25.42
2023-05-05T01:14:11.290Z,25.41
2023-05-05T01:15:11.251Z,25.42
2023-05-05T01:16:11.304Z,25.42
2023-05-05T01:17:11.262Z,25.42
2023-05-05T01:18:11.237Z,25.44
2023-05-05T01:19:11.218Z,25.41
2023-05-05T01:20:11.288Z,25.41
2023-05-05T01:21:11.265Z,25.38
2023-05-05T01:22:11.230Z,25.41
2023-05-05T01:23:11.202Z,25.41
2023-05-05T01:24:11.227Z,25.42
2023-05-05T01:25:11.229Z,25.41
2023-05-05T01:26:11.208Z,25.38
2023-05-05T01:27:11.209Z,25.41
2023-05-05T01:28:11.203Z,25.38
2023-05-05T01:29:11.217Z,25.39
2023-05-05T01:30:11.173Z,25.39
2023-05-05T01:31:11.177Z,25.41
2023-05-05T01:32:11.183Z,25.38
2023-05-05T01:33:11.130Z,25.39
2023-05-05T01:34:11.142Z,25.37
2023-05-05T01:35:11.129Z,25.41
2023-05-05T01:36:11.131Z,25.37
2023-05-05T01:37:11.122Z,25.39
2023-05-05T01:38:11.106Z,25.41
2023-05-05T01:39:11.096Z,25.38
2023-05-05T01:40:11.108Z,25.39
2023-05-05T01:41:11.094Z,25.39
2023-05-05T01:42:11.096Z,25.37
2023-05-05T01:43:11.095Z,25.37
2023-05-05T01:44:11.096Z,25.37
2023-05-05T01:45:11.072Z,25.38
2023-05-05T01:46:11.103Z,25.37
2023-05-05T01:47:11.038Z,25.38
2023-05-05T01:48:11.065Z,25.38
2023-05-05T01:49:11.090Z,25.38
2023-05-05T01:50:11.092Z,25.37
2023-05-05T01:51:11.102Z,25.37
2023-05-05T01:52:11.101Z,25.38
2023-05-05T01:53:11.128Z,25.37
2023-05-05T01:54:11.150Z,25.37
2023-05-05T01:55:11.108Z,25.35
2023-05-05T01:56:11.172Z,25.34
2023-05-05T01:57:11.130Z,25.38
2023-05-05T01:58:11.174Z,25.38
2023-05-05T01:59:11.181Z,25.35
2023-05-05T02:00:11.308Z,25.35
2023-05-05T02:01:11.241Z,25.38
2023-05-05T02:02:11.267Z,25.37
2023-05-05T02:03:11.367Z,25.34
2023-05-05T02:04:11.222Z,25.37
2023-05-05T02:05:11.261Z,25.37
2023-05-05T02:06:11.278Z,25.35
2023-05-05T02:07:11.303Z,25.37
2023-05-05T02:08:11.566Z,25.34
2023-05-05T02:09:11.328Z,25.38
2023-05-05T02:10:11.422Z,25.34
2023-05-05T02:11:11.320Z,25.34
2023-05-05T02:12:11.415Z,25.35
2023-05-05T02:13:11.513Z,25.35
2023-05-05T02:14:11.392Z,25.35
2023-05-05T02:15:11.421Z,25.34
2023-05-05T02:16:11.470Z,25.35
2023-05-05T02:17:11.407Z,25.34
2023-05-05T02:18:11.480Z,25.32
2023-05-05T02:19:11.460Z,25.35
2023-05-05T02:20:11.506Z,25.32
2023-05-05T02:21:11.512Z,25.37
2023-05-05T02:22:11.520Z,25.34
2023-05-05T02:23:11.534Z,25.37
2023-05-05T02:24:11.567Z,25.32
2023-05-05T02:25:11.592Z,25.35
2023-05-05T02:26:11.616Z,25.34
2023-05-05T02:27:11.580Z,25.35
2023-05-05T02:28:12.097Z,25.34
2023-05-05T02:29:11.635Z,25.34
2023-05-05T02:30:11.662Z,25.32
2023-05-05T02:31:11.699Z,25.32
2023-05-05T02:32:11.656Z,25.35
2023-05-05T02:33:11.704Z,25.32
2023-05-05T02:34:11.732Z,25.34
2023-05-05T02:35:11.728Z,25.34
2023-05-05T02:36:11.717Z,25.32
2023-05-05T02:37:11.729Z,25.31
2023-05-05T02:38:11.757Z,25.34
2023-05-05T02:39:11.775Z,25.32
2023-05-05T02:40:11.781Z,25.32
2023-05-05T02:41:11.793Z,25.31
2023-05-05T02:42:11.802Z,25.32
2023-05-05T02:43:11.844Z,25.34
2023-05-05T02:44:11.816Z,25.32
2023-05-05T02:45:11.869Z,25.32
2023-05-05T02:46:11.893Z,25.32
2023-05-05T02:47:11.859Z,25.34
2023-05-05T02:48:11.916Z,25.31
2023-05-05T02:49:11.919Z,25.32
2023-05-05T02:50:11.922Z,25.30
2023-05-05T02:51:11.950Z,25.34
2023-05-05T02:52:11.930Z,25.35
2023-05-05T02:53:11.992Z,25.32
2023-05-05T02:54:11.978Z,25.32
2023-05-05T02:55:11.992Z,25.32
2023-05-05T02:56:12.034Z,25.31
2023-05-05T02:57:12.040Z,25.31
2023-05-05T02:58:12.047Z,25.31
2023-05-05T02:59:13.850Z,25.32
2023-05-05T03:00:12.063Z,25.31
2023-05-05T03:01:12.129Z,25.32
2023-05-05T03:02:12.050Z,25.30
2023-05-05T03:03:12.104Z,25.32
2023-05-05T03:04:12.010Z,25.31
2023-05-05T03:05:12.060Z,25.31
2023-05-05T03:06:11.992Z,25.31
2023-05-05T03:07:12.008Z,25.31
2023-05-05T03:08:11.986Z,25.28
2023-05-05T03:09:11.966Z,25.30
2023-05-05T03:10:11.982Z,25.31
2023-05-05T03:11:11.946Z,25.30
2023-05-05T03:12:11.976Z,25.31
2023-05-05T03:13:12.005Z,25.30
2023-05-05T03:14:11.952Z,25.28
2023-05-05T03:15:11.920Z,25.28
2023-05-05T03:16:11.967Z,25.30
2023-05-05T03:17:11.974Z,25.31
2023-05-05T03:18:11.932Z,25.28
2023-05-05T03:19:11.921Z,25.30
2023-05-05T03:20:11.935Z,25.30
2023-05-05T03:21:11.910Z,25.30
2023-05-05T03:22:11.900Z,25.30
2023-05-05T03:23:11.866Z,25.32
2023-05-05T03:24:11.894Z,25.30
2023-05-05T03:25:11.876Z,25.27
2023-05-05T03:26:11.874Z,25.28
2023-05-05T03:27:11.870Z,25.30
2023-05-05T03:28:11.880Z,25.30
2023-05-05T03:29:11.864Z,25.28
2023-05-05T03:30:11.866Z,25.28
2023-05-05T03:31:11.829Z,25.30
2023-05-05T03:32:11.846Z,25.27
2023-05-05T03:33:11.834Z,25.28
2023-05-05T03:34:11.829Z,25.28
2023-05-05T03:35:11.792Z,25.28
2023-05-05T03:36:11.841Z,25.30
2023-05-05T03:37:11.804Z,25.28
2023-05-05T03:38:11.785Z,25.30
2023-05-05T03:39:11.788Z,25.28
2023-05-05T03:40:11.779Z,25.28
2023-05-05T03:41:11.747Z,25.28
2023-05-05T03:42:11.821Z,25.28
2023-05-05T03:43:11.770Z,25.28
2023-05-05T03:44:11.815Z,25.27
2023-05-05T03:45:11.756Z,25.28
2023-05-05T03:46:11.796Z,25.27
2023-05-05T03:47:11.734Z,25.25
2023-05-05T03:48:11.742Z,25.27
2023-05-05T03:49:11.709Z,25.27
2023-05-05T03:50:11.688Z,25.27
2023-05-05T03:51:11.704Z,25.27
2023-05-05T03:52:12.648Z,25.25
2023-05-05T03:53:11.678Z,25.28
2023-05-05T03:54:11.698Z,25.25
2023-05-05T03:55:11.680Z,25.27
2023-05-05T03:56:11.665Z,25.27
2023-05-05T03:57:11.705Z,25.27
2023-05-05T03:58:11.659Z,25.25
2023-05-05T03:59:11.657Z,25.27
2023-05-05T04:00:11.663Z,25.27
2023-05-05T04:01:11.666Z,25.30
2023-05-05T04:02:11.690Z,25.27
2023-05-05T04:03:11.741Z,25.25
2023-05-05T04:04:11.670Z,25.27
2023-05-05T04:05:11.635Z,25.27
2023-05-05T04:06:11.603Z,25.24
2023-05-05T04:07:11.570Z,25.27
2023-05-05T04:08:11.627Z,25.25
2023-05-05T04:09:11.579Z,25.25
2023-05-05T04:10:11.571Z,25.25
2023-05-05T04:11:11.568Z,25.27
2023-05-05T04:12:11.562Z,25.25
2023-05-05T04:13:11.640Z,25.28
2023-05-05T04:14:11.564Z,25.27
2023-05-05T04:15:11.537Z,25.24
2023-05-05T04:16:11.584Z,25.27
2023-05-05T04:17:11.518Z,25.25
2023-05-05T04:18:11.603Z,25.24
2023-05-05T04:19:11.516Z,25.25
2023-05-05T04:20:11.498Z,25.25
2023-05-05T04:21:11.512Z,25.24
2023-05-05T04:22:11.475Z,25.25
2023-05-05T04:23:11.476Z,25.27
2023-05-05T04:24:11.497Z,25.25
2023-05-05T04:25:11.488Z,25.24
2023-05-05T04:26:11.470Z,25.27
2023-05-05T04:27:11.443Z,25.25
2023-05-05T04:28:11.458Z,25.27
2023-05-05T04:29:11.404Z,25.27
2023-05-05T04:30:11.447Z,25.25
2023-05-05T04:31:11.444Z,25.24
2023-05-05T04:32:11.422Z,25.25
2023-05-05T04:33:11.422Z,25.25
2023-05-05T04:34:11.392Z,25.27
2023-05-05T04:35:11.386Z,25.24
2023-05-05T04:36:11.402Z,25.27
2023-05-05T04:37:11.379Z,25.27
2023-05-05T04:38:11.385Z,25.24
2023-05-05T04:39:11.369Z,25.25
2023-05-05T04:40:11.361Z,25.25
2023-05-05T04:41:11.350Z,25.22
2023-05-05T04:42:11.333Z,25.25
2023-05-05T04:43:11.366Z,25.27
2023-05-05T04:44:11.321Z,25.24
2023-05-05T04:45:11.333Z,25.25
2023-05-05T04:46:11.363Z,25.24
2023-05-05T04:47:12.601Z,25.27
2023-05-05T04:48:11.302Z,25.24
2023-05-05T04:49:11.295Z,25.25
2023-05-05T04:50:11.376Z,25.25
2023-05-05T04:51:11.315Z,25.28
2023-05-05T04:52:11.254Z,25.28
2023-05-05T04:53:11.283Z,25.25
2023-05-05T04:54:11.272Z,25.27
2023-05-05T04:55:11.265Z,25.25
2023-05-05T04:56:11.235Z,25.24
2023-05-05T04:57:11.251Z,25.27
2023-05-05T04:58:11.243Z,25.24
2023-05-05T04:59:11.204Z,25.24
2023-05-05T05:00:11.320Z,25.25
2023-05-05T05:01:11.224Z,25.25
2023-05-05T05:02:11.233Z,25.25
2023-05-05T05:03:11.292Z,25.25
2023-05-05T05:04:11.190Z,25.25
2023-05-05T05:05:11.241Z,25.25
2023-05-05T05:06:11.175Z,25.22
2023-05-05T05:07:11.190Z,25.25
2023-05-05T05:08:11.146Z,25.24
2023-05-05T05:09:11.154Z,25.24
2023-05-05T05:10:11.295Z,25.24
2023-05-05T05:11:11.123Z,25.22
2023-05-05T05:12:11.160Z,25.22
2023-05-05T05:13:12.791Z,25.22
2023-05-05T05:14:11.122Z,25.25
2023-05-05T05:15:11.163Z,25.27
2023-05-05T05:16:11.135Z,25.24
2023-05-05T05:17:11.113Z,25.24
2023-05-05T05:18:11.092Z,25.24
2023-05-05T05:19:11.098Z,25.25
2023-05-05T05:20:11.363Z,25.24
2023-05-05T05:21:11.091Z,25.24
2023-05-05T05:22:11.092Z,25.25
2023-05-05T05:23:11.042Z,25.27
2023-05-05T05:24:11.065Z,25.27
2023-05-05T05:25:11.047Z,25.24
2023-05-05T05:26:11.048Z,25.24
2023-05-05T05:27:11.024Z,25.25
2023-05-05T05:28:11.187Z,25.24
2023-05-05T05:29:11.038Z,25.25
2023-05-05T05:30:11.067Z,25.27
2023-05-05T05:31:11.099Z,25.25
2023-05-05T05:32:11.139Z,25.25
2023-05-05T05:33:11.184Z,25.28
2023-05-05T05:34:12.810Z,25.28
2023-05-05T05:35:11.156Z,25.28
2023-05-05T05:36:11.188Z,25.27
2023-05-05T05:37:11.217Z,25.30
2023-05-05T05:38:11.769Z,25.31
2023-05-05T05:39:11.254Z,25.32
2023-05-05T05:40:11.311Z,25.30
2023-05-05T05:41:11.317Z,25.31
2023-05-05T05:42:11.299Z,25.34
2023-05-05T05:43:11.365Z,25.32
2023-05-05T05:44:11.359Z,25.32
2023-05-05T05:45:11.427Z,25.31
2023-05-05T05:46:11.404Z,25.34
2023-05-05T05:47:11.419Z,25.34
2023-05-05T05:48:11.515Z,25.38
2023-05-05T05:49:11.460Z,25.35
2023-05-05T05:50:11.576Z,25.38
2023-05-05T05:51:11.473Z,25.41
2023-05-05T05:52:11.540Z,25.39
2023-05-05T05:53:11.533Z,25.37
2023-05-05T05:54:11.549Z,25.38
2023-05-05T05:55:11.541Z,25.41
2023-05-05T05:56:11.550Z,25.46
2023-05-05T05:57:11.530Z,25.53
2023-05-05T05:58:11.526Z,25.59
2023-05-05T05:59:11.590Z,25.65
2023-05-05T06:00:11.639Z,25.69
2023-05-05T06:01:11.693Z,25.69
2023-05-05T06:02:11.743Z,25.72
2023-05-05T06:03:11.854Z,25.80
2023-05-05T06:04:12.206Z,25.77
2023-05-05T06:05:11.911Z,25.85
2023-05-05T06:06:11.970Z,25.92
2023-05-05T06:07:11.985Z,26.01
2023-05-05T06:08:12.061Z,26.07
2023-05-05T06:09:12.187Z,26.13
2023-05-05T06:10:26.419Z,26.19
2023-05-05T06:11:13.149Z,26.21
2023-05-05T06:12:12.133Z,26.27
2023-05-05T06:13:12.173Z,26.28
2023-05-05T06:14:12.181Z,26.35
2023-05-05T06:15:12.094Z,26.37
2023-05-05T06:16:12.180Z,26.42
2023-05-05T06:17:12.079Z,26.48
2023-05-05T06:18:12.159Z,26.51
2023-05-05T06:19:12.200Z,26.58
2023-05-05T06:20:12.077Z,26.59
2023-05-05T06:21:12.060Z,26.60
2023-05-05T06:22:12.074Z,26.68
2023-05-05T06:23:12.053Z,26.72
2023-05-05T06:24:12.195Z,26.75
2023-05-05T06:25:12.063Z,26.79
2023-05-05T06:26:12.028Z,26.79
2023-05-05T06:27:12.019Z,26.86
2023-05-05T06:28:12.024Z,26.87
2023-05-05T06:29:12.416Z,26.92
2023-05-05T06:30:12.002Z,26.95
2023-05-05T06:31:11.995Z,26.92
2023-05-05T06:32:12.014Z,26.97
2023-05-05T06:33:11.959Z,26.99
2023-05-05T06:34:12.175Z,27.00
2023-05-05T06:35:11.959Z,27.03
2023-05-05T06:36:12.027Z,27.04
2023-05-05T06:37:11.962Z,27.10
2023-05-05T06:38:12.009Z,27.15
2023-05-05T06:39:13.540Z,27.18
2023-05-05T06:40:12.210Z,27.20
2023-05-05T06:41:12.283Z,27.24
2023-05-05T06:42:12.277Z,27.27
2023-05-05T06:43:12.357Z,27.31
2023-05-05T06:44:12.431Z,27.31
2023-05-05T06:45:12.474Z,27.36
2023-05-05T06:46:12.581Z,27.38
2023-05-05T06:47:12.589Z,27.40
2023-05-05T06:48:12.667Z,27.41
2023-05-05T06:49:12.713Z,27.41
2023-05-05T06:50:12.760Z,27.42
2023-05-05T06:51:12.819Z,27.45
2023-05-05T06:52:12.888Z,27.44
2023-05-05T06:53:12.941Z,27.42
2023-05-05T06:54:12.955Z,27.44
2023-05-05T06:55:13.010Z,27.41
2023-05-05T06:56:13.034Z,27.41
2023-05-05T06:57:13.105Z,27.37
2023-05-05T06:58:13.217Z,27.33
2023-05-05T06:59:13.218Z,27.34
2023-05-05T07:00:13.281Z,27.30
2023-05-05T07:01:13.431Z,27.27
2023-05-05T07:02:14.213Z,27.24
2023-05-05T07:03:13.552Z,27.23
2023-05-05T07:04:13.580Z,27.18
2023-05-05T07:05:13.522Z,27.18
2023-05-05T07:06:13.537Z,27.15
2023-05-05T07:07:13.586Z,27.10
2023-05-05T07:08:13.555Z,27.09
2023-05-05T07:09:14.721Z,27.10
2023-05-05T07:10:13.570Z,27.06
2023-05-05T07:11:13.572Z,27.06
2023-05-05T07:12:13.561Z,27.02
2023-05-05T07:13:13.654Z,27.02
2023-05-05T07:14:13.673Z,26.99
2023-05-05T07:15:26.564Z,26.97
2023-05-05T07:16:14.554Z,26.99
2023-05-05T07:17:13.548Z,26.95
2023-05-05T07:18:13.516Z,26.95
2023-05-05T07:19:13.550Z,26.92
2023-05-05T07:20:13.493Z,26.92
2023-05-05T07:21:13.500Z,26.89
2023-05-05T07:22:13.501Z,26.87
2023-05-05T07:23:13.487Z,26.86
2023-05-05T07:24:13.463Z,26.85
2023-05-05T07:25:13.506Z,26.85
2023-05-05T07:26:13.466Z,26.83
2023-05-05T07:27:13.488Z,26.82
2023-05-05T07:28:13.486Z,26.82
2023-05-05T07:29:13.757Z,26.79
2023-05-05T07:30:17.323Z,26.79
2023-05-05T07:31:14.446Z,26.78
2023-05-05T07:32:13.477Z,26.78
2023-05-05T07:33:13.456Z,26.76
2023-05-05T07:34:13.422Z,26.75
2023-05-05T07:35:13.449Z,26.75
2023-05-05T07:36:13.407Z,26.78
2023-05-05T07:37:13.420Z,26.75
2023-05-05T07:38:13.394Z,26.75
2023-05-05T07:39:15.323Z,26.75
2023-05-05T07:40:13.377Z,26.71
2023-05-05T07:41:13.366Z,26.74
2023-05-05T07:42:13.336Z,26.72
2023-05-05T07:43:13.358Z,26.71
2023-05-05T07:44:13.333Z,26.68
2023-05-05T07:45:13.343Z,26.69
2023-05-05T07:46:13.552Z,26.68
2023-05-05T07:47:13.368Z,26.69
2023-05-05T07:48:13.325Z,26.72
2023-05-05T07:49:13.311Z,26.79
2023-05-05T07:50:13.291Z,26.83
2023-05-05T07:51:13.317Z,26.89
2023-05-05T07:52:13.292Z,26.93
2023-05-05T07:53:15.087Z,26.99
2023-05-05T07:54:13.260Z,26.97
2023-05-05T07:55:13.369Z,26.99
2023-05-05T07:56:13.280Z,26.97
2023-05-05T07:57:13.257Z,26.97
2023-05-05T07:58:13.254Z,26.95
2023-05-05T07:59:13.732Z,26.95
2023-05-05T08:00:13.253Z,26.93
2023-05-05T08:01:13.245Z,26.89
2023-05-05T08:02:13.322Z,26.89
2023-05-05T08:03:13.285Z,26.86
2023-05-05T08:04:13.336Z,26.85
2023-05-05T08:05:13.243Z,26.85
2023-05-05T08:06:13.283Z,26.81
2023-05-05T08:07:13.261Z,26.81
2023-05-05T08:08:13.293Z,26.78
2023-05-05T08:09:13.296Z,26.76
2023-05-05T08:10:13.327Z,26.74
2023-05-05T08:11:13.337Z,26.72
2023-05-05T08:12:13.352Z,26.71
2023-05-05T08:13:13.486Z,26.68
2023-05-05T08:14:13.442Z,26.68
2023-05-05T08:15:13.452Z,26.66
2023-05-05T08:16:13.511Z,26.62
2023-05-05T08:17:13.533Z,26.63
2023-05-05T08:18:13.695Z,26.62
2023-05-05T08:19:27.551Z,26.62
2023-05-05T08:20:14.578Z,26.58
2023-05-05T08:21:13.559Z,26.62
2023-05-05T08:22:13.567Z,26.58
2023-05-05T08:23:13.606Z,26.60
2023-05-05T08:24:13.750Z,26.56
2023-05-05T08:25:13.529Z,26.58
2023-05-05T08:26:13.505Z,26.54
2023-05-05T08:27:13.494Z,26.55
2023-05-05T08:28:13.485Z,26.54
2023-05-05T08:29:13.742Z,26.55
2023-05-05T08:30:13.556Z,26.52
2023-05-05T08:31:13.541Z,26.54
2023-05-05T08:32:13.511Z,26.52
2023-05-05T08:33:13.538Z,26.51
2023-05-05T08:34:13.813Z,26.52
2023-05-05T08:35:13.762Z,26.52
2023-05-05T08:36:13.572Z,26.51
2023-05-05T08:37:13.646Z,26.51
2023-05-05T08:38:13.645Z,26.48
2023-05-05T08:39:13.764Z,26.48
2023-05-05T08:40:13.722Z,26.48
2023-05-05T08:41:13.788Z,26.49
2023-05-05T08:42:19.639Z,26.45
2023-05-05T08:43:14.798Z,26.47
2023-05-05T08:44:13.806Z,26.49
2023-05-05T08:45:13.791Z,26.58
2023-05-05T08:46:13.803Z,26.62
2023-05-05T08:47:13.795Z,26.65
2023-05-05T08:48:13.777Z,26.71
2023-05-05T08:49:13.738Z,26.76
2023-05-05T08:50:13.837Z,26.81
2023-05-05T08:51:13.755Z,26.89
2023-05-05T08:52:13.795Z,26.90
2023-05-05T08:53:13.760Z,26.95
2023-05-05T08:54:13.772Z,26.99
2023-05-05T08:55:13.729Z,27.02
2023-05-05T08:56:13.721Z,27.03
2023-05-05T08:57:13.698Z,27.06
2023-05-05T08:58:13.771Z,27.07
2023-05-05T08:59:13.792Z,27.06
2023-05-05T09:00:13.782Z,27.06
2023-05-05T09:01:13.883Z,27.04
2023-05-05T09:02:13.906Z,27.03
2023-05-05T09:03:13.834Z,27.03
2023-05-05T09:04:13.862Z,27.02
2023-05-05T09:05:13.869Z,26.99
2023-05-05T09:06:13.979Z,26.99
2023-05-05T09:07:13.930Z,26.96
2023-05-05T09:08:13.863Z,26.95
2023-05-05T09:09:13.868Z,26.96
2023-05-05T09:10:13.858Z,26.95
2023-05-05T09:11:13.846Z,26.90
2023-05-05T09:12:13.866Z,26.92
2023-05-05T09:13:13.988Z,26.92
2023-05-05T09:14:13.863Z,26.90
2023-05-05T09:15:13.868Z,26.90
2023-05-05T09:16:13.872Z,26.89
2023-05-05T09:17:13.827Z,26.89
2023-05-05T09:18:13.874Z,26.89
2023-05-05T09:19:14.304Z,26.86
2023-05-05T09:20:13.865Z,26.85
2023-05-05T09:21:13.860Z,26.86
2023-05-05T09:22:13.996Z,26.85
2023-05-05T09:23:13.874Z,26.85
2023-05-05T09:24:13.898Z,26.85
2023-05-05T09:25:13.889Z,26.82
2023-05-05T09:26:13.896Z,26.81
2023-05-05T09:27:13.904Z,26.86
2023-05-05T09:28:13.920Z,26.85
2023-05-05T09:29:13.896Z,26.85
2023-05-05T09:30:13.933Z,26.82
2023-05-05T09:31:14.046Z,26.83
2023-05-05T09:32:13.921Z,26.82
2023-05-05T09:33:13.961Z,26.83
2023-05-05T09:34:13.924Z,26.81
2023-05-05T09:35:13.947Z,26.81
2023-05-05T09:36:13.961Z,26.83
2023-05-05T09:37:13.946Z,26.79
2023-05-05T09:38:13.962Z,26.81
2023-05-05T09:39:14.273Z,26.81
2023-05-05T09:40:13.933Z,26.78
2023-05-05T09:41:13.956Z,26.82
2023-05-05T09:42:13.947Z,26.79
2023-05-05T09:43:14.001Z,26.83
2023-05-05T09:44:14.003Z,26.83
2023-05-05T09:45:13.966Z,26.83
2023-05-05T09:46:14.056Z,26.79
2023-05-05T09:47:26.098Z,26.81
2023-05-05T09:48:15.022Z,26.76
2023-05-05T09:49:14.013Z,26.78
2023-05-05T09:50:14.026Z,26.85
2023-05-05T09:51:14.036Z,26.87
2023-05-05T09:52:13.969Z,26.90
2023-05-05T09:53:13.964Z,26.97
2023-05-05T09:54:14.142Z,27.04
2023-05-05T09:55:14.273Z,27.14
2023-05-05T09:56:13.950Z,27.21
2023-05-05T09:57:13.978Z,27.29
2023-05-05T09:58:13.943Z,27.34
2023-05-05T09:59:13.902Z,27.41
2023-05-05T10:00:13.927Z,27.45
2023-05-05T10:01:13.924Z,27.51
2023-05-05T10:02:13.923Z,27.57
2023-05-05T10:03:13.886Z,27.62
2023-05-05T10:04:13.909Z,27.66
2023-05-05T10:05:14.370Z,27.69
2023-05-05T10:06:14.056Z,27.75
2023-05-05T10:07:14.089Z,27.81
2023-05-05T10:08:14.142Z,27.85
2023-05-05T10:09:14.222Z,27.91
2023-05-05T10:10:14.370Z,27.95
2023-05-05T10:11:14.323Z,27.99
2023-05-05T10:12:14.395Z,28.02
2023-05-05T10:13:14.509Z,28.06
2023-05-05T10:14:14.482Z,28.10
2023-05-05T10:15:14.517Z,28.09
2023-05-05T10:16:14.631Z,28.13
2023-05-05T10:17:14.652Z,28.14
2023-05-05T10:18:14.722Z,28.17
2023-05-05T10:19:14.712Z,28.19
2023-05-05T10:20:14.772Z,28.23
2023-05-05T10:21:14.793Z,28.24
2023-05-05T10:22:14.881Z,28.24
2023-05-05T10:23:14.935Z,28.28
2023-05-05T10:24:14.966Z,28.30
2023-05-05T10:25:15.317Z,28.33
2023-05-05T10:26:15.119Z,28.34
2023-05-05T10:27:15.135Z,28.34
2023-05-05T10:28:15.159Z,28.36
2023-05-05T10:29:15.225Z,28.37
2023-05-05T10:30:15.313Z,28.40
2023-05-05T10:31:25.259Z,28.40
2023-05-05T10:32:40.628Z,28.43
2023-05-05T10:33:31.143Z,28.44
2023-05-05T10:34:16.357Z,28.44
2023-05-05T10:35:15.323Z,28.44
2023-05-05T10:36:15.253Z,28.47
2023-05-05T10:37:15.269Z,28.52
2023-05-05T10:38:15.249Z,28.52
2023-05-05T10:39:15.248Z,28.57
2023-05-05T10:40:15.329Z,28.57
2023-05-05T10:41:15.227Z,28.57
2023-05-05T10:42:15.734Z,28.60
2023-05-05T10:43:15.209Z,28.58
2023-05-05T10:44:15.398Z,28.60
2023-05-05T10:45:15.358Z,28.61
2023-05-05T10:46:15.290Z,28.60
2023-05-05T10:47:15.181Z,28.61
2023-05-05T10:48:15.228Z,28.58
2023-05-05T10:49:15.182Z,28.58
2023-05-05T10:50:15.394Z,28.58
2023-05-05T10:51:23.876Z,28.60
2023-05-05T10:52:16.164Z,28.52
2023-05-05T10:53:15.143Z,28.51
2023-05-05T10:54:15.226Z,28.50
2023-05-05T10:55:15.342Z,28.48
2023-05-05T10:56:15.118Z,28.44
2023-05-05T10:57:15.141Z,28.41
2023-05-05T10:58:15.193Z,28.39
2023-05-05T10:59:15.124Z,28.31
2023-05-05T11:00:15.357Z,28.28
2023-05-05T11:01:15.161Z,28.27
2023-05-05T11:02:15.148Z,28.24
2023-05-05T11:03:15.295Z,28.20
2023-05-05T11:04:15.251Z,28.16
2023-05-05T11:05:15.443Z,28.13
2023-05-05T11:06:15.339Z,28.09
2023-05-05T11:07:15.297Z,28.09
2023-05-05T11:08:15.307Z,28.03
2023-05-05T11:09:15.321Z,28.03
2023-05-05T11:10:15.989Z,28.00
2023-05-05T11:11:15.330Z,27.99
2023-05-05T11:12:15.343Z,27.92
2023-05-05T11:13:15.400Z,27.92
2023-05-05T11:14:15.310Z,27.88
2023-05-05T11:15:15.814Z,27.89
2023-05-05T11:16:15.351Z,27.85
2023-05-05T11:17:15.339Z,27.82
2023-05-05T11:18:15.381Z,27.79
2023-05-05T11:19:15.361Z,27.81
2023-05-05T11:20:15.813Z,27.79
2023-05-05T11:21:15.501Z,27.76
2023-05-05T11:22:16.350Z,27.73
2023-05-05T11:23:16.698Z,27.72
2023-05-05T11:24:15.349Z,27.71
2023-05-05T11:25:15.848Z,27.69
2023-05-05T11:26:15.385Z,27.65
2023-05-05T11:27:15.357Z,27.66
2023-05-05T11:28:15.323Z,27.62
2023-05-05T11:29:15.327Z,27.62
2023-05-05T11:30:15.399Z,27.61
2023-05-05T11:31:15.367Z,27.59
2023-05-05T11:32:15.294Z,27.59
2023-05-05T11:33:15.282Z,27.59
2023-05-05T11:34:15.300Z,27.58
2023-05-05T11:35:15.333Z,27.55
2023-05-05T11:36:15.269Z,27.55
2023-05-05T11:37:15.293Z,27.51
2023-05-05T11:38:15.249Z,27.52
2023-05-05T11:39:15.257Z,27.51
2023-05-05T11:40:15.320Z,27.51
2023-05-05T11:41:15.306Z,27.45
2023-05-05T11:42:15.359Z,27.47
2023-05-05T11:43:15.429Z,27.47
2023-05-05T11:44:15.428Z,27.47
2023-05-05T11:45:15.849Z,27.45
2023-05-05T11:46:15.548Z,27.42
2023-05-05T11:47:15.528Z,27.41
2023-05-05T11:48:15.685Z,27.41
2023-05-05T11:49:15.653Z,27.40
2023-05-05T11:50:15.676Z,27.40
2023-05-05T11:51:15.692Z,27.37
2023-05-05T11:52:15.759Z,27.40
2023-05-05T11:53:15.790Z,27.36
2023-05-05T11:54:15.897Z,27.37
2023-05-05T11:55:16.369Z,27.34
2023-05-05T11:56:15.921Z,27.33
2023-05-05T11:57:15.956Z,27.31
2023-05-05T11:58:16.034Z,27.31
2023-05-05T11:59:16.088Z,27.33
2023-05-05T12:00:16.121Z,27.30
2023-05-05T12:01:16.166Z,27.30
2023-05-05T12:02:16.298Z,27.30
2023-05-05T12:03:16.301Z,27.29
2023-05-05T12:04:16.420Z,27.29
2023-05-05T12:05:16.856Z,27.27
2023-05-05T12:06:16.368Z,27.27
2023-05-05T12:07:16.444Z,27.27
2023-05-05T12:08:16.520Z,27.23
2023-05-05T12:09:16.616Z,27.24
2023-05-05T12:10:16.844Z,27.24
2023-05-05T12:11:16.666Z,27.23
2023-05-05T12:12:16.748Z,27.23
2023-05-05T12:13:16.817Z,27.20
2023-05-05T12:14:16.884Z,27.21
2023-05-05T12:15:17.334Z,27.20
2023-05-05T12:16:17.024Z,27.17
2023-05-05T12:17:17.009Z,27.17
2023-05-05T12:18:17.168Z,27.17
2023-05-05T12:19:17.160Z,27.14
2023-05-05T12:20:17.245Z,27.17
2023-05-05T12:21:17.318Z,27.15
2023-05-05T12:22:17.387Z,27.13
2023-05-05T12:23:17.388Z,27.15
2023-05-05T12:24:17.492Z,27.11
2023-05-05T12:25:17.557Z,27.13
2023-05-05T12:26:17.604Z,27.11
2023-05-05T12:27:17.699Z,27.11
2023-05-05T12:28:17.738Z,27.13
2023-05-05T12:29:17.810Z,27.10
2023-05-05T12:30:17.989Z,27.07
2023-05-05T12:31:17.949Z,27.07
2023-05-05T12:32:17.953Z,27.09
2023-05-05T12:33:18.031Z,27.04
2023-05-05T12:34:18.104Z,27.04
2023-05-05T12:35:18.348Z,27.06
2023-05-05T12:36:18.155Z,27.04
2023-05-05T12:37:18.237Z,27.04
2023-05-05T12:38:18.238Z,27.03
2023-05-05T12:39:18.291Z,27.03
2023-05-05T12:40:18.383Z,27.00
2023-05-05T12:41:18.355Z,27.03
2023-05-05T12:42:18.399Z,27.03
2023-05-05T12:43:18.425Z,26.99
2023-05-05T12:44:18.453Z,26.97
2023-05-05T12:45:18.872Z,26.99
2023-05-05T12:46:18.553Z,26.99
2023-05-05T12:47:18.513Z,27.00
2023-05-05T12:48:18.487Z,27.00
2023-05-05T12:49:18.530Z,26.97
2023-05-05T12:50:18.538Z,26.97
2023-05-05T12:51:18.582Z,26.97
2023-05-05T12:52:18.569Z,26.96