createdAt,value
2019-02-08T00:03:51.000Z,20.1
2019-02-08T00:13:51.000Z,20.1
2019-02-08T00:23:52.000Z,20.2
2019-02-08T00:43:51.000Z,20.2
2019-02-08T00:53:51.000Z,18.7
2019-02-08T01:03:53.000Z,18.3
2019-02-08T01:13:51.000Z,18
2019-02-08T01:23:52.000Z,17.9
2019-02-08T01:33:51.000Z,17.7
2019-02-08T01:43:51.000Z,17.5
2019-02-08T01:53:51.000Z,17.5
2019-02-08T02:03:51.000Z,17.3
2019-02-08T02:13:51.000Z,17.3
2019-02-08T02:23:53.000Z,17.3
2019-02-08T02:33:51.000Z,17.4
2019-02-08T02:43:52.000Z,17.5
2019-02-08T02:53:52.000Z,17.5
2019-02-08T03:03:52.000Z,17.4
2019-02-08T03:13:52.000Z,17.3
2019-02-08T03:23:52.000Z,17.2
2019-02-08T03:33:52.000Z,17.2
2019-02-08T03:43:52.000Z,17.1
2019-02-08T03:53:52.000Z,17.1
2019-02-08T04:03:52.000Z,17.2
2019-02-08T04:13:52.000Z,17.2
2019-02-08T04:23:52.000Z,17.3
2019-02-08T04:33:53.000Z,17.2
2019-02-08T04:43:52.000Z,17.1
2019-02-08T04:53:52.000Z,17.1
2019-02-08T05:03:52.000Z,17
2019-02-08T05:23:52.000Z,17
2019-02-08T05:33:53.000Z,16.9
2019-02-08T05:43:52.000Z,17
2019-02-08T05:53:52.000Z,16.9
2019-02-08T06:03:52.000Z,16.9
2019-02-08T06:13:52.000Z,16.8
2019-02-08T06:23:52.000Z,16.7
2019-02-08T06:33:52.000Z,16.7
2019-02-08T06:43:52.000Z,16.8
2019-02-08T06:53:52.000Z,16.7
2019-02-08T07:03:52.000Z,16.7
2019-02-08T07:13:52.000Z,16.8
2019-02-08T07:23:52.000Z,17.7
2019-02-08T07:33:52.000Z,18.3
2019-02-08T07:43:52.000Z,18.6
2019-02-08T07:53:52.000Z,18.9
2019-02-08T08:03:52.000Z,19
2019-02-08T08:13:52.000Z,19.1
2019-02-08T08:23:52.000Z,19.1
2019-02-08T08:33:52.000Z,19.2
2019-02-08T08:43:52.000Z,19.2
2019-02-08T08:53:52.000Z,19.2
2019-02-08T09:03:52.000Z,19.3
2019-02-08T09:13:53.000Z,19.3
2019-02-08T09:23:52.000Z,19.4
2019-02-08T09:33:52.000Z,19.4
2019-02-08T09:43:53.000Z,19.5
2019-02-08T09:53:53.000Z,19.5
2019-02-08T10:03:53.000Z,19.6
2019-02-08T10:13:53.000Z,19.6
2019-02-08T10:23:53.000Z,19.7
2019-02-08T10:33:53.000Z,19.8
2019-02-08T10:43:53.000Z,19.8
2019-02-08T10:53:53.000Z,19.8
2019-02-08T11:03:53.000Z,19.9
2019-02-08T11:13:53.000Z,19.9
2019-02-08T11:23:53.000Z,19.9
2019-02-08T11:33:53.000Z,19.9
2019-02-08T11:43:53.000Z,20
2019-02-08T11:53:53.000Z,20.1
2019-02-08T12:03:53.000Z,20.1
2019-02-08T12:13:53.000Z,20.2
2019-02-08T12:23:53.000Z,20.2
2019-02-08T12:33:53.000Z,20.3
2019-02-08T12:43:53.000Z,20.3
2019-02-08T13:03:53.000Z,20.4
2019-02-08T13:13:53.000Z,20.3
2019-02-08T13:23:54.000Z,20.3
2019-02-08T13:33:53.000Z,20.3
2019-02-08T13:43:53.000Z,20.2
2019-02-08T13:53:53.000Z,20.3
2019-02-08T14:03:53.000Z,20.3
2019-02-08T14:13:53.000Z,20.4
2019-02-08T14:23:53.000Z,20.4
2019-02-08T14:33:53.000Z,20.4
2019-02-08T14:43:53.000Z,20.2
2019-02-08T14:53:53.000Z,20.3
2019-02-08T15:03:54.000Z,20.3
2019-02-08T15:13:53.000Z,20.3
2019-02-08T15:23:53.000Z,20.3
2019-02-08T15:33:53.000Z,20.3
2019-02-08T15:43:53.000Z,20.2
2019-02-08T15:53:53.000Z,20.3
2019-02-08T16:03:53.000Z,20.3
2019-02-08T16:13:53.000Z,20.3
2019-02-08T16:23:53.000Z,20.4
2019-02-08T16:33:54.000Z,20.4
2019-02-08T16:43:54.000Z,20.4
2019-02-08T16:53:54.000Z,20.4
2019-02-08T17:03:54.000Z,20.5
2019-02-08T17:13:54.000Z,20.5
2019-02-08T17:23:54.000Z,20.5
2019-02-08T17:33:54.000Z,20.4
2019-02-08T17:43:54.000Z,20.5
2019-02-08T17:53:55.000Z,20.6
2019-02-08T18:03:54.000Z,20.6
2019-02-08T18:13:54.000Z,20.6
2019-02-08T18:23:54.000Z,20.6
2019-02-08T18:33:54.000Z,20.6
2019-02-08T18:43:54.000Z,20.6
2019-02-08T18:53:54.000Z,20.6
2019-02-08T19:03:55.000Z,20.6
2019-02-08T19:13:54.000Z,20.6
2019-02-08T19:23:56.000Z,20.6
2019-02-08T19:33:54.000Z,20.6
2019-02-08T19:43:54.000Z,20.6
2019-02-08T19:53:54.000Z,20.6
2019-02-08T20:03:54.000Z,20.6
2019-02-08T20:13:54.000Z,20.7
2019-02-08T20:23:54.000Z,20.6
2019-02-08T20:33:54.000Z,20.7
2019-02-08T20:43:54.000Z,20.7
2019-02-08T20:53:54.000Z,20.7
2019-02-08T21:03:54.000Z,20.7
2019-02-08T21:13:54.000Z,20.8
2019-02-08T21:23:55.000Z,20.7
2019-02-08T21:33:54.000Z,20.8
2019-02-08T21:43:54.000Z,20.7
2019-02-08T21:53:54.000Z,20.7
2019-02-08T22:03:54.000Z,20.8
2019-02-08T22:13:54.000Z,20.8
2019-02-08T22:23:55.000Z,20.8
2019-02-08T22:33:54.000Z,20
2019-02-08T22:43:54.000Z,19.6
2019-02-08T22:53:54.000Z,19.3
2019-02-08T23:03:54.000Z,19.2
2019-02-08T23:13:55.000Z,19.1
2019-02-08T23:23:55.000Z,18.9
2019-02-08T23:33:55.000Z,18.8
2019-02-08T23:43:55.000Z,18.7
2019-02-08T23:53:55.000Z,18.7
