createdAt,value
2018-07-13T00:01:42.262Z,18.30
2018-07-13T00:04:09.921Z,18.00
2018-07-13T00:06:37.599Z,17.90
2018-07-13T00:09:08.144Z,18.10
2018-07-13T00:11:36.416Z,17.90
2018-07-13T00:14:27.117Z,18.00
2018-07-13T00:16:56.959Z,17.70
2018-07-13T00:19:25.050Z,17.40
2018-07-13T00:21:52.869Z,17.60
2018-07-13T00:24:20.468Z,17.70
2018-07-13T00:26:48.138Z,17.60
2018-07-13T00:29:15.779Z,17.50
2018-07-13T00:31:43.972Z,17.50
2018-07-13T00:34:11.533Z,17.40
2018-07-13T00:36:39.110Z,17.70
2018-07-13T00:39:09.361Z,17.50
2018-07-13T00:44:05.023Z,17.60
2018-07-13T00:46:32.658Z,17.30
2018-07-13T00:49:00.309Z,17.40
2018-07-13T00:51:28.520Z,17.60
2018-07-13T00:53:56.089Z,17.70
2018-07-13T00:56:23.697Z,17.50
2018-07-13T01:01:18.820Z,17.30
2018-07-13T01:03:46.408Z,17.10
2018-07-13T01:06:14.013Z,16.90
2018-07-13T01:08:41.578Z,16.80
2018-07-13T01:11:09.225Z,17.20
2018-07-13T01:13:36.880Z,17.20
2018-07-13T01:16:04.634Z,17.30
2018-07-13T01:18:32.405Z,17.40
2018-07-13T01:20:59.956Z,17.20
2018-07-13T01:23:27.522Z,16.80
2018-07-13T01:25:55.134Z,16.60
2018-07-13T01:28:22.850Z,16.20
2018-07-13T01:30:50.454Z,16.60
2018-07-13T01:33:18.037Z,16.80
2018-07-13T01:35:45.600Z,16.70
2018-07-13T01:38:13.129Z,16.70
2018-07-13T01:40:40.751Z,16.30
2018-07-13T01:43:08.297Z,16.40
2018-07-13T01:45:35.828Z,16.50
2018-07-13T01:48:03.654Z,16.40
2018-07-13T01:52:59.270Z,16.40
2018-07-13T01:55:26.858Z,16.50
2018-07-13T01:57:54.473Z,16.30
2018-07-13T02:00:22.029Z,16.30
2018-07-13T02:02:49.629Z,16.30
2018-07-13T02:05:17.180Z,16.00
2018-07-13T02:12:39.889Z,16.10
2018-07-13T02:15:07.504Z,16.00
2018-07-13T02:17:35.080Z,16.10
2018-07-13T02:20:05.646Z,16.10
2018-07-13T02:22:33.200Z,15.90
2018-07-13T02:25:00.741Z,15.70
2018-07-13T02:27:29.109Z,15.80
2018-07-13T02:29:56.687Z,15.70
2018-07-13T02:32:24.292Z,15.60
2018-07-13T02:34:51.877Z,15.90
2018-07-13T02:37:19.565Z,16.00
2018-07-13T02:39:47.144Z,16.00
2018-07-13T02:42:14.704Z,15.70
2018-07-13T02:44:42.313Z,15.70
2018-07-13T02:47:09.849Z,15.80
2018-07-13T02:49:37.890Z,15.70
2018-07-13T02:52:05.486Z,15.60
2018-07-13T02:54:39.490Z,15.70
2018-07-13T02:57:07.086Z,15.50
2018-07-13T02:59:34.678Z,15.60
2018-07-13T03:02:02.294Z,15.50
2018-07-13T03:04:29.833Z,15.30
2018-07-13T03:06:57.447Z,15.20
2018-07-13T03:16:47.860Z,15.60
2018-07-13T03:21:43.003Z,15.20
2018-07-13T03:24:10.547Z,15.20
2018-07-13T03:29:05.709Z,15.30
2018-07-13T03:31:33.384Z,15.40
2018-07-13T03:34:00.946Z,15.30
2018-07-13T03:36:28.769Z,15.40
2018-07-13T03:38:56.372Z,15.40
2018-07-13T03:41:23.931Z,15.20
2018-07-13T03:43:51.912Z,15.30
2018-07-13T03:46:19.524Z,15.20
2018-07-13T03:48:47.132Z,15.00
2018-07-13T03:51:14.671Z,15.20
2018-07-13T03:53:42.263Z,15.30
2018-07-13T03:58:37.536Z,15.20
2018-07-13T04:01:05.122Z,15.50
2018-07-13T04:03:32.813Z,15.60
2018-07-13T04:08:27.864Z,15.70
2018-07-13T04:10:55.498Z,15.60
2018-07-13T04:13:23.074Z,15.40
2018-07-13T04:15:50.642Z,15.40
2018-07-13T04:18:22.695Z,15.50
2018-07-13T04:20:51.017Z,15.40
2018-07-13T04:23:19.443Z,15.40
2018-07-13T04:25:47.137Z,15.40
2018-07-13T04:28:15.404Z,15.40
2018-07-13T04:30:43.366Z,15.60
2018-07-13T04:33:10.993Z,15.40
2018-07-13T04:38:06.429Z,15.50
2018-07-13T04:43:01.674Z,15.40
2018-07-13T04:45:29.461Z,15.10
2018-07-13T04:47:57.111Z,15.20
2018-07-13T04:50:25.165Z,15.40
2018-07-13T04:52:53.033Z,15.30
2018-07-13T04:55:21.532Z,15.30
2018-07-13T04:57:49.320Z,15.50
2018-07-13T05:00:17.044Z,15.50
2018-07-13T05:02:44.673Z,15.50
2018-07-13T05:05:12.530Z,15.30
2018-07-13T05:10:07.775Z,15.20
2018-07-13T05:12:35.794Z,15.40
2018-07-13T05:15:03.789Z,15.50
2018-07-13T05:22:26.548Z,15.90
2018-07-13T05:24:54.306Z,15.80
2018-07-13T05:27:21.967Z,15.50
2018-07-13T05:29:49.635Z,15.50
2018-07-13T05:32:17.249Z,15.70
2018-07-13T05:34:44.923Z,15.80
2018-07-13T05:37:13.065Z,15.80
2018-07-13T05:39:40.800Z,15.70
2018-07-13T05:44:36.110Z,15.90
2018-07-13T05:47:03.827Z,15.90
2018-07-13T05:49:34.797Z,16.10
2018-07-13T05:52:02.445Z,15.90
2018-07-13T05:54:30.319Z,15.80
2018-07-13T05:56:58.005Z,16.10
2018-07-13T05:59:25.664Z,16.00
2018-07-13T06:01:53.342Z,15.80
2018-07-13T06:09:16.306Z,15.60
2018-07-13T06:11:44.333Z,15.70
2018-07-13T06:14:11.885Z,16.00
2018-07-13T06:16:39.466Z,16.20
2018-07-13T06:19:07.009Z,16.30
2018-07-13T06:21:34.659Z,15.90
2018-07-13T06:26:30.802Z,16.20
2018-07-13T06:28:58.420Z,16.10
2018-07-13T06:31:26.125Z,16.40
2018-07-13T06:33:53.677Z,16.50
2018-07-13T06:36:21.330Z,16.60
2018-07-13T06:38:48.981Z,16.70
2018-07-13T06:41:16.601Z,16.80
2018-07-13T06:43:44.250Z,16.60
2018-07-13T06:46:11.939Z,16.80
2018-07-13T06:48:39.546Z,16.50
2018-07-13T06:51:07.189Z,16.50
2018-07-13T06:56:02.326Z,17.00
2018-07-13T06:59:08.349Z,16.90
2018-07-13T07:01:35.984Z,17.00
2018-07-13T07:04:18.308Z,16.80
2018-07-13T07:09:13.738Z,16.80
2018-07-13T07:14:13.252Z,17.00
2018-07-13T07:16:40.880Z,17.10
2018-07-13T07:19:08.454Z,16.90
2018-07-13T07:21:36.110Z,17.10
2018-07-13T07:24:03.686Z,17.30
2018-07-13T07:26:31.355Z,17.40
2018-07-13T07:28:58.914Z,17.30
2018-07-13T07:31:26.544Z,17.40
2018-07-13T07:33:54.141Z,17.40
2018-07-13T07:36:21.693Z,17.60
2018-07-13T07:38:49.354Z,17.80
2018-07-13T07:41:16.935Z,17.80
2018-07-13T07:46:12.102Z,18.00
2018-07-13T07:48:39.679Z,17.80
2018-07-13T07:51:07.251Z,18.10
2018-07-13T07:53:34.864Z,18.10
2018-07-13T07:56:02.537Z,18.00
2018-07-13T07:58:30.136Z,18.00
2018-07-13T08:00:57.706Z,18.00
2018-07-13T08:03:25.283Z,17.90
2018-07-13T08:08:20.513Z,18.00
2018-07-13T08:13:15.612Z,18.40
2018-07-13T08:15:43.154Z,18.50
2018-07-13T08:18:10.709Z,18.40
2018-07-13T08:20:43.834Z,18.70
2018-07-13T08:23:11.473Z,18.80
2018-07-13T08:25:39.433Z,18.70
2018-07-13T08:28:07.797Z,18.80
2018-07-13T08:30:43.973Z,18.80
2018-07-13T08:33:11.666Z,18.90
2018-07-13T08:38:07.657Z,19.20
2018-07-13T08:40:35.238Z,19.40
2018-07-13T08:43:02.859Z,19.20
2018-07-13T08:45:30.458Z,19.20
2018-07-13T08:47:58.206Z,19.50
2018-07-13T08:50:25.862Z,19.50
2018-07-13T08:52:54.857Z,19.70
2018-07-13T08:55:22.473Z,19.50
2018-07-13T08:57:50.592Z,19.60
2018-07-13T09:00:18.667Z,19.90
2018-07-13T09:02:46.314Z,19.70
2018-07-13T09:05:13.896Z,19.90
2018-07-13T09:07:41.546Z,20.00
2018-07-13T09:10:10.173Z,19.70
2018-07-13T09:12:38.199Z,19.60
2018-07-13T09:15:06.508Z,19.70
2018-07-13T09:20:01.664Z,19.90
2018-07-13T09:22:29.356Z,20.00
2018-07-13T09:24:57.018Z,20.10
2018-07-13T09:27:24.621Z,20.10
2018-07-13T09:29:52.225Z,20.40
2018-07-13T09:32:19.785Z,20.50
2018-07-13T09:34:47.391Z,20.60
2018-07-13T09:37:14.977Z,20.70
2018-07-13T09:39:42.556Z,20.70
2018-07-13T09:42:10.150Z,20.70
2018-07-13T09:44:37.795Z,20.80
2018-07-13T09:47:05.390Z,20.80
2018-07-13T09:52:00.641Z,20.80
2018-07-13T09:54:28.304Z,20.90
2018-07-13T09:56:56.742Z,21.00
2018-07-13T09:59:24.317Z,21.00
2018-07-13T10:01:51.936Z,21.10
2018-07-13T10:04:19.565Z,21.20
2018-07-13T10:06:47.147Z,21.00
2018-07-13T10:09:14.750Z,21.10
2018-07-13T10:11:42.370Z,21.00
2018-07-13T10:14:10.045Z,21.30
2018-07-13T10:16:37.675Z,21.40
2018-07-13T10:19:05.309Z,21.20
2018-07-13T10:21:33.707Z,21.60
2018-07-13T10:24:01.444Z,21.60
2018-07-13T10:26:35.206Z,21.70
2018-07-13T10:29:08.143Z,21.90
2018-07-13T10:31:35.771Z,21.90
2018-07-13T10:36:34.284Z,22.10
2018-07-13T10:41:29.437Z,22.30
2018-07-13T10:43:57.046Z,22.50
2018-07-13T10:46:24.668Z,22.70
2018-07-13T10:48:52.262Z,22.40
2018-07-13T10:51:19.909Z,22.40
2018-07-13T10:53:47.494Z,22.50
2018-07-13T10:58:43.096Z,22.70
2018-07-13T11:01:10.632Z,22.50
2018-07-13T11:03:38.205Z,22.50
2018-07-13T11:06:05.793Z,22.80
2018-07-13T11:08:33.373Z,22.80
2018-07-13T11:11:00.932Z,23.00
2018-07-13T11:15:56.064Z,23.00
2018-07-13T11:18:23.599Z,23.00
2018-07-13T11:20:51.154Z,23.00
2018-07-13T11:23:18.685Z,23.10
2018-07-13T11:25:46.287Z,23.20
2018-07-13T11:28:13.907Z,23.30
2018-07-13T11:30:41.467Z,23.30
2018-07-13T11:33:09.127Z,23.40
2018-07-13T11:35:36.696Z,23.40
2018-07-13T11:38:04.249Z,23.70
2018-07-13T11:40:31.830Z,23.70
2018-07-13T11:42:59.373Z,23.70
2018-07-13T11:45:27.023Z,23.70
2018-07-13T11:47:56.322Z,23.90
2018-07-13T11:50:23.901Z,23.80
2018-07-13T11:52:51.609Z,23.90
2018-07-13T11:55:19.297Z,23.70
2018-07-13T11:57:46.821Z,23.90
2018-07-13T12:00:14.732Z,24.00
2018-07-13T12:02:42.264Z,24.10
2018-07-13T12:05:09.841Z,24.20
2018-07-13T12:07:37.488Z,24.30
2018-07-13T12:10:05.016Z,24.20
2018-07-13T12:12:32.754Z,24.00
2018-07-13T12:15:00.358Z,24.20
2018-07-13T12:17:27.978Z,24.10
2018-07-13T12:19:55.551Z,24.10
2018-07-13T12:22:23.080Z,24.20
2018-07-13T12:24:50.672Z,24.40
2018-07-13T12:29:45.746Z,24.40
2018-07-13T12:32:13.349Z,24.50
2018-07-13T12:39:36.088Z,24.80
2018-07-13T12:42:03.671Z,24.80
2018-07-13T12:46:58.755Z,24.60
2018-07-13T12:49:26.278Z,24.70
2018-07-13T12:51:53.866Z,24.90
2018-07-13T12:54:21.567Z,25.00
2018-07-13T12:56:49.026Z,24.90
2018-07-13T12:59:16.733Z,25.20
2018-07-13T13:01:44.421Z,25.30
2018-07-13T13:04:12.184Z,25.00
2018-07-13T13:11:36.717Z,25.30
2018-07-13T13:14:04.351Z,25.30
2018-07-13T13:16:31.923Z,25.50
2018-07-13T13:18:59.893Z,25.40
2018-07-13T13:21:27.554Z,25.10
2018-07-13T13:23:55.155Z,25.00
2018-07-13T13:28:50.313Z,25.40
2018-07-13T13:31:17.898Z,25.30
2018-07-13T13:33:45.486Z,25.30
2018-07-13T13:38:40.557Z,25.50
2018-07-13T13:41:08.149Z,25.50
2018-07-13T13:43:35.705Z,25.40
2018-07-13T13:46:04.037Z,25.60
2018-07-13T13:48:31.897Z,25.80
2018-07-13T13:50:59.478Z,25.90
2018-07-13T13:53:27.081Z,25.90
2018-07-13T13:55:54.837Z,25.90
2018-07-13T13:58:22.429Z,26.30
2018-07-13T14:00:50.776Z,26.60
2018-07-13T14:03:18.303Z,26.50
2018-07-13T14:05:46.611Z,26.30
2018-07-13T14:10:42.323Z,26.50
2018-07-13T14:13:10.166Z,26.80
2018-07-13T14:15:37.739Z,27.00
2018-07-13T14:18:05.377Z,26.90
2018-07-13T14:20:32.920Z,26.80
2018-07-13T14:23:00.509Z,26.80
2018-07-13T14:25:28.100Z,26.90
2018-07-13T14:27:55.722Z,26.60
2018-07-13T14:30:23.241Z,26.40
2018-07-13T14:32:50.956Z,26.70
2018-07-13T14:35:18.533Z,27.10
2018-07-13T14:37:46.301Z,27.40
2018-07-13T14:40:13.908Z,26.90
2018-07-13T14:42:41.485Z,26.50
2018-07-13T14:45:09.034Z,26.60
2018-07-13T14:47:36.586Z,26.90
2018-07-13T14:50:04.136Z,26.70
2018-07-13T14:52:31.714Z,26.70
2018-07-13T14:54:59.293Z,26.80
2018-07-13T14:57:26.853Z,27.20
2018-07-13T14:59:54.420Z,27.50
2018-07-13T15:02:21.977Z,27.90
2018-07-13T15:04:49.514Z,27.90
2018-07-13T15:07:17.297Z,28.10
2018-07-13T15:09:44.867Z,27.90
2018-07-13T15:12:12.444Z,28.30
2018-07-13T15:17:09.374Z,29.60
2018-07-13T15:19:36.934Z,29.90
2018-07-13T15:22:04.595Z,30.20
2018-07-13T15:24:32.126Z,31.00
2018-07-13T15:26:59.701Z,31.10
2018-07-13T15:29:27.297Z,30.30
2018-07-13T15:31:54.978Z,30.60
2018-07-13T15:36:50.021Z,29.30
2018-07-13T15:39:17.607Z,30.40
2018-07-13T15:41:45.166Z,30.60
2018-07-13T15:44:12.737Z,32.50
2018-07-13T15:46:40.253Z,32.80
2018-07-13T15:49:07.842Z,31.60
2018-07-13T15:51:35.434Z,31.80
2018-07-13T15:54:03.030Z,32.00
2018-07-13T15:56:30.611Z,31.90
2018-07-13T15:58:58.289Z,31.60
2018-07-13T16:01:25.753Z,30.80
2018-07-13T16:03:53.309Z,30.90
2018-07-13T16:06:20.872Z,30.10
2018-07-13T16:08:48.445Z,29.80
2018-07-13T16:13:43.614Z,30.80
2018-07-13T16:16:11.264Z,31.50
2018-07-13T16:18:38.772Z,32.00
2018-07-13T16:21:06.361Z,31.80
2018-07-13T16:23:33.973Z,31.50
2018-07-13T16:26:01.525Z,32.60
2018-07-13T16:28:29.197Z,32.50
2018-07-13T16:30:56.769Z,31.00
2018-07-13T16:33:24.354Z,30.40
2018-07-13T16:38:19.449Z,29.60
2018-07-13T16:40:47.089Z,29.30
2018-07-13T16:43:14.652Z,30.30
2018-07-13T16:45:42.209Z,30.90
2018-07-13T16:48:09.782Z,31.10
2018-07-13T16:50:37.387Z,31.60
2018-07-13T16:53:04.929Z,31.70
2018-07-13T16:55:32.758Z,32.20
2018-07-13T16:58:00.289Z,33.00
2018-07-13T17:00:27.838Z,33.10
2018-07-13T17:02:55.373Z,33.00
2018-07-13T17:07:50.588Z,33.40
2018-07-13T17:10:18.197Z,32.40
2018-07-13T17:12:45.744Z,31.70
2018-07-13T17:15:23.891Z,31.30
2018-07-13T17:17:51.589Z,31.10
2018-07-13T17:20:19.233Z,30.40
2018-07-13T17:22:46.741Z,30.20
2018-07-13T17:25:14.341Z,30.10
2018-07-13T17:27:41.897Z,31.00
2018-07-13T17:30:10.172Z,31.10
2018-07-13T17:32:37.804Z,30.40
2018-07-13T17:35:05.420Z,31.40
2018-07-13T17:37:33.013Z,32.20
2018-07-13T17:40:00.709Z,32.80
2018-07-13T17:42:28.239Z,32.90
2018-07-13T17:44:55.809Z,32.70
2018-07-13T17:47:23.349Z,31.90
2018-07-13T17:49:51.022Z,31.50
2018-07-13T17:52:18.582Z,31.40
2018-07-13T17:54:46.154Z,31.40
2018-07-13T17:57:13.700Z,29.00
2018-07-13T17:59:41.361Z,28.90
2018-07-13T18:02:08.930Z,30.00
2018-07-13T18:04:36.500Z,29.70
2018-07-13T18:07:04.321Z,28.70
2018-07-13T18:09:31.868Z,28.00
2018-07-13T18:11:59.410Z,27.60
2018-07-13T18:14:26.963Z,28.00
2018-07-13T18:16:54.607Z,26.90
2018-07-13T18:19:22.136Z,26.90
2018-07-13T18:21:49.708Z,27.00
2018-07-13T18:24:17.242Z,26.40
2018-07-13T18:26:44.834Z,26.30
2018-07-13T18:29:12.475Z,26.30
2018-07-13T18:31:40.262Z,26.30
2018-07-13T18:34:07.873Z,25.80
2018-07-13T18:36:35.457Z,25.90
2018-07-13T18:39:03.943Z,25.80
2018-07-13T18:41:31.573Z,25.40
2018-07-13T18:43:59.124Z,25.70
2018-07-13T18:46:26.695Z,25.60
2018-07-13T18:48:54.223Z,25.80
2018-07-13T18:51:21.809Z,25.40
2018-07-13T18:53:49.353Z,25.20
2018-07-13T18:56:17.238Z,24.50
2018-07-13T18:58:44.969Z,24.80
2018-07-13T19:03:40.190Z,24.60
2018-07-13T19:06:07.873Z,24.80
2018-07-13T19:08:35.511Z,24.70
2018-07-13T19:11:03.112Z,24.50
2018-07-13T19:13:30.682Z,24.10
2018-07-13T19:15:58.251Z,23.90
2018-07-13T19:18:25.797Z,23.80
2018-07-13T19:20:53.338Z,23.90
2018-07-13T19:23:20.924Z,23.80
2018-07-13T19:25:48.521Z,23.70
2018-07-13T19:30:43.697Z,23.40
2018-07-13T19:33:11.180Z,23.40
2018-07-13T19:35:38.816Z,23.10
2018-07-13T19:38:06.380Z,22.80
2018-07-13T19:40:33.965Z,23.00
2018-07-13T19:43:01.507Z,22.80
2018-07-13T19:45:29.033Z,22.80
2018-07-13T19:47:56.609Z,22.40
2018-07-13T19:50:24.154Z,22.40
2018-07-13T19:52:52.090Z,22.30
2018-07-13T19:55:19.644Z,22.20
2018-07-13T19:57:47.210Z,22.20
2018-07-13T20:00:14.759Z,22.10
2018-07-13T20:05:09.840Z,21.90
2018-07-13T20:07:37.410Z,21.80
2018-07-13T20:10:05.021Z,21.70
2018-07-13T20:12:32.585Z,22.00
2018-07-13T20:15:00.189Z,21.90
2018-07-13T20:19:55.345Z,21.90
2018-07-13T20:24:50.417Z,21.70
2018-07-13T20:27:17.986Z,21.80
2018-07-13T20:29:45.529Z,21.40
2018-07-13T20:32:13.117Z,21.10
2018-07-13T20:34:40.689Z,21.30
2018-07-13T20:37:08.310Z,21.00
2018-07-13T20:39:36.062Z,21.10
2018-07-13T20:42:03.748Z,20.80
2018-07-13T20:44:31.798Z,20.60
2018-07-13T20:46:59.364Z,20.60
2018-07-13T20:49:26.912Z,20.60
2018-07-13T20:51:54.572Z,20.60
2018-07-13T20:54:22.104Z,20.50
2018-07-13T20:56:49.679Z,20.40
2018-07-13T20:59:17.248Z,20.60
2018-07-13T21:01:44.806Z,20.70
2018-07-13T21:04:12.386Z,20.40
2018-07-13T21:06:39.928Z,20.40
2018-07-13T21:09:08.537Z,20.30
2018-07-13T21:11:36.111Z,20.20
2018-07-13T21:16:31.197Z,20.30
2018-07-13T21:18:58.767Z,20.20
2018-07-13T21:23:53.963Z,20.10
2018-07-13T21:26:21.636Z,19.60
2018-07-13T21:28:49.514Z,19.40
2018-07-13T21:31:17.089Z,19.20
2018-07-13T21:38:40.159Z,19.30
2018-07-13T21:43:35.584Z,19.20
2018-07-13T21:48:30.675Z,19.40
2018-07-13T21:50:58.234Z,19.00
2018-07-13T21:53:25.859Z,19.00
2018-07-13T21:55:53.379Z,19.00
2018-07-13T21:58:21.017Z,19.40
2018-07-13T22:00:48.608Z,19.60
2018-07-13T22:05:43.860Z,19.30
2018-07-13T22:08:11.427Z,19.00
2018-07-13T22:10:38.949Z,18.90
2018-07-13T22:18:01.630Z,18.50
2018-07-13T22:20:29.174Z,18.40
2018-07-13T22:22:56.801Z,18.60
2018-07-13T22:25:24.383Z,18.50
2018-07-13T22:27:52.109Z,18.30
2018-07-13T22:30:19.794Z,17.90
2018-07-13T22:32:47.381Z,18.00
2018-07-13T22:37:42.488Z,18.10
2018-07-13T22:40:10.093Z,17.80
2018-07-13T22:42:37.652Z,17.60
2018-07-13T22:45:05.952Z,17.80
2018-07-13T22:47:33.493Z,17.90
2018-07-13T22:50:01.098Z,17.70
2018-07-13T22:52:28.637Z,17.70
2018-07-13T22:54:56.307Z,17.80
2018-07-13T22:57:23.852Z,17.60
2018-07-13T22:59:51.467Z,17.40
2018-07-13T23:02:18.986Z,17.30
2018-07-13T23:04:46.564Z,17.10
2018-07-13T23:07:14.115Z,17.00
2018-07-13T23:09:41.684Z,16.70
2018-07-13T23:12:09.219Z,16.50
2018-07-13T23:14:36.799Z,16.50
2018-07-13T23:17:04.543Z,16.40
2018-07-13T23:19:32.104Z,16.30
2018-07-13T23:21:59.762Z,16.30
2018-07-13T23:24:27.345Z,16.30
2018-07-13T23:26:54.879Z,16.30
2018-07-13T23:29:22.541Z,16.10
2018-07-13T23:31:50.085Z,16.10
2018-07-13T23:34:17.873Z,16.10
2018-07-13T23:36:45.625Z,16.10
2018-07-13T23:44:08.332Z,15.90
2018-07-13T23:49:03.470Z,16.00
2018-07-13T23:51:31.004Z,16.10
2018-07-13T23:56:26.273Z,16.00
2018-07-13T23:58:53.804Z,15.80
