createdAt,value
2023-05-18T00:00:59.124Z,15.48
2023-05-18T00:03:30.228Z,15.45
2023-05-18T00:06:04.501Z,15.41
2023-05-18T00:08:34.812Z,15.37
2023-05-18T00:11:05.077Z,15.34
2023-05-18T00:13:35.283Z,15.30
2023-05-18T00:16:05.312Z,15.22
2023-05-18T00:18:36.041Z,15.14
2023-05-18T00:21:06.487Z,15.07
2023-05-18T00:23:39.582Z,15.04
2023-05-18T00:26:09.649Z,15.01
2023-05-18T00:28:39.607Z,14.97
2023-05-18T00:31:09.667Z,14.95
2023-05-18T00:33:40.662Z,14.93
2023-05-18T00:36:11.047Z,14.90
2023-05-18T00:38:41.448Z,14.87
2023-05-18T00:41:12.235Z,14.84
2023-05-18T00:43:43.406Z,14.81
2023-05-18T00:46:13.505Z,14.79
2023-05-18T00:48:43.737Z,14.76
2023-05-18T00:51:13.712Z,14.73
2023-05-18T00:53:44.261Z,14.71
2023-05-18T00:56:14.875Z,14.68
2023-05-18T00:58:44.978Z,14.66
2023-05-18T01:01:17.871Z,14.62
2023-05-18T01:03:48.082Z,14.59
2023-05-18T01:06:19.265Z,14.56
2023-05-18T01:08:49.574Z,14.54
2023-05-18T01:11:21.798Z,14.52
2023-05-18T01:13:58.738Z,14.49
2023-05-18T01:16:34.562Z,14.46
2023-05-18T01:19:07.628Z,14.39
2023-05-18T01:21:49.571Z,14.31
2023-05-18T01:24:27.036Z,14.26
2023-05-18T01:27:00.124Z,14.25
2023-05-18T01:29:32.791Z,14.24
2023-05-18T01:32:04.470Z,14.24
2023-05-18T01:34:34.363Z,14.24
2023-05-18T01:37:04.727Z,14.23
2023-05-18T01:39:34.832Z,14.20
2023-05-18T01:42:08.178Z,14.19
2023-05-18T01:44:41.910Z,14.19
2023-05-18T01:47:14.264Z,14.20
2023-05-18T01:49:46.037Z,14.21
2023-05-18T01:52:18.940Z,14.23
2023-05-18T01:54:52.489Z,14.26
2023-05-18T01:57:23.835Z,14.29
2023-05-18T01:59:54.538Z,14.32
2023-05-18T02:02:24.997Z,14.35
2023-05-18T02:04:55.554Z,14.38
2023-05-18T02:07:25.962Z,14.41
2023-05-18T02:09:56.482Z,14.43
2023-05-18T02:12:26.574Z,14.43
2023-05-18T02:14:58.422Z,14.45
2023-05-18T02:17:28.845Z,14.48
2023-05-18T02:19:59.059Z,14.52
2023-05-18T02:22:29.097Z,14.56
2023-05-18T02:24:59.204Z,14.60
2023-05-18T02:27:29.476Z,14.63
2023-05-18T02:29:59.632Z,14.66
2023-05-18T02:32:29.727Z,14.68
2023-05-18T02:35:02.532Z,14.69
2023-05-18T02:37:34.384Z,14.71
2023-05-18T02:40:05.919Z,14.71
2023-05-18T02:42:36.085Z,14.68
2023-05-18T02:45:11.833Z,14.64
2023-05-18T02:47:44.206Z,14.62
2023-05-18T02:50:14.569Z,14.61
2023-05-18T02:52:45.558Z,14.61
2023-05-18T02:55:15.685Z,14.61
2023-05-18T02:57:58.538Z,14.62
2023-05-18T03:00:42.285Z,14.63
2023-05-18T03:03:16.232Z,14.64
2023-05-18T03:05:46.493Z,14.66
2023-05-18T03:08:16.448Z,14.68
2023-05-18T03:10:46.439Z,14.70
2023-05-18T03:13:17.566Z,14.69
2023-05-18T03:15:48.088Z,14.67
2023-05-18T03:18:19.062Z,14.69
2023-05-18T03:20:52.184Z,14.74
2023-05-18T03:23:22.365Z,14.78
2023-05-18T03:25:53.813Z,14.82
2023-05-18T03:28:24.457Z,14.86
2023-05-18T03:30:54.627Z,14.91
2023-05-18T03:33:24.898Z,14.96
2023-05-18T03:35:54.952Z,15.00
2023-05-18T03:38:24.894Z,15.04
2023-05-18T03:41:00.470Z,15.09
2023-05-18T03:43:32.544Z,15.15
2023-05-18T03:46:03.905Z,15.21
2023-05-18T03:48:34.152Z,15.26
2023-05-18T03:51:04.215Z,15.31
2023-05-18T03:53:36.334Z,15.37
2023-05-18T03:56:06.649Z,15.42
2023-05-18T03:58:37.047Z,15.47
2023-05-18T04:01:08.245Z,15.53
2023-05-18T04:03:38.712Z,15.58
2023-05-18T04:06:11.088Z,15.63
2023-05-18T04:08:42.242Z,15.69
2023-05-18T04:11:13.179Z,15.74
2023-05-18T04:13:43.920Z,15.79
2023-05-18T04:16:14.408Z,15.84
2023-05-18T04:18:44.623Z,15.90
2023-05-18T04:21:16.097Z,15.97
2023-05-18T04:23:48.565Z,16.04
2023-05-18T04:26:20.249Z,16.10
2023-05-18T04:28:51.640Z,16.17
2023-05-18T04:31:21.934Z,16.24
2023-05-18T04:33:52.501Z,16.33
2023-05-18T04:36:25.820Z,16.40
2023-05-18T04:38:58.656Z,16.48
2023-05-18T04:41:28.920Z,16.55
2023-05-18T04:44:00.983Z,16.63
2023-05-18T04:46:30.948Z,16.71
2023-05-18T04:49:01.315Z,16.80
2023-05-18T04:51:36.970Z,16.89
2023-05-18T04:54:09.114Z,16.95
2023-05-18T04:56:39.987Z,16.99
2023-05-18T04:59:11.198Z,17.07
2023-05-18T05:01:41.425Z,17.16
2023-05-18T05:04:11.925Z,17.25
2023-05-18T05:06:41.953Z,17.35
2023-05-18T05:09:14.218Z,17.46
2023-05-18T05:11:44.698Z,17.56
2023-05-18T05:14:14.657Z,17.68
2023-05-18T05:16:45.284Z,17.78
2023-05-18T05:19:15.312Z,17.88
2023-05-18T05:21:45.323Z,17.99
2023-05-18T05:24:16.622Z,18.10
2023-05-18T05:26:49.696Z,18.21
2023-05-18T05:29:20.266Z,18.32
2023-05-18T05:31:50.193Z,18.43
2023-05-18T05:34:20.412Z,18.54
2023-05-18T05:36:51.258Z,18.62
2023-05-18T05:39:21.226Z,18.71
2023-05-18T05:41:52.406Z,18.81
2023-05-18T05:44:22.471Z,18.92
2023-05-18T05:46:53.023Z,19.03
2023-05-18T05:49:23.563Z,19.13
2023-05-18T05:51:54.171Z,19.25
2023-05-18T05:54:24.094Z,19.37
2023-05-18T05:56:54.354Z,19.47
2023-05-18T05:59:25.810Z,19.58
2023-05-18T06:01:56.410Z,19.70
2023-05-18T06:04:26.612Z,19.80
2023-05-18T06:06:56.790Z,19.90
2023-05-18T06:09:26.897Z,20.01
2023-05-18T06:11:57.528Z,20.12
2023-05-18T06:14:29.391Z,20.20
2023-05-18T06:17:00.506Z,20.30
2023-05-18T06:19:31.325Z,20.39
2023-05-18T06:32:44.072Z,20.87
2023-05-18T06:35:14.712Z,20.94
2023-05-18T06:37:46.963Z,21.01
2023-05-18T06:40:17.675Z,21.09
2023-05-18T06:42:48.076Z,21.18
2023-05-18T06:45:29.212Z,21.30
2023-05-18T06:48:10.925Z,21.42
2023-05-18T06:50:41.302Z,21.53
2023-05-18T06:53:13.640Z,21.62
2023-05-18T06:55:44.075Z,21.69
2023-05-18T06:58:14.421Z,21.76
2023-05-18T07:00:44.598Z,21.85
2023-05-18T07:03:14.921Z,21.95
2023-05-18T07:05:45.157Z,22.06
2023-05-18T07:08:15.151Z,22.16
2023-05-18T07:10:45.309Z,22.27
2023-05-18T07:13:15.714Z,22.34
2023-05-18T07:15:45.907Z,22.40
2023-05-18T07:18:16.268Z,22.44
2023-05-18T07:20:48.319Z,22.52
2023-05-18T07:23:18.414Z,22.60
2023-05-18T07:25:51.204Z,22.68
2023-05-18T07:28:21.132Z,22.76
2023-05-18T07:30:51.107Z,22.85
2023-05-18T07:33:21.097Z,22.94
2023-05-18T07:35:51.077Z,23.03
2023-05-18T07:38:21.042Z,23.07
2023-05-18T07:40:50.901Z,23.15
2023-05-18T07:43:21.020Z,23.22
2023-05-18T07:45:51.282Z,23.26
2023-05-18T07:48:21.417Z,23.29
2023-05-18T07:50:51.721Z,23.35
2023-05-18T07:53:21.647Z,23.41
2023-05-18T07:55:51.916Z,23.39
2023-05-18T07:58:22.693Z,23.43
2023-05-18T08:00:52.596Z,23.51
2023-05-18T08:03:22.875Z,23.61
2023-05-18T08:05:52.865Z,23.71
2023-05-18T08:08:23.347Z,23.79
2023-05-18T08:10:53.817Z,23.88
2023-05-18T08:13:23.761Z,23.96
2023-05-18T08:16:09.683Z,24.00
2023-05-18T09:18:59.748Z,23.69
2023-05-18T09:21:32.411Z,23.94
2023-05-18T09:24:02.714Z,24.12
2023-05-18T09:26:33.166Z,24.28
2023-05-18T09:29:03.150Z,24.42
2023-05-18T09:31:33.448Z,24.59
2023-05-18T09:34:03.511Z,24.77
2023-05-18T09:36:34.616Z,24.95
2023-05-18T09:39:09.689Z,25.11
2023-05-18T09:41:41.013Z,25.24
2023-05-18T09:44:12.555Z,25.36
2023-05-18T09:46:42.857Z,25.47
2023-05-18T09:49:13.286Z,25.54
2023-05-18T09:51:43.483Z,25.58
2023-05-18T09:54:15.155Z,25.63
2023-05-18T09:56:55.383Z,25.71
2023-05-18T09:59:38.996Z,25.82
2023-05-18T10:02:12.240Z,25.90
2023-05-18T10:04:43.261Z,26.01
2023-05-18T10:07:17.448Z,26.17
2023-05-18T10:09:47.960Z,26.28
2023-05-18T10:12:21.283Z,26.34
2023-05-18T10:14:51.351Z,26.38
2023-05-18T10:17:21.709Z,26.44
2023-05-18T10:19:52.346Z,26.52
2023-05-18T10:22:23.504Z,26.60
2023-05-18T10:24:53.701Z,26.66
2023-05-18T10:27:27.147Z,26.73
2023-05-18T10:29:58.661Z,26.85
2023-05-18T10:32:29.066Z,26.93
2023-05-18T10:34:59.039Z,27.01
2023-05-18T10:37:30.930Z,27.07
2023-05-18T10:40:01.488Z,27.12
2023-05-18T10:42:31.984Z,27.16
2023-05-18T10:45:02.068Z,27.20
2023-05-18T10:47:33.022Z,27.24
2023-05-18T10:50:03.485Z,27.30
2023-05-18T10:52:34.858Z,27.36
2023-05-18T10:55:06.106Z,27.44
2023-05-18T10:57:39.583Z,27.53
2023-05-18T11:00:11.343Z,27.60
2023-05-18T11:02:43.124Z,27.67
2023-05-18T11:05:13.864Z,27.75
2023-05-18T11:07:44.623Z,27.81
2023-05-18T11:10:15.054Z,27.85
2023-05-18T11:12:45.481Z,27.91
2023-05-18T11:15:17.481Z,27.97
2023-05-18T11:17:47.429Z,28.01
2023-05-18T11:20:19.190Z,28.06
2023-05-18T11:22:51.571Z,28.11
2023-05-18T11:25:40.129Z,28.16
2023-05-18T11:28:11.572Z,28.21
2023-05-18T11:30:51.518Z,28.25
2023-05-18T11:33:30.545Z,28.29
2023-05-18T11:36:03.265Z,28.30
2023-05-18T11:38:53.357Z,28.32
2023-05-18T11:41:34.408Z,28.32
2023-05-18T11:44:15.231Z,28.31
2023-05-18T11:46:55.132Z,28.29
2023-05-18T11:49:26.402Z,28.24
2023-05-18T11:52:03.636Z,28.23
2023-05-18T11:54:40.257Z,28.23
2023-05-18T11:57:11.114Z,28.24
2023-05-18T11:59:42.272Z,28.28
2023-05-18T12:02:12.943Z,28.36
2023-05-18T12:18:20.264Z,28.45
2023-05-18T12:20:51.379Z,28.42
2023-05-18T12:23:21.461Z,28.41
2023-05-18T12:25:51.692Z,28.40
2023-05-18T12:28:21.619Z,28.40
2023-05-18T12:30:51.563Z,28.37
2023-05-18T12:33:22.198Z,28.31
2023-05-18T12:35:52.175Z,28.27
2023-05-18T12:38:22.848Z,28.28
2023-05-18T12:40:54.228Z,28.30
2023-05-18T12:43:24.717Z,28.35
2023-05-18T12:45:55.355Z,28.41
2023-05-18T12:48:26.723Z,28.44
2023-05-18T12:50:56.973Z,28.48
2023-05-18T12:53:27.256Z,28.52
2023-05-18T12:56:04.273Z,28.51
2023-05-18T12:58:37.405Z,28.52
2023-05-18T13:01:10.114Z,28.55
2023-05-18T13:03:42.480Z,28.61
2023-05-18T13:06:12.716Z,28.66
2023-05-18T13:08:48.895Z,28.68
2023-05-18T13:11:18.981Z,28.65
2023-05-18T13:14:02.330Z,28.61
2023-05-18T13:16:32.714Z,28.55
2023-05-18T13:19:03.814Z,28.45
2023-05-18T13:21:37.321Z,28.35
2023-05-18T13:24:08.071Z,28.31
2023-05-18T13:26:41.156Z,28.29
2023-05-18T13:29:11.186Z,28.23
2023-05-18T13:31:41.396Z,28.17
2023-05-18T13:34:11.540Z,28.22
2023-05-18T13:36:41.860Z,28.28
2023-05-18T13:39:11.924Z,28.38
2023-05-18T13:41:42.198Z,28.54
2023-05-18T13:44:14.823Z,28.69
2023-05-18T13:46:45.060Z,28.84
2023-05-18T13:49:15.042Z,28.93
2023-05-18T13:51:45.037Z,29.00
2023-05-18T13:54:17.294Z,29.05
2023-05-18T13:56:47.966Z,29.01
2023-05-18T13:59:19.558Z,28.91
2023-05-18T14:01:50.876Z,28.83
2023-05-18T14:04:20.964Z,28.71
2023-05-18T14:06:54.355Z,28.57
2023-05-18T14:09:24.986Z,28.48
2023-05-18T14:11:55.099Z,28.45
2023-05-18T14:14:25.434Z,28.46
2023-05-18T14:16:56.781Z,28.50
2023-05-18T14:19:26.747Z,28.53
2023-05-18T14:21:57.176Z,28.58
2023-05-18T14:24:27.065Z,28.62
2023-05-18T14:26:56.993Z,28.66
2023-05-18T14:29:26.883Z,28.69
2023-05-18T14:31:56.814Z,28.71
2023-05-18T14:34:27.099Z,28.75
2023-05-18T14:36:57.087Z,28.79
2023-05-18T14:39:27.007Z,28.82
2023-05-18T14:41:57.003Z,28.85
2023-05-18T14:44:26.908Z,28.89
2023-05-18T14:46:57.042Z,28.92
2023-05-18T14:49:27.000Z,28.94
2023-05-18T14:51:57.004Z,28.97
2023-05-18T14:54:26.952Z,28.99
2023-05-18T14:56:57.341Z,28.98
2023-05-18T14:59:27.518Z,28.96
2023-05-18T15:01:57.738Z,28.94
2023-05-18T15:04:27.886Z,28.96
2023-05-18T15:06:58.217Z,28.94
2023-05-18T15:09:28.412Z,28.88
2023-05-18T15:11:58.703Z,28.84
2023-05-18T15:14:28.709Z,28.81
2023-05-18T15:16:58.878Z,28.79
2023-05-18T15:19:30.380Z,28.79
2023-05-18T15:22:00.583Z,28.78
2023-05-18T15:24:30.823Z,28.78
2023-05-18T15:27:03.554Z,28.79
2023-05-18T15:29:33.694Z,28.79
2023-05-18T15:32:04.132Z,28.79
2023-05-18T15:34:35.216Z,28.80
2023-05-18T15:37:05.660Z,28.80
2023-05-18T15:39:38.437Z,28.81
2023-05-18T15:42:09.027Z,28.82
2023-05-18T15:44:39.369Z,28.85
2023-05-18T15:47:09.625Z,28.88
2023-05-18T15:49:40.561Z,29.03
2023-05-18T15:52:10.892Z,29.51
2023-05-18T15:54:40.936Z,30.10
2023-05-18T15:57:11.185Z,30.60
2023-05-18T15:59:41.699Z,30.95
2023-05-18T16:02:11.843Z,31.11
2023-05-18T16:04:42.481Z,31.15
2023-05-18T16:07:14.874Z,31.14
2023-05-18T16:09:45.369Z,31.03
2023-05-18T16:12:16.886Z,30.78
2023-05-18T16:14:47.200Z,30.44
2023-05-18T16:17:17.308Z,30.15
2023-05-18T16:19:47.370Z,29.86
2023-05-18T16:22:17.627Z,29.59
2023-05-18T16:24:47.512Z,29.31
2023-05-18T16:27:17.592Z,29.06
2023-05-18T16:29:48.656Z,28.81
2023-05-18T16:32:18.921Z,28.57
2023-05-18T16:34:48.884Z,28.34
2023-05-18T16:37:19.076Z,28.12
2023-05-18T16:39:49.203Z,27.90
2023-05-18T16:42:20.775Z,27.70
2023-05-18T16:44:50.991Z,27.50
2023-05-18T16:47:22.342Z,27.30
2023-05-18T16:49:55.090Z,27.09
2023-05-18T16:52:25.699Z,26.89
2023-05-18T16:54:56.106Z,26.69
2023-05-18T16:57:27.564Z,26.51
2023-05-18T16:59:58.412Z,26.31
2023-05-18T17:02:28.553Z,26.15
2023-05-18T17:04:59.337Z,25.98
2023-05-18T17:07:29.418Z,25.82
2023-05-18T17:09:59.856Z,25.65
2023-05-18T17:12:30.448Z,25.50
2023-05-18T17:15:02.833Z,25.34
2023-05-18T17:17:33.595Z,25.17
2023-05-18T17:20:06.682Z,24.97
2023-05-18T17:22:37.628Z,24.79
2023-05-18T17:25:08.908Z,24.64
2023-05-18T17:27:39.355Z,24.50
2023-05-18T17:30:10.931Z,24.36
2023-05-18T17:32:41.867Z,24.23
2023-05-18T17:35:14.294Z,24.09
2023-05-18T17:37:46.530Z,23.98
2023-05-18T17:40:16.891Z,23.84
2023-05-18T17:42:47.390Z,23.69
2023-05-18T17:45:18.721Z,23.54
2023-05-18T17:47:49.934Z,23.38
2023-05-18T17:50:20.348Z,23.26
2023-05-18T17:52:50.662Z,23.15
2023-05-18T17:55:20.810Z,23.04
2023-05-18T17:57:51.401Z,22.91
2023-05-18T18:00:23.398Z,22.76
2023-05-18T18:02:54.276Z,22.65
2023-05-18T18:05:24.690Z,22.56
2023-05-18T18:07:55.158Z,22.40
2023-05-18T18:10:25.773Z,22.25
2023-05-18T18:12:58.784Z,22.10
2023-05-18T18:15:29.280Z,21.99
2023-05-18T18:17:59.314Z,21.87
2023-05-18T18:20:31.453Z,21.76
2023-05-18T18:23:01.843Z,21.66
2023-05-18T18:25:31.908Z,21.56
2023-05-18T18:28:02.439Z,21.41
2023-05-18T18:30:32.836Z,21.25
2023-05-18T18:33:03.032Z,21.13
2023-05-18T18:35:33.000Z,21.03
2023-05-18T18:38:04.090Z,20.96
2023-05-18T18:40:34.561Z,20.87
2023-05-18T18:43:04.700Z,20.77
2023-05-18T18:45:35.582Z,20.67
2023-05-18T18:48:06.512Z,20.58
2023-05-18T18:50:36.471Z,20.53
2023-05-18T18:53:06.445Z,20.48
2023-05-18T18:55:36.617Z,20.42
2023-05-18T18:58:08.046Z,20.38
2023-05-18T19:00:39.505Z,20.35
2023-05-18T19:03:14.522Z,20.29
2023-05-18T19:05:44.660Z,20.25
2023-05-18T19:08:16.120Z,20.20
2023-05-18T19:10:46.312Z,20.14
2023-05-18T19:13:16.259Z,20.04
2023-05-18T19:15:47.271Z,19.95
2023-05-18T19:18:17.574Z,19.86
2023-05-18T19:20:47.494Z,19.80
2023-05-18T19:23:17.744Z,19.76
2023-05-18T19:25:47.719Z,19.72
2023-05-18T19:28:17.710Z,19.69
2023-05-18T19:30:48.214Z,19.66
2023-05-18T19:33:18.461Z,19.59
2023-05-18T19:35:49.591Z,19.55
2023-05-18T19:38:20.030Z,19.55
2023-05-18T19:40:49.912Z,19.55
2023-05-18T19:53:58.950Z,19.50
2023-05-18T19:56:29.550Z,19.48
2023-05-18T19:58:59.789Z,19.46
2023-05-18T20:01:30.147Z,19.42
2023-05-18T20:04:00.424Z,19.41
2023-05-18T20:06:32.457Z,19.39
2023-05-18T20:09:02.412Z,19.36
2023-05-18T20:11:32.732Z,19.33
2023-05-18T20:14:03.146Z,19.33
2023-05-18T20:16:36.509Z,19.33
2023-05-18T20:19:06.750Z,19.31
2023-05-18T20:21:36.869Z,19.29
2023-05-18T20:24:06.992Z,19.27
2023-05-18T20:26:37.068Z,19.27
2023-05-18T20:29:06.975Z,19.27
2023-05-18T20:31:37.447Z,19.26
2023-05-18T20:34:07.459Z,19.23
2023-05-18T20:36:37.995Z,19.20
2023-05-18T20:39:09.054Z,19.19
2023-05-18T20:41:40.227Z,19.18
2023-05-18T20:44:11.247Z,19.16
2023-05-18T20:46:42.715Z,19.12
2023-05-18T20:49:12.965Z,19.09
2023-05-18T20:51:42.960Z,19.08
2023-05-18T20:54:12.969Z,19.07
2023-05-18T20:56:43.186Z,19.03
2023-05-18T20:59:14.405Z,18.99
2023-05-18T21:01:44.506Z,18.97
2023-05-18T21:04:15.908Z,18.93
2023-05-18T21:06:49.352Z,18.88
2023-05-18T21:09:19.538Z,18.84
2023-05-18T21:11:49.596Z,18.80
2023-05-18T21:14:20.072Z,18.77
2023-05-18T21:16:50.441Z,18.73
2023-05-18T21:19:20.516Z,18.68
2023-05-18T21:21:50.515Z,18.63
2023-05-18T21:24:20.772Z,18.58
2023-05-18T21:26:50.754Z,18.52
2023-05-18T21:29:23.455Z,18.47
2023-05-18T21:31:53.602Z,18.44
2023-05-18T21:34:23.698Z,18.41
2023-05-18T21:36:53.616Z,18.41
2023-05-18T21:39:23.627Z,18.41
2023-05-18T21:41:54.586Z,18.41
2023-05-18T21:44:24.606Z,18.39
2023-05-18T21:47:03.762Z,18.37
2023-05-18T21:49:34.694Z,18.36
2023-05-18T21:52:05.062Z,18.34
2023-05-18T21:54:35.616Z,18.32
2023-05-18T21:57:05.973Z,18.32
2023-05-18T21:59:36.719Z,18.32
2023-05-18T22:02:06.787Z,18.31
2023-05-18T22:04:36.786Z,18.30
2023-05-18T22:07:06.847Z,18.29
2023-05-18T22:09:36.827Z,18.28
2023-05-18T22:12:07.669Z,18.28
2023-05-18T22:14:37.912Z,18.28
2023-05-18T22:17:08.287Z,18.29
2023-05-18T22:19:38.512Z,18.32
2023-05-18T22:22:13.769Z,18.35
2023-05-18T22:24:48.710Z,18.38
2023-05-18T22:27:18.686Z,18.41
2023-05-18T22:29:49.284Z,18.44
2023-05-18T22:32:19.434Z,18.48
2023-05-18T22:34:49.524Z,18.52
2023-05-18T22:37:19.668Z,18.55
2023-05-18T22:39:52.253Z,18.59
2023-05-18T22:42:25.240Z,18.62
2023-05-18T22:44:55.186Z,18.65
2023-05-18T22:47:25.275Z,18.67
2023-05-18T22:49:55.334Z,18.70
2023-05-18T22:52:26.641Z,18.72
2023-05-18T22:54:56.681Z,18.74
2023-05-18T22:57:26.644Z,18.76
2023-05-18T22:59:57.155Z,18.77
2023-05-18T23:02:27.405Z,18.77
2023-05-18T23:04:57.567Z,18.75
2023-05-18T23:07:28.610Z,18.75
2023-05-18T23:09:58.784Z,18.75
2023-05-18T23:12:30.437Z,18.74
2023-05-18T23:15:05.384Z,18.72
2023-05-18T23:17:39.043Z,18.71
2023-05-18T23:20:11.539Z,18.69
2023-05-18T23:22:44.928Z,18.68
2023-05-18T23:25:14.987Z,18.67
2023-05-18T23:27:45.299Z,18.66
2023-05-18T23:30:15.448Z,18.66
2023-05-18T23:32:47.467Z,18.67
2023-05-18T23:35:19.272Z,18.68
2023-05-18T23:37:50.180Z,18.68
2023-05-18T23:40:20.796Z,18.69
2023-05-18T23:42:51.900Z,18.70
2023-05-18T23:45:23.698Z,18.71
2023-05-18T23:47:56.258Z,18.72
2023-05-18T23:50:27.847Z,18.72
2023-05-18T23:52:57.967Z,18.73
2023-05-18T23:55:27.941Z,18.73
2023-05-18T23:57:58.235Z,18.74
